createdAt,value
2019-02-11T00:01:37.546Z,2.66
2019-02-11T00:04:44.297Z,2.77
2019-02-11T00:07:51.572Z,2.70
2019-02-11T00:10:59.642Z,2.72
2019-02-11T00:14:07.066Z,2.73
2019-02-11T00:17:13.530Z,2.76
2019-02-11T00:20:20.264Z,2.67
2019-02-11T00:23:26.881Z,2.64
2019-02-11T00:26:33.572Z,2.56
2019-02-11T00:29:40.520Z,2.47
2019-02-11T00:32:47.169Z,2.51
2019-02-11T00:35:53.560Z,2.51
2019-02-11T00:39:00.476Z,2.44
2019-02-11T00:42:07.116Z,2.41
2019-02-11T00:45:13.971Z,2.48
2019-02-11T00:48:20.444Z,2.48
2019-02-11T00:51:27.635Z,2.47
2019-02-11T00:54:35.135Z,2.40
2019-02-11T00:57:41.980Z,2.26
2019-02-11T01:00:48.413Z,2.23
2019-02-11T01:03:55.335Z,2.33
2019-02-11T01:07:01.889Z,2.29
2019-02-11T01:10:10.371Z,2.21
2019-02-11T01:13:17.539Z,2.15
2019-02-11T01:16:24.602Z,2.12
2019-02-11T01:19:31.582Z,2.19
2019-02-11T01:22:38.121Z,2.29
2019-02-11T01:25:44.683Z,2.28
2019-02-11T01:28:51.136Z,2.18
2019-02-11T01:31:58.355Z,2.28
2019-02-11T01:35:05.668Z,2.23
2019-02-11T01:38:12.351Z,2.22
2019-02-11T01:41:19.108Z,2.25
2019-02-11T01:44:26.079Z,2.20
2019-02-11T01:47:33.439Z,2.16
2019-02-11T01:50:39.833Z,2.24
2019-02-11T01:53:46.660Z,2.16
2019-02-11T01:56:53.274Z,2.14
2019-02-11T02:00:00.183Z,2.08
2019-02-11T02:03:07.252Z,2.03
2019-02-11T02:06:13.837Z,2.00
2019-02-11T02:09:21.435Z,1.91
2019-02-11T02:12:28.980Z,2.01
2019-02-11T02:15:35.721Z,1.96
2019-02-11T02:18:42.139Z,1.93
2019-02-11T02:21:49.166Z,1.90
2019-02-11T02:24:56.014Z,1.86
2019-02-11T02:28:02.880Z,1.79
2019-02-11T02:31:09.497Z,1.88
2019-02-11T02:34:16.015Z,1.82
2019-02-11T02:37:22.318Z,1.98
2019-02-11T02:40:29.934Z,1.94
2019-02-11T02:43:36.458Z,1.90
2019-02-11T02:46:43.493Z,1.87
2019-02-11T02:49:49.984Z,1.80
2019-02-11T02:52:57.448Z,1.87
2019-02-11T02:56:04.406Z,1.86
2019-02-11T02:59:12.883Z,1.88
2019-02-11T03:02:20.221Z,2.08
2019-02-11T03:05:28.466Z,1.97
2019-02-11T03:08:37.031Z,1.91
2019-02-11T03:11:46.239Z,1.91
2019-02-11T03:14:53.786Z,1.96
2019-02-11T03:18:00.613Z,1.98
2019-02-11T03:21:07.317Z,1.85
2019-02-11T03:24:15.086Z,1.82
2019-02-11T03:27:22.656Z,1.81
2019-02-11T03:30:29.507Z,1.89
2019-02-11T03:33:36.534Z,1.74
2019-02-11T03:36:42.882Z,1.75
2019-02-11T03:39:49.966Z,1.82
2019-02-11T03:42:56.914Z,1.83
2019-02-11T03:46:03.844Z,1.75
2019-02-11T03:49:10.899Z,1.72
2019-02-11T03:52:17.771Z,1.79
2019-02-11T03:55:24.681Z,1.73
2019-02-11T03:58:31.716Z,1.79
2019-02-11T04:01:39.414Z,1.74
2019-02-11T04:04:46.246Z,1.74
2019-02-11T04:07:53.179Z,1.90
2019-02-11T04:11:00.167Z,1.86
2019-02-11T04:14:07.400Z,1.86
2019-02-11T04:17:13.995Z,1.79
2019-02-11T04:20:20.545Z,1.85
2019-02-11T04:23:27.070Z,1.85
2019-02-11T04:26:34.735Z,1.93
2019-02-11T04:29:41.795Z,1.93
2019-02-11T04:32:48.643Z,1.90
2019-02-11T04:35:55.138Z,1.94
2019-02-11T04:39:02.645Z,1.83
2019-02-11T04:42:10.731Z,1.90
2019-02-11T04:45:18.348Z,1.82
2019-02-11T04:48:25.130Z,2.00
2019-02-11T04:51:32.144Z,1.89
2019-02-11T04:54:39.879Z,1.80
2019-02-11T04:57:47.137Z,1.88
2019-02-11T05:00:54.039Z,1.98
2019-02-11T05:04:00.614Z,1.89
2019-02-11T05:07:07.514Z,1.93
2019-02-11T05:10:14.486Z,1.92
2019-02-11T05:13:21.406Z,1.93
2019-02-11T05:16:28.604Z,1.91
2019-02-11T05:19:35.444Z,1.97
2019-02-11T05:22:42.235Z,1.94
2019-02-11T05:25:48.662Z,1.94
2019-02-11T05:28:56.233Z,1.97
2019-02-11T05:32:03.669Z,1.95
2019-02-11T05:35:10.239Z,2.02
2019-02-11T05:38:17.000Z,2.01
2019-02-11T05:41:23.738Z,2.07
2019-02-11T05:44:30.990Z,2.00
2019-02-11T05:47:37.840Z,2.03
2019-02-11T05:50:44.646Z,2.18
2019-02-11T05:53:51.425Z,2.06
2019-02-11T05:56:58.276Z,1.95
2019-02-11T06:00:05.108Z,1.97
2019-02-11T06:03:11.714Z,2.00
2019-02-11T06:06:18.340Z,2.01
2019-02-11T06:09:24.769Z,2.08
2019-02-11T06:12:31.643Z,2.07
2019-02-11T06:15:38.143Z,1.99
2019-02-11T06:18:45.529Z,1.99
2019-02-11T06:21:52.691Z,1.98
2019-02-11T06:24:59.664Z,2.02
2019-02-11T06:28:06.387Z,1.99
2019-02-11T06:31:13.272Z,2.10
2019-02-11T06:34:20.123Z,2.13
2019-02-11T06:37:27.805Z,2.17
2019-02-11T06:40:34.636Z,2.19
2019-02-11T06:43:41.573Z,2.16
2019-02-11T06:46:48.663Z,2.10
2019-02-11T06:49:56.142Z,2.04
2019-02-11T06:53:02.842Z,2.02
2019-02-11T06:56:09.528Z,2.07
2019-02-11T06:59:16.728Z,2.04
2019-02-11T07:02:23.826Z,2.05
2019-02-11T07:05:31.105Z,2.27
2019-02-11T07:08:37.862Z,2.21
2019-02-11T07:11:44.967Z,2.21
2019-02-11T07:14:52.597Z,2.24
2019-02-11T07:17:59.584Z,2.31
2019-02-11T07:21:06.595Z,2.22
2019-02-11T07:24:13.458Z,2.22
2019-02-11T07:27:20.911Z,2.33
2019-02-11T07:30:28.008Z,2.37
2019-02-11T07:33:35.267Z,2.39
2019-02-11T07:36:41.710Z,2.37
2019-02-11T07:39:48.403Z,2.36
2019-02-11T07:43:05.865Z,2.39
2019-02-11T07:46:31.719Z,2.40
2019-02-11T07:49:38.617Z,2.34
2019-02-11T07:52:45.386Z,2.15
2019-02-11T07:55:52.434Z,2.31
2019-02-11T07:58:59.805Z,2.20
2019-02-11T08:02:06.351Z,2.39
2019-02-11T08:05:13.540Z,2.57
2019-02-11T08:08:20.531Z,2.59
2019-02-11T08:11:27.291Z,2.50
2019-02-11T08:14:33.806Z,2.60
2019-02-11T08:17:40.531Z,2.55
2019-02-11T08:20:47.183Z,2.61
2019-02-11T08:23:53.822Z,2.71
2019-02-11T08:27:00.403Z,2.68
2019-02-11T08:30:07.762Z,2.68
2019-02-11T08:33:15.980Z,2.71
2019-02-11T08:36:24.452Z,2.62
2019-02-11T08:39:31.327Z,2.67
2019-02-11T08:42:38.547Z,2.78
2019-02-11T08:48:53.983Z,2.89
2019-02-11T08:49:17.786Z,2.93
2019-02-11T08:52:00.575Z,2.84
2019-02-11T08:55:07.329Z,2.88
2019-02-11T08:58:14.618Z,2.80
2019-02-11T09:01:21.223Z,3.00
2019-02-11T09:04:31.796Z,3.19
2019-02-11T09:07:38.726Z,3.59
2019-02-11T09:10:45.324Z,3.61
2019-02-11T09:13:52.644Z,3.51
2019-02-11T09:17:10.106Z,3.46
2019-02-11T09:20:12.074Z,3.37
2019-02-11T09:23:18.785Z,3.37
2019-02-11T09:26:25.591Z,3.44
2019-02-11T09:29:32.810Z,3.28
2019-02-11T09:32:39.430Z,3.36
2019-02-11T09:35:46.246Z,3.51
2019-02-11T09:38:53.140Z,3.70
2019-02-11T09:41:59.698Z,3.67
2019-02-11T09:45:09.292Z,3.95
2019-02-11T09:48:15.934Z,4.07
2019-02-11T09:51:23.976Z,4.11
2019-02-11T09:54:30.432Z,4.32
2019-02-11T09:57:37.043Z,4.38
2019-02-11T10:00:44.193Z,4.48
2019-02-11T10:03:50.839Z,4.60
2019-02-11T10:06:57.807Z,4.38
2019-02-11T10:10:05.087Z,4.16
2019-02-11T10:13:12.603Z,4.13
2019-02-11T10:16:19.651Z,4.02
2019-02-11T10:19:26.592Z,4.01
2019-02-11T10:22:33.136Z,3.98
2019-02-11T10:25:39.673Z,4.05
2019-02-11T10:28:46.741Z,3.93
2019-02-11T10:31:53.366Z,3.89
2019-02-11T10:35:00.724Z,3.81
2019-02-11T10:38:07.645Z,3.87
2019-02-11T10:41:14.597Z,3.89
2019-02-11T10:44:21.512Z,3.58
2019-02-11T10:47:27.984Z,3.58
2019-02-11T10:50:34.676Z,3.73
2019-02-11T10:53:41.415Z,3.83
2019-02-11T10:56:48.126Z,4.08
2019-02-11T10:59:54.851Z,4.09
2019-02-11T11:03:01.134Z,4.21
2019-02-11T11:06:07.905Z,4.36
2019-02-11T11:09:16.632Z,4.27
2019-02-11T11:12:23.696Z,4.03
2019-02-11T11:15:30.782Z,4.11
2019-02-11T11:18:38.268Z,4.30
2019-02-11T11:21:46.214Z,4.34
2019-02-11T11:24:52.842Z,4.34
2019-02-11T11:27:59.242Z,4.28
2019-02-11T11:31:05.833Z,4.49
2019-02-11T11:34:12.470Z,4.37
2019-02-11T11:37:18.775Z,4.29
2019-02-11T11:40:25.350Z,4.28
2019-02-11T11:43:31.956Z,4.22
2019-02-11T11:46:46.730Z,4.23
2019-02-11T11:49:46.639Z,4.29
2019-02-11T11:52:54.820Z,4.35
2019-02-11T11:56:02.499Z,4.66
2019-02-11T11:59:09.449Z,4.89
2019-02-11T12:02:16.649Z,5.14
2019-02-11T12:05:23.881Z,5.16
2019-02-11T12:08:30.412Z,5.13
2019-02-11T12:11:38.056Z,5.24
2019-02-11T12:14:44.994Z,5.36
2019-02-11T12:17:52.299Z,5.19
2019-02-11T12:20:58.579Z,5.05
2019-02-11T12:24:06.078Z,4.99
2019-02-11T12:27:13.028Z,4.93
2019-02-11T12:30:22.261Z,5.06
2019-02-11T12:33:28.960Z,4.79
2019-02-11T12:36:36.377Z,4.85
2019-02-11T12:39:43.431Z,5.13
2019-02-11T12:42:52.811Z,4.88
2019-02-11T12:45:58.002Z,4.65
2019-02-11T12:49:05.616Z,4.45
2019-02-11T12:52:12.133Z,4.31
2019-02-11T12:55:18.993Z,4.40
2019-02-11T12:58:25.706Z,4.34
2019-02-11T13:01:32.972Z,4.09
2019-02-11T13:04:39.453Z,4.19
2019-02-11T13:07:46.505Z,4.29
2019-02-11T13:10:53.528Z,4.15
2019-02-11T13:14:02.006Z,4.20
2019-02-11T13:17:15.697Z,4.13
2019-02-11T13:20:17.853Z,4.04
2019-02-11T13:23:24.884Z,3.55
2019-02-11T13:26:31.822Z,3.23
2019-02-11T13:29:38.891Z,3.03
2019-02-11T13:32:45.406Z,2.94
2019-02-11T13:35:52.326Z,2.84
2019-02-11T13:38:59.523Z,2.99
2019-02-11T13:42:06.639Z,2.89
2019-02-11T13:45:15.148Z,2.85
2019-02-11T13:48:21.888Z,2.80
2019-02-11T13:51:29.227Z,3.02
2019-02-11T13:54:36.165Z,3.16
2019-02-11T13:57:43.325Z,3.35
2019-02-11T14:00:50.949Z,3.47
2019-02-11T14:03:57.606Z,3.88
2019-02-11T14:07:04.628Z,4.08
2019-02-11T14:10:11.681Z,4.19
2019-02-11T14:13:20.388Z,4.23
2019-02-11T14:16:27.291Z,4.04
2019-02-11T14:19:33.864Z,4.04
2019-02-11T14:22:41.813Z,3.94
2019-02-11T14:25:48.450Z,3.73
2019-02-11T14:28:55.455Z,3.66
2019-02-11T14:32:02.339Z,3.65
2019-02-11T14:35:10.584Z,3.37
2019-02-11T14:38:17.715Z,3.31
2019-02-11T14:41:24.708Z,2.71
2019-02-11T14:44:32.282Z,2.71
2019-02-11T14:47:43.885Z,2.73
2019-02-11T14:50:49.497Z,2.44
2019-02-11T14:53:56.799Z,1.78
2019-02-11T14:57:04.807Z,1.61
2019-02-11T15:00:18.264Z,1.26
2019-02-11T15:03:25.182Z,1.06
2019-02-11T15:06:31.820Z,1.22
2019-02-11T15:09:38.824Z,1.33
2019-02-11T15:12:46.335Z,1.38
2019-02-11T15:15:53.747Z,1.25
2019-02-11T15:19:00.235Z,1.30
2019-02-11T15:22:06.564Z,1.34
2019-02-11T15:25:14.961Z,1.21
2019-02-11T15:28:22.182Z,1.10
2019-02-11T15:31:29.333Z,1.16
2019-02-11T15:34:37.442Z,1.20
2019-02-11T15:37:44.696Z,1.18
2019-02-11T15:40:51.228Z,1.28
2019-02-11T15:43:59.113Z,1.33
2019-02-11T15:47:06.554Z,1.35
2019-02-11T15:50:13.951Z,1.50
2019-02-11T15:53:20.215Z,1.61
2019-02-11T15:56:26.768Z,1.53
2019-02-11T15:59:34.536Z,1.60
2019-02-11T16:02:41.286Z,1.71
2019-02-11T16:05:49.615Z,1.42
2019-02-11T16:09:04.319Z,1.19
2019-02-11T16:12:09.137Z,1.09
2019-02-11T16:15:16.189Z,0.99
2019-02-11T16:18:23.082Z,0.95
2019-02-11T16:21:30.143Z,1.08
2019-02-11T16:24:36.823Z,0.90
2019-02-11T16:27:43.693Z,0.87
2019-02-11T16:30:50.619Z,0.85
2019-02-11T16:33:57.488Z,0.80
2019-02-11T16:37:04.758Z,0.68
2019-02-11T16:40:15.142Z,0.52
2019-02-11T16:43:22.020Z,0.58
2019-02-11T16:46:29.060Z,0.72
2019-02-11T16:49:35.747Z,0.70
2019-02-11T16:52:43.053Z,0.76
2019-02-11T16:55:50.176Z,0.65
2019-02-11T16:58:57.461Z,0.58
2019-02-11T17:02:04.433Z,0.59
2019-02-11T17:05:11.610Z,0.63
2019-02-11T17:08:18.153Z,0.45
2019-02-11T17:11:24.889Z,0.39
2019-02-11T17:14:32.093Z,0.53
2019-02-11T17:17:40.491Z,0.29
2019-02-11T17:20:47.504Z,0.29
2019-02-11T17:23:54.524Z,0.32
2019-02-11T17:27:01.206Z,0.40
2019-02-11T17:30:11.109Z,0.33
2019-02-11T17:33:18.225Z,0.41
2019-02-11T17:36:24.898Z,0.50
2019-02-11T17:39:31.579Z,0.53
2019-02-11T17:42:38.191Z,0.63
2019-02-11T17:45:45.225Z,0.58
2019-02-11T17:48:51.797Z,0.67
2019-02-11T17:51:58.329Z,0.68
2019-02-11T17:55:05.245Z,0.85
2019-02-11T17:58:11.989Z,0.86
2019-02-11T18:01:19.095Z,1.02
2019-02-11T18:04:25.868Z,1.05
2019-02-11T18:07:32.713Z,0.87
2019-02-11T18:10:40.005Z,0.78
2019-02-11T18:13:46.776Z,0.75
2019-02-11T18:16:53.600Z,0.76
2019-02-11T18:20:00.112Z,0.80
2019-02-11T18:23:08.592Z,0.58
2019-02-11T18:26:15.469Z,0.48
2019-02-11T18:29:22.145Z,0.49
2019-02-11T18:32:28.975Z,0.34
2019-02-11T18:35:35.603Z,0.27
2019-02-11T18:38:42.099Z,0.26
2019-02-11T18:41:50.258Z,0.26
2019-02-11T18:44:57.038Z,0.37
2019-02-11T18:48:04.666Z,0.35
2019-02-11T18:51:11.648Z,0.35
2019-02-11T18:54:18.352Z,0.45
2019-02-11T18:57:25.231Z,0.69
2019-02-11T19:00:31.983Z,0.76
2019-02-11T19:03:40.260Z,0.86
2019-02-11T19:06:47.270Z,1.05
2019-02-11T19:09:54.366Z,1.05
2019-02-11T19:13:01.385Z,1.03
2019-02-11T19:16:08.757Z,1.15
2019-02-11T19:19:15.679Z,1.18
2019-02-11T19:22:23.335Z,1.19
2019-02-11T19:25:31.606Z,1.21
2019-02-11T19:28:39.384Z,1.05
2019-02-11T19:31:46.868Z,1.03
2019-02-11T19:34:53.825Z,1.09
2019-02-11T19:38:03.038Z,1.11
2019-02-11T19:41:10.881Z,1.01
2019-02-11T19:44:20.583Z,1.03
2019-02-11T19:47:27.290Z,0.98
2019-02-11T19:50:34.398Z,0.98
2019-02-11T19:53:41.450Z,0.93
2019-02-11T19:56:48.517Z,1.03
2019-02-11T19:59:55.690Z,0.95
2019-02-11T20:03:02.273Z,0.59
2019-02-11T20:06:09.023Z,0.60
2019-02-11T20:09:17.671Z,0.61
2019-02-11T20:12:25.641Z,0.67
2019-02-11T20:15:32.739Z,0.60
2019-02-11T20:18:39.898Z,0.55
2019-02-11T20:21:47.527Z,0.45
2019-02-11T20:24:55.193Z,0.31
2019-02-11T20:28:01.864Z,0.19
2019-02-11T20:31:08.334Z,-0.03
2019-02-11T20:34:15.559Z,-0.01
2019-02-11T20:37:22.581Z,-0.12
2019-02-11T20:40:29.796Z,-0.19
2019-02-11T20:43:38.506Z,0.04
2019-02-11T20:46:45.592Z,-0.10
2019-02-11T20:49:53.544Z,0.01
2019-02-11T20:53:00.464Z,0.18
2019-02-11T20:56:08.231Z,0.21
2019-02-11T20:59:15.249Z,0.02
2019-02-11T21:02:22.627Z,0.14
2019-02-11T21:05:29.965Z,0.20
2019-02-11T21:08:36.653Z,0.32
2019-02-11T21:11:43.593Z,0.35
2019-02-11T21:14:50.181Z,0.55
2019-02-11T21:17:56.645Z,0.61
2019-02-11T21:21:03.745Z,0.60
2019-02-11T21:24:11.061Z,0.61
2019-02-11T21:27:18.022Z,0.69
2019-02-11T21:30:24.692Z,0.69
2019-02-11T21:33:31.627Z,0.60
2019-02-11T21:36:40.859Z,0.55
2019-02-11T21:39:47.673Z,0.63
2019-02-11T21:42:55.255Z,0.64
2019-02-11T21:46:02.390Z,0.59
2019-02-11T21:49:08.999Z,0.49
2019-02-11T21:52:15.368Z,0.38
2019-02-11T21:55:22.374Z,0.42
2019-02-11T21:58:28.840Z,0.44
2019-02-11T22:01:39.607Z,0.48
2019-02-11T22:04:45.795Z,0.59
2019-02-11T22:07:52.755Z,0.44
2019-02-11T22:10:59.733Z,0.46
2019-02-11T22:14:07.449Z,0.52
2019-02-11T22:17:14.266Z,0.52
2019-02-11T22:20:21.249Z,0.46
2019-02-11T22:23:27.842Z,0.42
2019-02-11T22:26:34.582Z,0.38
2019-02-11T22:29:41.824Z,0.38
2019-02-11T22:32:48.658Z,0.49
2019-02-11T22:35:55.212Z,0.56
2019-02-11T22:39:02.108Z,0.61
2019-02-11T22:42:10.072Z,0.63
2019-02-11T22:45:21.379Z,0.67
2019-02-11T22:48:28.051Z,0.71
2019-02-11T22:51:35.742Z,0.65
2019-02-11T22:54:42.560Z,0.61
2019-02-11T22:57:50.263Z,0.69
2019-02-11T23:01:06.354Z,0.65
2019-02-11T23:04:12.855Z,0.70
2019-02-11T23:07:19.506Z,0.77
2019-02-11T23:10:25.899Z,0.71
2019-02-11T23:13:33.323Z,0.76
2019-02-11T23:16:40.072Z,0.98
2019-02-11T23:19:46.423Z,1.00
2019-02-11T23:22:52.899Z,0.84
2019-02-11T23:25:59.372Z,0.75
2019-02-11T23:29:06.479Z,0.74
2019-02-11T23:32:13.134Z,0.80
2019-02-11T23:35:19.683Z,0.85
2019-02-11T23:38:26.290Z,0.84
2019-02-11T23:41:33.545Z,0.84
2019-02-11T23:44:40.419Z,1.01
2019-02-11T23:47:47.156Z,0.94
2019-02-11T23:51:00.261Z,0.97
2019-02-11T23:54:02.406Z,0.82
2019-02-11T23:57:09.031Z,0.76
