createdAt,value
2017-08-31T00:00:03.471Z,1008.53
2017-08-31T00:05:02.804Z,1008.57
2017-08-31T00:10:03.275Z,1008.64
2017-08-31T00:15:02.698Z,1008.56
2017-08-31T00:20:03.276Z,1008.48
2017-08-31T00:25:02.718Z,1008.49
2017-08-31T00:30:03.332Z,1008.4
2017-08-31T00:35:02.685Z,1008.46
2017-08-31T00:40:03.291Z,1008.64
2017-08-31T00:45:02.741Z,1008.64
2017-08-31T00:50:03.301Z,1008.65
2017-08-31T00:55:02.687Z,1008.78
2017-08-31T01:00:03.428Z,1008.83
2017-08-31T01:05:02.818Z,1008.76
2017-08-31T01:10:03.528Z,1008.84
2017-08-31T01:15:03.094Z,1008.84
2017-08-31T01:20:02.684Z,1008.97
2017-08-31T01:25:03.144Z,1009.21
2017-08-31T01:30:03.577Z,1009.18
2017-08-31T01:35:03.019Z,1009.2
2017-08-31T01:40:03.526Z,1009.12
2017-08-31T01:45:02.882Z,1008.82
2017-08-31T01:50:03.577Z,1008.85
2017-08-31T01:55:03.177Z,1008.85
2017-08-31T02:00:02.862Z,1008.86
2017-08-31T02:05:03.334Z,1009.07
2017-08-31T02:10:02.935Z,1009.36
2017-08-31T02:15:03.441Z,1009.5
2017-08-31T02:20:02.988Z,1009.56
2017-08-31T02:25:03.423Z,1009.69
2017-08-31T02:30:02.980Z,1009.82
2017-08-31T02:35:03.527Z,1009.87
2017-08-31T02:40:02.983Z,1009.87
2017-08-31T02:45:03.440Z,1009.81
2017-08-31T02:50:03.064Z,1009.69
2017-08-31T02:55:03.477Z,1009.57
2017-08-31T03:00:03.003Z,1009.42
2017-08-31T03:05:03.478Z,1009.4
2017-08-31T03:10:02.937Z,1009.67
2017-08-31T03:15:03.501Z,1010
2017-08-31T03:20:02.908Z,1010.06
2017-08-31T03:25:03.329Z,1010.1
2017-08-31T03:30:02.738Z,1009.98
2017-08-31T03:35:03.338Z,1009.99
2017-08-31T03:40:02.817Z,1010.07
2017-08-31T03:45:03.204Z,1010.11
2017-08-31T03:50:02.662Z,1010.1
2017-08-31T03:55:03.064Z,1010.09
2017-08-31T04:00:03.513Z,1010.22
2017-08-31T04:05:02.912Z,1010.21
2017-08-31T04:10:03.510Z,1010.2
2017-08-31T04:15:03.064Z,1010.37
2017-08-31T04:20:03.493Z,1010.44
2017-08-31T04:25:03.044Z,1010.43
2017-08-31T04:30:02.941Z,1010.48
2017-08-31T04:35:03.417Z,1010.49
2017-08-31T04:40:02.877Z,1010.6
2017-08-31T04:45:03.546Z,1010.72
2017-08-31T04:50:03.064Z,1010.82
2017-08-31T04:55:03.536Z,1010.93
2017-08-31T05:00:03.116Z,1011.1
2017-08-31T05:05:03.542Z,1011.09
2017-08-31T05:10:02.985Z,1011.14
2017-08-31T05:15:03.513Z,1011.11
2017-08-31T05:20:02.962Z,1011.11
2017-08-31T05:25:03.540Z,1011.33
2017-08-31T05:30:02.945Z,1011.42
2017-08-31T05:35:03.488Z,1011.57
2017-08-31T05:40:03.029Z,1011.68
2017-08-31T05:45:03.529Z,1011.71
2017-08-31T05:50:03.145Z,1011.72
2017-08-31T05:55:03.558Z,1011.78
2017-08-31T06:00:02.959Z,1011.8
2017-08-31T06:05:03.374Z,1012.06
2017-08-31T06:10:02.917Z,1012.07
2017-08-31T06:15:03.632Z,1012.06
2017-08-31T06:20:03.012Z,1012.17
2017-08-31T06:25:03.635Z,1012.33
2017-08-31T06:30:03.036Z,1012.37
2017-08-31T06:35:03.573Z,1012.45
2017-08-31T06:40:03.133Z,1012.5
2017-08-31T06:45:03.604Z,1012.55
2017-08-31T06:50:03.087Z,1012.69
2017-08-31T06:55:03.657Z,1012.72
2017-08-31T07:00:03.163Z,1012.77
2017-08-31T07:05:02.635Z,1012.95
2017-08-31T07:10:03.247Z,1013.12
2017-08-31T07:15:02.709Z,1013.21
2017-08-31T07:20:03.200Z,1013.25
2017-08-31T07:25:02.742Z,1013.45
2017-08-31T07:30:03.162Z,1013.57
2017-08-31T07:35:02.668Z,1013.72
2017-08-31T07:40:03.159Z,1013.7
2017-08-31T07:45:03.604Z,1013.86
2017-08-31T07:50:03.014Z,1013.84
2017-08-31T07:55:03.622Z,1014.05
2017-08-31T08:00:03.068Z,1014.05
2017-08-31T08:05:03.509Z,1014.08
2017-08-31T08:10:03.158Z,1014.22
2017-08-31T08:15:03.628Z,1014.38
2017-08-31T08:20:03.272Z,1014.43
2017-08-31T08:25:02.839Z,1014.47
2017-08-31T08:30:03.450Z,1014.62
2017-08-31T08:35:02.864Z,1014.73
2017-08-31T08:40:03.403Z,1014.82
2017-08-31T08:45:02.914Z,1014.94
2017-08-31T08:50:03.456Z,1014.99
2017-08-31T08:55:02.935Z,1015.08
2017-08-31T09:00:03.423Z,1015.15
2017-08-31T09:05:02.856Z,1015.21
2017-08-31T09:10:03.468Z,1015.33
2017-08-31T09:15:02.887Z,1015.38
2017-08-31T09:20:03.328Z,1015.54
2017-08-31T09:25:02.801Z,1015.47
2017-08-31T09:30:03.326Z,1015.52
2017-08-31T09:35:02.778Z,1015.61
2017-08-31T09:40:03.241Z,1015.64
2017-08-31T09:45:02.665Z,1015.78
2017-08-31T09:50:03.204Z,1015.82
2017-08-31T09:55:02.670Z,1015.78
2017-08-31T10:00:03.058Z,1015.81
2017-08-31T10:05:02.687Z,1015.8
2017-08-31T10:10:03.214Z,1015.81
2017-08-31T10:15:02.764Z,1015.82
2017-08-31T10:20:03.315Z,1016.05
2017-08-31T10:25:02.673Z,1016.04
2017-08-31T10:30:03.239Z,1016.06
2017-08-31T10:35:02.796Z,1016.04
2017-08-31T10:40:03.373Z,1016.14
2017-08-31T10:45:02.952Z,1016.22
2017-08-31T10:50:03.402Z,1016.26
2017-08-31T10:55:02.942Z,1016.23
2017-08-31T11:00:03.522Z,1016.22
2017-08-31T11:05:02.913Z,1016.37
2017-08-31T11:10:03.442Z,1016.38
2017-08-31T11:20:03.468Z,1016.46
2017-08-31T11:25:02.996Z,1016.54
2017-08-31T11:30:03.986Z,1016.62
2017-08-31T11:35:04.210Z,1016.69
2017-08-31T11:40:02.938Z,1016.72
2017-08-31T11:50:03.138Z,1016.83
2017-08-31T11:55:02.776Z,1016.98
2017-08-31T12:00:03.242Z,1017.16
2017-08-31T12:05:02.874Z,1017.29
2017-08-31T12:10:03.468Z,1017.44
2017-08-31T12:15:03.018Z,1017.56
2017-08-31T12:20:02.687Z,1017.58
2017-08-31T12:25:03.247Z,1017.79
2017-08-31T12:30:02.678Z,1017.74
2017-08-31T12:35:03.377Z,1017.86
2017-08-31T12:40:02.969Z,1017.93
2017-08-31T12:45:03.547Z,1017.9
2017-08-31T12:50:03.090Z,1017.92
2017-08-31T12:55:02.636Z,1018.05
2017-08-31T13:00:03.136Z,1018.03
2017-08-31T13:05:02.737Z,1017.96
2017-08-31T13:10:03.257Z,1018
2017-08-31T13:15:02.847Z,1017.96
2017-08-31T13:20:03.438Z,1017.96
2017-08-31T13:25:02.974Z,1017.92
2017-08-31T13:30:03.424Z,1017.85
2017-08-31T13:35:02.856Z,1017.81
2017-08-31T13:40:03.470Z,1017.81
2017-08-31T13:45:02.856Z,1017.79
2017-08-31T13:50:03.380Z,1017.83
2017-08-31T13:55:02.924Z,1017.77
2017-08-31T14:00:03.495Z,1017.88
2017-08-31T14:05:02.875Z,1017.87
2017-08-31T14:10:03.500Z,1017.9
2017-08-31T14:15:03.161Z,1017.84
2017-08-31T14:20:03.635Z,1017.87
2017-08-31T14:25:03.259Z,1017.8
2017-08-31T14:30:02.666Z,1017.8
2017-08-31T14:35:03.322Z,1017.87
2017-08-31T14:40:02.909Z,1017.93
2017-08-31T14:45:03.439Z,1017.96
2017-08-31T14:50:03.011Z,1017.96
2017-08-31T14:55:03.582Z,1017.96
2017-08-31T15:00:03.015Z,1017.89
2017-08-31T15:05:03.598Z,1017.92
2017-08-31T15:10:03.104Z,1017.92
2017-08-31T15:15:03.520Z,1018.02
2017-08-31T15:20:02.957Z,1018.04
2017-08-31T15:25:03.473Z,1018.06
2017-08-31T15:30:02.973Z,1018.16
2017-08-31T15:35:03.429Z,1018.14
2017-08-31T15:40:02.901Z,1018.19
2017-08-31T15:45:03.479Z,1018.2
2017-08-31T15:50:03.047Z,1018.2
2017-08-31T15:55:03.496Z,1018.24
2017-08-31T16:00:03.160Z,1018.28
2017-08-31T16:05:02.641Z,1018.25
2017-08-31T16:10:03.305Z,1018.24
2017-08-31T16:15:02.982Z,1018.2
2017-08-31T16:20:03.456Z,1018.28
2017-08-31T16:25:03.035Z,1018.28
2017-08-31T16:30:03.498Z,1018.36
2017-08-31T16:35:03.173Z,1018.43
2017-08-31T16:40:03.589Z,1018.42
2017-08-31T16:45:03.026Z,1018.45
2017-08-31T16:50:03.545Z,1018.45
2017-08-31T16:55:03.103Z,1018.47
2017-08-31T17:00:02.717Z,1018.54
2017-08-31T17:05:03.347Z,1018.5
2017-08-31T17:10:02.805Z,1018.59
2017-08-31T17:15:03.374Z,1018.6
2017-08-31T17:20:02.808Z,1018.68
2017-08-31T17:25:03.251Z,1018.66
2017-08-31T17:30:02.662Z,1018.68
2017-08-31T17:35:03.120Z,1018.74
2017-08-31T17:40:02.750Z,1018.78
2017-08-31T17:45:03.334Z,1018.75
2017-08-31T17:50:02.844Z,1018.76
2017-08-31T17:55:03.308Z,1018.82
2017-08-31T18:00:02.688Z,1018.89
2017-08-31T18:05:03.307Z,1018.97
2017-08-31T18:10:02.754Z,1019.04
2017-08-31T18:15:03.217Z,1019.05
2017-08-31T18:20:02.754Z,1019.1
2017-08-31T18:25:03.172Z,1019.16
2017-08-31T18:30:03.639Z,1019.26
2017-08-31T18:35:03.112Z,1019.26
2017-08-31T18:40:03.576Z,1019.33
2017-08-31T18:45:03.160Z,1019.39
2017-08-31T18:50:03.645Z,1019.46
2017-08-31T18:55:03.229Z,1019.66
2017-08-31T19:00:02.749Z,1019.74
2017-08-31T19:05:03.302Z,1019.77
2017-08-31T19:10:02.994Z,1019.85
2017-08-31T19:15:03.616Z,1019.89
2017-08-31T19:20:03.089Z,1019.91
2017-08-31T19:25:02.705Z,1019.92
2017-08-31T19:30:03.123Z,1019.95
2017-08-31T19:35:03.607Z,1019.96
2017-08-31T19:40:03.102Z,1019.98
2017-08-31T19:45:02.603Z,1019.98
2017-08-31T19:50:03.146Z,1019.9
2017-08-31T19:55:02.745Z,1019.99
2017-08-31T20:00:03.232Z,1019.98
2017-08-31T20:05:02.895Z,1019.99
2017-08-31T20:10:03.417Z,1020.02
2017-08-31T20:15:03.154Z,1020.12
2017-08-31T20:20:02.780Z,1020.06
2017-08-31T20:25:03.233Z,1020.15
2017-08-31T20:30:02.825Z,1020.19
2017-08-31T20:35:03.486Z,1020.21
2017-08-31T20:40:02.992Z,1020.27
2017-08-31T20:45:03.457Z,1020.27
2017-08-31T20:50:02.892Z,1020.24
2017-08-31T20:55:03.340Z,1020.09
2017-08-31T21:00:02.719Z,1020.03
2017-08-31T21:05:03.330Z,1020.02
2017-08-31T21:10:02.967Z,1020.1
2017-08-31T21:15:03.579Z,1020.12
2017-08-31T21:20:03.114Z,1020.17
2017-08-31T21:25:03.618Z,1020.11
2017-08-31T21:30:03.186Z,1020.21
2017-08-31T21:35:02.805Z,1020.26
2017-08-31T21:40:03.281Z,1020.23
2017-08-31T21:45:02.942Z,1020.19
2017-08-31T21:50:03.472Z,1020.15
2017-08-31T21:55:03.079Z,1020.14
2017-08-31T22:00:02.672Z,1020.12
2017-08-31T22:05:03.551Z,1020.25
2017-08-31T22:10:03.139Z,1020.32
2017-08-31T22:15:02.671Z,1020.32
2017-08-31T22:20:03.149Z,1020.18
2017-08-31T22:25:02.778Z,1020.23
2017-08-31T22:30:03.234Z,1020.27
2017-08-31T22:35:03.153Z,1020.31
2017-08-31T22:40:02.636Z,1020.29
2017-08-31T22:45:03.203Z,1020.35
2017-08-31T22:50:02.860Z,1020.41
2017-08-31T22:55:03.437Z,1020.45
2017-08-31T23:00:03.555Z,1020.43
2017-08-31T23:05:03.307Z,1020.52
2017-08-31T23:10:02.938Z,1020.53
2017-08-31T23:15:03.364Z,1020.5
2017-08-31T23:20:02.924Z,1020.5
2017-08-31T23:25:03.548Z,1020.51
2017-08-31T23:30:03.171Z,1020.48
2017-08-31T23:35:02.716Z,1020.43
2017-08-31T23:40:03.288Z,1020.48
2017-08-31T23:45:02.697Z,1020.42
2017-08-31T23:50:03.332Z,1020.36
2017-08-31T23:55:02.918Z,1020.39
