createdAt,value
2018-06-05T00:02:26.309Z,5.30
2018-06-05T00:04:55.733Z,5.35
2018-06-05T00:07:25.228Z,5.30
2018-06-05T00:09:54.600Z,5.90
2018-06-05T00:12:24.142Z,5.37
2018-06-05T00:14:53.534Z,5.35
2018-06-05T00:17:22.991Z,5.47
2018-06-05T00:19:52.416Z,5.85
2018-06-05T00:22:21.804Z,6.08
2018-06-05T00:24:51.278Z,5.22
2018-06-05T00:27:20.694Z,5.28
2018-06-05T00:29:50.809Z,5.25
2018-06-05T00:32:20.309Z,5.12
2018-06-05T00:34:49.630Z,5.42
2018-06-05T00:37:18.960Z,5.33
2018-06-05T00:39:48.428Z,5.40
2018-06-05T00:42:17.825Z,5.28
2018-06-05T00:44:47.178Z,5.58
2018-06-05T00:47:16.520Z,4.87
2018-06-05T00:49:46.577Z,5.15
2018-06-05T00:52:16.000Z,4.75
2018-06-05T00:54:45.333Z,5.35
2018-06-05T00:57:14.873Z,5.08
2018-06-05T00:59:44.312Z,4.90
2018-06-05T01:02:13.647Z,5.60
2018-06-05T01:04:43.128Z,5.35
2018-06-05T01:07:12.436Z,5.60
2018-06-05T01:09:42.847Z,5.25
2018-06-05T01:12:12.274Z,5.28
2018-06-05T01:14:41.642Z,5.62
2018-06-05T01:17:10.971Z,5.12
2018-06-05T01:19:40.474Z,4.65
2018-06-05T01:22:10.012Z,5.35
2018-06-05T01:24:39.392Z,4.92
2018-06-05T01:27:12.860Z,5.22
2018-06-05T01:29:42.306Z,5.83
2018-06-05T01:32:11.699Z,4.70
2018-06-05T01:34:41.127Z,4.25
2018-06-05T01:37:11.561Z,5.08
2018-06-05T01:39:40.957Z,5.67
2018-06-05T01:42:10.340Z,5.50
2018-06-05T01:44:39.659Z,5.60
2018-06-05T01:47:09.153Z,5.42
2018-06-05T01:49:40.713Z,5.62
2018-06-05T01:52:10.476Z,5.10
2018-06-05T01:54:40.099Z,4.92
2018-06-05T01:57:09.535Z,5.08
2018-06-05T01:59:38.964Z,5.03
2018-06-05T02:02:08.675Z,5.25
2018-06-05T02:04:38.025Z,4.85
2018-06-05T02:07:07.468Z,4.20
2018-06-05T02:09:36.969Z,5.53
2018-06-05T02:12:06.405Z,5.35
2018-06-05T02:14:35.829Z,5.00
2018-06-05T02:17:05.309Z,5.97
2018-06-05T02:19:34.641Z,5.25
2018-06-05T02:22:04.066Z,4.95
2018-06-05T02:24:33.448Z,5.37
2018-06-05T02:27:02.789Z,5.33
2018-06-05T02:29:32.080Z,5.20
2018-06-05T02:32:01.510Z,5.00
2018-06-05T02:34:30.992Z,5.30
2018-06-05T02:37:00.478Z,5.08
2018-06-05T02:39:29.798Z,5.03
2018-06-05T02:41:59.294Z,5.42
2018-06-05T02:44:28.799Z,5.37
2018-06-05T02:46:58.108Z,5.10
2018-06-05T02:49:27.433Z,4.90
2018-06-05T02:51:56.913Z,5.10
2018-06-05T02:54:26.380Z,5.25
2018-06-05T02:56:55.814Z,5.08
2018-06-05T02:59:25.205Z,5.30
2018-06-05T03:01:54.554Z,5.37
2018-06-05T03:04:23.961Z,4.80
2018-06-05T03:06:53.456Z,4.95
2018-06-05T03:09:22.838Z,5.55
2018-06-05T03:11:52.373Z,5.12
2018-06-05T03:14:21.754Z,4.80
2018-06-05T03:16:51.793Z,5.37
2018-06-05T03:19:21.254Z,5.15
2018-06-05T03:21:50.937Z,5.45
2018-06-05T03:24:20.441Z,5.03
2018-06-05T03:26:49.790Z,6.12
2018-06-05T03:29:19.248Z,5.58
2018-06-05T03:31:48.620Z,5.33
2018-06-05T03:34:17.960Z,4.90
2018-06-05T03:36:47.445Z,4.87
2018-06-05T03:39:16.812Z,5.22
2018-06-05T03:41:46.224Z,5.22
2018-06-05T03:44:16.532Z,5.17
2018-06-05T03:46:46.071Z,4.75
2018-06-05T03:49:15.589Z,6.40
2018-06-05T03:51:44.969Z,5.55
2018-06-05T03:54:14.372Z,6.08
2018-06-05T03:56:43.525Z,6.17
2018-06-05T03:59:13.024Z,6.97
2018-06-05T04:01:42.468Z,6.70
2018-06-05T04:04:11.882Z,7.60
2018-06-05T04:06:41.325Z,12.13
2018-06-05T04:09:11.190Z,13.05
2018-06-05T04:11:40.666Z,12.18
2018-06-05T04:14:10.221Z,12.23
2018-06-05T04:16:39.776Z,11.35
2018-06-05T04:19:09.185Z,12.43
2018-06-05T04:21:38.674Z,11.55
2018-06-05T04:24:09.167Z,11.53
2018-06-05T04:26:38.690Z,13.45
2018-06-05T04:29:08.067Z,12.98
2018-06-05T04:31:37.379Z,12.30
2018-06-05T04:34:06.723Z,12.60
2018-06-05T04:36:36.090Z,12.23
2018-06-05T04:39:07.920Z,13.50
2018-06-05T04:41:37.758Z,12.53
2018-06-05T04:44:07.306Z,12.23
2018-06-05T04:46:36.647Z,13.60
2018-06-05T04:49:06.083Z,14.28
2018-06-05T04:51:35.444Z,15.10
2018-06-05T04:54:04.792Z,15.18
2018-06-05T04:56:34.182Z,15.48
2018-06-05T04:59:03.612Z,15.30
2018-06-05T05:01:33.544Z,14.30
2018-06-05T05:04:02.978Z,15.68
2018-06-05T05:06:32.461Z,17.57
2018-06-05T05:09:01.829Z,15.30
2018-06-05T05:11:31.339Z,16.75
2018-06-05T05:14:00.666Z,17.40
2018-06-05T05:16:30.035Z,17.05
2018-06-05T05:18:59.368Z,16.97
2018-06-05T05:21:28.693Z,16.37
2018-06-05T05:23:58.117Z,15.23
2018-06-05T05:26:27.495Z,15.43
2018-06-05T05:28:56.826Z,16.40
2018-06-05T05:31:26.303Z,13.72
2018-06-05T05:33:55.656Z,16.57
2018-06-05T05:36:25.230Z,16.50
2018-06-05T05:38:54.689Z,17.30
2018-06-05T05:41:24.049Z,14.68
2018-06-05T05:43:54.314Z,14.43
2018-06-05T05:46:23.795Z,18.52
2018-06-05T05:48:53.184Z,18.23
2018-06-05T05:51:22.648Z,15.00
2018-06-05T05:53:52.102Z,14.80
2018-06-05T05:56:21.597Z,13.58
2018-06-05T05:58:51.645Z,14.43
2018-06-05T06:01:21.049Z,13.95
2018-06-05T06:03:50.592Z,14.23
2018-06-05T06:06:19.660Z,14.70
2018-06-05T06:08:49.079Z,14.93
2018-06-05T06:11:18.804Z,15.28
2018-06-05T06:13:48.371Z,15.38
2018-06-05T06:16:17.851Z,13.88
2018-06-05T06:18:47.418Z,13.53
2018-06-05T06:21:16.810Z,13.93
2018-06-05T06:23:46.158Z,12.80
2018-06-05T06:26:15.749Z,15.20
2018-06-05T06:28:45.148Z,13.10
2018-06-05T06:31:14.529Z,13.08
2018-06-05T06:33:44.038Z,14.03
2018-06-05T06:36:13.507Z,14.25
2018-06-05T06:38:42.912Z,15.15
2018-06-05T06:41:12.458Z,16.35
2018-06-05T06:43:41.819Z,13.50
2018-06-05T06:46:12.184Z,16.17
2018-06-05T06:48:41.768Z,14.45
2018-06-05T06:51:11.188Z,15.85
2018-06-05T06:53:40.631Z,13.30
2018-06-05T06:56:10.121Z,15.78
2018-06-05T06:58:39.483Z,14.53
2018-06-05T07:01:08.836Z,15.53
2018-06-05T07:03:38.376Z,13.88
2018-06-05T07:06:07.772Z,13.43
2018-06-05T07:08:37.107Z,13.50
2018-06-05T07:11:06.457Z,14.90
2018-06-05T07:13:35.842Z,11.18
2018-06-05T07:16:06.171Z,12.98
2018-06-05T07:18:35.686Z,13.35
2018-06-05T07:21:05.105Z,14.20
2018-06-05T07:23:34.933Z,12.82
2018-06-05T07:26:04.453Z,16.67
2018-06-05T07:28:33.893Z,17.25
2018-06-05T07:31:03.076Z,18.67
2018-06-05T07:33:32.554Z,17.77
2018-06-05T07:36:02.242Z,17.27
2018-06-05T07:38:31.632Z,18.52
2018-06-05T07:41:01.007Z,15.68
2018-06-05T07:43:30.439Z,12.23
2018-06-05T07:45:59.830Z,15.83
2018-06-05T07:48:29.252Z,15.25
2018-06-05T07:50:58.631Z,14.18
2018-06-05T07:53:27.988Z,15.95
2018-06-05T07:55:57.386Z,13.30
2018-06-05T07:58:26.814Z,15.30
2018-06-05T08:00:56.263Z,14.53
2018-06-05T08:03:25.638Z,13.95
2018-06-05T08:05:55.068Z,17.52
2018-06-05T08:08:24.415Z,14.20
2018-06-05T08:10:53.803Z,14.47
2018-06-05T08:13:23.139Z,16.90
2018-06-05T08:15:52.559Z,12.43
2018-06-05T08:18:22.040Z,14.30
2018-06-05T08:20:51.430Z,14.25
2018-06-05T08:23:20.854Z,14.10
2018-06-05T08:25:50.205Z,16.80
2018-06-05T08:28:19.625Z,16.10
2018-06-05T08:30:49.031Z,17.42
2018-06-05T08:33:18.366Z,15.18
2018-06-05T08:35:47.939Z,15.90
2018-06-05T08:38:17.452Z,16.57
2018-06-05T08:40:46.856Z,16.02
2018-06-05T08:43:16.354Z,13.78
2018-06-05T08:45:45.821Z,14.38
2018-06-05T08:48:15.290Z,16.57
2018-06-05T08:50:44.667Z,14.78
2018-06-05T08:53:14.171Z,15.55
2018-06-05T08:55:43.598Z,15.38
2018-06-05T08:58:13.102Z,17.42
2018-06-05T09:00:42.547Z,13.95
2018-06-05T09:03:12.250Z,15.25
2018-06-05T09:05:41.730Z,14.47
2018-06-05T09:08:11.227Z,16.93
2018-06-05T09:10:41.267Z,18.40
2018-06-05T09:13:10.633Z,16.57
2018-06-05T09:15:40.019Z,16.70
2018-06-05T09:18:09.480Z,17.82
2018-06-05T09:20:38.995Z,18.62
2018-06-05T09:23:08.493Z,18.00
2018-06-05T09:25:38.020Z,17.20
2018-06-05T09:28:07.504Z,17.55
2018-06-05T09:30:37.011Z,20.72
2018-06-05T09:33:06.565Z,21.33
2018-06-05T09:35:35.998Z,20.27
2018-06-05T09:38:05.521Z,20.48
2018-06-05T09:40:34.958Z,17.10
2018-06-05T09:43:04.489Z,17.02
2018-06-05T09:45:34.080Z,18.40
2018-06-05T09:48:03.587Z,17.98
2018-06-05T09:50:33.113Z,15.13
2018-06-05T09:53:02.609Z,16.65
2018-06-05T09:55:32.129Z,17.57
2018-06-05T09:58:01.573Z,17.60
2018-06-05T10:00:36.117Z,15.98
2018-06-05T10:03:05.567Z,17.25
2018-06-05T10:05:34.973Z,16.97
2018-06-05T10:08:04.513Z,18.42
2018-06-05T10:10:33.929Z,18.67
2018-06-05T10:13:03.386Z,17.70
2018-06-05T10:15:33.536Z,19.02
2018-06-05T10:18:02.913Z,17.35
2018-06-05T10:20:32.430Z,15.65
2018-06-05T10:23:01.832Z,18.70
2018-06-05T10:25:31.330Z,17.40
2018-06-05T10:28:00.878Z,17.00
2018-06-05T10:30:30.382Z,16.95
2018-06-05T10:32:59.758Z,19.45
2018-06-05T10:35:29.358Z,15.95
2018-06-05T10:37:58.877Z,16.23
2018-06-05T10:40:28.410Z,17.98
2018-06-05T10:42:57.785Z,15.23
2018-06-05T10:45:27.431Z,19.30
2018-06-05T10:47:56.907Z,19.27
2018-06-05T10:50:26.451Z,16.20
2018-06-05T10:52:55.854Z,18.65
2018-06-05T10:55:25.295Z,17.87
2018-06-05T10:57:54.685Z,18.92
2018-06-05T11:00:24.078Z,18.35
2018-06-05T11:02:53.565Z,20.15
2018-06-05T11:05:22.937Z,19.07
2018-06-05T11:07:52.329Z,16.90
2018-06-05T11:10:21.871Z,18.45
2018-06-05T11:12:51.384Z,17.00
2018-06-05T11:15:20.934Z,15.83
2018-06-05T11:17:50.293Z,20.27
2018-06-05T11:20:19.810Z,18.17
2018-06-05T11:22:49.357Z,14.33
2018-06-05T11:27:39.372Z,16.90
2018-06-05T11:30:08.874Z,17.90
2018-06-05T11:32:38.394Z,16.07
2018-06-05T11:35:07.581Z,16.20
2018-06-05T11:37:37.087Z,15.00
2018-06-05T11:40:07.673Z,14.25
2018-06-05T11:42:37.834Z,17.62
2018-06-05T11:45:07.558Z,15.13
2018-06-05T11:47:39.348Z,16.75
2018-06-05T11:50:08.736Z,15.68
2018-06-05T11:52:38.164Z,14.10
2018-06-05T11:55:07.562Z,12.70
2018-06-05T11:57:38.039Z,19.27
2018-06-05T12:00:08.215Z,17.05
2018-06-05T12:02:37.694Z,21.55
2018-06-05T12:05:07.500Z,17.92
2018-06-05T12:07:37.031Z,19.50
2018-06-05T12:10:06.442Z,16.75
2018-06-05T12:12:35.958Z,16.93
2018-06-05T12:15:05.510Z,17.92
2018-06-05T12:17:35.042Z,20.05
2018-06-05T12:20:04.509Z,18.70
2018-06-05T12:22:33.977Z,20.02
2018-06-05T12:25:03.378Z,14.93
2018-06-05T12:27:33.302Z,17.20
2018-06-05T12:30:02.766Z,15.50
2018-06-05T12:32:32.244Z,14.13
2018-06-05T12:35:01.597Z,17.73
2018-06-05T12:37:30.989Z,18.37
2018-06-05T12:40:01.007Z,16.82
2018-06-05T12:42:30.404Z,13.95
2018-06-05T12:44:59.960Z,15.08
2018-06-05T12:47:29.457Z,16.95
2018-06-05T12:49:58.988Z,16.10
2018-06-05T12:52:28.375Z,13.30
2018-06-05T12:54:57.781Z,14.53
2018-06-05T12:57:27.236Z,13.30
2018-06-05T12:59:56.686Z,12.37
2018-06-05T13:02:26.792Z,14.15
2018-06-05T13:04:56.175Z,13.13
2018-06-05T13:07:25.757Z,10.53
2018-06-05T13:09:56.037Z,10.58
2018-06-05T13:12:26.754Z,13.08
2018-06-05T13:14:56.331Z,10.93
2018-06-05T13:17:25.752Z,12.82
2018-06-05T13:19:56.160Z,13.30
2018-06-05T13:22:25.723Z,13.28
2018-06-05T13:24:56.132Z,11.15
2018-06-05T13:27:25.520Z,11.97
2018-06-05T13:29:55.620Z,11.68
2018-06-05T13:32:25.918Z,12.15
2018-06-05T13:34:55.268Z,11.05
2018-06-05T13:37:24.768Z,11.18
2018-06-05T13:39:54.191Z,11.38
2018-06-05T13:42:23.710Z,13.78
2018-06-05T13:44:53.267Z,11.88
2018-06-05T13:47:22.719Z,13.28
2018-06-05T13:49:51.744Z,12.43
2018-06-05T13:52:28.028Z,11.57
2018-06-05T13:54:57.493Z,10.40
2018-06-05T13:57:27.551Z,11.05
2018-06-05T13:59:56.949Z,12.00
2018-06-05T14:02:26.384Z,14.00
2018-06-05T14:04:55.893Z,12.90
2018-06-05T14:07:25.307Z,11.35
2018-06-05T14:09:54.987Z,12.58
2018-06-05T14:12:24.458Z,10.35
2018-06-05T14:14:53.944Z,11.48
2018-06-05T14:17:23.481Z,11.80
2018-06-05T14:19:52.933Z,10.48
2018-06-05T14:22:22.432Z,10.95
2018-06-05T14:24:51.915Z,11.22
2018-06-05T14:27:21.762Z,14.15
2018-06-05T14:29:51.497Z,12.88
2018-06-05T14:32:21.016Z,13.15
2018-06-05T14:34:50.475Z,13.10
2018-06-05T14:37:20.279Z,11.28
2018-06-05T14:39:49.846Z,12.80
2018-06-05T14:42:19.625Z,13.98
2018-06-05T14:44:49.117Z,14.03
2018-06-05T14:47:18.952Z,13.45
2018-06-05T14:49:48.501Z,12.47
2018-06-05T14:52:18.010Z,15.40
2018-06-05T14:54:47.878Z,12.88
2018-06-05T14:57:17.643Z,12.20
2018-06-05T14:59:47.430Z,10.78
2018-06-05T15:02:16.902Z,12.60
2018-06-05T15:04:46.449Z,12.63
2018-06-05T15:07:15.935Z,11.57
2018-06-05T15:09:45.750Z,12.13
2018-06-05T15:12:15.262Z,11.03
2018-06-05T15:14:44.760Z,12.25
2018-06-05T15:17:14.897Z,10.53
2018-06-05T15:19:44.732Z,11.20
2018-06-05T15:22:14.370Z,11.93
2018-06-05T15:24:43.893Z,10.50
2018-06-05T15:27:20.119Z,11.03
2018-06-05T15:29:49.708Z,10.08
2018-06-05T15:32:19.245Z,10.10
2018-06-05T15:34:48.758Z,9.88
2018-06-05T15:37:18.297Z,10.72
2018-06-05T15:39:48.031Z,9.23
2018-06-05T15:42:17.514Z,8.93
2018-06-05T15:44:47.077Z,10.93
2018-06-05T15:47:16.684Z,9.93
2018-06-05T15:49:46.290Z,9.10
2018-06-05T15:52:15.752Z,10.08
2018-06-05T15:54:45.281Z,9.50
2018-06-05T15:57:14.738Z,10.10
2018-06-05T15:59:44.206Z,9.93
2018-06-05T16:02:13.623Z,7.87
2018-06-05T16:04:43.380Z,8.10
2018-06-05T16:07:12.730Z,9.15
2018-06-05T16:09:42.157Z,11.25
2018-06-05T16:12:11.835Z,9.98
2018-06-05T16:14:41.216Z,9.50
2018-06-05T16:17:10.704Z,10.18
2018-06-05T16:19:40.061Z,9.78
2018-06-05T16:22:09.649Z,10.20
2018-06-05T16:24:39.100Z,9.50
2018-06-05T16:27:08.509Z,9.00
2018-06-05T16:29:37.952Z,9.13
2018-06-05T16:32:07.613Z,9.58
2018-06-05T16:34:36.974Z,9.20
2018-06-05T16:37:06.318Z,8.60
2018-06-05T16:39:35.498Z,9.35
2018-06-05T16:42:04.938Z,10.40
2018-06-05T16:44:34.293Z,9.65
2018-06-05T16:47:03.802Z,8.85
2018-06-05T16:49:33.313Z,10.10
2018-06-05T16:52:02.661Z,8.83
2018-06-05T16:54:32.042Z,9.40
2018-06-05T16:57:01.482Z,7.22
2018-06-05T16:59:31.041Z,7.20
2018-06-05T17:02:00.574Z,9.28
2018-06-05T17:04:30.204Z,8.15
2018-06-05T17:06:59.552Z,8.90
2018-06-05T17:09:28.891Z,8.45
2018-06-05T17:11:58.246Z,8.05
2018-06-05T17:14:28.085Z,9.18
2018-06-05T17:16:57.430Z,8.10
2018-06-05T17:19:26.958Z,8.58
2018-06-05T17:21:56.509Z,8.23
2018-06-05T17:24:25.891Z,9.15
2018-06-05T17:26:55.435Z,9.05
2018-06-05T17:29:24.901Z,8.30
2018-06-05T17:31:54.359Z,9.30
2018-06-05T17:34:24.171Z,9.40
2018-06-05T17:36:53.644Z,9.13
2018-06-05T17:39:23.066Z,7.42
2018-06-05T17:41:52.451Z,6.67
2018-06-05T17:44:21.802Z,7.08
2018-06-05T17:46:51.336Z,5.92
2018-06-05T17:49:20.936Z,6.75
2018-06-05T17:51:50.337Z,6.62
2018-06-05T17:54:19.745Z,6.28
2018-06-05T17:56:49.104Z,7.78
2018-06-05T17:59:18.504Z,6.83
2018-06-05T18:01:47.956Z,6.50
2018-06-05T18:04:17.349Z,6.67
2018-06-05T18:06:47.046Z,6.75
2018-06-05T18:09:16.398Z,6.40
2018-06-05T18:11:46.358Z,5.70
2018-06-05T18:14:15.740Z,5.65
2018-06-05T18:16:45.106Z,6.10
2018-06-05T18:19:14.454Z,5.80
2018-06-05T18:21:43.879Z,5.65
2018-06-05T18:24:13.348Z,5.75
2018-06-05T18:26:42.794Z,5.08
2018-06-05T18:29:12.206Z,5.22
2018-06-05T18:31:41.921Z,7.15
2018-06-05T18:34:11.529Z,6.58
2018-06-05T18:36:41.000Z,7.30
2018-06-05T18:39:10.510Z,6.12
2018-06-05T18:41:40.966Z,6.95
2018-06-05T18:44:11.133Z,5.83
2018-06-05T18:46:40.573Z,6.15
2018-06-05T18:49:09.979Z,6.40
2018-06-05T18:51:39.533Z,6.60
2018-06-05T18:54:08.986Z,6.85
2018-06-05T18:56:39.262Z,5.95
2018-06-05T18:59:08.576Z,6.12
2018-06-05T19:01:37.917Z,6.62
2018-06-05T19:04:07.307Z,6.62
2018-06-05T19:06:36.689Z,6.40
2018-06-05T19:09:08.627Z,5.78
2018-06-05T19:11:38.006Z,6.62
2018-06-05T19:14:07.494Z,6.22
2018-06-05T19:16:36.869Z,6.37
2018-06-05T19:19:06.331Z,6.83
2018-06-05T19:21:35.765Z,5.67
2018-06-05T19:24:05.329Z,6.58
2018-06-05T19:26:34.853Z,6.47
2018-06-05T19:29:04.334Z,6.45
2018-06-05T19:31:34.374Z,5.62
2018-06-05T19:34:03.792Z,5.90
2018-06-05T19:36:33.285Z,6.47
2018-06-05T19:39:02.767Z,6.30
2018-06-05T19:41:32.202Z,6.17
2018-06-05T19:44:01.607Z,6.80
2018-06-05T19:46:32.101Z,5.92
2018-06-05T19:49:01.458Z,7.15
2018-06-05T19:51:30.864Z,7.00
2018-06-05T19:54:00.310Z,7.05
2018-06-05T19:56:29.727Z,6.33
2018-06-05T19:58:59.387Z,6.70
2018-06-05T20:01:28.784Z,6.92
2018-06-05T20:03:58.184Z,7.60
2018-06-05T20:06:27.556Z,7.53
2018-06-05T20:08:56.966Z,7.42
2018-06-05T20:11:26.460Z,7.60
2018-06-05T20:13:55.900Z,7.42
2018-06-05T20:16:25.281Z,7.67
2018-06-05T20:18:54.795Z,7.58
2018-06-05T20:21:24.225Z,7.62
2018-06-05T20:23:53.682Z,7.60
2018-06-05T20:26:22.885Z,7.70
2018-06-05T20:28:52.449Z,8.00
2018-06-05T20:31:21.788Z,6.72
2018-06-05T20:33:50.860Z,8.08
2018-06-05T20:36:20.322Z,7.53
2018-06-05T20:38:49.688Z,7.00
2018-06-05T20:41:19.316Z,8.23
2018-06-05T20:43:48.649Z,7.45
2018-06-05T20:46:18.017Z,6.65
2018-06-05T20:48:47.428Z,7.95
2018-06-05T20:51:16.794Z,7.65
2018-06-05T20:53:46.191Z,8.13
2018-06-05T20:56:15.536Z,7.35
2018-06-05T20:58:44.944Z,7.42
2018-06-05T21:01:14.282Z,8.00
2018-06-05T21:03:43.614Z,7.28
2018-06-05T21:06:12.998Z,7.22
2018-06-05T21:08:42.346Z,7.15
2018-06-05T21:11:11.705Z,7.35
2018-06-05T21:13:41.052Z,7.87
2018-06-05T21:16:10.428Z,7.25
2018-06-05T21:18:39.784Z,7.72
2018-06-05T21:21:09.156Z,7.92
2018-06-05T21:23:38.472Z,7.15
2018-06-05T21:26:07.921Z,7.95
2018-06-05T21:28:37.271Z,7.70
2018-06-05T21:31:06.672Z,8.18
2018-06-05T21:33:36.028Z,8.35
2018-06-05T21:36:05.502Z,8.13
2018-06-05T21:38:34.936Z,7.37
2018-06-05T21:41:04.383Z,8.13
2018-06-05T21:43:33.771Z,7.08
2018-06-05T21:46:03.100Z,7.80
2018-06-05T21:48:32.477Z,7.20
2018-06-05T21:51:01.797Z,7.00
2018-06-05T21:53:31.169Z,7.58
2018-06-05T21:56:00.530Z,7.95
2018-06-05T21:58:29.936Z,7.58
2018-06-05T22:00:59.310Z,8.78
2018-06-05T22:03:28.666Z,8.15
2018-06-05T22:05:58.052Z,8.20
2018-06-05T22:08:27.409Z,6.45
2018-06-05T22:10:56.819Z,7.45
2018-06-05T22:13:25.870Z,7.75
2018-06-05T22:15:55.207Z,7.53
2018-06-05T22:18:24.596Z,7.75
2018-06-05T22:20:53.959Z,8.25
2018-06-05T22:23:23.327Z,8.48
2018-06-05T22:25:52.748Z,9.43
2018-06-05T22:28:22.100Z,7.92
2018-06-05T22:30:51.471Z,9.05
2018-06-05T22:33:20.878Z,8.28
2018-06-05T22:35:50.292Z,9.33
2018-06-05T22:38:19.661Z,9.38
2018-06-05T22:40:49.033Z,9.60
2018-06-05T22:43:18.389Z,8.48
2018-06-05T22:45:47.759Z,9.13
2018-06-05T22:48:17.093Z,9.78
2018-06-05T22:50:46.536Z,9.63
2018-06-05T22:53:15.881Z,9.95
2018-06-05T22:55:45.225Z,9.40
2018-06-05T22:58:14.614Z,10.13
2018-06-05T23:00:44.031Z,10.18
2018-06-05T23:03:13.382Z,9.60
2018-06-05T23:05:42.717Z,10.23
2018-06-05T23:08:12.059Z,9.68
2018-06-05T23:10:41.395Z,9.10
2018-06-05T23:13:10.720Z,9.83
2018-06-05T23:15:40.093Z,9.85
2018-06-05T23:18:09.473Z,9.30
2018-06-05T23:20:38.876Z,10.20
2018-06-05T23:23:08.258Z,9.90
2018-06-05T23:25:37.757Z,9.15
2018-06-05T23:28:07.101Z,9.08
2018-06-05T23:30:36.473Z,9.95
2018-06-05T23:33:05.859Z,8.38
2018-06-05T23:35:35.213Z,9.85
2018-06-05T23:38:04.608Z,7.72
2018-06-05T23:40:33.973Z,9.58
2018-06-05T23:43:03.356Z,8.98
2018-06-05T23:45:32.656Z,9.00
2018-06-05T23:48:01.980Z,8.73
2018-06-05T23:50:31.300Z,8.83
2018-06-05T23:53:00.662Z,9.45
2018-06-05T23:55:30.071Z,8.98
2018-06-05T23:57:59.473Z,7.08
