createdAt,value
2023-04-24T00:05:04.137Z,9.80
2023-04-24T00:10:08.591Z,10.00
2023-04-24T00:15:13.099Z,8.52
2023-04-24T00:20:15.873Z,9.80
2023-04-24T00:25:18.766Z,8.38
2023-04-24T00:30:22.940Z,9.60
2023-04-24T00:35:25.857Z,8.13
2023-04-24T00:40:29.217Z,10.68
2023-04-24T00:45:33.618Z,8.55
2023-04-24T00:50:37.887Z,9.80
2023-04-24T00:55:41.187Z,11.25
2023-04-24T01:00:47.198Z,9.82
2023-04-24T01:05:51.505Z,9.32
2023-04-24T01:10:54.692Z,8.95
2023-04-24T01:15:59.456Z,8.20
2023-04-24T01:21:06.471Z,7.85
2023-04-24T01:26:10.701Z,6.75
2023-04-24T01:31:13.624Z,7.85
2023-04-24T01:36:17.467Z,6.88
2023-04-24T01:41:22.280Z,6.03
2023-04-24T01:46:25.070Z,5.82
2023-04-24T01:51:28.016Z,5.53
2023-04-24T01:56:32.618Z,6.25
2023-04-24T02:01:37.828Z,7.80
2023-04-24T02:06:40.919Z,4.10
2023-04-24T02:11:45.038Z,3.42
2023-04-24T02:16:47.953Z,5.00
2023-04-24T02:21:50.816Z,5.50
2023-04-24T02:26:54.916Z,4.68
2023-04-24T02:31:57.749Z,3.42
2023-04-24T02:37:00.513Z,5.55
2023-04-24T02:42:04.687Z,3.78
2023-04-24T02:47:08.532Z,5.00
2023-04-24T02:52:11.649Z,4.07
2023-04-24T02:57:16.166Z,5.15
2023-04-24T03:02:19.558Z,4.75
2023-04-24T03:07:23.155Z,4.28
2023-04-24T03:12:27.493Z,4.47
2023-04-24T03:17:30.284Z,3.63
2023-04-24T03:22:33.571Z,4.32
2023-04-24T03:27:38.659Z,3.60
2023-04-24T03:32:48.577Z,3.92
2023-04-24T03:43:20.749Z,3.78
2023-04-24T03:48:23.934Z,2.90
2023-04-24T03:53:27.520Z,3.65
2023-04-24T03:58:32.495Z,5.45
2023-04-24T04:03:36.644Z,3.85
2023-04-24T04:08:39.581Z,3.85
2023-04-24T04:13:43.965Z,3.15
2023-04-24T04:18:47.068Z,2.28
2023-04-24T04:23:50.117Z,2.97
2023-04-24T04:29:04.217Z,4.50
2023-04-24T04:34:08.566Z,2.95
2023-04-24T04:39:12.006Z,4.15
2023-04-24T04:44:42.024Z,5.35
2023-04-24T04:49:49.107Z,23.80
2023-04-24T04:54:55.797Z,3.03
2023-04-24T05:00:08.480Z,3.97
2023-04-24T05:05:21.091Z,6.45
2023-04-24T05:10:24.952Z,3.35
2023-04-24T05:15:32.357Z,1.85
2023-04-24T05:20:37.059Z,3.65
2023-04-24T05:25:41.394Z,2.80
2023-04-24T05:30:49.280Z,1.73
2023-04-24T05:35:53.383Z,2.20
2023-04-24T05:40:57.405Z,4.05
2023-04-24T05:46:01.926Z,2.30
2023-04-24T05:51:05.067Z,3.38
2023-04-24T05:56:08.595Z,4.75
2023-04-24T06:01:13.815Z,3.67
2023-04-24T06:06:17.058Z,3.78
2023-04-24T06:11:20.135Z,8.77
2023-04-24T06:16:25.116Z,7.47
2023-04-24T06:21:35.660Z,6.10
2023-04-24T06:26:38.786Z,7.53
2023-04-24T06:31:45.580Z,4.85
2023-04-24T06:36:49.366Z,5.88
2023-04-24T06:41:52.197Z,3.92
2023-04-24T06:46:58.997Z,3.75
2023-04-24T06:52:01.790Z,3.10
2023-04-24T06:57:04.781Z,3.05
2023-04-24T07:02:09.016Z,3.63
2023-04-24T07:07:14.150Z,2.33
2023-04-24T07:12:18.306Z,2.85
2023-04-24T07:17:22.614Z,2.95
2023-04-24T07:22:25.699Z,2.80
2023-04-24T07:27:28.672Z,4.20
2023-04-24T07:32:32.806Z,4.10
2023-04-24T07:37:35.716Z,2.88
2023-04-24T07:42:39.247Z,3.22
2023-04-24T07:47:44.874Z,3.60
2023-04-24T07:52:47.825Z,3.75
2023-04-24T07:57:51.190Z,5.28
2023-04-24T08:02:55.832Z,6.05
2023-04-24T08:07:58.933Z,7.03
2023-04-24T08:13:01.816Z,5.45
2023-04-24T08:18:06.121Z,6.22
2023-04-24T08:23:08.933Z,6.38
2023-04-24T08:28:11.835Z,8.00
2023-04-24T08:33:16.315Z,6.35
2023-04-24T08:38:19.497Z,6.65
2023-04-24T08:43:25.086Z,7.20
2023-04-24T08:48:32.058Z,6.53
2023-04-24T08:53:35.822Z,9.53
2023-04-24T08:58:38.979Z,7.10
2023-04-24T09:03:43.254Z,6.05
2023-04-24T09:08:47.603Z,8.05
2023-04-24T09:13:50.714Z,7.97
2023-04-24T09:18:55.848Z,8.18
2023-04-24T09:24:03.854Z,6.70
2023-04-24T09:29:06.809Z,6.80
2023-04-24T09:34:11.500Z,6.35
2023-04-24T09:39:18.712Z,6.35
2023-04-24T09:44:23.121Z,6.65
2023-04-24T09:49:28.364Z,10.20
2023-04-24T09:54:31.778Z,10.85
2023-04-24T09:59:36.791Z,11.20
2023-04-24T10:04:42.063Z,9.90
2023-04-24T10:09:45.259Z,13.57
2023-04-24T10:14:48.721Z,11.13
2023-04-24T10:19:53.958Z,13.32
2023-04-24T10:24:57.462Z,13.80
2023-04-24T10:30:01.975Z,12.45
2023-04-24T10:35:08.683Z,14.63
2023-04-24T10:40:13.015Z,14.35
2023-04-24T10:45:20.106Z,15.98
2023-04-24T10:50:24.425Z,16.65
2023-04-24T10:55:48.032Z,14.30
2023-04-24T11:00:59.223Z,13.43
2023-04-24T11:06:05.348Z,23.33
2023-04-24T11:11:12.962Z,14.07
2023-04-24T11:16:16.995Z,16.83
2023-04-24T11:21:21.396Z,12.57
2023-04-24T11:26:25.763Z,12.27
2023-04-24T11:31:39.528Z,17.95
2023-04-24T11:36:45.110Z,14.40
2023-04-24T11:41:48.982Z,11.30
2023-04-24T11:46:51.731Z,13.00
2023-04-24T11:52:00.956Z,11.05
2023-04-24T11:57:07.487Z,10.38
2023-04-24T12:02:10.440Z,15.45
2023-04-24T12:07:14.827Z,11.40
2023-04-24T12:12:19.813Z,11.60
2023-04-24T12:17:29.146Z,8.50
2023-04-24T12:22:47.776Z,10.60
2023-04-24T12:27:55.953Z,10.48
2023-04-24T12:38:09.582Z,9.18
2023-04-24T12:43:17.393Z,9.48
2023-04-24T12:48:21.284Z,9.05
2023-04-24T12:53:27.613Z,13.95
2023-04-24T12:58:30.573Z,9.60
2023-04-24T13:03:33.614Z,9.32
2023-04-24T13:08:37.954Z,8.30
2023-04-24T13:13:41.334Z,9.65
2023-04-24T13:18:44.704Z,8.25
2023-04-24T13:23:49.255Z,9.43
2023-04-24T13:28:52.190Z,7.93
2023-04-24T13:33:54.905Z,7.85
2023-04-24T13:38:59.220Z,10.57
2023-04-24T13:44:02.280Z,7.20
2023-04-24T13:49:05.521Z,7.82
2023-04-24T13:54:09.999Z,8.40
2023-04-24T13:59:14.863Z,6.20
2023-04-24T14:04:21.000Z,8.95
2023-04-24T14:09:25.275Z,6.63
2023-04-24T14:14:27.987Z,8.57
2023-04-24T14:19:30.765Z,5.95
2023-04-24T14:24:34.888Z,6.82
2023-04-24T14:29:37.625Z,7.85
2023-04-24T14:34:40.543Z,8.57
2023-04-24T14:39:49.976Z,8.05
2023-04-24T14:44:59.447Z,9.27
2023-04-24T14:50:02.250Z,11.50
2023-04-24T14:55:07.890Z,9.45
2023-04-24T15:00:12.374Z,11.70
2023-04-24T15:05:15.459Z,13.05
2023-04-24T15:10:20.040Z,10.38
2023-04-24T15:15:22.813Z,9.45
2023-04-24T15:20:25.578Z,4.90
2023-04-24T15:25:29.870Z,4.18
2023-04-24T15:30:33.057Z,3.67
2023-04-24T15:35:36.442Z,6.50
2023-04-24T15:40:40.627Z,4.93
2023-04-24T15:45:43.789Z,9.25
2023-04-24T15:50:46.605Z,11.15
2023-04-24T15:55:52.571Z,10.18
2023-04-24T16:00:55.691Z,9.13
2023-04-24T16:05:58.417Z,10.68
2023-04-24T16:11:02.726Z,13.07
2023-04-24T16:16:06.528Z,7.72
2023-04-24T16:21:09.948Z,7.55
2023-04-24T16:26:14.447Z,7.00
2023-04-24T16:31:17.260Z,5.85
2023-04-24T16:36:20.611Z,5.95
2023-04-24T16:41:24.944Z,5.35
2023-04-24T16:46:28.117Z,5.80
2023-04-24T16:51:31.789Z,6.60
2023-04-24T16:56:36.005Z,5.65
2023-04-24T17:01:38.881Z,8.90
2023-04-24T17:06:41.675Z,7.13
2023-04-24T17:11:45.754Z,11.40
2023-04-24T17:16:48.586Z,10.27
2023-04-24T17:21:52.353Z,9.50
2023-04-24T17:27:01.642Z,10.20
2023-04-24T17:32:11.327Z,16.20
2023-04-24T17:37:14.161Z,9.32
2023-04-24T17:42:18.413Z,7.65
2023-04-24T17:47:22.384Z,8.00
2023-04-24T17:52:25.179Z,9.70
2023-04-24T17:57:29.338Z,9.30
2023-04-24T18:02:32.271Z,8.07
2023-04-24T18:07:35.257Z,9.05
2023-04-24T18:12:39.415Z,11.90
2023-04-24T18:17:42.284Z,11.85
2023-04-24T18:22:45.438Z,7.97
2023-04-24T18:27:49.593Z,10.00
2023-04-24T18:32:54.069Z,7.93
2023-04-24T18:37:57.000Z,10.20
2023-04-24T18:43:01.324Z,5.65
2023-04-24T18:48:04.328Z,8.82
2023-04-24T18:53:07.398Z,5.28
2023-04-24T18:58:11.838Z,6.88
2023-04-24T19:03:14.853Z,7.30
2023-04-24T19:08:17.885Z,5.07
2023-04-24T19:13:22.154Z,5.13
2023-04-24T19:18:26.244Z,5.22
2023-04-24T19:23:29.168Z,4.53
2023-04-24T19:28:33.602Z,6.35
2023-04-24T19:33:36.356Z,8.68
2023-04-24T19:38:39.450Z,4.75
2023-04-24T19:43:43.582Z,5.05
2023-04-24T19:48:46.731Z,6.82
2023-04-24T19:53:50.425Z,6.70
2023-04-24T19:58:54.517Z,8.77
2023-04-24T20:03:57.617Z,7.07
2023-04-24T20:09:00.673Z,5.68
2023-04-24T20:14:04.802Z,10.18
2023-04-24T20:19:08.059Z,5.60
2023-04-24T20:24:11.020Z,7.93
2023-04-24T20:29:15.189Z,8.25
2023-04-24T20:34:18.030Z,7.18
2023-04-24T20:39:20.923Z,6.10
2023-04-24T20:44:25.198Z,5.72
2023-04-24T20:49:28.169Z,8.07
2023-04-24T20:54:31.057Z,6.47
2023-04-24T20:59:35.350Z,8.38
2023-04-24T21:04:39.770Z,6.55
2023-04-24T21:09:42.595Z,9.27
2023-04-24T21:14:48.103Z,10.10
2023-04-24T21:19:51.934Z,8.05
2023-04-24T21:24:54.766Z,6.18
2023-04-24T21:29:58.862Z,7.60
2023-04-24T21:35:01.756Z,7.47
2023-04-24T21:40:05.481Z,7.90
2023-04-24T21:45:11.242Z,6.63
2023-04-24T21:50:14.039Z,7.72
2023-04-24T21:55:16.954Z,7.60
2023-04-24T22:00:21.419Z,8.73
2023-04-24T22:05:24.684Z,6.57
2023-04-24T22:10:28.348Z,8.55
2023-04-24T22:15:32.636Z,10.50
2023-04-24T22:20:35.406Z,7.43
2023-04-24T22:25:38.134Z,8.32
2023-04-24T22:30:42.210Z,7.18
2023-04-24T22:35:45.076Z,6.40
2023-04-24T22:40:47.829Z,9.30
2023-04-24T22:45:52.264Z,7.38
2023-04-24T22:50:55.950Z,9.30
2023-04-24T22:55:58.765Z,9.60
2023-04-24T23:01:02.898Z,9.18
2023-04-24T23:06:06.150Z,7.97
2023-04-24T23:11:09.157Z,10.10
2023-04-24T23:16:13.650Z,8.23
2023-04-24T23:21:17.364Z,9.73
2023-04-24T23:26:20.071Z,7.75
2023-04-24T23:31:24.210Z,7.45
2023-04-24T23:36:27.161Z,7.57
2023-04-24T23:41:30.004Z,6.88
2023-04-24T23:46:34.174Z,9.50
2023-04-24T23:51:37.097Z,7.03
2023-04-24T23:56:39.850Z,7.05
