createdAt,value
2023-01-29T00:02:25.317Z,12.75
2023-01-29T00:04:52.072Z,13.32
2023-01-29T00:07:18.740Z,13.27
2023-01-29T00:09:45.433Z,13.15
2023-01-29T00:12:12.300Z,16.63
2023-01-29T00:14:38.987Z,14.27
2023-01-29T00:17:05.823Z,13.68
2023-01-29T00:19:32.648Z,13.48
2023-01-29T00:21:59.363Z,13.48
2023-01-29T00:24:26.112Z,13.60
2023-01-29T00:26:52.824Z,13.07
2023-01-29T00:29:19.723Z,13.82
2023-01-29T00:31:46.668Z,13.23
2023-01-29T00:34:13.413Z,13.50
2023-01-29T00:36:40.371Z,13.98
2023-01-29T00:39:11.043Z,14.45
2023-01-29T00:41:56.517Z,14.88
2023-01-29T00:44:41.769Z,14.75
2023-01-29T00:47:28.466Z,14.30
2023-01-29T00:49:55.213Z,14.45
2023-01-29T00:52:25.107Z,14.82
2023-01-29T00:54:51.899Z,14.93
2023-01-29T00:57:18.669Z,15.48
2023-01-29T00:59:45.360Z,15.23
2023-01-29T01:02:31.070Z,15.88
2023-01-29T01:04:57.841Z,15.30
2023-01-29T01:07:24.616Z,15.63
2023-01-29T01:10:20.648Z,15.25
2023-01-29T01:12:47.394Z,14.65
2023-01-29T01:15:14.148Z,15.70
2023-01-29T01:17:40.917Z,15.93
2023-01-29T01:20:08.465Z,16.48
2023-01-29T01:22:35.896Z,16.13
2023-01-29T01:25:02.743Z,16.02
2023-01-29T01:27:29.556Z,16.77
2023-01-29T01:29:56.365Z,16.75
2023-01-29T01:32:23.184Z,18.23
2023-01-29T01:34:50.026Z,17.38
2023-01-29T01:37:16.770Z,17.20
2023-01-29T01:39:43.534Z,18.10
2023-01-29T01:42:10.215Z,17.83
2023-01-29T01:44:36.957Z,18.52
2023-01-29T01:47:03.713Z,17.60
2023-01-29T01:49:31.355Z,17.95
2023-01-29T01:51:58.332Z,17.45
2023-01-29T01:54:25.136Z,16.77
2023-01-29T01:56:52.582Z,18.35
2023-01-29T01:59:19.325Z,17.13
2023-01-29T02:01:47.975Z,16.73
2023-01-29T02:04:33.287Z,17.35
2023-01-29T02:07:18.802Z,16.60
2023-01-29T02:09:46.526Z,16.77
2023-01-29T02:12:13.242Z,18.02
2023-01-29T02:14:40.321Z,16.45
2023-01-29T02:17:07.214Z,17.67
2023-01-29T02:19:34.063Z,17.52
2023-01-29T02:22:01.358Z,18.25
2023-01-29T02:24:28.764Z,17.52
2023-01-29T02:26:56.876Z,17.40
2023-01-29T02:29:25.204Z,17.77
2023-01-29T02:31:52.041Z,16.63
2023-01-29T02:34:18.855Z,17.05
2023-01-29T02:36:45.772Z,15.85
2023-01-29T02:39:12.526Z,16.55
2023-01-29T02:41:39.203Z,16.85
2023-01-29T02:44:06.034Z,16.48
2023-01-29T02:46:32.756Z,16.77
2023-01-29T02:48:59.777Z,16.20
2023-01-29T02:51:26.486Z,15.48
2023-01-29T02:53:53.360Z,17.08
2023-01-29T02:56:20.174Z,17.23
2023-01-29T02:58:46.960Z,16.55
2023-01-29T03:01:13.765Z,15.57
2023-01-29T03:03:40.955Z,15.73
2023-01-29T03:06:07.776Z,17.17
2023-01-29T03:08:43.049Z,16.15
2023-01-29T03:11:13.705Z,16.50
2023-01-29T03:13:40.687Z,16.20
2023-01-29T03:16:07.682Z,16.10
2023-01-29T03:18:46.216Z,16.00
2023-01-29T03:21:32.331Z,17.67
2023-01-29T03:24:18.741Z,16.30
2023-01-29T03:27:06.054Z,16.20
2023-01-29T03:29:55.561Z,15.82
2023-01-29T03:32:28.942Z,16.65
2023-01-29T03:34:56.926Z,17.77
2023-01-29T03:37:24.900Z,17.27
2023-01-29T03:39:51.769Z,16.80
2023-01-29T03:42:18.504Z,16.77
2023-01-29T03:44:46.970Z,17.27
2023-01-29T03:47:22.796Z,17.15
2023-01-29T03:49:49.668Z,18.52
2023-01-29T03:52:16.567Z,17.23
2023-01-29T03:54:43.323Z,18.80
2023-01-29T03:57:15.432Z,17.95
2023-01-29T03:59:42.796Z,18.02
2023-01-29T04:02:27.671Z,17.83
2023-01-29T04:04:56.251Z,17.98
2023-01-29T04:07:24.649Z,18.25
2023-01-29T04:10:00.537Z,17.83
2023-01-29T04:12:27.427Z,18.75
2023-01-29T04:14:54.658Z,17.63
2023-01-29T04:17:21.683Z,18.25
2023-01-29T04:20:00.659Z,17.48
2023-01-29T04:22:27.432Z,16.90
2023-01-29T04:24:54.127Z,17.05
2023-01-29T04:27:21.260Z,18.55
2023-01-29T04:29:49.567Z,16.85
2023-01-29T04:32:16.844Z,16.95
2023-01-29T04:34:44.496Z,17.42
2023-01-29T04:37:11.263Z,17.67
2023-01-29T04:39:37.963Z,17.73
2023-01-29T04:42:04.767Z,16.90
2023-01-29T04:44:31.496Z,16.83
2023-01-29T04:46:58.749Z,17.25
2023-01-29T04:49:25.504Z,17.70
2023-01-29T04:51:52.447Z,16.10
2023-01-29T04:54:19.163Z,15.52
2023-01-29T04:56:45.885Z,16.70
2023-01-29T04:59:13.107Z,16.60
2023-01-29T05:01:39.938Z,15.85
2023-01-29T05:04:06.652Z,16.13
2023-01-29T05:06:33.510Z,17.40
2023-01-29T05:09:00.264Z,17.05
2023-01-29T05:11:26.982Z,16.88
2023-01-29T05:13:53.714Z,17.33
2023-01-29T05:16:20.507Z,16.42
2023-01-29T05:18:47.217Z,16.40
2023-01-29T05:21:13.924Z,16.27
2023-01-29T05:23:53.195Z,16.17
2023-01-29T05:26:38.704Z,16.38
2023-01-29T05:29:05.435Z,16.17
2023-01-29T05:31:32.179Z,15.57
2023-01-29T05:33:58.949Z,15.30
2023-01-29T05:36:26.875Z,15.60
2023-01-29T05:38:53.545Z,16.35
2023-01-29T05:41:21.153Z,15.43
2023-01-29T05:43:47.951Z,16.50
2023-01-29T05:46:14.733Z,15.43
2023-01-29T05:48:41.511Z,15.25
2023-01-29T05:51:08.232Z,15.48
2023-01-29T05:53:34.893Z,14.93
2023-01-29T05:56:01.592Z,15.02
2023-01-29T05:58:28.289Z,14.77
2023-01-29T06:00:55.002Z,15.05
2023-01-29T06:03:21.700Z,15.82
2023-01-29T06:05:48.475Z,15.15
2023-01-29T06:08:15.209Z,14.63
2023-01-29T06:10:41.963Z,14.15
2023-01-29T06:13:08.690Z,14.55
2023-01-29T06:15:35.364Z,14.32
2023-01-29T06:18:02.062Z,14.25
2023-01-29T06:20:28.877Z,14.52
2023-01-29T06:22:55.658Z,13.90
2023-01-29T06:25:23.618Z,13.18
2023-01-29T06:27:50.324Z,12.95
2023-01-29T06:30:17.397Z,13.25
2023-01-29T06:32:44.242Z,12.27
2023-01-29T06:35:11.014Z,13.20
2023-01-29T06:37:37.741Z,11.68
2023-01-29T06:40:04.449Z,11.93
2023-01-29T06:42:31.253Z,11.07
2023-01-29T06:44:57.976Z,11.07
2023-01-29T06:47:24.887Z,10.90
2023-01-29T06:49:52.283Z,10.75
2023-01-29T06:52:19.014Z,10.30
2023-01-29T06:54:45.760Z,10.38
2023-01-29T06:57:12.495Z,9.50
2023-01-29T06:59:39.192Z,8.90
2023-01-29T07:02:05.918Z,9.38
2023-01-29T07:04:32.647Z,8.90
2023-01-29T07:06:59.328Z,8.80
2023-01-29T07:09:26.049Z,8.93
2023-01-29T07:11:52.804Z,8.75
2023-01-29T07:14:19.499Z,9.60
2023-01-29T07:16:46.312Z,8.70
2023-01-29T07:19:13.004Z,8.18
2023-01-29T07:21:39.758Z,9.13
2023-01-29T07:24:06.487Z,7.72
2023-01-29T07:26:33.211Z,8.43
2023-01-29T07:28:59.964Z,7.93
2023-01-29T07:31:26.783Z,7.88
2023-01-29T07:33:53.659Z,7.72
2023-01-29T07:36:20.384Z,7.93
2023-01-29T07:38:47.088Z,8.23
2023-01-29T07:41:13.837Z,8.15
2023-01-29T07:43:45.005Z,7.53
2023-01-29T07:46:11.825Z,7.85
2023-01-29T07:48:38.591Z,7.43
2023-01-29T07:51:05.500Z,7.90
2023-01-29T07:53:32.824Z,8.15
2023-01-29T07:55:59.492Z,7.82
2023-01-29T07:58:26.264Z,7.28
2023-01-29T08:00:53.090Z,7.25
2023-01-29T08:03:22.591Z,7.35
2023-01-29T08:05:49.388Z,7.50
2023-01-29T08:08:16.171Z,7.68
2023-01-29T08:10:42.835Z,7.40
2023-01-29T08:13:09.586Z,7.25
2023-01-29T08:15:38.757Z,6.85
2023-01-29T08:18:06.059Z,6.75
2023-01-29T08:20:32.829Z,7.35
2023-01-29T08:22:59.826Z,7.40
2023-01-29T08:25:26.947Z,7.43
2023-01-29T08:27:53.916Z,7.40
2023-01-29T08:30:20.612Z,7.63
2023-01-29T08:32:47.531Z,7.15
2023-01-29T08:35:14.247Z,7.55
2023-01-29T08:37:40.998Z,8.13
2023-01-29T08:40:09.603Z,7.30
2023-01-29T08:42:36.477Z,7.35
2023-01-29T08:45:03.187Z,7.72
2023-01-29T08:47:29.914Z,7.22
2023-01-29T08:49:56.649Z,7.30
2023-01-29T08:52:23.387Z,7.18
2023-01-29T08:54:50.082Z,7.90
2023-01-29T08:57:16.836Z,7.72
2023-01-29T08:59:43.562Z,7.35
2023-01-29T09:02:10.299Z,7.30
2023-01-29T09:04:37.079Z,8.02
2023-01-29T09:07:03.840Z,8.15
2023-01-29T09:09:30.578Z,8.18
2023-01-29T09:11:57.318Z,8.63
2023-01-29T09:14:24.014Z,8.55
2023-01-29T09:16:50.801Z,9.15
2023-01-29T09:19:17.538Z,9.45
2023-01-29T09:21:44.222Z,9.32
2023-01-29T09:24:11.033Z,8.50
2023-01-29T09:26:39.723Z,9.95
2023-01-29T09:29:06.634Z,9.30
2023-01-29T09:31:33.641Z,8.88
2023-01-29T09:34:00.435Z,9.73
2023-01-29T09:36:27.260Z,9.55
2023-01-29T09:38:54.004Z,9.15
2023-01-29T09:41:20.681Z,9.85
2023-01-29T09:43:47.381Z,9.43
2023-01-29T09:46:15.231Z,8.82
2023-01-29T09:48:41.965Z,8.68
2023-01-29T09:51:08.725Z,8.00
2023-01-29T09:53:35.419Z,7.90
2023-01-29T09:56:02.145Z,8.32
2023-01-29T09:58:31.469Z,8.52
2023-01-29T10:00:58.225Z,8.63
2023-01-29T10:03:24.919Z,8.60
2023-01-29T10:05:51.659Z,8.80
2023-01-29T10:08:18.381Z,8.77
2023-01-29T10:10:45.121Z,8.60
2023-01-29T10:13:11.870Z,7.65
2023-01-29T10:15:38.655Z,7.88
2023-01-29T10:18:05.349Z,8.20
2023-01-29T10:20:32.072Z,7.88
2023-01-29T10:22:58.816Z,8.02
2023-01-29T10:25:25.633Z,7.47
2023-01-29T10:27:52.452Z,7.68
2023-01-29T10:30:19.136Z,7.50
2023-01-29T10:32:45.902Z,7.97
2023-01-29T10:35:12.700Z,8.27
2023-01-29T10:37:39.370Z,8.05
2023-01-29T10:40:06.073Z,7.90
2023-01-29T10:42:32.775Z,7.97
2023-01-29T10:44:59.466Z,7.93
2023-01-29T10:47:27.562Z,9.27
2023-01-29T10:49:55.311Z,8.98
2023-01-29T10:52:22.058Z,8.80
2023-01-29T10:54:48.773Z,9.63
2023-01-29T10:57:15.535Z,9.02
2023-01-29T10:59:42.286Z,8.82
2023-01-29T11:02:09.012Z,9.88
2023-01-29T11:04:35.801Z,9.30
2023-01-29T11:07:02.651Z,9.23
2023-01-29T11:09:29.630Z,9.07
2023-01-29T11:11:56.412Z,9.30
2023-01-29T11:14:23.102Z,8.73
2023-01-29T11:16:49.890Z,8.85
2023-01-29T11:19:16.706Z,8.88
2023-01-29T11:21:43.431Z,8.68
2023-01-29T11:24:10.177Z,8.60
2023-01-29T11:26:37.006Z,8.38
2023-01-29T11:29:03.781Z,9.10
2023-01-29T11:31:30.532Z,8.90
2023-01-29T11:33:57.241Z,8.57
2023-01-29T11:36:23.970Z,7.97
2023-01-29T11:38:50.788Z,7.95
2023-01-29T11:41:22.506Z,7.90
2023-01-29T11:43:49.258Z,8.00
2023-01-29T11:46:16.013Z,8.23
2023-01-29T11:48:42.851Z,8.98
2023-01-29T11:51:09.542Z,8.10
2023-01-29T11:53:36.303Z,9.55
2023-01-29T11:56:03.007Z,8.98
2023-01-29T11:58:29.725Z,8.23
2023-01-29T12:00:56.467Z,7.90
2023-01-29T12:03:25.027Z,7.35
2023-01-29T12:05:52.102Z,6.57
2023-01-29T12:08:18.789Z,7.80
2023-01-29T12:10:45.524Z,8.15
2023-01-29T12:13:12.270Z,7.35
2023-01-29T12:15:38.962Z,8.10
2023-01-29T12:18:05.728Z,7.63
2023-01-29T12:20:32.441Z,7.22
2023-01-29T12:22:59.133Z,7.60
2023-01-29T12:25:25.863Z,7.65
2023-01-29T12:27:52.578Z,7.75
2023-01-29T12:30:19.479Z,7.18
2023-01-29T12:32:46.591Z,7.53
2023-01-29T12:35:13.340Z,7.18
2023-01-29T12:37:40.035Z,6.53
2023-01-29T12:40:06.909Z,6.32
2023-01-29T12:42:33.595Z,6.75
2023-01-29T12:45:00.283Z,6.03
2023-01-29T12:47:27.042Z,6.18
2023-01-29T12:49:53.833Z,5.82
2023-01-29T12:52:20.520Z,5.30
2023-01-29T12:54:47.259Z,5.15
2023-01-29T12:57:13.964Z,4.45
2023-01-29T12:59:41.045Z,4.70
2023-01-29T13:02:08.005Z,4.60
2023-01-29T13:04:34.672Z,4.90
2023-01-29T13:07:01.423Z,4.40
2023-01-29T13:09:28.162Z,4.38
2023-01-29T13:11:54.955Z,3.97
2023-01-29T13:14:21.644Z,4.47
2023-01-29T13:16:48.314Z,4.20
2023-01-29T13:19:15.095Z,3.92
2023-01-29T13:21:41.968Z,4.05
2023-01-29T13:24:08.675Z,3.97
2023-01-29T13:26:35.509Z,3.88
2023-01-29T13:29:03.005Z,3.92
2023-01-29T13:31:29.853Z,4.15
2023-01-29T13:33:56.630Z,4.03
2023-01-29T13:36:23.410Z,3.60
2023-01-29T13:38:50.098Z,4.03
2023-01-29T13:41:16.815Z,3.55
2023-01-29T13:43:43.561Z,3.72
2023-01-29T13:46:10.376Z,3.75
2023-01-29T13:48:37.202Z,3.28
2023-01-29T13:51:03.967Z,2.95
2023-01-29T13:53:30.766Z,3.10
2023-01-29T13:55:57.489Z,3.28
2023-01-29T13:58:24.170Z,3.08
2023-01-29T14:00:51.184Z,2.92
2023-01-29T14:03:18.030Z,3.08
2023-01-29T14:05:44.780Z,2.25
2023-01-29T14:08:11.511Z,2.78
2023-01-29T14:10:38.231Z,2.40
2023-01-29T14:13:04.945Z,2.53
2023-01-29T14:15:31.714Z,2.33
2023-01-29T14:17:59.827Z,3.25
2023-01-29T14:20:32.325Z,2.30
2023-01-29T14:23:05.526Z,2.70
2023-01-29T14:25:32.688Z,2.10
2023-01-29T14:27:59.439Z,2.30
2023-01-29T14:30:26.169Z,2.10
2023-01-29T14:32:52.924Z,2.22
2023-01-29T14:35:20.146Z,2.00
2023-01-29T14:37:46.880Z,2.10
2023-01-29T14:40:13.572Z,2.13
2023-01-29T14:42:40.377Z,2.05
2023-01-29T14:45:07.321Z,1.80
2023-01-29T14:47:34.041Z,1.88
2023-01-29T14:50:00.909Z,2.08
2023-01-29T14:52:27.653Z,2.13
2023-01-29T14:54:54.407Z,2.00
2023-01-29T14:57:21.078Z,2.30
2023-01-29T14:59:47.845Z,2.30
2023-01-29T15:02:14.617Z,2.33
2023-01-29T15:04:41.381Z,2.40
2023-01-29T15:07:08.082Z,2.33
2023-01-29T15:09:36.885Z,2.38
2023-01-29T15:12:03.766Z,2.40
2023-01-29T15:14:30.605Z,2.50
2023-01-29T15:16:57.497Z,2.42
2023-01-29T15:19:24.230Z,2.17
2023-01-29T15:21:50.952Z,4.20
2023-01-29T15:24:17.664Z,2.10
2023-01-29T15:26:44.421Z,2.75
2023-01-29T15:29:11.192Z,2.65
2023-01-29T15:31:38.033Z,2.70
2023-01-29T15:34:04.780Z,2.78
2023-01-29T15:36:31.512Z,2.70
2023-01-29T15:38:58.199Z,2.05
2023-01-29T15:41:24.913Z,2.55
2023-01-29T15:43:51.692Z,2.78
2023-01-29T15:46:19.171Z,2.47
2023-01-29T15:48:45.994Z,2.63
2023-01-29T15:51:12.663Z,2.95
2023-01-29T15:53:39.327Z,2.80
2023-01-29T15:56:06.047Z,2.83
2023-01-29T15:58:32.762Z,2.60
2023-01-29T16:00:59.444Z,2.85
2023-01-29T16:03:26.433Z,2.65
2023-01-29T16:05:53.166Z,2.83
2023-01-29T16:08:19.873Z,2.75
2023-01-29T16:10:47.345Z,2.78
2023-01-29T16:13:14.034Z,3.13
2023-01-29T16:15:40.934Z,3.30
2023-01-29T16:18:07.669Z,2.90
2023-01-29T16:20:34.380Z,2.50
2023-01-29T16:23:01.119Z,2.20
2023-01-29T16:25:27.821Z,3.28
2023-01-29T16:27:54.545Z,2.20
2023-01-29T16:30:21.305Z,2.63
2023-01-29T16:32:47.986Z,2.50
2023-01-29T16:35:14.983Z,2.10
2023-01-29T16:37:41.814Z,2.50
2023-01-29T16:40:08.809Z,2.40
2023-01-29T16:42:36.019Z,2.60
2023-01-29T16:45:02.803Z,2.22
2023-01-29T16:47:29.729Z,2.50
2023-01-29T16:49:56.431Z,2.33
2023-01-29T16:52:23.105Z,2.10
2023-01-29T16:54:49.867Z,2.65
2023-01-29T16:57:16.606Z,2.25
2023-01-29T16:59:43.376Z,2.30
2023-01-29T17:02:10.084Z,2.40
2023-01-29T17:04:36.792Z,1.77
2023-01-29T17:07:03.478Z,1.85
2023-01-29T17:09:30.257Z,1.67
2023-01-29T17:11:57.032Z,1.90
2023-01-29T17:14:23.722Z,1.90
2023-01-29T17:16:50.529Z,1.65
2023-01-29T17:19:17.798Z,1.60
2023-01-29T17:21:44.571Z,1.83
2023-01-29T17:24:11.361Z,1.88
2023-01-29T17:26:38.204Z,1.70
2023-01-29T17:29:04.924Z,1.90
2023-01-29T17:31:31.806Z,2.53
2023-01-29T17:33:58.549Z,2.10
2023-01-29T17:36:25.309Z,2.38
2023-01-29T17:38:51.993Z,2.20
2023-01-29T17:41:19.098Z,1.70
2023-01-29T17:43:45.884Z,2.05
2023-01-29T17:46:12.562Z,4.15
2023-01-29T17:48:39.254Z,2.20
2023-01-29T17:51:05.972Z,1.90
2023-01-29T17:53:44.886Z,1.90
2023-01-29T17:56:12.553Z,2.40
2023-01-29T17:58:39.320Z,2.35
2023-01-29T18:01:06.030Z,2.38
2023-01-29T18:03:32.803Z,3.60
2023-01-29T18:05:59.611Z,2.15
2023-01-29T18:08:26.321Z,2.70
2023-01-29T18:10:53.047Z,2.28
2023-01-29T18:13:19.754Z,1.70
2023-01-29T18:15:46.460Z,1.80
2023-01-29T18:18:13.641Z,1.48
2023-01-29T18:20:40.462Z,1.50
2023-01-29T18:23:07.213Z,1.30
2023-01-29T18:25:33.946Z,1.33
2023-01-29T18:28:00.680Z,1.70
2023-01-29T18:30:27.481Z,1.95
2023-01-29T18:32:54.581Z,1.98
2023-01-29T18:35:21.371Z,1.42
2023-01-29T18:37:48.111Z,1.60
2023-01-29T18:40:17.207Z,2.38
2023-01-29T18:42:44.016Z,2.58
2023-01-29T18:45:10.769Z,3.28
2023-01-29T18:47:37.634Z,2.67
2023-01-29T18:50:04.322Z,2.38
2023-01-29T18:52:31.055Z,7.28
2023-01-29T18:54:57.781Z,10.60
2023-01-29T18:58:27.446Z,4.28
2023-01-29T19:00:11.361Z,4.82
2023-01-29T19:02:38.053Z,3.95
2023-01-29T19:05:04.788Z,2.22
2023-01-29T19:07:31.636Z,2.20
2023-01-29T19:09:58.378Z,2.22
2023-01-29T19:12:25.107Z,3.08
2023-01-29T19:14:51.851Z,2.42
2023-01-29T19:17:18.670Z,1.88
2023-01-29T19:19:45.365Z,1.98
2023-01-29T19:22:12.059Z,2.13
2023-01-29T19:24:39.093Z,2.30
2023-01-29T19:27:06.655Z,1.77
2023-01-29T19:29:33.454Z,1.98
2023-01-29T19:32:00.172Z,4.78
2023-01-29T19:34:26.861Z,4.85
2023-01-29T19:36:53.667Z,3.80
2023-01-29T19:39:20.376Z,7.40
2023-01-29T19:41:47.081Z,8.35
2023-01-29T19:44:13.828Z,5.50
2023-01-29T19:46:40.599Z,4.22
2023-01-29T19:49:07.433Z,3.58
2023-01-29T19:51:34.175Z,3.25
2023-01-29T19:54:00.922Z,4.00
2023-01-29T19:56:28.479Z,9.65
2023-01-29T19:58:57.510Z,12.07
2023-01-29T20:01:30.461Z,6.40
2023-01-29T20:03:57.138Z,8.35
2023-01-29T20:06:24.018Z,3.50
2023-01-29T20:08:50.920Z,11.63
2023-01-29T20:11:17.597Z,3.60
2023-01-29T20:13:44.616Z,2.78
2023-01-29T20:16:11.372Z,4.32
2023-01-29T20:18:38.147Z,10.88
2023-01-29T20:21:04.856Z,19.13
2023-01-29T20:23:38.232Z,14.35
2023-01-29T20:26:05.418Z,12.85
2023-01-29T20:28:32.128Z,10.85
2023-01-29T20:30:59.089Z,3.95
2023-01-29T20:33:26.025Z,3.00
2023-01-29T20:35:52.713Z,3.70
2023-01-29T20:38:19.438Z,3.47
2023-01-29T20:40:46.134Z,2.78
2023-01-29T20:43:12.985Z,3.47
2023-01-29T20:45:39.744Z,3.40
2023-01-29T20:48:08.028Z,4.32
2023-01-29T20:50:34.731Z,2.90
2023-01-29T20:53:01.391Z,2.97
2023-01-29T20:55:28.222Z,2.67
2023-01-29T20:58:06.446Z,3.05
2023-01-29T21:00:33.607Z,2.80
2023-01-29T21:03:00.434Z,2.95
2023-01-29T21:05:27.133Z,2.80
2023-01-29T21:07:53.900Z,2.75
2023-01-29T21:10:20.637Z,3.78
2023-01-29T21:12:47.328Z,3.20
2023-01-29T21:15:14.068Z,3.00
2023-01-29T21:17:40.810Z,2.50
2023-01-29T21:20:08.348Z,2.95
2023-01-29T21:22:35.125Z,2.90
2023-01-29T21:25:01.856Z,2.58
2023-01-29T21:27:28.621Z,2.92
2023-01-29T21:29:55.430Z,2.70
2023-01-29T21:32:22.179Z,2.75
2023-01-29T21:34:50.517Z,2.83
2023-01-29T21:37:18.364Z,3.03
2023-01-29T21:39:46.026Z,2.47
2023-01-29T21:42:31.643Z,2.88
2023-01-29T21:44:58.464Z,2.95
2023-01-29T21:47:25.198Z,2.80
2023-01-29T21:49:51.945Z,2.35
2023-01-29T21:52:18.673Z,3.03
2023-01-29T21:54:48.792Z,4.97
2023-01-29T21:57:15.640Z,3.90
2023-01-29T21:59:42.436Z,8.05
2023-01-29T22:02:09.209Z,3.65
2023-01-29T22:04:36.118Z,3.03
2023-01-29T22:07:02.832Z,3.53
2023-01-29T22:09:29.705Z,3.55
2023-01-29T22:11:56.523Z,3.03
2023-01-29T22:14:23.265Z,3.33
2023-01-29T22:16:50.117Z,3.33
2023-01-29T22:19:16.885Z,3.50
2023-01-29T22:21:43.798Z,3.63
2023-01-29T22:24:10.494Z,3.20
2023-01-29T22:26:37.339Z,3.60
2023-01-29T22:29:04.114Z,3.20
2023-01-29T22:31:30.817Z,4.03
2023-01-29T22:33:57.588Z,3.80
2023-01-29T22:36:24.272Z,3.55
2023-01-29T22:38:51.018Z,3.20
2023-01-29T22:41:17.798Z,3.63
2023-01-29T22:43:44.513Z,3.85
2023-01-29T22:46:11.330Z,3.00
2023-01-29T22:48:38.065Z,3.45
2023-01-29T22:51:10.802Z,2.80
2023-01-29T22:53:38.157Z,2.80
2023-01-29T22:56:04.856Z,3.08
2023-01-29T22:58:31.624Z,2.95
2023-01-29T23:00:58.358Z,2.90
2023-01-29T23:03:25.074Z,2.63
2023-01-29T23:05:51.777Z,5.50
2023-01-29T23:08:18.615Z,3.55
2023-01-29T23:10:45.338Z,3.13
2023-01-29T23:13:12.015Z,3.00
2023-01-29T23:15:38.755Z,3.28
2023-01-29T23:18:05.562Z,3.60
2023-01-29T23:20:32.358Z,3.55
2023-01-29T23:22:59.102Z,4.07
2023-01-29T23:25:48.766Z,3.70
2023-01-29T23:28:15.418Z,3.83
2023-01-29T23:30:42.173Z,3.90
2023-01-29T23:33:12.024Z,3.75
2023-01-29T23:35:39.050Z,4.30
2023-01-29T23:38:08.121Z,8.15
2023-01-29T23:40:34.828Z,5.03
2023-01-29T23:43:01.507Z,6.18
2023-01-29T23:45:28.246Z,4.82
2023-01-29T23:47:54.935Z,4.13
2023-01-29T23:50:21.649Z,3.83
2023-01-29T23:52:48.389Z,4.30
2023-01-29T23:55:15.117Z,4.68
2023-01-29T23:57:41.815Z,3.83
