createdAt,value
2023-04-19T00:00:47.344Z,100.00
2023-04-19T00:03:14.900Z,100.00
2023-04-19T00:05:42.607Z,100.00
2023-04-19T00:08:09.516Z,100.00
2023-04-19T00:10:36.665Z,100.00
2023-04-19T00:13:03.618Z,100.00
2023-04-19T00:15:44.951Z,100.00
2023-04-19T00:18:24.971Z,100.00
2023-04-19T00:21:11.923Z,99.05
2023-04-19T00:23:52.013Z,99.01
2023-04-19T00:26:38.951Z,100.00
2023-04-19T00:29:25.881Z,100.00
2023-04-19T00:32:06.392Z,100.00
2023-04-19T00:34:52.867Z,100.00
2023-04-19T00:37:39.874Z,100.00
2023-04-19T00:40:27.925Z,100.00
2023-04-19T00:43:18.076Z,100.00
2023-04-19T00:46:04.856Z,100.00
2023-04-19T00:48:45.400Z,100.00
2023-04-19T00:51:31.808Z,100.00
2023-04-19T00:54:19.928Z,100.00
2023-04-19T00:57:06.861Z,100.00
2023-04-19T00:59:47.795Z,100.00
2023-04-19T01:02:34.988Z,100.00
2023-04-19T01:05:15.408Z,100.00
2023-04-19T01:08:01.941Z,100.00
2023-04-19T01:10:48.868Z,100.00
2023-04-19T01:13:35.832Z,100.00
2023-04-19T01:16:22.989Z,100.00
2023-04-19T01:19:02.920Z,100.00
2023-04-19T01:21:50.871Z,100.00
2023-04-19T01:24:31.993Z,100.00
2023-04-19T01:27:20.826Z,100.00
2023-04-19T01:30:01.104Z,100.00
2023-04-19T01:32:47.828Z,100.00
2023-04-19T01:35:34.794Z,100.00
2023-04-19T01:38:22.799Z,100.00
2023-04-19T01:41:02.959Z,100.00
2023-04-19T01:43:49.793Z,100.00
2023-04-19T01:46:36.824Z,100.00
2023-04-19T01:49:25.009Z,100.00
2023-04-19T01:52:04.812Z,100.00
2023-04-19T01:54:54.653Z,100.00
2023-04-19T01:57:36.877Z,100.00
2023-04-19T02:00:24.762Z,100.00
2023-04-19T02:03:11.994Z,100.00
2023-04-19T02:06:00.693Z,100.00
2023-04-19T02:08:41.970Z,100.00
2023-04-19T02:11:28.729Z,100.00
2023-04-19T02:14:11.670Z,100.00
2023-04-19T02:16:58.873Z,100.00
2023-04-19T02:19:45.705Z,100.00
2023-04-19T02:22:26.072Z,100.00
2023-04-19T02:25:12.746Z,100.00
2023-04-19T02:27:53.855Z,100.00
2023-04-19T02:30:40.680Z,100.00
2023-04-19T02:33:33.687Z,100.00
2023-04-19T02:36:13.822Z,100.00
2023-04-19T02:39:02.662Z,100.00
2023-04-19T02:41:58.721Z,100.00
2023-04-19T02:44:45.910Z,100.00
2023-04-19T02:47:32.787Z,100.00
2023-04-19T02:50:14.084Z,100.00
2023-04-19T02:53:03.685Z,100.00
2023-04-19T02:55:44.017Z,100.00
2023-04-19T02:58:32.762Z,100.00
2023-04-19T03:01:13.306Z,100.00
2023-04-19T03:03:59.812Z,100.00
2023-04-19T03:06:46.781Z,100.00
2023-04-19T03:09:28.816Z,100.00
2023-04-19T03:12:16.591Z,100.00
2023-04-19T03:15:03.648Z,100.00
2023-04-19T03:17:44.106Z,100.00
2023-04-19T03:20:32.653Z,100.00
2023-04-19T03:23:12.986Z,100.00
2023-04-19T03:26:00.651Z,100.00
2023-04-19T03:28:48.595Z,100.00
2023-04-19T03:31:39.788Z,100.00
2023-04-19T03:34:20.087Z,100.00
2023-04-19T03:37:08.572Z,100.00
2023-04-19T03:39:51.111Z,100.00
2023-04-19T03:42:47.675Z,100.00
2023-04-19T03:45:44.705Z,100.00
2023-04-19T03:48:24.690Z,100.00
2023-04-19T03:51:11.597Z,100.00
2023-04-19T03:53:51.706Z,100.00
2023-04-19T03:56:38.593Z,100.00
2023-04-19T03:59:19.737Z,100.00
2023-04-19T04:02:13.675Z,100.00
2023-04-19T04:04:55.228Z,100.00
2023-04-19T04:07:42.621Z,100.00
2023-04-19T04:10:22.974Z,100.00
2023-04-19T04:13:09.533Z,100.00
2023-04-19T04:15:55.911Z,100.00
2023-04-19T04:18:42.603Z,100.00
2023-04-19T04:21:24.359Z,100.00
2023-04-19T04:24:14.740Z,100.00
2023-04-19T04:27:12.271Z,100.00
2023-04-19T04:29:59.660Z,100.00
2023-04-19T04:32:41.181Z,100.00
2023-04-19T04:35:28.531Z,100.00
2023-04-19T04:38:24.130Z,100.00
2023-04-19T04:41:12.545Z,100.00
2023-04-19T04:44:12.103Z,100.00
2023-04-19T04:46:53.588Z,100.00
2023-04-19T04:49:42.553Z,100.00
2023-04-19T04:52:31.572Z,100.00
2023-04-19T04:55:24.524Z,100.00
2023-04-19T04:58:05.914Z,100.00
2023-04-19T05:01:12.519Z,100.00
2023-04-19T05:03:53.712Z,100.00
2023-04-19T05:06:40.548Z,100.00
2023-04-19T05:09:27.609Z,100.00
2023-04-19T05:12:14.577Z,100.00
2023-04-19T05:15:01.534Z,100.00
2023-04-19T05:17:43.916Z,100.00
2023-04-19T05:20:31.485Z,100.00
2023-04-19T05:23:18.950Z,100.00
2023-04-19T05:26:06.524Z,100.00
2023-04-19T05:28:47.926Z,100.00
2023-04-19T05:31:48.547Z,100.00
2023-04-19T05:34:39.497Z,100.00
2023-04-19T05:37:28.512Z,100.00
2023-04-19T05:40:22.445Z,100.00
2023-04-19T05:43:02.978Z,100.00
2023-04-19T05:45:50.480Z,100.00
2023-04-19T05:48:30.863Z,100.00
2023-04-19T05:51:40.413Z,100.00
2023-04-19T05:54:40.821Z,100.00
2023-04-19T05:57:27.493Z,100.00
2023-04-19T06:00:09.818Z,100.00
2023-04-19T06:03:04.526Z,100.00
2023-04-19T06:05:44.982Z,100.00
2023-04-19T06:08:31.415Z,100.00
2023-04-19T06:11:26.527Z,100.00
2023-04-19T06:14:19.729Z,100.00
2023-04-19T06:17:06.644Z,98.84
2023-04-19T06:19:46.401Z,100.00
2023-04-19T06:22:33.475Z,100.00
2023-04-19T06:25:13.415Z,100.00
2023-04-19T06:27:53.782Z,100.00
2023-04-19T06:30:40.428Z,100.00
2023-04-19T06:33:20.967Z,100.00
2023-04-19T06:36:07.433Z,100.00
2023-04-19T06:38:47.839Z,100.00
2023-04-19T06:41:34.384Z,100.00
2023-04-19T06:44:21.402Z,100.00
2023-04-19T06:47:08.378Z,100.00
2023-04-19T06:49:48.841Z,100.00
2023-04-19T06:52:35.355Z,100.00
2023-04-19T06:55:15.875Z,100.00
2023-04-19T06:58:02.342Z,100.00
2023-04-19T07:00:49.319Z,100.00
2023-04-19T07:03:29.898Z,100.00
2023-04-19T07:06:16.377Z,100.00
2023-04-19T07:08:56.677Z,100.00
2023-04-19T07:11:43.367Z,100.00
2023-04-19T07:14:23.859Z,100.00
2023-04-19T07:17:12.365Z,100.00
2023-04-19T07:19:54.408Z,100.00
2023-04-19T07:22:41.487Z,100.00
2023-04-19T07:25:28.355Z,100.00
2023-04-19T07:40:29.037Z,100.00
2023-04-19T07:43:09.362Z,100.00
2023-04-19T07:45:56.062Z,100.00
2023-04-19T07:48:36.858Z,100.00
2023-04-19T07:51:30.982Z,100.00
2023-04-19T07:54:11.535Z,100.00
2023-04-19T07:56:57.954Z,100.00
2023-04-19T07:59:44.923Z,100.00
2023-04-19T08:02:32.195Z,100.00
2023-04-19T08:05:13.606Z,100.00
2023-04-19T08:08:00.936Z,100.00
2023-04-19T08:10:41.357Z,100.00
2023-04-19T08:13:27.916Z,100.00
2023-04-19T08:16:51.732Z,100.00
2023-04-19T08:19:15.152Z,100.00
2023-04-19T08:22:01.911Z,100.00
2023-04-19T08:24:42.016Z,100.00
2023-04-19T08:27:28.942Z,100.00
2023-04-19T08:30:09.345Z,100.00
2023-04-19T08:32:57.129Z,100.00
2023-04-19T08:35:37.133Z,100.00
2023-04-19T08:38:23.900Z,100.00
2023-04-19T08:41:10.963Z,100.00
2023-04-19T08:43:52.539Z,100.00
2023-04-19T08:46:38.924Z,100.00
2023-04-19T08:49:21.154Z,100.00
2023-04-19T08:52:10.993Z,100.00
2023-04-19T08:54:52.261Z,100.00
2023-04-19T08:57:38.929Z,100.00
2023-04-19T09:00:19.825Z,100.00
2023-04-19T09:03:07.202Z,100.00
2023-04-19T09:05:47.625Z,100.00
2023-04-19T09:08:44.894Z,100.00
2023-04-19T09:11:40.484Z,100.00
2023-04-19T09:14:30.051Z,100.00
2023-04-19T09:17:20.906Z,100.00
2023-04-19T09:20:07.969Z,100.00
2023-04-19T09:23:05.031Z,97.49
2023-04-19T09:29:05.809Z,93.75
2023-04-19T09:31:53.080Z,94.90
2023-04-19T09:34:33.332Z,94.27
2023-04-19T09:40:37.885Z,94.31
2023-04-19T09:43:57.499Z,93.38
2023-04-19T09:46:53.901Z,100.00
2023-04-19T09:49:46.077Z,100.00
2023-04-19T09:52:38.991Z,100.00
2023-04-19T09:58:10.823Z,100.00
2023-04-19T10:01:10.498Z,100.00
2023-04-19T10:04:19.971Z,100.00
2023-04-19T10:07:29.513Z,100.00
2023-04-19T10:10:19.543Z,100.00
2023-04-19T10:13:18.841Z,100.00
2023-04-19T10:16:11.512Z,100.00
2023-04-19T10:18:59.865Z,99.75
2023-04-19T10:21:48.794Z,98.42
2023-04-19T10:24:28.969Z,98.91
2023-04-19T10:27:19.780Z,94.52
2023-04-19T10:30:12.798Z,93.02
2023-04-19T10:33:04.897Z,92.33
2023-04-19T10:35:44.934Z,93.86
2023-04-19T10:38:52.871Z,94.17
2023-04-19T10:42:04.912Z,95.92
2023-04-19T10:45:30.916Z,96.35
2023-04-19T10:48:17.760Z,98.21
2023-04-19T10:50:58.858Z,95.03
2023-04-19T10:54:04.745Z,96.84
2023-04-19T10:57:11.987Z,93.58
2023-04-19T10:59:51.904Z,94.18
2023-04-19T11:02:39.807Z,95.75
2023-04-19T11:05:20.431Z,94.46
2023-04-19T11:08:06.737Z,93.01
2023-04-19T11:10:48.940Z,94.25
2023-04-19T11:13:35.772Z,93.97
2023-04-19T11:16:19.290Z,93.91
2023-04-19T11:19:06.801Z,94.09
2023-04-19T11:21:46.903Z,92.95
2023-04-19T11:24:33.734Z,94.47
2023-04-19T11:27:21.672Z,93.30
2023-04-19T11:30:13.694Z,91.23
2023-04-19T11:32:58.897Z,94.98
2023-04-19T11:35:46.677Z,93.22
2023-04-19T11:38:33.682Z,92.63
2023-04-19T11:41:20.694Z,93.30
2023-04-19T11:44:07.688Z,94.25
2023-04-19T11:47:10.686Z,94.01
2023-04-19T11:49:57.752Z,94.26
2023-04-19T11:52:38.092Z,94.54
2023-04-19T11:55:34.673Z,94.67
2023-04-19T11:58:29.525Z,94.87
2023-04-19T12:01:23.702Z,95.12
2023-04-19T12:04:05.165Z,95.53
2023-04-19T12:06:51.624Z,95.71
2023-04-19T12:09:37.108Z,95.89
2023-04-19T12:12:24.616Z,96.33
2023-04-19T12:15:06.589Z,93.67
2023-04-19T12:18:13.736Z,90.85
2023-04-19T12:20:55.040Z,89.54
2023-04-19T12:23:41.661Z,88.39
2023-04-19T12:26:22.052Z,85.85
2023-04-19T12:29:09.647Z,84.24
2023-04-19T12:31:56.843Z,81.03
2023-04-19T12:34:37.635Z,80.48
2023-04-19T12:37:18.118Z,81.46
2023-04-19T12:40:04.609Z,78.37
2023-04-19T12:42:51.618Z,79.92
2023-04-19T12:45:32.925Z,80.08
2023-04-19T12:48:21.620Z,79.92
2023-04-19T12:51:01.872Z,80.73
2023-04-19T12:53:48.640Z,80.78
2023-04-19T12:56:28.665Z,80.19
2023-04-19T12:59:15.916Z,76.31
2023-04-19T13:01:55.775Z,74.43
2023-04-19T13:04:43.753Z,76.20
2023-04-19T13:07:23.769Z,73.31
2023-04-19T13:10:10.613Z,75.20
2023-04-19T13:12:50.754Z,73.29
2023-04-19T13:15:37.594Z,73.81
2023-04-19T13:18:24.582Z,77.67
2023-04-19T13:21:11.900Z,75.59
2023-04-19T13:23:51.606Z,75.96
2023-04-19T13:26:33.967Z,76.38
2023-04-19T13:29:20.573Z,76.00
2023-04-19T13:32:01.235Z,78.81
2023-04-19T13:34:47.593Z,79.88
2023-04-19T13:37:28.012Z,79.76
2023-04-19T13:40:19.248Z,78.55
2023-04-19T13:43:06.595Z,79.28
2023-04-19T13:45:46.710Z,78.95
2023-04-19T13:48:35.563Z,77.40
2023-04-19T13:51:18.419Z,76.26
2023-04-19T13:54:05.566Z,73.08
2023-04-19T13:56:52.642Z,73.85
2023-04-19T13:59:32.882Z,72.83
2023-04-19T14:02:19.615Z,74.14
2023-04-19T14:05:06.528Z,71.37
2023-04-19T14:07:46.665Z,72.35
2023-04-19T14:10:33.472Z,70.04
2023-04-19T14:13:13.716Z,71.65
2023-04-19T14:16:00.523Z,71.65
2023-04-19T14:18:47.517Z,71.15
2023-04-19T14:21:28.611Z,69.57
2023-04-19T14:24:15.803Z,68.91
2023-04-19T14:27:11.061Z,65.91
2023-04-19T14:29:51.633Z,66.80
2023-04-19T14:32:38.655Z,66.97
2023-04-19T14:35:18.572Z,66.27
2023-04-19T14:38:05.514Z,69.81
2023-04-19T14:41:00.500Z,68.54
2023-04-19T14:43:40.868Z,68.89
2023-04-19T14:46:27.732Z,67.96
2023-04-19T14:49:14.740Z,67.87
2023-04-19T14:52:01.503Z,68.61
2023-04-19T14:54:48.603Z,70.08
2023-04-19T14:57:28.437Z,70.52
2023-04-19T15:00:09.636Z,71.02
2023-04-19T15:02:56.544Z,71.39
2023-04-19T15:05:37.017Z,72.89
2023-04-19T15:08:30.331Z,73.28
2023-04-19T15:11:10.962Z,73.21
2023-04-19T15:13:57.441Z,74.71
2023-04-19T15:16:37.989Z,74.54
2023-04-19T15:19:25.428Z,75.14
2023-04-19T15:22:06.379Z,75.88
2023-04-19T15:24:53.500Z,75.96
2023-04-19T15:27:40.834Z,76.63
2023-04-19T15:30:20.424Z,76.95
2023-04-19T15:33:01.373Z,77.71
2023-04-19T15:35:48.371Z,78.44
2023-04-19T15:38:37.422Z,78.74
2023-04-19T15:41:31.408Z,78.84
2023-04-19T15:44:18.441Z,77.74
2023-04-19T15:47:05.354Z,78.10
2023-04-19T15:49:47.444Z,78.34
2023-04-19T15:52:34.380Z,79.15
2023-04-19T15:55:14.825Z,78.67
2023-04-19T15:58:01.458Z,79.06
2023-04-19T16:00:41.758Z,78.51
2023-04-19T16:03:28.465Z,79.53
2023-04-19T16:06:08.810Z,79.90
2023-04-19T16:08:55.323Z,79.66
2023-04-19T16:11:42.347Z,80.17
2023-04-19T16:14:29.477Z,80.65
2023-04-19T16:17:09.742Z,80.19
2023-04-19T16:19:56.405Z,81.29
2023-04-19T16:22:43.343Z,81.23
2023-04-19T16:25:23.461Z,80.99
2023-04-19T16:28:10.382Z,81.84
2023-04-19T16:30:52.615Z,82.63
2023-04-19T16:33:39.393Z,83.50
2023-04-19T16:36:19.513Z,82.90
2023-04-19T16:39:07.336Z,83.45
2023-04-19T16:41:47.462Z,83.42
2023-04-19T16:44:34.345Z,84.65
2023-04-19T16:47:14.488Z,84.69
2023-04-19T16:50:01.291Z,84.33
2023-04-19T16:52:41.688Z,84.71
2023-04-19T16:55:28.443Z,85.64
2023-04-19T16:58:08.406Z,86.31
2023-04-19T17:00:55.471Z,86.00
2023-04-19T17:03:35.747Z,86.09
2023-04-19T17:06:22.334Z,86.00
2023-04-19T17:09:05.345Z,85.93
2023-04-19T17:11:52.397Z,86.27
2023-04-19T17:14:39.342Z,86.41
2023-04-19T17:17:20.204Z,87.09
2023-04-19T17:20:07.311Z,85.88
2023-04-19T17:22:47.794Z,86.46
2023-04-19T17:25:34.288Z,87.00
2023-04-19T17:28:14.746Z,87.23
2023-04-19T17:31:01.329Z,87.39
2023-04-19T17:33:41.853Z,86.68
2023-04-19T17:36:28.263Z,87.15
2023-04-19T17:39:22.282Z,88.30
2023-04-19T17:42:02.644Z,88.40
2023-04-19T17:44:50.259Z,87.89
2023-04-19T17:47:30.596Z,87.99
2023-04-19T17:50:25.329Z,88.47
2023-04-19T17:53:12.338Z,89.77
2023-04-19T17:55:52.515Z,90.40
2023-04-19T17:58:39.279Z,90.22
2023-04-19T18:01:19.370Z,90.29
2023-04-19T18:04:06.493Z,89.94
2023-04-19T18:06:53.217Z,89.64
2023-04-19T18:09:33.611Z,89.85
2023-04-19T18:12:20.228Z,90.95
2023-04-19T18:15:07.285Z,91.38
2023-04-19T18:17:47.526Z,92.40
2023-04-19T18:20:34.218Z,92.68
2023-04-19T18:23:14.511Z,92.90
2023-04-19T18:26:02.204Z,93.58
2023-04-19T18:28:42.299Z,94.23
2023-04-19T18:31:29.260Z,92.58
2023-04-19T18:34:11.903Z,94.32
2023-04-19T18:37:05.165Z,93.52
2023-04-19T18:39:52.352Z,94.20
2023-04-19T18:42:32.184Z,94.78
2023-04-19T18:45:19.176Z,92.93
2023-04-19T18:48:06.213Z,94.50
2023-04-19T18:50:46.633Z,93.86
2023-04-19T18:53:33.177Z,95.21
2023-04-19T18:56:20.501Z,96.29
2023-04-19T18:59:00.492Z,95.63
2023-04-19T19:01:47.221Z,97.42
2023-04-19T19:10:18.123Z,97.52
2023-04-19T19:13:08.121Z,98.21
2023-04-19T19:15:48.366Z,97.11
2023-04-19T19:18:35.123Z,96.95
2023-04-19T19:21:15.497Z,97.81
2023-04-19T19:24:03.154Z,97.98
2023-04-19T19:26:50.374Z,98.46
2023-04-19T19:42:17.040Z,100.00
2023-04-19T19:45:05.012Z,100.00
2023-04-19T19:47:46.145Z,99.73
2023-04-19T19:51:10.741Z,100.00
2023-04-19T19:53:42.929Z,97.95
2023-04-19T19:56:29.970Z,98.84
2023-04-19T19:59:10.898Z,99.08
2023-04-19T20:01:58.100Z,99.00
2023-04-19T20:04:46.152Z,99.24
2023-04-19T20:07:58.990Z,98.22
2023-04-19T20:10:33.021Z,99.17
2023-04-19T20:13:13.512Z,97.50
2023-04-19T20:15:59.989Z,98.55
2023-04-19T20:18:49.304Z,98.58
2023-04-19T20:21:29.016Z,99.27
2023-04-19T20:24:15.908Z,99.73
2023-04-19T20:26:57.231Z,100.00
2023-04-19T20:29:44.031Z,100.00
2023-04-19T20:32:24.337Z,100.00
2023-04-19T20:35:16.155Z,100.00
2023-04-19T20:38:02.417Z,99.93
2023-04-19T20:40:55.931Z,100.00
2023-04-19T20:43:43.073Z,100.00
2023-04-19T20:46:22.998Z,100.00
2023-04-19T20:49:10.072Z,100.00
2023-04-19T20:51:51.534Z,100.00
2023-04-19T20:54:37.855Z,100.00
2023-04-19T20:57:18.066Z,99.82
2023-04-19T21:00:04.975Z,99.26
2023-04-19T21:02:45.269Z,99.38
2023-04-19T21:05:31.894Z,100.00
2023-04-19T21:08:12.013Z,99.84
2023-04-19T21:10:58.833Z,99.92
2023-04-19T21:13:45.821Z,99.76
2023-04-19T21:16:26.399Z,100.00
2023-04-19T21:19:12.928Z,99.98
2023-04-19T21:21:59.834Z,99.50
2023-04-19T21:24:46.953Z,99.30
2023-04-19T21:27:33.790Z,98.72
2023-04-19T21:30:23.111Z,99.86
2023-04-19T21:33:03.260Z,99.35
2023-04-19T21:35:49.876Z,98.44
2023-04-19T21:38:30.291Z,98.65
2023-04-19T21:41:17.822Z,98.82
2023-04-19T21:43:58.413Z,98.90
2023-04-19T21:46:44.828Z,99.12
2023-04-19T21:49:31.885Z,100.00
2023-04-19T21:52:12.960Z,99.82
2023-04-19T21:54:59.841Z,99.93
2023-04-19T21:57:40.013Z,99.36
2023-04-19T22:00:26.850Z,99.16
2023-04-19T22:03:07.119Z,98.19
2023-04-19T22:05:53.889Z,98.18
2023-04-19T22:08:35.009Z,99.19
2023-04-19T22:11:21.801Z,99.02
2023-04-19T22:14:11.765Z,98.38
2023-04-19T22:17:01.219Z,97.86
2023-04-19T22:19:40.965Z,97.79
2023-04-19T22:22:27.753Z,98.55
2023-04-19T22:25:14.748Z,99.08
2023-04-19T22:27:55.295Z,98.71
2023-04-19T22:30:41.769Z,98.93
2023-04-19T22:33:22.224Z,98.12
2023-04-19T22:36:08.721Z,99.03
2023-04-19T22:38:52.503Z,99.87
2023-04-19T22:42:05.757Z,99.70
2023-04-19T22:44:55.975Z,100.00
2023-04-19T22:47:47.712Z,100.00
2023-04-19T22:50:28.735Z,100.00
2023-04-19T22:53:19.667Z,100.00
2023-04-19T22:56:10.761Z,100.00
2023-04-19T22:59:16.317Z,100.00
2023-04-19T23:02:17.740Z,100.00
2023-04-19T23:05:25.172Z,100.00
2023-04-19T23:08:20.233Z,100.00
2023-04-19T23:11:06.700Z,100.00
2023-04-19T23:13:47.524Z,100.00
2023-04-19T23:16:39.666Z,100.00
2023-04-19T23:19:20.210Z,100.00
2023-04-19T23:22:06.687Z,100.00
2023-04-19T23:24:53.787Z,100.00
2023-04-19T23:27:33.721Z,100.00
2023-04-19T23:30:14.198Z,100.00
2023-04-19T23:33:00.710Z,100.00
2023-04-19T23:35:41.213Z,100.00
2023-04-19T23:38:27.839Z,100.00
2023-04-19T23:41:23.693Z,100.00
2023-04-19T23:44:04.024Z,100.00
2023-04-19T23:46:50.758Z,100.00
2023-04-19T23:49:37.730Z,100.00
2023-04-19T23:52:17.646Z,100.00
2023-04-19T23:54:58.097Z,100.00
2023-04-19T23:57:47.666Z,100.00
