createdAt,value
2023-03-18T00:01:49.361Z,46.44
2023-03-18T00:06:15.857Z,47.15
2023-03-18T00:10:37.646Z,46.35
2023-03-18T00:15:00.906Z,47.08
2023-03-18T00:19:23.201Z,45.96
2023-03-18T00:23:44.990Z,47.01
2023-03-18T00:28:07.295Z,46.36
2023-03-18T01:55:36.212Z,47.30
2023-03-18T01:59:58.811Z,47.76
2023-03-18T02:04:00.770Z,47.04
2023-03-18T02:08:20.947Z,46.83
2023-03-18T02:12:48.673Z,47.64
2023-03-18T02:16:55.152Z,47.49
2023-03-18T02:21:16.307Z,48.28
2023-03-18T02:25:28.200Z,48.43
2023-03-18T02:29:34.569Z,47.64
2023-03-18T02:33:38.332Z,48.44
2023-03-18T02:37:40.252Z,48.03
2023-03-18T02:41:41.898Z,48.85
2023-03-18T02:45:55.421Z,48.43
2023-03-18T02:49:56.875Z,49.37
2023-03-18T02:54:02.483Z,48.67
2023-03-18T02:58:03.972Z,48.03
2023-03-18T03:02:06.808Z,48.08
2023-03-18T03:06:08.441Z,48.99
2023-03-18T03:10:11.453Z,49.25
2023-03-18T03:14:13.944Z,50.11
2023-03-18T03:18:16.883Z,49.86
2023-03-18T03:22:18.346Z,48.89
2023-03-18T03:26:20.318Z,49.71
2023-03-18T03:30:22.333Z,49.71
2023-03-18T03:34:25.115Z,49.47
2023-03-18T03:38:26.844Z,50.72
2023-03-18T03:42:28.276Z,50.09
2023-03-18T03:46:29.721Z,49.77
2023-03-18T03:50:32.793Z,50.25
2023-03-18T03:54:34.330Z,50.48
2023-03-18T03:58:36.111Z,49.62
2023-03-18T04:02:37.561Z,50.45
2023-03-18T04:06:40.316Z,49.80
2023-03-18T04:10:41.713Z,50.10
2023-03-18T04:14:43.121Z,50.19
2023-03-18T04:18:44.702Z,50.74
2023-03-18T04:22:47.528Z,50.35
2023-03-18T04:26:49.548Z,50.28
2023-03-18T04:30:52.074Z,51.46
2023-03-18T04:34:53.513Z,51.16
2023-03-18T04:38:56.457Z,51.41
2023-03-18T04:42:57.984Z,51.40
2023-03-18T04:46:59.454Z,51.81
2023-03-18T04:51:00.862Z,52.25
2023-03-18T04:55:03.980Z,52.17
2023-03-18T04:59:06.200Z,52.74
2023-03-18T05:03:07.676Z,51.92
2023-03-18T05:07:12.324Z,52.07
2023-03-18T05:11:15.172Z,52.29
2023-03-18T05:15:16.779Z,51.99
2023-03-18T05:19:18.187Z,52.06
2023-03-18T05:23:19.603Z,52.62
2023-03-18T05:27:22.597Z,52.88
2023-03-18T05:31:24.079Z,52.42
2023-03-18T05:35:25.514Z,52.77
2023-03-18T05:39:26.916Z,52.80
2023-03-18T05:43:29.661Z,52.71
2023-03-18T05:47:31.422Z,52.35
2023-03-18T05:51:32.849Z,52.79
2023-03-18T05:55:36.604Z,52.84
2023-03-18T05:59:39.355Z,52.76
2023-03-18T06:03:40.806Z,52.52
2023-03-18T06:07:42.228Z,53.09
2023-03-18T06:11:44.184Z,53.18
2023-03-18T06:15:48.434Z,53.75
2023-03-18T06:19:50.222Z,53.46
2023-03-18T06:23:51.770Z,53.29
2023-03-18T06:27:53.229Z,52.97
2023-03-18T06:31:56.002Z,52.61
2023-03-18T06:35:57.466Z,51.98
2023-03-18T06:39:58.881Z,52.70
2023-03-18T06:44:00.298Z,52.12
2023-03-18T06:48:03.466Z,51.88
2023-03-18T06:52:05.053Z,52.00
2023-03-18T06:56:07.032Z,52.43
2023-03-18T07:00:09.798Z,52.27
2023-03-18T07:04:12.622Z,51.70
2023-03-18T07:08:14.104Z,52.08
2023-03-18T07:12:15.532Z,52.00
2023-03-18T07:16:17.203Z,51.20
2023-03-18T07:20:21.076Z,52.41
2023-03-18T07:24:22.623Z,51.15
2023-03-18T07:28:24.363Z,51.67
2023-03-18T07:32:26.300Z,51.54
2023-03-18T07:36:29.089Z,51.11
2023-03-18T07:40:30.525Z,50.34
2023-03-18T07:44:31.950Z,51.21
2023-03-18T07:48:33.374Z,50.51
2023-03-18T07:52:36.158Z,50.02
2023-03-18T07:56:37.789Z,50.00
2023-03-18T08:00:39.395Z,49.83
2023-03-18T08:04:40.824Z,49.95
2023-03-18T08:08:43.635Z,49.34
2023-03-18T08:12:52.675Z,49.56
2023-03-18T08:16:55.308Z,49.95
2023-03-18T08:20:56.760Z,49.18
2023-03-18T08:24:59.540Z,49.68
2023-03-18T08:29:00.936Z,49.44
2023-03-18T08:33:02.436Z,49.07
2023-03-18T08:37:04.159Z,48.80
2023-03-18T08:41:06.905Z,49.81
2023-03-18T08:45:09.298Z,47.09
2023-03-18T08:49:10.860Z,47.71
2023-03-18T08:53:12.570Z,46.54
2023-03-18T08:57:15.328Z,47.96
2023-03-18T09:01:17.676Z,47.47
2023-03-18T09:05:19.397Z,46.70
2023-03-18T09:09:24.450Z,46.24
2023-03-18T09:13:29.176Z,46.08
2023-03-18T09:17:46.901Z,46.36
2023-03-18T09:21:52.001Z,45.76
2023-03-18T09:25:53.415Z,45.85
2023-03-18T09:29:56.148Z,44.82
2023-03-18T09:33:57.536Z,45.33
2023-03-18T09:37:59.128Z,45.04
2023-03-18T09:42:15.238Z,46.47
2023-03-18T09:46:24.986Z,44.19
2023-03-18T09:50:35.298Z,44.92
2023-03-18T09:54:40.318Z,44.87
2023-03-18T09:58:47.618Z,44.44
2023-03-18T10:02:53.651Z,44.85
2023-03-18T10:07:02.263Z,45.21
2023-03-18T10:11:12.123Z,43.21
2023-03-18T10:15:17.266Z,45.49
2023-03-18T10:19:20.037Z,45.41
2023-03-18T10:23:31.483Z,43.86
2023-03-18T10:27:45.603Z,44.40
2023-03-18T10:32:02.716Z,43.93
2023-03-18T10:36:11.987Z,44.42
2023-03-18T10:40:16.389Z,44.00
2023-03-18T10:44:22.434Z,43.02
2023-03-18T10:48:29.483Z,42.41
2023-03-18T10:52:37.123Z,44.24
2023-03-18T10:56:38.614Z,44.26
2023-03-18T11:00:40.028Z,43.25
2023-03-18T11:04:47.084Z,44.46
2023-03-18T11:08:49.862Z,43.57
2023-03-18T11:12:54.999Z,43.65
2023-03-18T11:16:57.749Z,42.83
2023-03-18T11:21:01.476Z,43.25
2023-03-18T11:25:13.890Z,43.50
2023-03-18T11:29:22.439Z,43.45
2023-03-18T11:33:25.983Z,43.55
2023-03-18T11:37:30.631Z,42.65
2023-03-18T11:41:37.656Z,40.54
2023-03-18T11:45:47.307Z,42.23
2023-03-18T11:49:48.752Z,41.65
2023-03-18T11:54:01.676Z,42.26
2023-03-18T11:58:28.781Z,43.42
2023-03-18T12:02:47.594Z,41.46
2023-03-18T12:07:01.383Z,41.61
2023-03-18T12:11:11.926Z,42.16
2023-03-18T12:15:24.613Z,42.85
2023-03-18T12:19:50.964Z,42.38
2023-03-18T12:24:01.353Z,42.26
2023-03-18T12:28:13.895Z,42.22
2023-03-18T12:32:25.778Z,40.89
2023-03-18T12:36:37.567Z,42.98
2023-03-18T12:40:51.948Z,41.19
2023-03-18T12:44:59.135Z,41.82
2023-03-18T12:49:12.090Z,42.60
2023-03-18T12:53:17.943Z,41.50
2023-03-18T12:57:25.458Z,41.25
2023-03-18T13:01:33.083Z,38.83
2023-03-18T13:05:42.445Z,40.12
2023-03-18T13:09:48.345Z,37.93
2023-03-18T13:13:55.038Z,37.85
2023-03-18T13:17:59.613Z,35.87
2023-03-18T13:22:13.692Z,37.01
2023-03-18T13:26:25.717Z,37.14
2023-03-18T13:30:35.957Z,35.44
2023-03-18T13:34:52.489Z,35.66
2023-03-18T13:39:16.996Z,33.37
2023-03-18T13:43:21.452Z,34.77
2023-03-18T13:47:24.307Z,34.47
2023-03-18T13:51:49.982Z,36.94
2023-03-18T13:56:01.987Z,39.41
2023-03-18T14:00:24.567Z,40.17
2023-03-18T14:04:31.050Z,40.61
2023-03-18T14:08:44.906Z,42.71
2023-03-18T14:12:49.392Z,42.55
2023-03-18T14:16:53.065Z,42.37
2023-03-18T14:20:59.430Z,42.59
2023-03-18T14:25:20.625Z,36.34
2023-03-18T14:29:26.188Z,35.43
2023-03-18T14:33:40.138Z,34.32
2023-03-18T14:37:59.305Z,35.82
2023-03-18T14:42:04.432Z,40.16
2023-03-18T14:46:16.138Z,42.49
2023-03-18T14:50:32.084Z,43.47
2023-03-18T14:54:40.987Z,45.68
2023-03-18T14:58:45.756Z,44.80
2023-03-18T15:02:54.953Z,44.87
2023-03-18T15:07:00.862Z,45.49
2023-03-18T15:11:03.822Z,46.64
2023-03-18T15:15:07.296Z,46.33
2023-03-18T15:19:13.065Z,46.63
2023-03-18T15:23:14.965Z,46.41
2023-03-18T15:27:19.331Z,45.92
2023-03-18T15:31:25.673Z,46.89
2023-03-18T15:35:28.730Z,47.62
2023-03-18T15:39:33.925Z,47.89
2023-03-18T15:43:41.016Z,47.04
2023-03-18T15:47:43.326Z,47.61
2023-03-18T15:51:46.288Z,48.95
2023-03-18T15:55:50.063Z,49.01
2023-03-18T15:59:51.486Z,48.79
2023-03-18T16:03:52.900Z,48.80
2023-03-18T16:07:55.749Z,49.97
2023-03-18T16:12:00.471Z,49.46
2023-03-18T16:16:02.566Z,50.14
2023-03-18T16:20:14.030Z,49.99
2023-03-18T16:24:16.800Z,50.16
2023-03-18T16:28:20.995Z,49.92
2023-03-18T16:32:22.450Z,49.44
2023-03-18T16:36:29.206Z,50.18
2023-03-18T16:40:33.330Z,49.56
2023-03-18T16:44:35.437Z,50.93
2023-03-18T16:48:36.876Z,51.68
2023-03-18T16:52:38.276Z,51.15
2023-03-18T16:56:41.082Z,51.62
2023-03-18T17:00:42.634Z,52.52
2023-03-18T17:04:44.073Z,52.47
2023-03-18T17:08:45.517Z,52.39
2023-03-18T17:12:52.420Z,53.14
2023-03-18T17:16:54.087Z,53.17
2023-03-18T17:20:55.570Z,52.73
2023-03-18T17:24:57.190Z,52.54
2023-03-18T17:29:00.107Z,54.08
2023-03-18T17:33:02.452Z,54.03
2023-03-18T17:37:04.177Z,55.13
2023-03-18T17:41:13.848Z,54.58
2023-03-18T17:45:25.274Z,54.26
2023-03-18T17:49:27.595Z,54.61
2023-03-18T17:53:32.730Z,55.17
2023-03-18T17:57:34.132Z,54.61
2023-03-18T18:01:36.925Z,55.13
2023-03-18T18:05:38.378Z,56.36
2023-03-18T18:09:39.785Z,56.47
2023-03-18T18:13:41.198Z,55.68
2023-03-18T18:17:43.954Z,55.07
2023-03-18T18:21:46.742Z,54.94
2023-03-18T18:25:48.368Z,54.76
2023-03-18T18:29:49.803Z,55.08
2023-03-18T18:33:52.638Z,55.21
2023-03-18T18:37:54.061Z,55.90
2023-03-18T18:41:55.719Z,55.53
2023-03-18T18:45:58.151Z,54.66
2023-03-18T18:50:00.977Z,54.95
2023-03-18T18:54:02.389Z,54.94
2023-03-18T18:58:03.817Z,54.61
2023-03-18T19:02:20.461Z,54.87
2023-03-18T19:06:28.205Z,54.83
2023-03-18T19:10:29.632Z,55.87
2023-03-18T19:14:31.165Z,55.34
2023-03-18T19:18:37.612Z,55.24
2023-03-18T19:22:40.359Z,56.03
2023-03-18T19:26:41.807Z,56.25
2023-03-18T19:30:43.237Z,57.25
2023-03-18T19:34:44.965Z,56.26
2023-03-18T19:38:48.432Z,55.79
2023-03-18T19:42:49.845Z,55.11
2023-03-18T19:46:52.960Z,55.75
2023-03-18T19:50:57.474Z,55.34
2023-03-18T19:55:00.713Z,56.39
2023-03-18T19:59:02.370Z,57.13
2023-03-18T20:03:11.483Z,57.78
2023-03-18T20:07:12.907Z,56.89
2023-03-18T20:11:17.586Z,56.13
2023-03-18T20:15:21.413Z,57.25
2023-03-18T20:19:22.839Z,57.36
2023-03-18T20:23:26.172Z,57.08
2023-03-18T20:27:29.249Z,56.91
2023-03-18T20:31:30.717Z,56.68
2023-03-18T20:35:34.784Z,56.33
2023-03-18T20:39:36.501Z,56.61
2023-03-18T20:43:39.337Z,56.16
2023-03-18T20:47:40.767Z,56.74
2023-03-18T20:51:42.179Z,56.52
2023-03-18T20:55:43.731Z,56.76
2023-03-18T20:59:46.849Z,56.37
2023-03-18T21:03:48.278Z,56.25
2023-03-18T21:07:49.815Z,56.32
2023-03-18T21:11:51.225Z,56.12
2023-03-18T21:15:54.621Z,56.26
2023-03-18T21:20:04.996Z,55.73
2023-03-18T21:24:24.883Z,57.49
2023-03-18T21:28:28.965Z,56.29
2023-03-18T21:32:31.748Z,57.89
2023-03-18T21:36:33.238Z,57.43
2023-03-18T21:40:34.682Z,58.36
2023-03-18T21:44:36.071Z,58.30
2023-03-18T21:48:39.023Z,58.57
2023-03-18T21:52:40.422Z,59.44
2023-03-18T21:56:41.822Z,59.12
2023-03-18T22:00:43.654Z,58.56
2023-03-18T22:04:46.430Z,59.15
2023-03-18T22:08:48.432Z,57.08
2023-03-18T22:12:50.500Z,57.96
2023-03-18T22:16:51.934Z,57.99
2023-03-18T22:20:55.960Z,58.46
2023-03-18T22:24:57.354Z,58.74
2023-03-18T22:28:58.771Z,57.79
2023-03-18T22:33:01.906Z,57.50
2023-03-18T22:37:04.762Z,57.25
2023-03-18T22:41:14.318Z,56.62
2023-03-18T22:45:21.226Z,56.86
2023-03-18T22:49:22.692Z,55.54
2023-03-18T22:53:28.316Z,56.01
2023-03-18T22:57:29.884Z,56.37
2023-03-18T23:01:31.559Z,56.53
2023-03-18T23:05:33.188Z,57.37
2023-03-18T23:09:41.669Z,57.77
2023-03-18T23:13:51.875Z,58.64
2023-03-18T23:17:53.279Z,58.41
2023-03-18T23:21:54.736Z,57.93
2023-03-18T23:25:57.787Z,59.13
2023-03-18T23:29:59.237Z,59.72
2023-03-18T23:34:00.670Z,61.07
2023-03-18T23:38:02.067Z,60.46
2023-03-18T23:42:05.396Z,61.41
2023-03-18T23:46:06.838Z,60.97
2023-03-18T23:50:10.983Z,60.62
2023-03-18T23:54:12.419Z,61.44
2023-03-18T23:58:15.213Z,62.89
