createdAt,value
2019-05-02T00:03:46.467Z,102.87
2019-05-02T00:08:51.870Z,101.40
2019-05-02T00:13:57.598Z,93.17
2019-05-02T00:19:03.050Z,100.97
2019-05-02T00:24:10.103Z,99.10
2019-05-02T00:29:19.032Z,106.93
2019-05-02T00:34:23.053Z,93.80
2019-05-02T00:39:28.473Z,106.60
2019-05-02T00:44:33.908Z,108.63
2019-05-02T00:49:39.514Z,105.20
2019-05-02T00:54:44.973Z,120.07
2019-05-02T00:59:50.387Z,112.53
2019-05-02T01:04:59.231Z,103.53
2019-05-02T01:10:03.268Z,103.53
2019-05-02T01:15:09.749Z,104.40
2019-05-02T01:20:15.261Z,104.30
2019-05-02T01:25:20.669Z,113.47
2019-05-02T01:30:44.779Z,113.37
2019-05-02T01:36:15.105Z,108.00
2019-05-02T01:41:23.922Z,111.93
2019-05-02T01:46:27.899Z,129.53
2019-05-02T01:51:36.458Z,122.63
2019-05-02T01:56:40.802Z,142.07
2019-05-02T02:01:47.202Z,123.23
2019-05-02T02:06:52.653Z,138.63
2019-05-02T02:11:58.167Z,138.23
2019-05-02T02:17:04.917Z,148.47
2019-05-02T02:22:39.263Z,157.93
2019-05-02T02:27:45.654Z,132.67
2019-05-02T02:32:51.698Z,122.70
2019-05-02T02:38:03.775Z,148.83
2019-05-02T02:43:30.365Z,143.70
2019-05-02T02:48:16.464Z,147.47
2019-05-02T02:53:31.309Z,126.17
2019-05-02T02:58:45.859Z,126.93
2019-05-02T03:03:44.015Z,125.43
2019-05-02T03:08:49.489Z,93.33
2019-05-02T03:14:07.586Z,97.07
2019-05-02T03:19:14.767Z,98.87
2019-05-02T03:24:16.164Z,94.33
2019-05-02T03:29:21.652Z,84.50
2019-05-02T03:34:44.890Z,96.63
2019-05-02T03:39:34.515Z,86.03
2019-05-02T03:44:40.044Z,90.30
2019-05-02T03:49:48.706Z,81.77
2019-05-02T03:54:52.874Z,86.97
2019-05-02T03:59:58.402Z,82.50
2019-05-02T04:05:04.026Z,83.93
2019-05-02T04:10:13.337Z,92.00
2019-05-02T04:15:16.795Z,85.93
2019-05-02T04:20:22.361Z,72.30
2019-05-02T04:25:33.413Z,82.67
2019-05-02T04:30:34.915Z,80.77
2019-05-02T04:35:40.412Z,84.60
2019-05-02T04:40:48.918Z,77.77
2019-05-02T04:45:57.409Z,85.17
2019-05-02T04:51:10.155Z,85.30
2019-05-02T04:56:10.583Z,87.77
2019-05-02T05:01:14.914Z,81.67
2019-05-02T05:06:20.304Z,87.87
2019-05-02T05:11:27.432Z,89.43
2019-05-02T05:16:32.996Z,85.77
2019-05-02T05:21:38.416Z,89.23
2019-05-02T05:26:47.666Z,84.50
2019-05-02T05:31:55.193Z,81.20
2019-05-02T05:37:03.505Z,81.37
2019-05-02T05:42:10.321Z,81.13
2019-05-02T05:47:17.686Z,82.00
2019-05-02T05:52:21.916Z,85.37
2019-05-02T05:57:27.976Z,81.20
2019-05-02T06:02:50.081Z,84.20
2019-05-02T06:07:43.372Z,82.60
2019-05-02T06:12:47.808Z,89.77
2019-05-02T06:17:53.343Z,83.43
2019-05-02T06:22:59.964Z,76.80
2019-05-02T06:28:06.782Z,83.80
2019-05-02T06:33:12.467Z,75.13
2019-05-02T06:38:21.665Z,73.30
2019-05-02T06:43:25.059Z,76.57
2019-05-02T06:48:30.618Z,71.57
2019-05-02T06:53:36.149Z,74.27
2019-05-02T06:58:43.230Z,70.80
2019-05-02T07:03:48.884Z,71.13
2019-05-02T07:08:54.377Z,69.50
2019-05-02T07:14:12.407Z,67.10
2019-05-02T07:19:27.517Z,54.27
2019-05-02T07:24:31.120Z,62.80
2019-05-02T07:29:37.509Z,64.00
2019-05-02T07:34:44.291Z,62.03
2019-05-02T07:39:50.223Z,62.40
2019-05-02T07:44:55.721Z,63.57
2019-05-02T07:50:05.252Z,63.67
2019-05-02T07:55:10.149Z,60.57
2019-05-02T08:00:15.728Z,60.00
2019-05-02T08:05:23.695Z,65.90
2019-05-02T08:10:28.370Z,59.83
2019-05-02T08:15:33.845Z,60.40
2019-05-02T08:20:39.471Z,60.20
2019-05-02T08:25:45.387Z,53.30
2019-05-02T08:30:55.351Z,59.20
2019-05-02T08:36:00.776Z,60.50
2019-05-02T08:41:06.208Z,55.63
2019-05-02T08:46:14.476Z,51.27
2019-05-02T08:51:19.025Z,47.87
2019-05-02T08:56:24.522Z,43.00
2019-05-02T09:01:35.357Z,43.70
2019-05-02T09:06:37.551Z,41.70
2019-05-02T09:11:48.232Z,40.83
2019-05-02T09:16:52.336Z,40.30
2019-05-02T09:21:58.258Z,39.70
2019-05-02T09:27:03.961Z,42.87
2019-05-02T09:32:09.952Z,43.83
2019-05-02T09:37:15.731Z,39.47
2019-05-02T09:42:21.775Z,41.37
2019-05-02T09:47:32.427Z,44.60
2019-05-02T09:52:39.682Z,46.27
2019-05-02T09:57:42.869Z,45.93
2019-05-02T10:02:48.406Z,39.47
2019-05-02T10:07:57.576Z,40.63
2019-05-02T10:13:02.802Z,41.57
2019-05-02T10:18:12.084Z,45.47
2019-05-02T10:23:19.623Z,49.33
2019-05-02T10:28:23.836Z,47.60
2019-05-02T10:33:33.689Z,44.20
2019-05-02T10:38:36.689Z,42.93
2019-05-02T10:43:42.441Z,44.57
2019-05-02T10:48:57.254Z,42.10
2019-05-02T10:54:03.107Z,39.57
2019-05-02T10:59:08.600Z,42.00
2019-05-02T11:04:15.640Z,39.77
2019-05-02T11:09:22.578Z,40.77
2019-05-02T11:14:43.003Z,44.10
2019-05-02T11:19:52.342Z,42.83
2019-05-02T11:24:57.973Z,42.67
2019-05-02T11:30:03.540Z,44.77
2019-05-02T11:35:12.183Z,44.30
2019-05-02T11:40:17.787Z,42.53
2019-05-02T11:45:23.960Z,42.33
2019-05-02T11:50:31.900Z,42.57
2019-05-02T11:55:36.855Z,33.93
2019-05-02T12:00:45.430Z,34.63
2019-05-02T12:05:52.187Z,37.77
2019-05-02T12:10:57.402Z,38.53
2019-05-02T12:16:03.944Z,35.60
2019-05-02T12:21:09.549Z,34.70
2019-05-02T12:26:15.346Z,32.87
2019-05-02T12:31:28.020Z,37.27
2019-05-02T12:36:33.621Z,28.93
2019-05-02T12:41:39.045Z,34.47
2019-05-02T12:46:44.523Z,27.37
2019-05-02T12:51:50.055Z,30.63
2019-05-02T12:56:55.545Z,29.40
2019-05-02T13:02:02.712Z,26.83
2019-05-02T13:07:08.221Z,29.63
2019-05-02T13:12:18.323Z,33.10
2019-05-02T13:17:23.806Z,26.67
2019-05-02T13:22:54.341Z,24.80
2019-05-02T13:28:01.836Z,25.83
2019-05-02T13:33:09.606Z,28.67
2019-05-02T13:38:17.860Z,25.27
2019-05-02T13:43:26.271Z,28.73
2019-05-02T13:48:32.375Z,22.13
2019-05-02T13:53:43.886Z,23.00
2019-05-02T13:58:49.555Z,21.37
2019-05-02T14:03:55.824Z,19.93
2019-05-02T14:09:22.504Z,23.37
2019-05-02T14:14:27.603Z,23.03
2019-05-02T14:19:33.158Z,25.30
2019-05-02T14:24:38.618Z,21.63
2019-05-02T14:29:44.239Z,24.00
2019-05-02T14:35:04.738Z,23.03
2019-05-02T14:40:20.201Z,24.63
2019-05-02T14:45:30.874Z,33.93
2019-05-02T14:50:36.548Z,35.60
2019-05-02T14:55:42.252Z,35.67
2019-05-02T15:00:49.394Z,34.93
2019-05-02T15:05:59.087Z,40.70
2019-05-02T15:11:03.450Z,38.23
2019-05-02T15:16:10.470Z,36.53
2019-05-02T15:21:22.636Z,42.00
2019-05-02T15:26:31.271Z,38.10
2019-05-02T15:31:37.135Z,37.20
2019-05-02T15:36:45.837Z,41.53
2019-05-02T15:41:49.946Z,39.47
2019-05-02T15:46:58.438Z,41.50
2019-05-02T15:52:03.144Z,42.70
2019-05-02T15:57:08.681Z,44.40
2019-05-02T16:02:21.889Z,41.73
2019-05-02T16:07:24.809Z,40.33
2019-05-02T16:12:32.165Z,42.17
2019-05-02T16:17:37.556Z,42.17
2019-05-02T16:22:46.407Z,44.73
2019-05-02T16:27:50.354Z,50.63
2019-05-02T16:33:00.148Z,52.40
2019-05-02T16:38:05.867Z,52.50
2019-05-02T16:43:12.169Z,55.60
2019-05-02T16:48:17.825Z,54.83
2019-05-02T16:53:26.102Z,56.20
2019-05-02T16:58:33.373Z,44.67
2019-05-02T17:03:38.267Z,41.13
2019-05-02T17:08:57.449Z,33.90
2019-05-02T17:14:02.234Z,31.00
2019-05-02T17:19:07.914Z,30.63
2019-05-02T17:24:17.288Z,25.93
2019-05-02T17:29:21.339Z,25.03
2019-05-02T17:34:32.487Z,25.83
2019-05-02T17:39:37.333Z,28.33
2019-05-02T17:44:43.840Z,28.27
2019-05-02T17:49:50.042Z,23.90
2019-05-02T17:54:57.367Z,23.60
2019-05-02T18:00:02.991Z,25.20
2019-05-02T18:05:08.492Z,25.33
2019-05-02T18:10:19.329Z,24.77
2019-05-02T18:15:22.807Z,23.57
2019-05-02T18:20:28.385Z,22.93
2019-05-02T18:25:33.856Z,23.17
2019-05-02T18:30:39.430Z,23.20
2019-05-02T18:35:46.912Z,23.77
2019-05-02T18:40:53.008Z,23.57
2019-05-02T18:46:06.010Z,26.63
2019-05-02T18:51:07.122Z,23.83
2019-05-02T18:56:12.645Z,26.70
2019-05-02T19:01:20.858Z,28.93
2019-05-02T19:06:27.891Z,31.00
2019-05-02T19:11:35.290Z,27.50
2019-05-02T19:16:39.781Z,34.70
2019-05-02T19:21:45.483Z,32.53
2019-05-02T19:26:53.386Z,32.87
2019-05-02T19:31:58.726Z,32.37
2019-05-02T19:37:04.652Z,30.53
2019-05-02T19:42:12.155Z,31.70
2019-05-02T19:47:17.781Z,32.30
2019-05-02T19:52:23.461Z,30.73
2019-05-02T19:57:29.058Z,27.20
2019-05-02T20:02:37.427Z,30.17
2019-05-02T20:07:42.642Z,32.10
2019-05-02T20:12:50.453Z,33.93
2019-05-02T20:18:00.570Z,32.63
2019-05-02T20:23:15.140Z,31.93
2019-05-02T20:28:10.506Z,32.00
2019-05-02T20:33:15.959Z,29.40
2019-05-02T20:38:22.104Z,31.90
2019-05-02T20:43:27.767Z,26.70
2019-05-02T20:48:33.690Z,28.47
2019-05-02T20:53:39.270Z,27.53
2019-05-02T20:58:44.991Z,27.00
2019-05-02T21:03:52.113Z,26.83
2019-05-02T21:09:09.123Z,24.50
2019-05-02T21:14:14.772Z,28.70
2019-05-02T21:19:21.738Z,26.53
2019-05-02T21:24:27.335Z,20.43
2019-05-02T21:29:32.864Z,19.07
2019-05-02T21:34:38.328Z,18.00
2019-05-02T21:39:43.784Z,16.07
2019-05-02T21:44:49.289Z,17.53
2019-05-02T21:50:04.559Z,18.80
2019-05-02T21:55:17.333Z,13.10
2019-05-02T22:00:42.136Z,15.27
2019-05-02T22:05:47.783Z,18.23
2019-05-02T22:10:53.231Z,16.53
2019-05-02T22:15:58.679Z,15.93
2019-05-02T22:21:04.194Z,14.57
2019-05-02T22:26:09.703Z,20.13
2019-05-02T22:31:15.184Z,13.70
2019-05-02T22:36:21.803Z,14.03
2019-05-02T22:41:27.250Z,15.23
2019-05-02T22:46:43.723Z,17.27
2019-05-02T22:51:49.285Z,13.90
2019-05-02T22:56:54.785Z,11.87
2019-05-02T23:02:01.986Z,14.70
2019-05-02T23:07:07.638Z,11.77
2019-05-02T23:12:13.228Z,13.37
2019-05-02T23:17:18.852Z,11.10
2019-05-02T23:22:24.316Z,14.30
2019-05-02T23:27:54.696Z,13.43
2019-05-02T23:33:02.195Z,14.00
2019-05-02T23:38:07.566Z,11.60
2019-05-02T23:43:13.039Z,12.47
2019-05-02T23:48:18.436Z,12.20
2019-05-02T23:53:23.859Z,10.57
2019-05-02T23:58:29.283Z,9.90
