createdAt,value
2022-12-01T00:00:01.520Z,27.90
2022-12-01T00:02:29.218Z,28.60
2022-12-01T00:04:56.160Z,30.35
2022-12-01T00:07:22.513Z,29.98
2022-12-01T00:10:07.774Z,30.50
2022-12-01T00:12:34.109Z,29.67
2022-12-01T00:15:01.082Z,27.98
2022-12-01T00:17:29.065Z,30.23
2022-12-01T00:19:56.270Z,29.60
2022-12-01T00:22:22.595Z,29.05
2022-12-01T00:24:48.899Z,27.48
2022-12-01T00:27:15.216Z,27.73
2022-12-01T00:29:41.507Z,27.08
2022-12-01T00:32:08.176Z,27.60
2022-12-01T00:34:35.051Z,27.80
2022-12-01T00:37:01.394Z,28.98
2022-12-01T00:39:27.742Z,27.88
2022-12-01T00:41:54.097Z,29.80
2022-12-01T00:44:20.475Z,29.67
2022-12-01T00:46:46.788Z,28.95
2022-12-01T00:49:13.482Z,32.08
2022-12-01T00:51:39.865Z,33.03
2022-12-01T00:54:06.156Z,29.92
2022-12-01T00:56:32.586Z,29.48
2022-12-01T00:58:59.331Z,24.58
2022-12-01T01:01:25.780Z,26.05
2022-12-01T01:03:52.177Z,25.85
2022-12-01T01:06:18.520Z,24.10
2022-12-01T01:08:44.853Z,26.17
2022-12-01T01:11:11.257Z,24.55
2022-12-01T01:13:37.827Z,23.60
2022-12-01T01:16:10.074Z,24.92
2022-12-01T01:18:36.446Z,25.13
2022-12-01T01:21:06.996Z,26.20
2022-12-01T01:23:33.342Z,25.45
2022-12-01T01:26:03.901Z,26.02
2022-12-01T01:28:31.057Z,25.77
2022-12-01T01:30:57.517Z,27.45
2022-12-01T01:33:24.033Z,27.95
2022-12-01T01:35:50.343Z,26.65
2022-12-01T01:38:16.647Z,29.00
2022-12-01T01:40:44.187Z,30.27
2022-12-01T01:43:14.009Z,30.08
2022-12-01T01:45:40.319Z,29.58
2022-12-01T01:48:07.847Z,30.17
2022-12-01T01:50:34.971Z,30.55
2022-12-01T01:53:02.982Z,30.70
2022-12-01T01:55:29.933Z,29.55
2022-12-01T01:57:56.548Z,29.55
2022-12-01T02:00:23.182Z,30.88
2022-12-01T02:02:50.424Z,30.08
2022-12-01T02:05:19.866Z,31.02
2022-12-01T02:07:46.796Z,30.15
2022-12-01T02:10:14.152Z,31.42
2022-12-01T02:12:48.434Z,30.00
2022-12-01T02:15:19.800Z,30.83
2022-12-01T02:18:18.515Z,31.80
2022-12-01T02:20:44.828Z,30.52
2022-12-01T02:23:23.021Z,30.77
2022-12-01T02:25:58.474Z,30.35
2022-12-01T02:28:43.792Z,30.30
2022-12-01T02:31:16.184Z,30.17
2022-12-01T02:33:45.740Z,29.60
2022-12-01T02:36:12.023Z,30.60
2022-12-01T02:38:49.485Z,30.90
2022-12-01T02:41:20.281Z,30.55
2022-12-01T02:43:52.725Z,30.60
2022-12-01T02:46:45.387Z,30.05
2022-12-01T02:49:15.105Z,30.25
2022-12-01T02:51:44.680Z,30.10
2022-12-01T02:54:12.043Z,31.10
2022-12-01T02:56:38.303Z,32.50
2022-12-01T02:59:11.496Z,31.38
2022-12-01T03:01:38.082Z,30.98
2022-12-01T03:04:16.014Z,32.72
2022-12-01T03:06:45.349Z,31.38
2022-12-01T03:09:14.767Z,31.75
2022-12-01T03:11:49.481Z,33.05
2022-12-01T03:14:22.748Z,31.98
2022-12-01T03:16:53.153Z,33.55
2022-12-01T03:19:35.326Z,30.13
2022-12-01T03:22:05.340Z,31.50
2022-12-01T03:24:33.012Z,33.38
2022-12-01T03:27:00.288Z,32.17
2022-12-01T03:29:30.604Z,31.50
2022-12-01T03:31:59.941Z,31.58
2022-12-01T03:34:33.880Z,30.92
2022-12-01T03:37:03.963Z,32.10
2022-12-01T03:39:34.691Z,32.85
2022-12-01T03:42:03.883Z,34.22
2022-12-01T03:44:32.823Z,33.35
2022-12-01T03:47:07.316Z,35.05
2022-12-01T03:49:33.918Z,33.30
2022-12-01T03:52:19.203Z,32.78
2022-12-01T03:55:04.458Z,32.10
2022-12-01T03:57:38.554Z,34.08
2022-12-01T04:00:06.784Z,33.17
2022-12-01T04:02:38.688Z,33.15
2022-12-01T04:05:05.884Z,32.58
2022-12-01T04:07:32.259Z,35.50
2022-12-01T04:09:58.656Z,34.85
2022-12-01T04:12:32.680Z,32.80
2022-12-01T04:15:04.452Z,34.67
2022-12-01T04:17:31.285Z,33.50
2022-12-01T04:19:57.739Z,34.33
2022-12-01T04:22:24.660Z,33.25
2022-12-01T04:24:51.032Z,34.58
2022-12-01T04:27:17.399Z,34.78
2022-12-01T04:29:43.868Z,34.85
2022-12-01T04:32:10.276Z,35.55
2022-12-01T04:34:36.611Z,35.85
2022-12-01T04:37:03.719Z,35.90
2022-12-01T04:39:30.067Z,35.55
2022-12-01T04:41:56.444Z,36.38
2022-12-01T04:44:22.751Z,36.17
2022-12-01T04:46:50.761Z,36.83
2022-12-01T04:49:17.206Z,34.80
2022-12-01T04:51:43.547Z,36.95
2022-12-01T04:54:10.417Z,35.33
2022-12-01T04:56:36.772Z,36.08
2022-12-01T04:59:03.587Z,38.85
2022-12-01T05:01:29.966Z,35.78
2022-12-01T05:03:56.316Z,36.00
2022-12-01T05:06:24.639Z,37.60
2022-12-01T05:08:51.299Z,36.78
2022-12-01T05:11:18.011Z,38.03
2022-12-01T05:13:45.930Z,40.35
2022-12-01T05:16:13.935Z,38.83
2022-12-01T05:18:40.690Z,39.53
2022-12-01T05:21:08.247Z,38.88
2022-12-01T05:23:36.116Z,35.78
2022-12-01T05:26:03.203Z,38.53
2022-12-01T05:28:29.529Z,36.50
2022-12-01T05:30:55.854Z,39.38
2022-12-01T05:33:23.123Z,34.50
2022-12-01T05:35:49.760Z,35.53
2022-12-01T05:38:16.196Z,34.30
2022-12-01T05:40:42.739Z,33.00
2022-12-01T05:43:09.067Z,33.28
2022-12-01T05:45:35.764Z,33.97
2022-12-01T05:48:02.772Z,35.08
2022-12-01T05:50:29.905Z,34.53
2022-12-01T05:52:56.235Z,34.55
2022-12-01T05:55:22.635Z,34.22
2022-12-01T05:57:48.986Z,34.53
2022-12-01T06:00:15.479Z,35.33
2022-12-01T06:02:41.898Z,35.50
2022-12-01T06:05:08.595Z,35.33
2022-12-01T06:07:35.650Z,36.10
2022-12-01T06:10:02.436Z,33.97
2022-12-01T06:12:28.931Z,37.03
2022-12-01T06:14:55.253Z,36.60
2022-12-01T06:17:21.726Z,33.33
2022-12-01T06:19:48.440Z,34.53
2022-12-01T06:22:15.061Z,33.58
2022-12-01T06:24:41.389Z,36.53
2022-12-01T06:27:07.684Z,34.53
2022-12-01T06:29:37.719Z,34.10
2022-12-01T06:32:07.076Z,36.65
2022-12-01T06:34:33.418Z,36.40
2022-12-01T06:36:59.690Z,36.15
2022-12-01T06:39:26.032Z,36.60
2022-12-01T06:41:52.382Z,35.88
2022-12-01T06:44:18.703Z,37.05
2022-12-01T06:46:45.051Z,37.92
2022-12-01T06:49:12.216Z,37.17
2022-12-01T06:51:38.861Z,39.20
2022-12-01T06:54:05.930Z,38.90
2022-12-01T06:56:32.365Z,38.58
2022-12-01T06:58:59.021Z,39.47
2022-12-01T07:01:26.062Z,39.13
2022-12-01T07:03:52.464Z,40.22
2022-12-01T07:06:18.782Z,38.85
2022-12-01T07:08:45.106Z,40.50
2022-12-01T07:11:12.675Z,41.60
2022-12-01T07:13:39.546Z,42.40
2022-12-01T07:16:07.182Z,39.70
2022-12-01T07:18:34.318Z,40.95
2022-12-01T07:21:01.281Z,41.10
2022-12-01T07:23:27.880Z,40.20
2022-12-01T07:26:01.231Z,41.05
2022-12-01T07:28:28.522Z,41.75
2022-12-01T07:31:00.681Z,40.55
2022-12-01T07:33:27.102Z,40.08
2022-12-01T07:35:53.613Z,41.08
2022-12-01T07:38:22.294Z,40.58
2022-12-01T07:40:48.837Z,37.60
2022-12-01T07:43:15.186Z,39.05
2022-12-01T07:45:41.620Z,38.20
2022-12-01T07:48:07.968Z,37.55
2022-12-01T07:50:34.312Z,36.28
2022-12-01T07:53:00.744Z,37.03
2022-12-01T07:55:27.092Z,35.33
2022-12-01T07:57:53.558Z,35.97
2022-12-01T08:00:20.066Z,35.53
2022-12-01T08:02:48.615Z,35.60
2022-12-01T08:05:15.120Z,35.63
2022-12-01T08:07:41.638Z,34.20
2022-12-01T08:10:08.209Z,32.25
2022-12-01T08:12:34.694Z,32.60
2022-12-01T08:15:01.029Z,31.63
2022-12-01T08:17:27.378Z,31.88
2022-12-01T08:19:53.704Z,33.17
2022-12-01T08:22:19.987Z,33.85
2022-12-01T08:24:46.324Z,34.08
2022-12-01T08:27:12.724Z,33.33
2022-12-01T08:29:39.039Z,32.03
2022-12-01T08:32:05.371Z,33.50
2022-12-01T08:34:34.723Z,30.35
2022-12-01T08:37:01.025Z,32.20
2022-12-01T08:39:27.373Z,30.58
2022-12-01T08:41:53.785Z,32.45
2022-12-01T08:44:20.189Z,31.52
2022-12-01T08:46:46.639Z,32.42
2022-12-01T08:49:13.142Z,30.88
2022-12-01T08:51:39.427Z,31.75
2022-12-01T08:54:05.838Z,29.98
2022-12-01T08:56:36.706Z,28.67
2022-12-01T08:59:03.473Z,27.20
2022-12-01T09:01:29.903Z,28.20
2022-12-01T09:04:08.138Z,26.75
2022-12-01T09:06:37.443Z,26.10
2022-12-01T09:09:03.998Z,25.85
2022-12-01T09:11:30.365Z,25.67
2022-12-01T09:13:58.549Z,25.80
2022-12-01T09:16:24.957Z,28.60
2022-12-01T09:18:51.364Z,32.40
2022-12-01T09:21:21.020Z,34.83
2022-12-01T09:23:47.618Z,34.95
2022-12-01T09:26:18.119Z,34.88
2022-12-01T09:28:45.266Z,33.58
2022-12-01T09:31:12.723Z,32.83
2022-12-01T09:33:39.618Z,32.70
2022-12-01T09:36:06.728Z,33.17
2022-12-01T09:38:34.358Z,34.92
2022-12-01T09:41:02.064Z,34.40
2022-12-01T09:43:30.338Z,33.28
2022-12-01T09:46:02.104Z,32.50
2022-12-01T09:48:34.643Z,31.75
2022-12-01T09:51:01.032Z,27.92
2022-12-01T09:53:28.870Z,27.38
2022-12-01T09:56:03.090Z,24.55
2022-12-01T09:58:32.877Z,25.80
2022-12-01T10:01:00.124Z,24.92
2022-12-01T10:03:45.406Z,24.55
2022-12-01T10:06:27.744Z,23.20
2022-12-01T10:09:00.096Z,24.00
2022-12-01T10:11:36.658Z,21.90
2022-12-01T10:14:04.019Z,21.92
2022-12-01T10:16:33.739Z,24.27
2022-12-01T10:19:20.361Z,22.95
2022-12-01T10:21:46.630Z,22.10
2022-12-01T10:24:22.031Z,22.80
2022-12-01T10:26:59.617Z,21.15
2022-12-01T10:29:36.085Z,22.10
2022-12-01T10:32:12.248Z,20.67
2022-12-01T10:34:40.738Z,21.27
2022-12-01T10:37:13.977Z,20.70
2022-12-01T10:39:42.720Z,21.27
2022-12-01T10:42:14.675Z,21.63
2022-12-01T10:44:41.176Z,20.73
2022-12-01T10:47:18.150Z,19.60
2022-12-01T10:49:44.553Z,21.65
2022-12-01T10:52:29.259Z,19.63
2022-12-01T10:54:55.593Z,21.15
2022-12-01T10:57:23.059Z,21.10
2022-12-01T10:59:51.925Z,22.17
2022-12-01T11:02:23.066Z,21.48
2022-12-01T11:04:52.655Z,21.52
2022-12-01T11:07:24.121Z,21.90
2022-12-01T11:10:03.491Z,20.67
2022-12-01T11:12:29.951Z,20.10
2022-12-01T11:14:56.650Z,20.70
2022-12-01T11:17:41.987Z,21.40
2022-12-01T11:20:28.674Z,22.27
2022-12-01T11:23:13.993Z,22.85
2022-12-01T11:25:40.396Z,21.13
2022-12-01T11:28:06.783Z,21.55
2022-12-01T11:30:33.555Z,21.02
2022-12-01T11:33:00.946Z,23.90
2022-12-01T11:35:30.121Z,21.25
2022-12-01T11:38:28.322Z,21.05
2022-12-01T11:40:51.734Z,21.77
2022-12-01T11:43:35.654Z,21.67
2022-12-01T11:46:06.585Z,22.70
2022-12-01T11:48:37.025Z,23.20
2022-12-01T11:51:05.894Z,22.08
2022-12-01T11:53:34.871Z,20.92
2022-12-01T11:56:22.491Z,22.23
2022-12-01T11:58:50.028Z,22.98
2022-12-01T12:01:25.362Z,22.08
2022-12-01T12:04:10.566Z,21.75
2022-12-01T12:06:40.687Z,22.85
2022-12-01T12:09:13.515Z,22.92
2022-12-01T12:11:48.098Z,21.30
2022-12-01T12:14:20.675Z,21.42
2022-12-01T12:16:50.096Z,21.38
2022-12-01T12:19:29.005Z,21.42
2022-12-01T12:22:09.171Z,20.50
2022-12-01T12:24:38.476Z,20.38
2022-12-01T12:27:10.687Z,21.17
2022-12-01T12:29:47.587Z,20.33
2022-12-01T12:32:33.144Z,19.75
2022-12-01T12:35:09.715Z,19.88
2022-12-01T12:37:47.753Z,20.83
2022-12-01T12:40:19.703Z,21.48
2022-12-01T12:42:45.992Z,22.73
2022-12-01T12:45:18.579Z,22.98
2022-12-01T12:48:03.649Z,21.85
2022-12-01T12:50:39.022Z,21.33
2022-12-01T12:53:10.200Z,20.98
2022-12-01T12:55:39.881Z,21.10
2022-12-01T12:58:25.146Z,20.75
2022-12-01T13:00:53.804Z,21.20
2022-12-01T13:03:32.209Z,21.13
2022-12-01T13:06:09.025Z,20.67
2022-12-01T13:08:41.400Z,20.70
2022-12-01T13:11:15.643Z,20.00
2022-12-01T13:13:48.070Z,18.63
2022-12-01T13:16:19.337Z,19.75
2022-12-01T13:18:49.389Z,20.42
2022-12-01T13:21:20.703Z,18.88
2022-12-01T13:23:48.311Z,20.25
2022-12-01T13:26:15.758Z,20.63
2022-12-01T13:28:44.291Z,21.23
2022-12-01T13:31:12.865Z,18.98
2022-12-01T13:33:44.617Z,18.33
2022-12-01T13:39:05.409Z,18.52
2022-12-01T13:41:38.369Z,18.52
2022-12-01T13:44:09.969Z,17.20
2022-12-01T13:46:42.448Z,17.65
2022-12-01T13:49:33.108Z,17.15
2022-12-01T13:52:19.038Z,17.92
2022-12-01T13:55:04.394Z,19.15
2022-12-01T13:57:33.408Z,17.92
2022-12-01T13:59:59.674Z,17.48
2022-12-01T14:02:28.576Z,17.15
2022-12-01T14:04:55.003Z,16.98
2022-12-01T14:07:23.229Z,17.38
2022-12-01T14:09:51.440Z,17.27
2022-12-01T14:12:19.765Z,17.67
2022-12-01T14:15:04.138Z,16.50
2022-12-01T14:17:34.931Z,16.77
2022-12-01T14:20:08.081Z,16.25
2022-12-01T14:22:39.221Z,16.90
2022-12-01T14:25:20.784Z,16.30
2022-12-01T14:27:54.636Z,16.85
2022-12-01T14:32:47.231Z,16.95
2022-12-01T14:35:14.042Z,16.52
2022-12-01T14:37:41.606Z,17.60
2022-12-01T14:40:12.865Z,17.75
2022-12-01T14:43:06.869Z,17.80
2022-12-01T14:45:33.198Z,18.92
2022-12-01T14:48:04.155Z,19.67
2022-12-01T14:50:49.445Z,19.60
2022-12-01T14:53:19.105Z,19.52
2022-12-01T14:56:05.680Z,20.10
2022-12-01T14:58:31.994Z,19.30
2022-12-01T15:00:59.421Z,18.88
2022-12-01T15:03:31.842Z,19.65
2022-12-01T15:05:58.529Z,19.90
2022-12-01T15:08:42.047Z,19.75
2022-12-01T15:11:19.860Z,18.27
2022-12-01T15:13:53.908Z,19.25
2022-12-01T15:16:21.600Z,19.02
2022-12-01T15:18:48.388Z,18.08
2022-12-01T15:21:23.806Z,19.17
2022-12-01T15:23:54.383Z,18.88
2022-12-01T15:26:21.890Z,18.83
2022-12-01T15:28:48.253Z,19.45
2022-12-01T15:31:14.698Z,19.25
2022-12-01T15:33:48.423Z,18.40
2022-12-01T15:36:14.917Z,18.98
2022-12-01T15:38:43.752Z,18.33
2022-12-01T15:41:32.385Z,19.02
2022-12-01T15:44:05.272Z,18.98
2022-12-01T15:46:32.775Z,19.90
2022-12-01T15:49:09.259Z,19.85
2022-12-01T15:51:35.664Z,20.00
2022-12-01T15:54:02.580Z,19.95
2022-12-01T15:56:34.410Z,19.45
2022-12-01T15:59:06.827Z,19.65
2022-12-01T16:01:34.275Z,19.38
2022-12-01T16:04:05.426Z,21.33
2022-12-01T16:06:33.521Z,18.65
2022-12-01T16:09:01.346Z,18.50
2022-12-01T16:11:28.082Z,18.30
2022-12-01T16:13:59.683Z,18.67
2022-12-01T16:16:44.996Z,19.75
2022-12-01T16:19:11.377Z,18.65
2022-12-01T16:21:59.016Z,19.42
2022-12-01T16:24:30.504Z,18.52
2022-12-01T16:26:56.808Z,20.02
2022-12-01T16:29:24.187Z,20.30
2022-12-01T16:32:18.918Z,20.17
2022-12-01T16:34:46.250Z,22.63
2022-12-01T16:37:13.647Z,20.42
2022-12-01T16:39:39.996Z,18.70
2022-12-01T16:42:06.472Z,20.15
2022-12-01T16:44:32.866Z,18.83
2022-12-01T16:46:59.173Z,17.52
2022-12-01T16:49:25.524Z,18.48
2022-12-01T16:51:56.808Z,19.02
2022-12-01T16:54:23.828Z,20.00
2022-12-01T16:56:50.947Z,19.17
2022-12-01T16:59:17.344Z,19.40
2022-12-01T17:01:43.690Z,20.70
2022-12-01T17:04:10.090Z,19.65
2022-12-01T17:06:38.215Z,20.88
2022-12-01T17:09:04.775Z,20.42
2022-12-01T17:11:31.843Z,20.02
2022-12-01T17:13:58.245Z,20.83
2022-12-01T17:16:24.674Z,20.73
2022-12-01T17:18:51.062Z,19.27
2022-12-01T17:21:17.464Z,20.00
2022-12-01T17:23:43.782Z,20.45
2022-12-01T17:26:17.162Z,19.65
2022-12-01T17:28:43.495Z,19.98
2022-12-01T17:31:10.186Z,21.02
2022-12-01T17:33:36.543Z,21.75
2022-12-01T17:36:13.198Z,23.73
2022-12-01T17:38:40.698Z,22.70
2022-12-01T17:41:08.516Z,21.65
2022-12-01T17:43:35.279Z,21.08
2022-12-01T17:46:02.430Z,21.55
2022-12-01T17:48:28.885Z,22.00
2022-12-01T17:50:55.259Z,21.83
2022-12-01T17:53:21.519Z,22.27
2022-12-01T17:55:49.716Z,22.88
2022-12-01T17:58:18.804Z,23.30
2022-12-01T18:00:45.181Z,23.88
2022-12-01T18:03:11.566Z,23.65
2022-12-01T18:05:38.010Z,24.33
2022-12-01T18:08:04.566Z,24.75
2022-12-01T18:10:30.915Z,25.15
2022-12-01T18:12:57.231Z,25.55
2022-12-01T18:15:26.525Z,24.67
2022-12-01T18:17:54.993Z,23.90
2022-12-01T18:20:21.348Z,22.80
2022-12-01T18:22:48.152Z,22.95
2022-12-01T18:25:14.757Z,24.27
2022-12-01T18:27:41.105Z,22.27
2022-12-01T18:30:07.798Z,23.42
2022-12-01T18:32:34.122Z,22.02
2022-12-01T18:35:00.386Z,22.73
2022-12-01T18:37:26.750Z,23.70
2022-12-01T18:39:54.761Z,23.17
2022-12-01T18:42:21.180Z,21.33
2022-12-01T18:44:47.963Z,23.00
2022-12-01T18:47:14.445Z,23.30
2022-12-01T18:49:40.739Z,23.95
2022-12-01T18:52:07.028Z,22.35
2022-12-01T18:54:33.504Z,22.98
2022-12-01T18:56:59.873Z,24.52
2022-12-01T18:59:26.842Z,22.95
2022-12-01T19:01:53.231Z,23.35
2022-12-01T19:04:19.616Z,24.33
2022-12-01T19:06:46.152Z,23.58
2022-12-01T19:09:13.268Z,25.33
2022-12-01T19:11:40.480Z,25.50
2022-12-01T19:14:08.050Z,26.63
2022-12-01T19:16:34.437Z,24.63
2022-12-01T19:19:00.818Z,23.95
2022-12-01T19:21:27.201Z,24.17
2022-12-01T19:23:53.681Z,26.42
2022-12-01T19:26:21.091Z,24.40
2022-12-01T19:28:47.882Z,25.98
2022-12-01T19:31:16.931Z,25.25
2022-12-01T19:33:43.876Z,25.27
2022-12-01T19:36:11.699Z,26.00
2022-12-01T19:38:38.157Z,26.33
2022-12-01T19:41:04.988Z,25.13
2022-12-01T19:43:33.076Z,24.15
2022-12-01T19:46:06.597Z,23.52
2022-12-01T19:48:33.442Z,21.92
2022-12-01T19:50:59.964Z,22.85
2022-12-01T19:53:31.874Z,21.20
2022-12-01T19:56:04.138Z,21.85
2022-12-01T19:58:33.033Z,22.42
2022-12-01T20:01:06.534Z,22.20
2022-12-01T20:03:32.923Z,21.98
2022-12-01T20:06:03.287Z,22.88
2022-12-01T20:08:31.175Z,21.13
2022-12-01T20:11:01.259Z,21.13
2022-12-01T20:13:28.241Z,23.33
2022-12-01T20:15:54.605Z,24.80
2022-12-01T20:18:20.896Z,24.02
2022-12-01T20:20:47.178Z,22.42
2022-12-01T20:23:13.537Z,23.38
2022-12-01T20:25:39.839Z,24.38
2022-12-01T20:28:06.212Z,23.73
2022-12-01T20:30:32.541Z,24.17
2022-12-01T20:32:58.922Z,25.00
2022-12-01T20:35:25.248Z,25.02
2022-12-01T20:37:51.523Z,26.38
2022-12-01T20:40:18.627Z,25.05
2022-12-01T20:42:44.931Z,23.60
2022-12-01T20:45:11.312Z,24.20
2022-12-01T20:47:37.752Z,23.67
2022-12-01T20:50:05.079Z,23.90
2022-12-01T20:52:31.448Z,24.05
2022-12-01T20:54:57.827Z,23.17
2022-12-01T20:57:24.183Z,23.40
2022-12-01T20:59:50.517Z,22.35
2022-12-01T21:02:16.852Z,22.55
2022-12-01T21:04:43.191Z,24.27
2022-12-01T21:07:09.589Z,22.75
2022-12-01T21:09:35.928Z,23.50
2022-12-01T21:12:21.577Z,23.23
2022-12-01T21:14:52.736Z,23.42
2022-12-01T21:17:29.667Z,23.70
2022-12-01T21:20:01.521Z,22.83
2022-12-01T21:22:28.034Z,25.45
2022-12-01T21:24:59.339Z,24.17
2022-12-01T21:27:26.965Z,25.15
2022-12-01T21:29:53.309Z,25.85
2022-12-01T21:32:22.828Z,26.13
2022-12-01T21:34:49.706Z,28.50
2022-12-01T21:37:21.998Z,27.42
2022-12-01T21:39:50.858Z,26.55
2022-12-01T21:42:22.798Z,25.60
2022-12-01T21:44:49.680Z,28.40
2022-12-01T21:47:18.723Z,28.20
2022-12-01T21:49:45.305Z,28.25
2022-12-01T21:52:33.183Z,26.95
2022-12-01T21:55:22.574Z,26.70
2022-12-01T21:57:50.165Z,27.08
2022-12-01T22:00:32.983Z,27.00
2022-12-01T22:03:05.515Z,27.88
2022-12-01T22:05:39.299Z,28.02
2022-12-01T22:08:11.655Z,27.90
2022-12-01T22:10:56.469Z,25.23
2022-12-01T22:13:24.871Z,21.63
2022-12-01T22:15:52.349Z,21.40
2022-12-01T22:18:37.794Z,22.90
2022-12-01T22:21:22.690Z,23.88
2022-12-01T22:24:09.309Z,26.08
2022-12-01T22:26:40.648Z,28.65
2022-12-01T22:29:26.427Z,30.23
2022-12-01T22:31:59.356Z,30.77
2022-12-01T22:34:25.663Z,31.07
2022-12-01T22:36:52.027Z,26.23
2022-12-01T22:39:38.579Z,24.08
2022-12-01T22:42:08.388Z,21.90
2022-12-01T22:44:34.708Z,23.02
2022-12-01T22:47:02.506Z,22.20
2022-12-01T22:49:29.097Z,22.30
2022-12-01T22:52:02.872Z,20.88
2022-12-01T22:57:01.651Z,21.98
2022-12-01T22:59:31.420Z,20.40
2022-12-01T23:01:59.460Z,21.52
2022-12-01T23:04:33.125Z,21.45
2022-12-01T23:06:59.545Z,21.05
2022-12-01T23:09:27.407Z,20.33
2022-12-01T23:11:58.304Z,19.98
2022-12-01T23:14:24.667Z,21.00
2022-12-01T23:16:53.223Z,21.45
2022-12-01T23:19:19.526Z,24.20
2022-12-01T23:21:45.868Z,26.95
2022-12-01T23:24:14.975Z,27.52
2022-12-01T23:26:44.043Z,26.50
2022-12-01T23:29:10.390Z,26.95
2022-12-01T23:31:36.808Z,26.92
2022-12-01T23:34:03.882Z,27.50
2022-12-01T23:36:30.195Z,26.33
2022-12-01T23:38:57.921Z,26.63
2022-12-01T23:41:36.728Z,24.48
2022-12-01T23:44:32.585Z,24.15
2022-12-01T23:46:59.336Z,23.65
2022-12-01T23:49:29.137Z,23.95
2022-12-01T23:51:56.614Z,25.10
2022-12-01T23:54:38.029Z,25.77
2022-12-01T23:57:10.675Z,26.88
2022-12-01T23:59:37.318Z,26.45
