createdAt,value
2018-02-24T00:00:00.807Z,-1.25
2018-02-24T00:02:28.684Z,-1.38
2018-02-24T00:04:56.592Z,-1.46
2018-02-24T00:07:24.896Z,-1.33
2018-02-24T00:09:52.672Z,-1.34
2018-02-24T00:12:20.261Z,-1.41
2018-02-24T00:14:47.831Z,-1.35
2018-02-24T00:17:15.738Z,-1.55
2018-02-24T00:19:43.529Z,-1.56
2018-02-24T00:22:11.152Z,-1.60
2018-02-24T00:24:38.724Z,-1.51
2018-02-24T00:27:06.270Z,-1.60
2018-02-24T00:29:33.918Z,-1.57
2018-02-24T00:32:01.807Z,-1.72
2018-02-24T00:34:29.542Z,-1.48
2018-02-24T00:36:57.197Z,-1.78
2018-02-24T00:39:25.184Z,-1.54
2018-02-24T00:41:52.788Z,-1.58
2018-02-24T00:44:20.675Z,-1.74
2018-02-24T00:46:48.350Z,-1.60
2018-02-24T00:49:16.051Z,-1.66
2018-02-24T00:51:44.131Z,-1.67
2018-02-24T00:54:12.001Z,-1.69
2018-02-24T00:56:39.612Z,-1.84
2018-02-24T00:59:07.172Z,-1.72
2018-02-24T01:01:34.775Z,-2.06
2018-02-24T01:04:02.550Z,-1.74
2018-02-24T01:06:30.413Z,-1.74
2018-02-24T01:09:00.305Z,-1.68
2018-02-24T01:11:29.405Z,-1.81
2018-02-24T01:13:57.014Z,-1.93
2018-02-24T01:16:24.638Z,-2.11
2018-02-24T01:18:52.231Z,-1.88
2018-02-24T01:21:19.779Z,-2.00
2018-02-24T01:23:47.770Z,-1.90
2018-02-24T01:26:15.349Z,-1.88
2018-02-24T01:28:43.501Z,-2.17
2018-02-24T01:31:11.223Z,-2.27
2018-02-24T01:33:38.984Z,-2.05
2018-02-24T01:36:06.537Z,-2.00
2018-02-24T01:38:34.130Z,-2.27
2018-02-24T01:41:01.897Z,-2.21
2018-02-24T01:43:29.461Z,-2.16
2018-02-24T01:45:57.047Z,-2.01
2018-02-24T01:48:25.463Z,-2.21
2018-02-24T01:50:53.110Z,-2.20
2018-02-24T01:53:20.683Z,-2.35
2018-02-24T01:55:48.314Z,-2.15
2018-02-24T01:58:15.862Z,-2.12
2018-02-24T02:00:43.477Z,-2.32
2018-02-24T02:03:11.066Z,-2.08
2018-02-24T02:05:38.666Z,-2.30
2018-02-24T02:08:06.221Z,-2.40
2018-02-24T02:10:33.772Z,-2.27
2018-02-24T02:13:01.338Z,-2.31
2018-02-24T02:15:28.898Z,-2.32
2018-02-24T02:17:56.464Z,-2.26
2018-02-24T02:20:23.987Z,-2.28
2018-02-24T02:22:51.580Z,-2.32
2018-02-24T02:25:19.136Z,-2.30
2018-02-24T02:27:46.706Z,-2.35
2018-02-24T02:30:14.252Z,-2.33
2018-02-24T02:32:41.817Z,-2.24
2018-02-24T02:35:09.357Z,-2.39
2018-02-24T02:37:36.916Z,-2.59
2018-02-24T02:40:04.483Z,-2.29
2018-02-24T02:42:32.095Z,-2.43
2018-02-24T02:44:59.706Z,-2.49
2018-02-24T02:47:27.252Z,-2.44
2018-02-24T02:49:55.759Z,-2.41
2018-02-24T02:52:23.335Z,-2.68
2018-02-24T02:54:51.168Z,-2.58
2018-02-24T02:57:18.781Z,-2.50
2018-02-24T02:59:46.662Z,-2.47
2018-02-24T03:02:14.282Z,-2.63
2018-02-24T03:04:41.929Z,-2.58
2018-02-24T03:07:09.939Z,-2.70
2018-02-24T03:09:37.557Z,-2.78
2018-02-24T03:12:05.171Z,-2.67
2018-02-24T03:14:32.836Z,-2.61
2018-02-24T03:17:00.625Z,-2.74
2018-02-24T03:19:28.255Z,-2.66
2018-02-24T03:21:55.953Z,-2.80
2018-02-24T03:24:23.572Z,-2.86
2018-02-24T03:26:51.197Z,-2.74
2018-02-24T03:29:19.000Z,-2.73
2018-02-24T03:31:46.693Z,-2.95
2018-02-24T03:34:14.263Z,-2.73
2018-02-24T03:36:41.985Z,-2.72
2018-02-24T03:39:09.861Z,-3.00
2018-02-24T03:41:37.715Z,-2.76
2018-02-24T03:44:05.856Z,-2.84
2018-02-24T03:46:33.728Z,-2.78
2018-02-24T03:49:01.495Z,-3.02
2018-02-24T03:51:31.468Z,-2.77
2018-02-24T03:53:59.111Z,-2.77
2018-02-24T03:56:27.270Z,-2.83
2018-02-24T03:58:55.023Z,-2.75
2018-02-24T04:01:22.595Z,-2.79
2018-02-24T04:03:50.166Z,-2.86
2018-02-24T04:06:17.728Z,-3.06
2018-02-24T04:08:45.556Z,-2.95
2018-02-24T04:11:13.157Z,-2.93
2018-02-24T04:13:40.777Z,-2.95
2018-02-24T04:16:08.756Z,-3.03
2018-02-24T04:18:36.293Z,-2.91
2018-02-24T04:21:03.994Z,-2.95
2018-02-24T04:23:31.698Z,-2.97
2018-02-24T04:25:59.396Z,-2.96
2018-02-24T04:28:27.392Z,-2.82
2018-02-24T04:30:55.465Z,-3.13
2018-02-24T04:33:23.245Z,-3.04
2018-02-24T04:35:51.123Z,-2.98
2018-02-24T04:38:19.027Z,-2.96
2018-02-24T04:40:46.975Z,-3.21
2018-02-24T04:43:14.603Z,-3.07
2018-02-24T04:45:42.141Z,-3.21
2018-02-24T04:48:09.877Z,-3.20
2018-02-24T04:50:37.473Z,-3.19
2018-02-24T04:53:05.084Z,-3.09
2018-02-24T04:55:32.708Z,-3.19
2018-02-24T04:58:00.312Z,-3.15
2018-02-24T05:00:28.220Z,-3.33
2018-02-24T05:02:55.779Z,-3.17
2018-02-24T05:05:23.496Z,-3.19
2018-02-24T05:07:51.370Z,-3.38
2018-02-24T05:10:18.944Z,-3.47
2018-02-24T05:12:46.498Z,-3.39
2018-02-24T05:15:14.089Z,-3.28
2018-02-24T05:17:41.629Z,-3.44
2018-02-24T05:20:09.255Z,-3.25
2018-02-24T05:22:36.791Z,-3.37
2018-02-24T05:25:04.616Z,-3.27
2018-02-24T05:27:32.328Z,-3.34
2018-02-24T05:29:59.883Z,-3.47
2018-02-24T05:32:31.920Z,-3.40
2018-02-24T05:34:59.935Z,-3.64
2018-02-24T05:37:30.951Z,-3.43
2018-02-24T05:40:00.066Z,-3.65
2018-02-24T05:42:31.053Z,-3.56
2018-02-24T05:44:59.446Z,-3.34
2018-02-24T05:47:27.085Z,-3.49
2018-02-24T05:49:54.763Z,-3.46
2018-02-24T05:52:22.352Z,-3.47
2018-02-24T05:54:49.942Z,-3.58
2018-02-24T05:57:17.525Z,-3.59
2018-02-24T05:59:45.090Z,-3.67
2018-02-24T06:02:12.629Z,-3.67
2018-02-24T06:04:40.308Z,-3.65
2018-02-24T06:07:07.932Z,-3.76
2018-02-24T06:09:35.643Z,-3.80
2018-02-24T06:12:03.202Z,-3.59
2018-02-24T06:14:30.841Z,-3.47
2018-02-24T06:16:59.220Z,-3.59
2018-02-24T06:19:26.899Z,-3.81
2018-02-24T06:21:54.568Z,-3.90
2018-02-24T06:24:22.126Z,-3.78
2018-02-24T06:26:49.788Z,-3.75
2018-02-24T06:29:17.356Z,-3.69
2018-02-24T06:31:44.928Z,-3.88
2018-02-24T06:34:12.823Z,-3.68
2018-02-24T06:36:40.641Z,-3.73
2018-02-24T06:39:08.313Z,-3.81
2018-02-24T06:41:36.515Z,-3.99
2018-02-24T06:44:05.071Z,-3.85
2018-02-24T06:46:32.722Z,-3.80
2018-02-24T06:49:00.322Z,-3.86
2018-02-24T06:51:28.147Z,-3.75
2018-02-24T06:53:56.217Z,-3.69
2018-02-24T06:56:23.884Z,-3.83
2018-02-24T06:58:51.632Z,-3.66
2018-02-24T07:01:19.409Z,-3.81
2018-02-24T07:03:47.183Z,-3.80
2018-02-24T07:06:15.058Z,-3.51
2018-02-24T07:08:42.814Z,-3.65
2018-02-24T07:11:10.469Z,-3.78
2018-02-24T07:13:38.392Z,-3.62
2018-02-24T07:16:07.326Z,-3.62
2018-02-24T07:18:35.923Z,-3.58
2018-02-24T07:21:04.775Z,-3.56
2018-02-24T07:23:32.857Z,-3.59
2018-02-24T07:26:03.544Z,-3.79
2018-02-24T07:28:31.646Z,-3.69
2018-02-24T07:33:33.829Z,-3.56
2018-02-24T07:36:01.418Z,-3.53
2018-02-24T07:38:29.901Z,-3.52
2018-02-24T07:40:57.452Z,-3.31
2018-02-24T07:43:26.425Z,-3.41
2018-02-24T07:45:54.124Z,-3.29
2018-02-24T07:48:21.707Z,-3.30
2018-02-24T07:50:49.316Z,-3.29
2018-02-24T07:53:19.940Z,-3.25
2018-02-24T07:55:47.806Z,-3.26
2018-02-24T07:58:15.337Z,-3.14
2018-02-24T08:00:42.926Z,-3.24
2018-02-24T08:03:10.453Z,-3.17
2018-02-24T08:05:38.023Z,-3.20
2018-02-24T08:08:05.800Z,-3.20
2018-02-24T08:10:33.421Z,-3.11
2018-02-24T08:13:01.435Z,-3.08
2018-02-24T08:15:30.255Z,-3.02
2018-02-24T08:17:58.464Z,-2.92
2018-02-24T08:20:26.570Z,-2.95
2018-02-24T08:22:54.652Z,-2.98
2018-02-24T08:25:23.227Z,-2.84
2018-02-24T08:27:52.716Z,-2.82
2018-02-24T08:30:21.037Z,-2.83
2018-02-24T08:32:49.354Z,-2.78
2018-02-24T08:35:18.259Z,-2.63
2018-02-24T08:37:46.533Z,-2.60
2018-02-24T08:40:16.678Z,-2.49
2018-02-24T08:42:44.694Z,-2.37
2018-02-24T08:45:13.126Z,-2.38
2018-02-24T08:47:43.278Z,-2.29
2018-02-24T08:50:14.535Z,-2.22
2018-02-24T08:52:42.868Z,-2.11
2018-02-24T08:55:11.886Z,-2.10
2018-02-24T08:57:41.623Z,-1.99
2018-02-24T09:00:09.405Z,-2.02
2018-02-24T09:02:37.443Z,-1.98
2018-02-24T09:05:06.173Z,-1.75
2018-02-24T09:07:33.803Z,-1.82
2018-02-24T09:10:03.081Z,-1.80
2018-02-24T09:12:32.278Z,-1.74
2018-02-24T09:15:05.548Z,-1.63
2018-02-24T09:17:33.544Z,-1.67
2018-02-24T09:20:01.510Z,-1.51
2018-02-24T09:22:29.171Z,-1.62
2018-02-24T09:24:56.776Z,-1.56
2018-02-24T09:27:24.518Z,-1.36
2018-02-24T09:29:52.161Z,-1.46
2018-02-24T09:32:19.954Z,-1.27
2018-02-24T09:34:47.590Z,-1.19
2018-02-24T09:37:15.180Z,-1.15
2018-02-24T09:39:43.215Z,-1.12
2018-02-24T09:42:10.794Z,-1.05
2018-02-24T09:44:38.411Z,-1.11
2018-02-24T09:47:06.053Z,-0.98
2018-02-24T09:49:33.962Z,-0.86
2018-02-24T09:52:01.913Z,-0.84
2018-02-24T09:54:30.319Z,-0.63
2018-02-24T09:56:59.592Z,-0.76
2018-02-24T09:59:27.543Z,-0.67
2018-02-24T10:01:55.260Z,-0.54
2018-02-24T10:04:23.217Z,-0.58
2018-02-24T10:06:52.809Z,-0.47
2018-02-24T10:09:20.833Z,-0.36
2018-02-24T10:11:48.954Z,-0.23
2018-02-24T10:14:16.928Z,-0.12
2018-02-24T10:16:45.076Z,-0.01
2018-02-24T10:19:12.668Z,0.15
2018-02-24T10:21:42.270Z,0.11
2018-02-24T10:24:10.434Z,0.39
2018-02-24T10:26:39.800Z,0.41
2018-02-24T10:29:08.559Z,0.45
2018-02-24T10:31:36.374Z,0.78
2018-02-24T10:34:05.458Z,0.78
2018-02-24T10:36:33.276Z,0.97
2018-02-24T10:39:02.196Z,1.15
2018-02-24T10:41:29.803Z,1.15
2018-02-24T10:43:57.646Z,1.18
2018-02-24T10:46:25.357Z,1.25
2018-02-24T10:49:04.783Z,1.34
2018-02-24T10:51:33.583Z,1.41
2018-02-24T10:54:01.305Z,1.50
2018-02-24T10:56:32.981Z,1.54
2018-02-24T10:59:01.257Z,1.65
2018-02-24T11:01:29.242Z,1.69
2018-02-24T11:03:57.463Z,1.96
2018-02-24T11:06:25.883Z,2.16
2018-02-24T11:08:53.515Z,2.25
2018-02-24T11:11:21.209Z,2.20
2018-02-24T11:13:48.924Z,2.17
2018-02-24T11:16:16.660Z,2.24
2018-02-24T11:18:45.380Z,2.38
2018-02-24T11:21:14.072Z,2.66
2018-02-24T11:23:42.248Z,2.48
2018-02-24T11:26:10.100Z,2.33
2018-02-24T11:28:38.567Z,2.54
2018-02-24T11:31:06.292Z,2.92
2018-02-24T11:33:33.852Z,2.76
2018-02-24T11:36:02.650Z,2.78
2018-02-24T11:38:31.705Z,2.98
2018-02-24T11:40:59.498Z,2.89
2018-02-24T11:43:27.101Z,3.02
2018-02-24T11:45:54.718Z,3.07
2018-02-24T11:48:22.295Z,3.02
2018-02-24T11:50:49.840Z,3.14
2018-02-24T11:53:17.466Z,3.05
2018-02-24T11:55:45.024Z,3.08
2018-02-24T11:58:13.511Z,3.20
2018-02-24T12:00:42.493Z,3.10
2018-02-24T12:03:10.073Z,3.37
2018-02-24T12:05:37.702Z,3.64
2018-02-24T12:08:05.496Z,3.48
2018-02-24T12:10:36.858Z,3.77
2018-02-24T12:13:04.673Z,3.94
2018-02-24T12:15:32.950Z,3.91
2018-02-24T12:18:02.526Z,3.71
2018-02-24T12:20:34.935Z,3.58
2018-02-24T12:23:02.827Z,3.86
2018-02-24T12:25:30.681Z,3.98
2018-02-24T12:27:58.974Z,4.07
2018-02-24T12:30:27.611Z,4.05
2018-02-24T12:32:57.779Z,3.84
2018-02-24T12:35:28.581Z,4.03
2018-02-24T12:37:58.170Z,4.05
2018-02-24T12:40:27.147Z,4.10
2018-02-24T12:42:57.904Z,4.28
2018-02-24T12:45:27.324Z,4.31
2018-02-24T12:47:55.300Z,4.37
2018-02-24T12:50:23.947Z,4.57
2018-02-24T12:52:51.562Z,4.47
2018-02-24T12:55:19.120Z,4.31
2018-02-24T12:57:46.693Z,4.61
2018-02-24T13:00:14.212Z,4.76
2018-02-24T13:02:41.835Z,4.78
2018-02-24T13:05:09.359Z,4.79
2018-02-24T13:07:36.896Z,4.98
2018-02-24T13:10:04.459Z,5.00
2018-02-24T13:12:32.604Z,4.86
2018-02-24T13:15:00.319Z,4.90
2018-02-24T13:17:27.891Z,5.23
2018-02-24T13:19:56.686Z,5.10
2018-02-24T13:22:27.748Z,5.03
2018-02-24T13:24:57.682Z,5.24
2018-02-24T13:27:26.113Z,5.11
2018-02-24T13:29:55.265Z,5.14
2018-02-24T13:32:23.626Z,5.06
2018-02-24T13:34:55.975Z,5.40
2018-02-24T13:37:24.036Z,5.60
2018-02-24T13:39:53.126Z,5.40
2018-02-24T13:42:22.571Z,5.54
2018-02-24T13:44:50.457Z,5.57
2018-02-24T13:47:22.386Z,5.58
2018-02-24T13:49:51.806Z,5.62
2018-02-24T13:52:19.560Z,5.64
2018-02-24T13:54:49.294Z,5.61
2018-02-24T13:57:19.266Z,5.74
2018-02-24T13:59:48.419Z,5.73
2018-02-24T14:02:18.927Z,5.86
2018-02-24T14:04:48.633Z,5.80
2018-02-24T14:07:17.389Z,6.04
2018-02-24T14:09:45.080Z,5.98
2018-02-24T14:12:15.298Z,6.08
2018-02-24T14:14:43.129Z,6.14
2018-02-24T14:17:12.373Z,5.95
2018-02-24T14:19:40.008Z,5.86
2018-02-24T14:22:08.196Z,5.94
2018-02-24T14:24:38.466Z,6.02
2018-02-24T14:27:06.017Z,6.07
2018-02-24T14:29:33.528Z,6.09
2018-02-24T14:32:01.108Z,6.13
2018-02-24T14:34:32.521Z,6.03
2018-02-24T14:37:02.206Z,6.06
2018-02-24T14:39:31.309Z,6.12
2018-02-24T14:42:01.351Z,6.19
2018-02-24T14:44:31.210Z,6.13
2018-02-24T14:47:03.009Z,6.02
2018-02-24T14:49:31.695Z,6.28
2018-02-24T14:51:59.871Z,5.83
2018-02-24T14:54:30.328Z,6.20
2018-02-24T14:57:01.744Z,6.31
2018-02-24T14:59:29.847Z,6.25
2018-02-24T15:01:57.733Z,6.22
2018-02-24T15:04:27.161Z,6.07
2018-02-24T15:06:54.762Z,5.85
2018-02-24T15:09:24.303Z,6.13
2018-02-24T15:11:54.403Z,6.11
2018-02-24T15:14:24.502Z,5.91
2018-02-24T15:16:54.518Z,6.09
2018-02-24T15:19:23.947Z,5.95
2018-02-24T15:21:53.051Z,5.86
2018-02-24T15:24:23.380Z,5.89
2018-02-24T15:26:52.778Z,5.81
2018-02-24T15:29:23.648Z,5.79
2018-02-24T15:31:52.452Z,5.87
2018-02-24T15:34:22.732Z,6.04
2018-02-24T15:36:53.737Z,6.00
2018-02-24T15:39:24.176Z,5.88
2018-02-24T15:41:52.639Z,5.99
2018-02-24T15:44:21.033Z,5.72
2018-02-24T15:46:50.028Z,5.63
2018-02-24T15:49:21.002Z,5.57
2018-02-24T15:51:48.753Z,5.51
2018-02-24T15:54:16.323Z,5.32
2018-02-24T15:56:44.234Z,5.13
2018-02-24T15:59:11.838Z,5.40
2018-02-24T16:01:39.375Z,5.28
2018-02-24T16:04:06.906Z,5.37
2018-02-24T16:06:34.456Z,5.32
2018-02-24T16:09:05.137Z,4.93
2018-02-24T16:11:32.699Z,4.60
2018-02-24T16:14:00.253Z,4.81
2018-02-24T16:16:27.815Z,4.93
2018-02-24T16:18:55.371Z,4.87
2018-02-24T16:21:22.993Z,4.90
2018-02-24T16:23:50.525Z,4.99
2018-02-24T16:26:18.055Z,4.87
2018-02-24T16:28:45.615Z,4.69
2018-02-24T16:31:13.140Z,4.54
2018-02-24T16:33:40.700Z,3.99
2018-02-24T16:36:08.257Z,3.79
2018-02-24T16:38:35.810Z,3.91
2018-02-24T16:41:03.339Z,4.03
2018-02-24T16:43:30.918Z,3.95
2018-02-24T16:45:58.440Z,3.62
2018-02-24T16:48:26.004Z,3.52
2018-02-24T16:50:53.523Z,3.59
2018-02-24T16:53:21.084Z,3.26
2018-02-24T16:55:48.639Z,2.99
2018-02-24T16:58:16.210Z,3.04
2018-02-24T17:00:43.783Z,3.09
2018-02-24T17:03:11.311Z,2.93
2018-02-24T17:05:38.864Z,2.46
2018-02-24T17:08:06.443Z,2.40
2018-02-24T17:10:34.807Z,2.41
2018-02-24T17:13:02.346Z,2.40
2018-02-24T17:15:29.954Z,2.37
2018-02-24T17:17:57.480Z,2.29
2018-02-24T17:20:25.070Z,2.16
2018-02-24T17:22:52.612Z,1.91
2018-02-24T17:25:20.175Z,2.03
2018-02-24T17:27:49.253Z,1.88
2018-02-24T17:30:20.252Z,1.86
2018-02-24T17:32:49.755Z,1.84
2018-02-24T17:35:19.174Z,1.74
2018-02-24T17:37:48.419Z,1.71
2018-02-24T17:40:18.445Z,1.64
2018-02-24T17:42:49.031Z,1.68
2018-02-24T17:45:19.479Z,1.34
2018-02-24T17:47:47.228Z,1.34
2018-02-24T17:50:16.399Z,1.30
2018-02-24T17:52:45.254Z,1.25
2018-02-24T17:55:12.911Z,1.27
2018-02-24T17:57:44.530Z,1.23
2018-02-24T18:00:15.718Z,1.18
2018-02-24T18:02:43.423Z,1.14
2018-02-24T18:05:14.574Z,1.17
2018-02-24T18:07:44.483Z,0.94
2018-02-24T18:10:14.649Z,1.10
2018-02-24T18:12:44.758Z,0.94
2018-02-24T18:15:14.521Z,0.90
2018-02-24T18:17:43.503Z,0.77
2018-02-24T18:20:11.704Z,0.75
2018-02-24T18:22:43.177Z,0.83
2018-02-24T18:25:12.604Z,0.80
2018-02-24T18:27:41.763Z,0.95
2018-02-24T18:30:09.499Z,0.70
2018-02-24T18:32:37.364Z,0.65
2018-02-24T18:35:04.919Z,0.57
2018-02-24T18:37:33.054Z,0.59
2018-02-24T18:40:01.942Z,0.44
2018-02-24T18:42:31.648Z,0.52
2018-02-24T18:45:01.693Z,0.49
2018-02-24T18:47:32.089Z,0.82
2018-02-24T18:50:02.168Z,0.87
2018-02-24T18:52:30.255Z,0.51
2018-02-24T18:54:57.868Z,0.40
2018-02-24T18:57:25.911Z,0.23
2018-02-24T18:59:53.472Z,0.33
2018-02-24T19:02:20.997Z,0.41
2018-02-24T19:04:48.895Z,0.16
2018-02-24T19:07:16.451Z,0.16
2018-02-24T19:09:44.112Z,0.16
2018-02-24T19:12:11.655Z,0.18
2018-02-24T19:14:39.224Z,-0.10
2018-02-24T19:17:08.289Z,0.05
2018-02-24T19:19:35.895Z,0.15
2018-02-24T19:22:03.512Z,0.02
2018-02-24T19:24:31.067Z,0.11
2018-02-24T19:26:58.843Z,0.05
2018-02-24T19:29:26.399Z,-0.07
2018-02-24T19:31:54.074Z,-0.02
2018-02-24T19:34:21.625Z,-0.03
2018-02-24T19:36:49.181Z,-0.10
2018-02-24T19:39:16.714Z,-0.08
2018-02-24T19:41:46.576Z,-0.17
2018-02-24T19:44:14.824Z,-0.18
2018-02-24T19:46:42.391Z,-0.08
2018-02-24T19:49:12.804Z,-0.17
2018-02-24T19:51:40.980Z,-0.27
2018-02-24T19:54:08.509Z,-0.19
2018-02-24T19:56:36.060Z,-0.13
2018-02-24T19:59:03.910Z,-0.32
2018-02-24T20:01:32.535Z,-0.39
2018-02-24T20:04:00.623Z,-0.28
2018-02-24T20:06:28.401Z,-0.33
2018-02-24T20:08:59.334Z,-0.27
2018-02-24T20:11:32.540Z,-0.32
2018-02-24T20:14:00.446Z,-0.44
2018-02-24T20:16:28.142Z,-0.45
2018-02-24T20:18:56.616Z,-0.30
2018-02-24T20:21:24.634Z,-0.43
2018-02-24T20:23:59.570Z,-0.48
2018-02-24T20:26:27.885Z,-0.41
2018-02-24T20:28:56.673Z,-0.62
2018-02-24T20:31:34.177Z,-0.53
2018-02-24T20:34:02.051Z,-0.39
2018-02-24T20:36:33.130Z,-0.56
2018-02-24T20:39:02.005Z,-0.87
2018-02-24T20:41:30.936Z,-0.57
2018-02-24T20:43:58.570Z,-0.48
2018-02-24T20:46:26.147Z,-0.64
2018-02-24T20:48:53.705Z,-0.43
2018-02-24T20:51:21.988Z,-0.54
2018-02-24T20:53:49.721Z,-0.76
2018-02-24T20:56:17.614Z,-0.66
2018-02-24T20:58:45.272Z,-0.69
2018-02-24T21:01:14.105Z,-0.76
2018-02-24T21:03:41.675Z,-0.70
2018-02-24T21:06:09.791Z,-0.61
2018-02-24T21:08:37.380Z,-0.63
2018-02-24T21:11:05.624Z,-0.63
2018-02-24T21:13:33.496Z,-0.63
2018-02-24T21:16:03.823Z,-0.60
2018-02-24T21:18:31.975Z,-0.87
2018-02-24T21:21:00.909Z,-0.95
2018-02-24T21:23:28.628Z,-0.69
2018-02-24T21:25:56.196Z,-0.73
2018-02-24T21:28:23.722Z,-0.71
2018-02-24T21:30:51.308Z,-0.69
2018-02-24T21:33:20.896Z,-0.81
2018-02-24T21:35:48.486Z,-0.84
2018-02-24T21:38:16.044Z,-0.79
2018-02-24T21:40:43.596Z,-0.93
2018-02-24T21:43:11.160Z,-0.81
2018-02-24T21:45:38.694Z,-0.83
2018-02-24T21:48:06.268Z,-0.94
2018-02-24T21:50:36.550Z,-0.92
2018-02-24T21:53:07.363Z,-0.90
2018-02-24T21:55:37.802Z,-1.00
2018-02-24T21:58:09.484Z,-0.85
2018-02-24T22:00:37.231Z,-0.85
2018-02-24T22:03:07.290Z,-1.15
2018-02-24T22:05:37.836Z,-0.98
2018-02-24T22:08:05.787Z,-1.11
2018-02-24T22:10:35.924Z,-1.26
2018-02-24T22:13:03.651Z,-1.28
2018-02-24T22:15:32.521Z,-1.00
2018-02-24T22:18:00.508Z,-1.01
2018-02-24T22:20:30.542Z,-1.07
2018-02-24T22:22:58.314Z,-1.09
2018-02-24T22:25:26.820Z,-0.97
2018-02-24T22:27:54.784Z,-1.07
2018-02-24T22:30:24.370Z,-1.20
2018-02-24T22:32:53.058Z,-1.11
2018-02-24T22:35:20.737Z,-1.18
2018-02-24T22:37:49.135Z,-1.07
2018-02-24T22:40:17.894Z,-1.20
2018-02-24T22:42:48.007Z,-1.21
2018-02-24T22:45:17.420Z,-1.22
2018-02-24T22:47:51.552Z,-1.36
2018-02-24T22:50:20.558Z,-1.54
2018-02-24T22:52:48.356Z,-1.38
2018-02-24T22:55:17.961Z,-1.57
2018-02-24T22:57:46.207Z,-1.31
2018-02-24T23:00:16.769Z,-1.49
2018-02-24T23:02:45.022Z,-1.38
2018-02-24T23:05:14.019Z,-1.35
2018-02-24T23:07:42.463Z,-1.33
2018-02-24T23:10:10.953Z,-1.36
2018-02-24T23:12:39.188Z,-1.49
2018-02-24T23:15:08.686Z,-1.41
2018-02-24T23:17:38.003Z,-1.38
2018-02-24T23:20:06.228Z,-1.64
2018-02-24T23:22:36.533Z,-1.52
2018-02-24T23:25:05.808Z,-1.66
2018-02-24T23:27:34.633Z,-1.74
2018-02-24T23:30:03.387Z,-1.54
2018-02-24T23:32:31.970Z,-1.48
2018-02-24T23:35:00.106Z,-1.79
2018-02-24T23:37:31.290Z,-1.52
2018-02-24T23:40:00.436Z,-1.62
2018-02-24T23:42:29.753Z,-1.78
2018-02-24T23:44:58.647Z,-1.79
2018-02-24T23:47:27.766Z,-1.56
2018-02-24T23:49:58.774Z,-1.70
2018-02-24T23:52:26.683Z,-1.86
2018-02-24T23:54:55.244Z,-1.70
2018-02-24T23:57:23.649Z,-1.76
2018-02-24T23:59:51.250Z,-1.77
