createdAt,value
2023-03-11T00:00:21.679Z,8.90
2023-03-11T00:02:14.831Z,7.72
2023-03-11T00:03:14.829Z,7.07
2023-03-11T00:04:11.849Z,7.68
2023-03-11T00:05:09.537Z,7.40
2023-03-11T00:06:07.444Z,7.50
2023-03-11T00:07:08.488Z,7.97
2023-03-11T00:08:06.671Z,7.38
2023-03-11T00:09:05.034Z,6.57
2023-03-11T00:10:01.685Z,6.00
2023-03-11T00:11:00.629Z,5.97
2023-03-11T00:11:57.243Z,5.10
2023-03-11T00:12:53.884Z,5.05
2023-03-11T00:13:50.542Z,5.18
2023-03-11T00:14:47.138Z,22.58
2023-03-11T00:15:47.386Z,6.35
2023-03-11T00:16:44.007Z,15.35
2023-03-11T00:17:40.871Z,8.40
2023-03-11T00:18:37.568Z,3.95
2023-03-11T00:19:34.186Z,4.43
2023-03-11T00:20:36.311Z,4.40
2023-03-11T00:21:33.613Z,4.07
2023-03-11T00:22:30.307Z,3.95
2023-03-11T00:23:28.019Z,3.08
2023-03-11T00:24:24.574Z,3.00
2023-03-11T00:25:23.012Z,3.25
2023-03-11T00:26:19.924Z,2.58
2023-03-11T00:27:16.528Z,3.50
2023-03-11T00:28:13.953Z,3.17
2023-03-11T00:29:10.550Z,3.20
2023-03-11T00:30:07.876Z,3.60
2023-03-11T00:31:05.273Z,3.10
2023-03-11T00:32:01.908Z,3.10
2023-03-11T00:32:59.316Z,6.82
2023-03-11T00:33:57.447Z,3.83
2023-03-11T00:34:54.087Z,3.85
2023-03-11T00:35:53.388Z,2.70
2023-03-11T00:36:52.608Z,2.45
2023-03-11T00:37:49.405Z,1.58
2023-03-11T00:38:46.061Z,1.20
2023-03-11T00:39:42.644Z,1.50
2023-03-11T00:40:39.560Z,1.30
2023-03-11T00:41:36.158Z,1.20
2023-03-11T00:42:32.783Z,1.58
2023-03-11T00:43:29.427Z,1.70
2023-03-11T00:44:26.027Z,1.30
2023-03-11T00:45:22.675Z,1.63
2023-03-11T00:46:19.604Z,1.63
2023-03-11T00:47:16.273Z,1.33
2023-03-11T00:48:13.703Z,1.50
2023-03-11T00:49:11.270Z,1.60
2023-03-11T00:50:09.849Z,1.10
2023-03-11T00:51:14.762Z,1.02
2023-03-11T00:52:11.352Z,1.40
2023-03-11T00:53:08.043Z,1.20
2023-03-11T00:54:04.893Z,1.33
2023-03-11T00:55:01.495Z,1.10
2023-03-11T00:55:58.164Z,1.00
2023-03-11T00:56:54.784Z,1.13
2023-03-11T00:57:54.694Z,1.27
2023-03-11T00:58:51.270Z,1.25
2023-03-11T00:59:47.829Z,1.05
2023-03-11T01:00:44.615Z,1.10
2023-03-11T01:01:41.295Z,0.75
2023-03-11T01:02:38.656Z,1.00
2023-03-11T01:03:35.885Z,0.85
2023-03-11T01:04:32.548Z,1.00
2023-03-11T01:05:32.264Z,0.90
2023-03-11T01:06:39.187Z,0.98
2023-03-11T01:07:41.999Z,0.80
2023-03-11T01:08:39.523Z,0.80
2023-03-11T01:09:36.220Z,0.80
2023-03-11T01:10:34.367Z,0.80
2023-03-11T01:11:31.411Z,0.90
2023-03-11T01:12:28.135Z,0.93
2023-03-11T01:13:26.644Z,0.90
2023-03-11T01:14:23.277Z,1.00
2023-03-11T01:15:23.819Z,1.00
2023-03-11T01:16:21.330Z,0.90
2023-03-11T01:17:18.058Z,0.80
2023-03-11T01:18:15.675Z,0.80
2023-03-11T01:19:12.607Z,1.20
2023-03-11T01:20:11.017Z,0.98
2023-03-11T01:21:07.840Z,0.80
2023-03-11T01:22:04.566Z,0.75
2023-03-11T01:23:01.380Z,0.93
2023-03-11T01:23:58.001Z,1.15
2023-03-11T01:24:54.616Z,1.00
2023-03-11T01:25:51.242Z,0.98
2023-03-11T01:26:47.785Z,1.00
2023-03-11T01:27:45.019Z,0.93
2023-03-11T01:28:41.655Z,1.25
2023-03-11T01:29:38.244Z,1.00
2023-03-11T01:30:37.021Z,1.02
2023-03-11T01:31:33.645Z,1.20
2023-03-11T01:32:30.829Z,1.10
2023-03-11T01:33:27.598Z,1.00
2023-03-11T01:34:24.161Z,1.15
2023-03-11T01:35:23.610Z,0.98
2023-03-11T01:36:20.244Z,1.65
2023-03-11T01:37:16.880Z,1.15
2023-03-11T01:38:13.626Z,1.10
2023-03-11T01:39:10.252Z,1.13
2023-03-11T01:40:12.949Z,0.93
2023-03-11T01:41:11.361Z,1.00
2023-03-11T01:42:08.018Z,0.93
2023-03-11T01:43:07.852Z,1.00
2023-03-11T01:44:05.208Z,1.02
2023-03-11T01:45:01.886Z,1.08
2023-03-11T01:45:58.470Z,1.10
2023-03-11T01:46:54.993Z,1.00
2023-03-11T01:47:52.329Z,1.05
2023-03-11T01:48:52.873Z,0.80
2023-03-11T01:49:49.453Z,1.02
2023-03-11T01:50:50.725Z,0.90
2023-03-11T01:51:54.477Z,1.00
2023-03-11T01:52:51.062Z,0.80
2023-03-11T01:53:48.526Z,0.90
2023-03-11T01:54:45.185Z,1.08
2023-03-11T01:55:42.872Z,0.90
2023-03-11T01:56:42.007Z,0.90
2023-03-11T01:57:42.836Z,0.90
2023-03-11T01:58:41.770Z,0.90
2023-03-11T01:59:44.438Z,1.15
2023-03-11T02:00:42.520Z,0.98
2023-03-11T02:01:48.386Z,1.00
2023-03-11T02:02:58.141Z,1.00
2023-03-11T02:03:55.408Z,0.95
2023-03-11T02:04:54.458Z,1.00
2023-03-11T02:05:54.038Z,0.82
2023-03-11T02:06:54.018Z,0.80
2023-03-11T02:07:53.832Z,1.05
2023-03-11T02:08:51.041Z,0.90
2023-03-11T02:09:47.728Z,0.90
2023-03-11T02:10:45.650Z,0.90
2023-03-11T02:11:42.465Z,1.00
2023-03-11T02:12:39.327Z,0.80
2023-03-11T02:13:37.411Z,1.00
2023-03-11T02:14:35.210Z,0.80
2023-03-11T02:15:31.980Z,0.80
2023-03-11T02:16:29.088Z,0.98
2023-03-11T02:17:26.393Z,0.80
2023-03-11T02:18:23.057Z,0.80
2023-03-11T02:19:34.843Z,0.80
2023-03-11T02:20:43.259Z,1.00
2023-03-11T02:21:40.035Z,0.95
2023-03-11T02:22:36.974Z,0.75
2023-03-11T02:23:57.917Z,0.90
2023-03-11T02:25:04.547Z,1.52
2023-03-11T02:26:12.734Z,0.90
2023-03-11T02:27:12.601Z,1.00
2023-03-11T02:28:12.613Z,0.80
2023-03-11T02:29:11.327Z,0.80
2023-03-11T02:30:11.222Z,0.98
2023-03-11T02:31:08.033Z,0.80
2023-03-11T02:32:09.913Z,0.98
2023-03-11T02:33:06.750Z,0.90
2023-03-11T02:34:06.246Z,0.77
2023-03-11T02:35:03.726Z,0.82
2023-03-11T02:36:00.413Z,0.90
2023-03-11T02:36:57.569Z,0.90
2023-03-11T02:37:54.762Z,0.95
2023-03-11T02:38:51.314Z,0.80
2023-03-11T02:39:53.366Z,1.00
2023-03-11T02:40:59.009Z,1.00
2023-03-11T02:41:55.777Z,0.82
2023-03-11T02:42:58.215Z,1.00
2023-03-11T02:45:03.236Z,0.90
2023-03-11T02:46:00.495Z,0.98
2023-03-11T02:46:57.423Z,1.00
2023-03-11T02:47:56.710Z,0.90
2023-03-11T02:48:54.528Z,1.10
2023-03-11T02:49:52.221Z,0.90
2023-03-11T02:50:48.924Z,0.80
2023-03-11T02:51:45.740Z,0.90
2023-03-11T02:52:42.572Z,1.00
2023-03-11T02:53:48.384Z,1.00
2023-03-11T02:54:44.971Z,1.02
2023-03-11T02:55:41.658Z,1.00
2023-03-11T02:56:38.262Z,1.17
2023-03-11T02:57:34.910Z,1.10
2023-03-11T02:58:31.521Z,1.00
2023-03-11T02:59:28.378Z,1.30
2023-03-11T03:00:25.280Z,1.42
2023-03-11T03:01:22.125Z,1.00
2023-03-11T03:02:19.077Z,1.30
2023-03-11T03:03:15.985Z,1.20
2023-03-11T03:04:12.616Z,1.17
2023-03-11T03:05:10.236Z,1.20
2023-03-11T03:06:07.095Z,1.40
2023-03-11T03:07:03.772Z,1.30
2023-03-11T03:08:00.472Z,1.20
2023-03-11T03:08:57.050Z,1.23
2023-03-11T03:09:53.647Z,1.17
2023-03-11T03:10:50.275Z,1.00
2023-03-11T03:11:46.908Z,1.00
2023-03-11T03:12:43.671Z,1.02
2023-03-11T03:13:40.308Z,0.85
2023-03-11T03:14:36.884Z,1.10
2023-03-11T03:15:33.510Z,1.10
2023-03-11T03:16:30.171Z,0.90
2023-03-11T03:17:26.841Z,1.00
2023-03-11T03:18:23.661Z,1.00
2023-03-11T03:19:20.576Z,0.90
2023-03-11T03:20:18.227Z,0.90
2023-03-11T03:21:14.819Z,0.80
2023-03-11T03:22:11.436Z,0.80
2023-03-11T03:23:08.163Z,0.80
2023-03-11T03:24:04.833Z,0.90
2023-03-11T03:25:01.492Z,0.70
2023-03-11T03:25:58.066Z,0.88
2023-03-11T03:26:54.648Z,0.80
2023-03-11T03:27:51.427Z,0.90
2023-03-11T03:28:48.396Z,0.80
2023-03-11T03:29:45.225Z,0.90
2023-03-11T03:30:42.140Z,1.00
2023-03-11T03:31:39.325Z,0.70
2023-03-11T03:32:36.698Z,0.90
2023-03-11T03:33:33.439Z,0.95
2023-03-11T03:34:30.029Z,0.60
2023-03-11T03:35:27.100Z,0.82
2023-03-11T03:36:24.165Z,0.80
2023-03-11T03:37:20.772Z,0.95
2023-03-11T03:38:17.495Z,0.70
2023-03-11T03:39:14.131Z,1.00
2023-03-11T03:40:11.478Z,0.77
2023-03-11T03:41:08.245Z,0.90
2023-03-11T03:42:05.030Z,0.90
2023-03-11T03:43:01.738Z,0.82
2023-03-11T03:43:59.072Z,0.90
2023-03-11T03:44:55.617Z,0.90
2023-03-11T03:46:03.255Z,0.90
2023-03-11T03:47:00.025Z,0.70
2023-03-11T03:47:56.564Z,0.90
2023-03-11T03:48:53.246Z,1.00
2023-03-11T03:49:49.865Z,1.00
2023-03-11T03:50:46.449Z,0.80
2023-03-11T03:51:43.082Z,1.00
2023-03-11T03:52:39.956Z,0.90
2023-03-11T03:53:37.565Z,1.00
2023-03-11T03:54:34.428Z,1.00
2023-03-11T03:55:31.087Z,0.90
2023-03-11T03:56:27.972Z,1.00
2023-03-11T03:57:24.651Z,1.10
2023-03-11T03:58:21.293Z,1.00
2023-03-11T03:59:17.862Z,0.80
2023-03-11T04:00:15.587Z,0.90
2023-03-11T04:01:12.956Z,0.80
2023-03-11T04:02:09.554Z,1.00
2023-03-11T04:03:06.808Z,0.95
2023-03-11T04:04:03.499Z,0.93
2023-03-11T04:05:00.098Z,1.00
2023-03-11T04:06:19.998Z,0.95
2023-03-11T04:07:16.574Z,1.10
2023-03-11T04:08:13.215Z,1.02
2023-03-11T04:09:11.717Z,0.90
2023-03-11T04:10:08.485Z,0.88
2023-03-11T04:11:05.088Z,1.00
2023-03-11T04:12:01.761Z,1.00
2023-03-11T04:12:58.343Z,1.17
2023-03-11T04:13:55.028Z,1.00
2023-03-11T04:14:52.823Z,0.90
2023-03-11T04:15:49.526Z,0.95
2023-03-11T04:16:46.139Z,1.00
2023-03-11T04:17:42.956Z,0.90
2023-03-11T04:18:39.538Z,1.10
2023-03-11T04:19:36.134Z,1.00
2023-03-11T04:20:32.684Z,0.88
2023-03-11T04:21:29.267Z,0.90
2023-03-11T04:22:25.924Z,1.00
2023-03-11T04:23:22.665Z,1.00
2023-03-11T04:24:19.311Z,1.00
2023-03-11T04:25:16.018Z,0.80
2023-03-11T04:26:12.997Z,0.82
2023-03-11T04:27:09.602Z,0.90
2023-03-11T04:28:06.252Z,0.93
2023-03-11T04:29:02.899Z,0.90
2023-03-11T04:29:59.455Z,0.85
2023-03-11T04:30:56.824Z,1.08
2023-03-11T04:31:53.473Z,0.80
2023-03-11T04:32:50.128Z,0.90
2023-03-11T04:33:46.761Z,1.13
2023-03-11T04:34:43.493Z,0.95
2023-03-11T04:35:40.218Z,1.00
2023-03-11T04:36:36.913Z,0.90
2023-03-11T04:37:33.852Z,0.88
2023-03-11T04:38:30.443Z,0.90
2023-03-11T04:39:27.098Z,1.27
2023-03-11T04:40:23.749Z,0.85
2023-03-11T04:41:20.339Z,0.95
2023-03-11T04:42:16.953Z,0.90
2023-03-11T04:43:13.582Z,0.95
2023-03-11T04:44:10.261Z,0.85
2023-03-11T04:45:07.812Z,1.10
2023-03-11T04:46:04.642Z,1.27
2023-03-11T04:47:01.268Z,0.90
2023-03-11T04:47:57.886Z,1.13
2023-03-11T04:48:54.494Z,0.90
2023-03-11T04:49:51.253Z,1.27
2023-03-11T04:50:47.776Z,1.00
2023-03-11T04:51:44.852Z,1.05
2023-03-11T04:52:41.663Z,1.00
2023-03-11T04:53:38.662Z,0.93
2023-03-11T04:54:35.243Z,1.20
2023-03-11T04:55:33.357Z,0.90
2023-03-11T04:56:30.191Z,0.90
2023-03-11T04:57:26.749Z,0.80
2023-03-11T04:58:23.426Z,0.98
2023-03-11T04:59:20.060Z,0.90
2023-03-11T05:00:17.151Z,1.20
2023-03-11T05:01:13.859Z,1.17
2023-03-11T05:02:12.805Z,1.20
2023-03-11T05:03:09.645Z,0.90
2023-03-11T05:04:06.295Z,1.10
2023-03-11T05:05:02.956Z,1.10
2023-03-11T05:06:00.289Z,1.23
2023-03-11T05:06:56.907Z,1.23
2023-03-11T05:07:53.517Z,0.90
2023-03-11T05:08:50.062Z,1.20
2023-03-11T05:09:46.624Z,1.02
2023-03-11T05:10:44.442Z,1.00
2023-03-11T05:11:41.079Z,1.10
2023-03-11T05:12:37.771Z,1.02
2023-03-11T05:13:34.927Z,0.95
2023-03-11T05:14:31.560Z,0.98
2023-03-11T05:15:28.939Z,0.80
2023-03-11T05:16:25.536Z,0.90
2023-03-11T05:17:22.231Z,1.00
2023-03-11T05:18:18.857Z,1.08
2023-03-11T05:19:31.009Z,1.17
2023-03-11T05:20:27.599Z,1.08
2023-03-11T05:21:24.653Z,1.00
2023-03-11T05:22:21.840Z,1.15
2023-03-11T05:23:18.487Z,1.10
2023-03-11T05:24:15.228Z,0.98
2023-03-11T05:25:13.062Z,1.05
2023-03-11T05:26:09.615Z,0.80
2023-03-11T05:27:06.270Z,0.90
2023-03-11T05:28:02.826Z,0.73
2023-03-11T05:28:59.361Z,1.00
2023-03-11T05:29:55.952Z,0.98
2023-03-11T05:30:52.657Z,0.90
2023-03-11T05:31:49.292Z,0.98
2023-03-11T05:32:45.915Z,1.00
2023-03-11T05:33:42.533Z,1.05
2023-03-11T05:34:39.338Z,0.70
2023-03-11T05:35:36.012Z,0.90
2023-03-11T05:36:32.789Z,1.10
2023-03-11T05:37:32.105Z,1.00
2023-03-11T05:38:28.671Z,1.10
2023-03-11T05:39:25.308Z,1.30
2023-03-11T05:40:22.088Z,1.02
2023-03-11T05:41:19.097Z,1.00
2023-03-11T05:42:15.669Z,1.00
2023-03-11T05:43:12.345Z,0.95
2023-03-11T05:44:08.946Z,0.80
2023-03-11T05:45:05.787Z,0.80
2023-03-11T05:46:02.404Z,1.05
2023-03-11T05:46:59.152Z,1.00
2023-03-11T05:47:55.759Z,1.13
2023-03-11T05:48:52.496Z,1.10
2023-03-11T05:49:49.119Z,2.03
2023-03-11T05:50:45.739Z,2.05
2023-03-11T05:51:42.381Z,1.30
2023-03-11T05:52:39.023Z,2.50
2023-03-11T05:53:35.728Z,2.88
2023-03-11T05:54:32.334Z,2.03
2023-03-11T05:55:29.009Z,1.42
2023-03-11T05:56:25.983Z,1.17
2023-03-11T05:57:22.606Z,1.50
2023-03-11T05:58:19.397Z,1.60
2023-03-11T05:59:16.960Z,1.40
2023-03-11T06:00:14.016Z,1.30
2023-03-11T06:01:13.200Z,1.40
2023-03-11T06:02:09.831Z,1.25
2023-03-11T06:03:06.505Z,1.65
2023-03-11T06:04:03.734Z,1.13
2023-03-11T06:05:00.488Z,1.30
2023-03-11T06:05:57.101Z,1.27
2023-03-11T06:06:53.940Z,1.05
2023-03-11T06:07:50.517Z,1.20
2023-03-11T06:08:49.922Z,1.20
2023-03-11T06:09:46.494Z,0.98
2023-03-11T06:10:43.704Z,1.05
2023-03-11T06:11:40.543Z,1.15
2023-03-11T06:12:38.551Z,1.20
2023-03-11T06:13:36.751Z,1.40
2023-03-11T06:14:33.401Z,1.23
2023-03-11T06:15:30.275Z,1.15
2023-03-11T06:16:27.022Z,1.20
2023-03-11T06:17:23.796Z,1.38
2023-03-11T06:18:20.489Z,1.35
2023-03-11T06:19:17.079Z,1.20
2023-03-11T06:20:13.632Z,1.20
2023-03-11T06:21:15.699Z,1.20
2023-03-11T06:22:12.337Z,1.20
2023-03-11T06:23:09.621Z,1.25
2023-03-11T06:24:07.046Z,1.15
2023-03-11T06:25:03.812Z,1.10
2023-03-11T06:26:04.200Z,1.10
2023-03-11T06:27:00.830Z,1.40
2023-03-11T06:27:57.427Z,1.40
2023-03-11T06:28:54.259Z,1.38
2023-03-11T06:29:54.604Z,1.05
2023-03-11T06:30:51.536Z,1.10
2023-03-11T06:31:48.135Z,1.48
2023-03-11T06:32:46.722Z,1.20
2023-03-11T06:33:44.289Z,1.38
2023-03-11T06:34:40.953Z,1.17
2023-03-11T06:35:37.570Z,1.00
2023-03-11T06:36:34.152Z,1.10
2023-03-11T06:37:31.185Z,1.27
2023-03-11T06:38:28.184Z,1.20
2023-03-11T06:39:24.851Z,1.15
2023-03-11T06:40:24.505Z,1.30
2023-03-11T06:41:21.198Z,1.65
2023-03-11T06:42:17.835Z,1.52
2023-03-11T06:43:14.566Z,1.25
2023-03-11T06:44:11.658Z,1.40
2023-03-11T06:45:08.834Z,1.10
2023-03-11T06:46:17.984Z,1.25
2023-03-11T06:47:14.609Z,1.85
2023-03-11T06:48:11.200Z,1.20
2023-03-11T06:49:07.838Z,1.30
2023-03-11T06:50:07.456Z,1.50
2023-03-11T06:51:04.301Z,1.08
2023-03-11T06:52:00.898Z,1.05
2023-03-11T06:52:57.580Z,0.95
2023-03-11T06:53:54.680Z,1.00
2023-03-11T06:54:53.993Z,1.10
2023-03-11T06:56:04.050Z,0.80
2023-03-11T06:57:00.770Z,1.10
2023-03-11T06:57:57.434Z,1.27
2023-03-11T06:58:54.498Z,0.98
2023-03-11T06:59:52.490Z,1.20
2023-03-11T07:00:49.182Z,1.30
2023-03-11T07:01:45.812Z,1.00
2023-03-11T07:02:42.538Z,1.23
2023-03-11T07:03:39.980Z,1.30
2023-03-11T07:04:36.564Z,1.40
2023-03-11T07:05:33.182Z,1.58
2023-03-11T07:06:29.888Z,1.77
2023-03-11T07:07:26.550Z,1.33
2023-03-11T07:08:23.269Z,1.60
2023-03-11T07:09:22.428Z,1.20
2023-03-11T07:10:19.018Z,1.45
2023-03-11T07:11:20.227Z,1.40
2023-03-11T07:12:17.854Z,1.35
2023-03-11T07:13:14.510Z,1.23
2023-03-11T07:14:11.067Z,1.35
2023-03-11T07:15:08.519Z,1.30
2023-03-11T07:16:11.721Z,1.40
2023-03-11T07:17:08.354Z,1.38
2023-03-11T07:18:05.257Z,1.30
2023-03-11T07:19:03.329Z,1.30
2023-03-11T07:20:00.053Z,1.10
2023-03-11T07:20:57.356Z,1.17
2023-03-11T07:21:53.936Z,1.52
2023-03-11T07:22:50.588Z,1.30
2023-03-11T07:23:47.691Z,1.23
2023-03-11T07:24:49.025Z,1.33
2023-03-11T07:25:58.695Z,1.55
2023-03-11T07:26:55.303Z,1.38
2023-03-11T07:27:51.894Z,1.38
2023-03-11T07:28:49.457Z,1.45
2023-03-11T07:29:46.240Z,1.52
2023-03-11T07:30:44.566Z,1.27
2023-03-11T07:31:41.400Z,1.02
2023-03-11T07:32:38.101Z,1.25
2023-03-11T07:33:34.725Z,1.30
2023-03-11T07:34:31.332Z,1.40
2023-03-11T07:35:27.922Z,1.38
2023-03-11T07:36:26.505Z,1.38
2023-03-11T07:37:23.174Z,1.20
2023-03-11T07:38:20.027Z,1.55
2023-03-11T07:39:20.130Z,1.20
2023-03-11T07:40:17.258Z,1.23
2023-03-11T07:41:15.024Z,1.35
2023-03-11T07:42:11.644Z,1.67
2023-03-11T07:43:08.854Z,1.70
2023-03-11T07:44:06.171Z,1.63
2023-03-11T07:45:03.022Z,1.65
2023-03-11T07:46:04.877Z,1.58
2023-03-11T07:47:06.053Z,1.70
2023-03-11T07:48:02.844Z,1.50
2023-03-11T07:49:02.430Z,1.52
2023-03-11T07:49:59.036Z,1.95
2023-03-11T07:51:03.614Z,2.20
2023-03-11T07:52:00.244Z,1.90
2023-03-11T07:52:56.925Z,1.60
2023-03-11T07:53:55.988Z,1.90
2023-03-11T07:54:52.637Z,2.13
2023-03-11T07:55:49.366Z,1.80
2023-03-11T07:56:45.980Z,1.70
2023-03-11T07:57:42.936Z,2.58
2023-03-11T07:58:39.945Z,2.28
2023-03-11T07:59:36.511Z,2.30
2023-03-11T08:00:33.115Z,1.80
2023-03-11T08:01:36.306Z,2.08
2023-03-11T08:02:33.169Z,2.42
2023-03-11T08:03:29.823Z,2.30
2023-03-11T08:04:26.519Z,1.88
2023-03-11T08:05:23.104Z,1.42
2023-03-11T08:06:26.060Z,1.50
2023-03-11T08:07:23.152Z,1.52
2023-03-11T08:08:19.776Z,1.50
2023-03-11T08:09:16.418Z,1.00
2023-03-11T08:10:13.304Z,0.98
2023-03-11T08:11:10.902Z,1.00
2023-03-11T08:12:08.075Z,1.73
2023-03-11T08:13:05.187Z,0.85
2023-03-11T08:14:02.281Z,1.23
2023-03-11T08:14:58.893Z,1.63
2023-03-11T08:15:55.560Z,0.93
2023-03-11T08:16:52.168Z,0.93
2023-03-11T08:17:48.786Z,1.05
2023-03-11T08:18:47.278Z,1.17
2023-03-11T08:19:43.946Z,0.98
2023-03-11T08:20:40.512Z,1.02
2023-03-11T08:21:37.137Z,1.38
2023-03-11T08:22:33.791Z,1.17
2023-03-11T08:23:30.385Z,1.00
2023-03-11T08:24:27.028Z,0.90
2023-03-11T08:25:23.582Z,1.00
2023-03-11T08:26:24.527Z,0.90
2023-03-11T08:27:21.196Z,1.20
2023-03-11T08:28:17.898Z,1.10
2023-03-11T08:29:14.490Z,1.00
2023-03-11T08:30:12.095Z,1.00
2023-03-11T08:31:24.285Z,1.20
2023-03-11T08:32:20.994Z,1.10
2023-03-11T08:33:17.571Z,1.13
2023-03-11T08:34:14.991Z,1.38
2023-03-11T08:35:11.919Z,1.05
2023-03-11T08:36:08.870Z,1.13
2023-03-11T08:37:05.893Z,1.00
2023-03-11T08:38:02.588Z,1.00
2023-03-11T08:38:59.862Z,0.90
2023-03-11T08:39:56.500Z,0.88
2023-03-11T08:40:53.107Z,0.80
2023-03-11T08:41:49.730Z,0.95
2023-03-11T08:42:46.305Z,0.93
2023-03-11T08:43:44.663Z,0.80
2023-03-11T08:44:41.522Z,0.85
2023-03-11T08:45:40.516Z,0.95
2023-03-11T08:46:38.661Z,0.80
2023-03-11T08:47:36.850Z,0.90
2023-03-11T08:48:33.852Z,0.82
2023-03-11T08:49:30.932Z,2.67
2023-03-11T08:50:27.752Z,1.27
2023-03-11T08:51:25.887Z,1.55
2023-03-11T08:52:22.490Z,2.72
2023-03-11T08:53:19.193Z,1.33
2023-03-11T08:54:15.780Z,1.25
2023-03-11T08:55:18.649Z,8.05
2023-03-11T08:56:15.306Z,21.55
2023-03-11T08:57:11.983Z,7.05
2023-03-11T08:58:08.797Z,1.30
2023-03-11T08:59:05.408Z,0.90
2023-03-11T09:00:01.996Z,0.88
2023-03-11T09:00:58.662Z,0.90
2023-03-11T09:01:55.418Z,0.80
2023-03-11T09:02:52.203Z,0.88
2023-03-11T09:03:48.883Z,1.00
2023-03-11T09:04:45.693Z,1.00
2023-03-11T09:05:42.324Z,1.30
2023-03-11T09:06:43.607Z,0.98
2023-03-11T09:07:40.306Z,0.90
2023-03-11T09:08:36.946Z,7.15
2023-03-11T09:09:33.562Z,8.40
2023-03-11T09:10:30.271Z,7.63
2023-03-11T09:11:26.949Z,2.42
2023-03-11T09:12:23.516Z,2.35
2023-03-11T09:13:20.241Z,1.92
2023-03-11T09:14:16.853Z,3.00
2023-03-11T09:15:13.514Z,1.60
2023-03-11T09:16:14.177Z,2.33
2023-03-11T09:17:12.238Z,1.00
2023-03-11T09:18:12.942Z,1.10
2023-03-11T09:19:09.693Z,1.40
2023-03-11T09:20:07.024Z,1.02
2023-03-11T09:21:03.780Z,1.20
2023-03-11T09:22:01.995Z,2.13
2023-03-11T09:22:58.621Z,1.15
2023-03-11T09:23:55.243Z,1.23
2023-03-11T09:24:51.915Z,1.13
2023-03-11T09:25:49.193Z,1.00
2023-03-11T09:26:45.759Z,2.90
2023-03-11T09:27:42.472Z,2.33
2023-03-11T09:28:39.896Z,1.65
2023-03-11T09:29:36.590Z,1.40
2023-03-11T09:30:33.314Z,1.10
2023-03-11T09:31:29.988Z,1.10
2023-03-11T09:32:26.658Z,1.55
2023-03-11T09:33:23.495Z,1.52
2023-03-11T09:34:20.080Z,1.00
2023-03-11T09:35:16.747Z,1.00
2023-03-11T09:36:15.992Z,1.35
2023-03-11T09:37:12.645Z,1.20
2023-03-11T09:38:09.302Z,1.35
2023-03-11T09:39:05.872Z,1.10
2023-03-11T09:40:02.637Z,1.40
2023-03-11T09:41:09.911Z,1.20
2023-03-11T09:42:15.414Z,1.40
2023-03-11T09:43:22.245Z,1.40
2023-03-11T09:44:44.187Z,1.40
2023-03-11T09:45:53.860Z,1.30
2023-03-11T09:47:24.958Z,1.17
2023-03-11T09:48:32.670Z,1.15
2023-03-11T09:49:35.297Z,1.40
2023-03-11T09:51:31.135Z,1.10
2023-03-11T09:52:43.199Z,1.40
2023-03-11T09:53:45.508Z,1.55
2023-03-11T09:54:48.595Z,1.20
2023-03-11T09:55:48.930Z,1.52
2023-03-11T09:56:45.794Z,1.48
2023-03-11T09:57:42.455Z,1.58
2023-03-11T09:58:59.626Z,1.40
2023-03-11T09:59:56.701Z,1.20
2023-03-11T10:00:53.906Z,1.20
2023-03-11T10:01:51.777Z,1.25
2023-03-11T10:02:49.997Z,1.40
2023-03-11T10:03:48.231Z,1.40
2023-03-11T10:05:21.865Z,1.50
2023-03-11T10:06:26.688Z,1.30
2023-03-11T10:07:33.868Z,1.83
2023-03-11T10:08:47.677Z,1.42
2023-03-11T10:09:51.099Z,1.55
2023-03-11T10:10:56.427Z,1.27
2023-03-11T10:12:08.093Z,1.52
2023-03-11T10:13:21.173Z,1.67
2023-03-11T10:15:27.953Z,1.75
2023-03-11T10:16:41.262Z,1.60
2023-03-11T10:17:45.844Z,1.48
2023-03-11T10:18:42.925Z,1.40
2023-03-11T10:19:46.767Z,1.75
2023-03-11T10:21:16.474Z,1.83
2023-03-11T10:22:24.919Z,1.63
2023-03-11T10:23:27.570Z,1.38
2023-03-11T10:25:01.824Z,1.58
2023-03-11T10:26:15.923Z,1.55
2023-03-11T10:27:21.437Z,1.50
2023-03-11T10:28:20.917Z,1.70
2023-03-11T10:29:43.785Z,1.55
2023-03-11T10:30:45.294Z,1.40
2023-03-11T10:32:05.071Z,1.20
2023-03-11T10:33:26.060Z,1.30
2023-03-11T10:34:28.856Z,1.15
2023-03-11T10:35:39.941Z,1.40
2023-03-11T10:36:52.862Z,1.20
2023-03-11T10:37:58.344Z,1.20
2023-03-11T10:38:56.349Z,1.40
2023-03-11T10:39:53.477Z,1.30
2023-03-11T10:40:55.229Z,1.42
2023-03-11T10:41:59.377Z,1.33
2023-03-11T10:42:59.354Z,1.60
2023-03-11T10:44:14.406Z,1.17
2023-03-11T10:45:14.270Z,1.23
2023-03-11T10:46:35.355Z,1.30
2023-03-11T10:47:31.984Z,1.38
2023-03-11T10:48:28.624Z,1.10
2023-03-11T10:49:25.491Z,1.90
2023-03-11T10:50:22.129Z,1.73
2023-03-11T10:51:23.766Z,1.60
2023-03-11T10:52:20.624Z,1.67
2023-03-11T10:53:20.061Z,1.45
2023-03-11T10:54:22.568Z,1.63
2023-03-11T10:56:40.326Z,1.50
2023-03-11T10:57:38.966Z,1.52
2023-03-11T10:58:35.622Z,1.40
2023-03-11T10:59:47.565Z,1.40
2023-03-11T11:00:44.365Z,1.30
2023-03-11T11:01:54.850Z,1.35
2023-03-11T11:03:02.103Z,1.52
2023-03-11T11:04:01.614Z,1.45
2023-03-11T11:05:16.319Z,1.48
2023-03-11T11:06:31.068Z,1.67
2023-03-11T11:07:37.524Z,1.52
2023-03-11T11:08:34.445Z,1.13
2023-03-11T11:09:32.827Z,1.80
2023-03-11T11:10:29.931Z,1.35
2023-03-11T11:11:26.514Z,1.20
2023-03-11T11:12:23.109Z,1.35
2023-03-11T11:13:22.253Z,1.50
2023-03-11T11:14:18.816Z,1.55
2023-03-11T11:15:37.002Z,1.60
2023-03-11T11:16:35.276Z,1.70
2023-03-11T11:17:34.239Z,1.60
2023-03-11T11:18:49.296Z,2.13
2023-03-11T11:19:48.940Z,1.50
2023-03-11T11:21:16.635Z,1.48
2023-03-11T11:22:17.259Z,1.63
2023-03-11T11:23:27.026Z,1.30
2023-03-11T11:24:32.766Z,1.50
2023-03-11T11:25:43.674Z,1.50
2023-03-11T11:26:40.288Z,1.50
2023-03-11T11:27:36.879Z,1.48
2023-03-11T11:28:34.689Z,1.45
2023-03-11T11:29:31.954Z,2.00
2023-03-11T11:30:29.342Z,2.25
2023-03-11T11:31:26.629Z,1.80
2023-03-11T11:32:26.390Z,2.25
2023-03-11T11:33:27.787Z,1.58
2023-03-11T11:34:27.256Z,1.88
2023-03-11T11:35:25.414Z,1.80
2023-03-11T11:36:29.908Z,1.95
2023-03-11T11:37:31.912Z,1.42
2023-03-11T11:38:31.052Z,1.60
2023-03-11T11:39:30.959Z,1.33
2023-03-11T11:40:31.207Z,1.42
2023-03-11T11:41:31.535Z,1.77
2023-03-11T11:42:31.393Z,1.42
2023-03-11T11:43:40.129Z,1.42
2023-03-11T11:44:36.767Z,1.73
2023-03-11T11:45:46.976Z,1.45
2023-03-11T11:46:52.946Z,1.50
2023-03-11T11:47:54.172Z,1.50
2023-03-11T11:49:04.554Z,1.42
2023-03-11T11:50:05.085Z,2.17
2023-03-11T11:51:08.991Z,2.80
2023-03-11T11:52:14.323Z,3.95
2023-03-11T11:53:29.016Z,2.22
2023-03-11T11:54:33.578Z,2.03
2023-03-11T11:55:30.981Z,1.90
2023-03-11T11:56:27.828Z,2.00
2023-03-11T11:57:25.137Z,1.30
2023-03-11T11:58:22.539Z,1.40
2023-03-11T11:59:24.233Z,1.20
2023-03-11T12:00:25.908Z,1.30
2023-03-11T12:01:52.627Z,1.45
2023-03-11T12:02:58.271Z,1.40
2023-03-11T12:04:28.538Z,1.20
2023-03-11T12:05:35.163Z,1.20
2023-03-11T12:06:44.909Z,1.48
2023-03-11T12:08:08.515Z,1.25
2023-03-11T12:09:17.608Z,1.30
2023-03-11T12:10:26.316Z,1.27
2023-03-11T12:11:30.534Z,1.15
2023-03-11T12:12:42.164Z,1.30
2023-03-11T12:13:47.918Z,1.60
2023-03-11T12:15:12.580Z,1.50
2023-03-11T12:16:24.503Z,1.50
2023-03-11T12:17:24.779Z,1.23
2023-03-11T12:18:32.874Z,1.58
2023-03-11T12:19:44.230Z,1.38
2023-03-11T12:20:47.085Z,1.38
2023-03-11T12:22:21.288Z,1.60
2023-03-11T12:23:33.221Z,1.35
2023-03-11T12:24:57.054Z,1.23
2023-03-11T12:26:20.607Z,1.33
2023-03-11T12:27:41.954Z,1.60
2023-03-11T12:28:58.766Z,1.48
2023-03-11T12:30:07.281Z,1.30
2023-03-11T12:31:10.348Z,1.48
2023-03-11T12:32:07.618Z,1.55
2023-03-11T12:33:09.550Z,1.35
2023-03-11T12:34:17.686Z,1.33
2023-03-11T12:35:35.909Z,1.20
2023-03-11T12:36:39.229Z,2.63
2023-03-11T12:37:35.910Z,8.18
2023-03-11T12:38:40.752Z,3.88
2023-03-11T12:39:37.349Z,5.18
2023-03-11T12:40:43.070Z,2.13
2023-03-11T12:41:42.152Z,1.90
2023-03-11T12:42:40.625Z,1.60
2023-03-11T12:43:37.158Z,1.70
2023-03-11T12:44:33.790Z,1.60
2023-03-11T12:45:51.353Z,1.40
2023-03-11T12:46:54.148Z,1.60
2023-03-11T12:48:29.447Z,3.42
2023-03-11T12:49:32.311Z,2.33
2023-03-11T12:50:41.716Z,1.50
2023-03-11T12:51:40.091Z,1.25
2023-03-11T12:52:53.221Z,1.30
2023-03-11T12:55:07.105Z,1.38
2023-03-11T12:56:11.222Z,1.27
2023-03-11T12:57:17.188Z,1.42
2023-03-11T12:58:36.512Z,1.40
2023-03-11T12:59:48.336Z,1.75
2023-03-11T13:01:03.230Z,1.30
2023-03-11T13:02:45.423Z,1.98
2023-03-11T13:03:58.452Z,1.40
2023-03-11T13:05:05.620Z,1.30
2023-03-11T13:06:36.464Z,1.33
2023-03-11T13:07:41.855Z,1.27
2023-03-11T13:08:46.313Z,1.75
2023-03-11T13:09:42.969Z,1.65
2023-03-11T13:10:41.894Z,1.33
2023-03-11T13:11:48.487Z,1.50
2023-03-11T13:12:52.918Z,2.10
2023-03-11T13:13:51.719Z,1.60
2023-03-11T13:14:48.392Z,1.70
2023-03-11T13:15:45.059Z,2.10
2023-03-11T13:16:42.969Z,1.63
2023-03-11T13:17:40.164Z,2.00
2023-03-11T13:18:37.108Z,1.90
2023-03-11T13:19:36.148Z,2.33
2023-03-11T13:20:41.573Z,1.85
2023-03-11T13:21:41.257Z,2.08