createdAt,value
2022-08-25T00:00:17.676Z,99.90
2022-08-25T00:04:24.613Z,99.90
2022-08-25T00:08:31.383Z,99.90
2022-08-25T00:12:38.520Z,99.90
2022-08-25T00:16:45.975Z,99.90
2022-08-25T00:20:52.811Z,99.90
2022-08-25T00:24:59.534Z,99.90
2022-08-25T00:29:06.918Z,99.90
2022-08-25T00:33:13.939Z,99.90
2022-08-25T00:37:20.847Z,99.90
2022-08-25T00:41:27.622Z,99.90
2022-08-25T00:45:35.992Z,99.90
2022-08-25T00:49:47.723Z,99.90
2022-08-25T00:53:54.523Z,99.90
2022-08-25T00:58:14.571Z,99.90
2022-08-25T01:02:21.609Z,99.90
2022-08-25T01:06:32.557Z,99.90
2022-08-25T01:10:42.920Z,99.90
2022-08-25T01:14:51.203Z,99.90
2022-08-25T01:19:00.387Z,99.90
2022-08-25T01:23:07.739Z,99.90
2022-08-25T01:27:14.503Z,99.90
2022-08-25T01:31:23.915Z,99.90
2022-08-25T01:35:31.299Z,99.90
2022-08-25T01:39:38.169Z,99.90
2022-08-25T01:43:45.628Z,99.90
2022-08-25T01:47:52.528Z,99.90
2022-08-25T01:52:33.196Z,99.90
2022-08-25T01:56:39.991Z,99.90
2022-08-25T02:00:48.829Z,99.90
2022-08-25T02:04:55.728Z,99.90
2022-08-25T02:09:06.782Z,99.90
2022-08-25T02:13:13.712Z,99.90
2022-08-25T02:17:21.126Z,99.90
2022-08-25T02:21:28.242Z,99.90
2022-08-25T02:25:34.970Z,99.90
2022-08-25T02:29:42.110Z,99.90
2022-08-25T02:33:51.142Z,99.90
2022-08-25T02:37:57.915Z,99.90
2022-08-25T02:42:04.940Z,99.90
2022-08-25T02:46:12.570Z,99.90
2022-08-25T02:50:19.499Z,99.90
2022-08-25T02:54:27.304Z,99.90
2022-08-25T02:58:34.172Z,99.90
2022-08-25T03:02:41.540Z,99.90
2022-08-25T03:06:48.460Z,99.90
2022-08-25T03:10:55.167Z,99.90
2022-08-25T03:15:02.204Z,99.90
2022-08-25T03:19:09.844Z,99.90
2022-08-25T03:23:17.616Z,99.90
2022-08-25T03:27:24.796Z,99.90
2022-08-25T03:31:32.694Z,99.90
2022-08-25T03:35:39.474Z,99.90
2022-08-25T03:39:46.266Z,99.90
2022-08-25T03:43:53.523Z,99.90
2022-08-25T03:48:00.254Z,99.90
2022-08-25T03:52:07.001Z,99.90
2022-08-25T03:56:13.762Z,99.90
2022-08-25T04:00:22.632Z,99.90
2022-08-25T04:04:29.520Z,99.90
2022-08-25T04:08:37.209Z,99.90
2022-08-25T04:12:44.160Z,99.90
2022-08-25T04:16:52.867Z,99.90
2022-08-25T04:21:05.860Z,99.90
2022-08-25T04:25:13.374Z,99.90
2022-08-25T04:29:23.523Z,99.90
2022-08-25T04:33:30.611Z,99.90
2022-08-25T04:37:37.406Z,99.90
2022-08-25T04:41:44.119Z,99.90
2022-08-25T04:45:51.005Z,99.90
2022-08-25T04:49:57.790Z,99.90
2022-08-25T04:54:06.756Z,99.90
2022-08-25T04:58:16.684Z,99.90
2022-08-25T05:02:25.269Z,99.90
2022-08-25T05:06:32.898Z,99.90
2022-08-25T05:10:40.979Z,99.90
2022-08-25T05:14:51.729Z,99.90
2022-08-25T05:18:58.575Z,99.90
2022-08-25T05:23:05.436Z,99.90
2022-08-25T05:27:14.839Z,99.90
2022-08-25T05:31:23.689Z,99.90
2022-08-25T05:35:30.536Z,99.90
2022-08-25T05:39:37.252Z,99.90
2022-08-25T05:43:45.775Z,99.90
2022-08-25T05:47:52.531Z,99.90
2022-08-25T05:52:00.139Z,99.90
2022-08-25T05:56:07.571Z,99.90
2022-08-25T06:00:14.828Z,99.90
2022-08-25T06:04:22.590Z,99.90
2022-08-25T06:08:32.267Z,99.90
2022-08-25T06:12:40.796Z,99.90
2022-08-25T06:16:51.633Z,99.90
2022-08-25T06:20:58.393Z,99.90
2022-08-25T06:25:06.136Z,99.90
2022-08-25T06:29:16.380Z,99.90
2022-08-25T06:33:23.091Z,99.90
2022-08-25T06:37:29.941Z,99.90
2022-08-25T06:41:37.421Z,99.90
2022-08-25T06:45:44.183Z,99.90
2022-08-25T06:49:50.997Z,99.90
2022-08-25T06:53:57.728Z,99.90
2022-08-25T06:58:05.428Z,99.90
2022-08-25T07:02:12.481Z,99.80
2022-08-25T07:06:22.500Z,99.50
2022-08-25T07:10:29.192Z,99.40
2022-08-25T07:14:38.460Z,98.60
2022-08-25T07:18:46.408Z,98.90
2022-08-25T07:22:53.400Z,98.50
2022-08-25T07:27:00.355Z,98.10
2022-08-25T07:31:07.434Z,97.70
2022-08-25T07:35:20.478Z,97.20
2022-08-25T07:39:33.732Z,96.90
2022-08-25T07:43:41.755Z,96.70
2022-08-25T07:47:51.487Z,97.20
2022-08-25T07:52:05.202Z,96.50
2022-08-25T07:56:15.583Z,96.40
2022-08-25T08:00:24.013Z,96.00
2022-08-25T08:04:31.444Z,95.70
2022-08-25T08:08:39.599Z,95.50
2022-08-25T08:12:51.042Z,94.60
2022-08-25T08:16:58.719Z,95.00
2022-08-25T08:21:10.721Z,94.30
2022-08-25T08:25:18.826Z,93.90
2022-08-25T08:29:28.445Z,93.80
2022-08-25T08:33:40.824Z,93.90
2022-08-25T08:37:47.969Z,93.60
2022-08-25T08:42:37.151Z,92.80
2022-08-25T08:46:56.713Z,92.90
2022-08-25T08:51:24.486Z,92.30
2022-08-25T08:55:37.532Z,92.00
2022-08-25T09:00:01.643Z,91.70
2022-08-25T09:04:24.428Z,91.30
2022-08-25T09:08:31.650Z,91.00
2022-08-25T09:13:02.531Z,90.70
2022-08-25T09:17:38.121Z,90.30
2022-08-25T09:22:36.017Z,90.50
2022-08-25T09:27:20.677Z,89.10
2022-08-25T09:31:38.877Z,89.40
2022-08-25T09:35:47.009Z,88.30
2022-08-25T09:39:57.356Z,87.80
2022-08-25T09:44:05.337Z,85.90
2022-08-25T09:48:24.749Z,85.90
2022-08-25T09:52:41.437Z,86.00
2022-08-25T09:56:52.611Z,83.40
2022-08-25T10:01:08.560Z,84.30
2022-08-25T10:05:24.549Z,82.50
2022-08-25T10:09:40.319Z,82.20
2022-08-25T10:14:00.568Z,80.80
2022-08-25T10:18:15.749Z,80.00
2022-08-25T10:22:32.363Z,77.70
2022-08-25T10:26:48.002Z,76.20
2022-08-25T10:31:02.450Z,74.20
2022-08-25T10:35:34.233Z,72.40
2022-08-25T10:39:54.880Z,72.90
2022-08-25T10:44:39.286Z,70.20
2022-08-25T10:49:04.289Z,69.10
2022-08-25T10:53:40.903Z,66.70
2022-08-25T10:57:55.640Z,66.50
2022-08-25T11:02:17.662Z,68.80
2022-08-25T11:06:41.372Z,65.70
2022-08-25T11:11:03.915Z,67.10
2022-08-25T11:15:20.368Z,66.20
2022-08-25T11:19:40.644Z,65.80
2022-08-25T11:23:59.121Z,66.40
2022-08-25T11:28:24.903Z,65.70
2022-08-25T11:32:35.467Z,65.40
2022-08-25T11:36:50.941Z,64.70
2022-08-25T11:41:11.426Z,64.80
2022-08-25T11:45:54.105Z,64.60
2022-08-25T11:50:08.047Z,63.50
2022-08-25T11:54:29.375Z,63.20
2022-08-25T11:58:53.592Z,61.30
2022-08-25T12:03:01.870Z,62.60
2022-08-25T12:07:13.739Z,61.70
2022-08-25T12:11:39.357Z,61.70
2022-08-25T12:15:48.331Z,60.70
2022-08-25T12:19:58.887Z,61.00
2022-08-25T12:24:08.858Z,61.40
2022-08-25T12:28:35.340Z,62.10
2022-08-25T12:33:10.140Z,60.00
2022-08-25T12:37:22.458Z,62.70
2022-08-25T12:41:33.764Z,60.60
2022-08-25T12:45:46.195Z,60.60
2022-08-25T12:49:54.711Z,61.60
2022-08-25T12:54:22.458Z,62.50
2022-08-25T12:59:00.417Z,61.60
2022-08-25T13:03:26.233Z,61.20
2022-08-25T13:07:54.522Z,59.50
2022-08-25T13:12:29.495Z,60.50
2022-08-25T13:16:36.499Z,59.40
2022-08-25T13:20:44.243Z,60.80
2022-08-25T13:24:53.225Z,60.40
2022-08-25T13:29:10.745Z,59.90
2022-08-25T13:33:23.858Z,58.70
2022-08-25T13:37:33.240Z,59.60
2022-08-25T13:41:48.379Z,58.40
2022-08-25T13:46:02.632Z,57.90
2022-08-25T13:50:20.556Z,59.10
2022-08-25T13:54:36.913Z,58.70
2022-08-25T13:58:46.549Z,58.80
2022-08-25T14:02:54.636Z,58.30
2022-08-25T14:07:08.292Z,58.40
2022-08-25T14:11:27.803Z,58.60
2022-08-25T14:15:35.386Z,60.00
2022-08-25T14:19:47.738Z,58.60
2022-08-25T14:23:55.647Z,59.30
2022-08-25T14:28:07.466Z,59.10
2022-08-25T14:32:16.789Z,57.40
2022-08-25T14:36:23.700Z,56.80
2022-08-25T14:40:34.193Z,59.70
2022-08-25T14:44:41.261Z,60.70
2022-08-25T14:48:52.179Z,60.40
2022-08-25T14:52:59.861Z,58.90
2022-08-25T14:57:08.413Z,59.90
2022-08-25T15:01:17.961Z,60.50
2022-08-25T15:05:31.809Z,60.00
2022-08-25T15:09:38.796Z,61.00
2022-08-25T15:13:49.415Z,61.20
2022-08-25T15:18:00.561Z,61.50
2022-08-25T15:22:07.991Z,62.50
2022-08-25T15:26:18.477Z,62.20
2022-08-25T15:30:30.869Z,62.90
2022-08-25T15:34:39.035Z,61.60
2022-08-25T15:38:45.885Z,60.60
2022-08-25T15:42:52.697Z,61.20
2022-08-25T15:47:00.597Z,61.80
2022-08-25T15:51:08.746Z,62.60
2022-08-25T15:55:17.391Z,63.50
2022-08-25T15:59:25.616Z,61.90
2022-08-25T16:03:32.403Z,62.30
2022-08-25T16:07:39.342Z,62.30
2022-08-25T16:11:46.177Z,62.60
2022-08-25T16:16:04.063Z,62.00
2022-08-25T16:20:13.619Z,61.70
2022-08-25T16:24:20.949Z,62.00
2022-08-25T16:28:28.353Z,63.50
2022-08-25T16:32:35.734Z,63.80
2022-08-25T16:36:42.480Z,63.10
2022-08-25T16:40:49.195Z,64.40
2022-08-25T16:44:55.928Z,64.80
2022-08-25T16:49:06.739Z,63.70
2022-08-25T16:53:32.119Z,63.70
2022-08-25T16:57:46.045Z,64.40
2022-08-25T17:01:54.697Z,65.00
2022-08-25T17:06:01.972Z,66.30
2022-08-25T17:10:12.363Z,66.20
2022-08-25T17:14:20.015Z,66.50
2022-08-25T17:18:26.704Z,66.80
2022-08-25T17:22:33.651Z,67.40
2022-08-25T17:26:42.371Z,67.80
2022-08-25T17:30:50.090Z,68.40
2022-08-25T17:34:56.849Z,70.40
2022-08-25T17:39:05.514Z,72.40
2022-08-25T17:43:12.613Z,72.80
2022-08-25T17:47:19.332Z,72.30
2022-08-25T17:51:27.149Z,74.30
2022-08-25T17:55:40.253Z,74.80
2022-08-25T17:59:49.907Z,76.60
2022-08-25T18:03:58.871Z,76.90
2022-08-25T18:08:10.300Z,78.40
2022-08-25T18:12:17.548Z,79.30
2022-08-25T18:16:27.705Z,79.70
2022-08-25T18:20:34.500Z,81.10
2022-08-25T18:24:41.894Z,80.80
2022-08-25T18:28:48.763Z,81.40
2022-08-25T18:32:55.743Z,83.80
2022-08-25T18:37:23.898Z,85.00
2022-08-25T18:41:36.616Z,86.10
2022-08-25T18:45:49.929Z,86.00
2022-08-25T18:49:56.707Z,87.70
2022-08-25T18:54:04.221Z,88.20
2022-08-25T18:58:11.610Z,88.10
2022-08-25T19:02:19.241Z,88.50
2022-08-25T19:06:26.131Z,89.90
2022-08-25T19:10:34.585Z,90.10
2022-08-25T19:14:41.811Z,90.20
2022-08-25T19:18:50.536Z,90.20
2022-08-25T19:22:59.481Z,90.50
2022-08-25T19:27:06.245Z,90.60
2022-08-25T19:31:22.421Z,90.30
2022-08-25T19:35:38.273Z,90.90
2022-08-25T19:39:52.966Z,91.60
2022-08-25T19:44:01.953Z,91.90
2022-08-25T19:48:09.025Z,92.30
2022-08-25T19:52:18.194Z,92.50
2022-08-25T19:56:27.119Z,92.40
2022-08-25T20:00:38.761Z,92.50
2022-08-25T20:04:49.856Z,92.90
2022-08-25T20:09:00.590Z,92.70
2022-08-25T20:13:07.808Z,92.80
2022-08-25T20:17:23.761Z,92.60
2022-08-25T20:21:33.364Z,92.90
2022-08-25T20:25:44.385Z,93.60
2022-08-25T20:29:52.648Z,94.30
2022-08-25T20:34:02.882Z,94.20
2022-08-25T20:38:10.554Z,93.90
2022-08-25T20:42:18.471Z,93.10
2022-08-25T20:46:25.965Z,93.20
2022-08-25T20:50:33.645Z,93.20
2022-08-25T20:54:40.684Z,93.30
2022-08-25T20:58:48.661Z,93.40
2022-08-25T21:02:56.601Z,93.70
2022-08-25T21:07:03.492Z,94.60
2022-08-25T21:11:15.383Z,96.30
2022-08-25T21:15:22.366Z,97.40
2022-08-25T21:19:31.543Z,97.60
2022-08-25T21:23:39.088Z,98.50
2022-08-25T21:27:45.926Z,98.80
2022-08-25T21:31:54.847Z,99.40
2022-08-25T21:36:02.073Z,99.90
2022-08-25T21:40:10.662Z,99.90
2022-08-25T21:44:17.524Z,99.90
2022-08-25T21:48:26.133Z,99.90
2022-08-25T21:52:33.668Z,99.90
2022-08-25T21:56:43.993Z,99.90
2022-08-25T22:00:50.764Z,99.90
2022-08-25T22:05:00.539Z,99.90
2022-08-25T22:09:09.286Z,99.90
2022-08-25T22:13:16.088Z,99.90
2022-08-25T22:17:25.085Z,99.90
2022-08-25T22:21:32.719Z,99.90
2022-08-25T22:25:39.537Z,99.90
2022-08-25T22:29:47.494Z,99.90
2022-08-25T22:33:55.462Z,99.90
2022-08-25T22:38:05.627Z,99.90
2022-08-25T22:42:12.496Z,99.90
2022-08-25T22:46:22.137Z,99.90
2022-08-25T22:50:29.069Z,99.90
2022-08-25T22:54:36.656Z,99.90
2022-08-25T22:58:44.191Z,99.90
2022-08-25T23:02:58.761Z,99.90
2022-08-25T23:07:05.536Z,99.90
2022-08-25T23:11:15.456Z,99.90
2022-08-25T23:15:22.319Z,99.90
2022-08-25T23:19:29.236Z,99.90
2022-08-25T23:23:36.991Z,99.90
2022-08-25T23:27:44.438Z,99.90
2022-08-25T23:31:51.232Z,99.90
2022-08-25T23:36:04.277Z,99.90
2022-08-25T23:40:12.024Z,99.90
2022-08-25T23:44:26.183Z,99.90
2022-08-25T23:48:33.844Z,99.90
2022-08-25T23:52:41.231Z,99.90
2022-08-25T23:56:51.692Z,99.90
