createdAt,value
2019-05-29T00:00:33.713Z,13.30
2019-05-29T00:03:39.121Z,13.00
2019-05-29T00:06:08.199Z,13.00
2019-05-29T00:08:37.122Z,12.80
2019-05-29T00:11:16.373Z,12.80
2019-05-29T00:13:46.818Z,12.90
2019-05-29T00:16:15.727Z,13.00
2019-05-29T00:18:44.540Z,12.90
2019-05-29T00:21:16.564Z,13.00
2019-05-29T00:23:58.303Z,12.90
2019-05-29T00:26:27.294Z,12.90
2019-05-29T00:29:45.520Z,12.70
2019-05-29T00:32:17.180Z,12.40
2019-05-29T00:35:08.231Z,12.60
2019-05-29T00:37:49.531Z,12.90
2019-05-29T00:40:28.141Z,13.10
2019-05-29T00:43:09.149Z,13.30
2019-05-29T00:46:07.288Z,13.30
2019-05-29T00:48:56.485Z,13.30
2019-05-29T00:51:52.263Z,13.20
2019-05-29T00:54:21.474Z,13.30
2019-05-29T00:57:01.833Z,13.50
2019-05-29T01:02:57.175Z,13.50
2019-05-29T01:06:04.049Z,13.20
2019-05-29T01:08:42.669Z,12.60
2019-05-29T01:11:16.983Z,12.80
2019-05-29T01:14:14.947Z,13.00
2019-05-29T01:16:42.601Z,13.10
2019-05-29T01:19:27.002Z,13.10
2019-05-29T01:21:56.917Z,13.00
2019-05-29T01:24:26.327Z,13.20
2019-05-29T01:26:55.718Z,12.90
2019-05-29T01:29:35.617Z,12.90
2019-05-29T01:32:04.515Z,12.70
2019-05-29T01:34:53.325Z,12.80
2019-05-29T01:37:22.347Z,12.90
2019-05-29T01:39:51.483Z,12.90
2019-05-29T01:42:29.554Z,12.80
2019-05-29T01:45:07.924Z,12.90
2019-05-29T01:47:33.479Z,12.50
2019-05-29T01:50:13.962Z,12.50
2019-05-29T01:52:47.714Z,12.80
2019-05-29T01:55:25.275Z,12.70
2019-05-29T01:57:54.284Z,12.80
2019-05-29T02:00:35.468Z,12.70
2019-05-29T02:03:18.370Z,12.50
2019-05-29T02:05:50.339Z,12.30
2019-05-29T02:08:24.296Z,12.10
2019-05-29T02:10:53.659Z,12.10
2019-05-29T02:13:37.531Z,11.90
2019-05-29T02:16:28.833Z,11.90
2019-05-29T02:19:21.895Z,12.10
2019-05-29T02:22:28.552Z,12.10
2019-05-29T02:25:51.118Z,12.20
2019-05-29T02:31:28.789Z,12.50
2019-05-29T02:34:10.417Z,12.30
2019-05-29T02:37:01.230Z,12.20
2019-05-29T02:39:30.119Z,12.10
2019-05-29T02:42:06.131Z,12.40
2019-05-29T02:44:57.511Z,12.50
2019-05-29T02:48:15.838Z,11.80
2019-05-29T02:50:40.598Z,12.00
2019-05-29T02:53:32.910Z,11.90
2019-05-29T02:56:09.921Z,12.10
2019-05-29T02:58:51.732Z,11.90
2019-05-29T03:01:25.385Z,12.10
2019-05-29T03:04:11.941Z,12.10
2019-05-29T03:07:22.258Z,12.20
2019-05-29T03:13:20.144Z,11.80
2019-05-29T03:16:19.043Z,11.80
2019-05-29T03:18:48.676Z,11.10
2019-05-29T03:21:26.054Z,11.00
2019-05-29T03:24:14.297Z,11.40
2019-05-29T03:26:52.319Z,11.60
2019-05-29T03:29:34.299Z,11.60
2019-05-29T03:32:13.745Z,11.70
2019-05-29T03:34:57.135Z,11.90
2019-05-29T03:37:34.297Z,12.10
2019-05-29T03:40:04.156Z,12.20
2019-05-29T03:42:39.822Z,12.10
2019-05-29T03:45:09.071Z,12.20
2019-05-29T03:47:40.380Z,12.10
2019-05-29T03:50:15.838Z,12.20
2019-05-29T03:52:48.909Z,11.90
2019-05-29T03:55:18.094Z,12.00
2019-05-29T03:57:51.449Z,11.80
2019-05-29T04:00:20.801Z,12.10
2019-05-29T04:02:49.791Z,12.20
2019-05-29T04:05:18.754Z,12.00
2019-05-29T04:07:47.615Z,11.90
2019-05-29T04:10:37.843Z,12.10
2019-05-29T04:13:09.340Z,12.20
2019-05-29T04:15:41.771Z,12.10
2019-05-29T04:18:11.581Z,12.20
2019-05-29T04:20:42.081Z,12.30
2019-05-29T04:23:11.237Z,12.20
2019-05-29T04:25:42.741Z,12.30
2019-05-29T04:28:11.161Z,12.30
2019-05-29T04:30:47.411Z,12.40
2019-05-29T04:33:16.280Z,12.40
2019-05-29T04:35:54.387Z,12.00
2019-05-29T04:38:31.004Z,12.20
2019-05-29T04:41:01.102Z,12.30
2019-05-29T04:43:35.297Z,12.40
2019-05-29T04:46:04.447Z,12.50
2019-05-29T04:48:34.019Z,12.20
2019-05-29T04:51:15.684Z,12.30
2019-05-29T04:53:49.751Z,12.10
2019-05-29T04:56:18.510Z,11.90
2019-05-29T04:58:47.408Z,11.70
2019-05-29T05:01:37.452Z,11.80
2019-05-29T05:04:06.528Z,11.90
2019-05-29T05:06:35.527Z,12.00
2019-05-29T05:09:05.631Z,12.00
2019-05-29T05:11:37.780Z,12.10
2019-05-29T05:14:06.817Z,11.60
2019-05-29T05:16:35.874Z,12.00
2019-05-29T05:19:05.059Z,11.90
2019-05-29T05:21:34.063Z,11.80
2019-05-29T05:24:03.513Z,12.00
2019-05-29T05:26:32.420Z,11.70
2019-05-29T05:29:01.388Z,11.90
2019-05-29T05:31:30.376Z,12.30
2019-05-29T05:33:59.863Z,12.10
2019-05-29T05:36:28.760Z,11.90
2019-05-29T05:38:57.620Z,11.90
2019-05-29T05:41:26.520Z,11.80
2019-05-29T05:43:55.434Z,12.10
2019-05-29T05:46:24.871Z,12.20
2019-05-29T05:48:53.779Z,12.10
2019-05-29T05:51:22.988Z,12.30
2019-05-29T05:53:51.809Z,12.40
2019-05-29T05:56:20.660Z,12.00
2019-05-29T05:58:49.522Z,12.40
2019-05-29T06:01:18.711Z,12.20
2019-05-29T06:03:47.924Z,12.40
2019-05-29T06:06:16.934Z,12.20
2019-05-29T06:08:45.907Z,11.80
2019-05-29T06:11:14.950Z,12.30
2019-05-29T06:13:43.891Z,11.80
2019-05-29T06:16:12.814Z,11.40
2019-05-29T06:18:42.793Z,11.50
2019-05-29T06:21:12.427Z,11.80
2019-05-29T06:23:41.335Z,11.50
2019-05-29T06:26:11.805Z,11.50
2019-05-29T06:28:41.291Z,11.50
2019-05-29T06:31:10.842Z,11.70
2019-05-29T06:33:39.735Z,11.80
2019-05-29T06:36:08.982Z,12.00
2019-05-29T06:38:40.211Z,12.30
2019-05-29T06:41:08.778Z,12.60
2019-05-29T06:43:37.911Z,12.80
2019-05-29T06:46:07.721Z,13.00
2019-05-29T06:48:44.742Z,13.00
2019-05-29T06:51:07.506Z,13.10
2019-05-29T06:53:37.763Z,13.30
2019-05-29T06:56:07.777Z,12.80
2019-05-29T06:58:38.095Z,12.80
2019-05-29T07:01:07.066Z,12.60
2019-05-29T07:03:35.936Z,12.90
2019-05-29T07:06:05.117Z,12.80
2019-05-29T07:08:40.155Z,13.10
2019-05-29T07:11:04.698Z,13.30
2019-05-29T07:13:35.126Z,12.90
2019-05-29T07:16:04.165Z,12.90
2019-05-29T07:18:33.151Z,13.20
2019-05-29T07:21:02.468Z,13.20
2019-05-29T07:23:31.280Z,13.50
2019-05-29T07:26:00.211Z,13.40
2019-05-29T07:28:29.013Z,13.80
2019-05-29T07:31:02.717Z,13.70
2019-05-29T07:33:28.469Z,13.00
2019-05-29T07:35:57.339Z,13.30
2019-05-29T07:38:26.276Z,13.20
2019-05-29T07:40:55.107Z,13.60
2019-05-29T07:43:24.177Z,13.70
2019-05-29T07:45:53.114Z,13.30
2019-05-29T07:48:22.154Z,13.30
2019-05-29T07:51:04.485Z,13.20
2019-05-29T07:53:21.608Z,13.00
2019-05-29T07:55:50.481Z,13.40
2019-05-29T07:58:19.323Z,13.70
2019-05-29T08:01:09.309Z,13.90
2019-05-29T08:03:18.964Z,13.60
2019-05-29T08:05:51.503Z,13.90
2019-05-29T08:08:18.532Z,13.60
2019-05-29T08:10:47.661Z,13.60
2019-05-29T08:13:16.682Z,13.50
2019-05-29T08:15:58.457Z,13.70
2019-05-29T08:18:16.193Z,14.10
2019-05-29T08:20:45.978Z,13.70
2019-05-29T08:23:15.021Z,14.10
2019-05-29T08:25:43.910Z,14.10
2019-05-29T08:28:12.859Z,14.00
2019-05-29T08:30:47.390Z,13.70
2019-05-29T08:33:12.950Z,14.00
2019-05-29T08:35:43.067Z,14.50
2019-05-29T08:38:12.341Z,14.00
2019-05-29T08:40:41.149Z,14.50
2019-05-29T08:43:10.140Z,14.70
2019-05-29T08:45:39.054Z,14.80
2019-05-29T08:48:08.184Z,14.30
2019-05-29T08:50:37.147Z,14.10
2019-05-29T08:53:06.157Z,14.10
2019-05-29T08:55:35.022Z,14.00
2019-05-29T08:58:03.985Z,14.20
2019-05-29T09:00:32.941Z,14.30
2019-05-29T09:03:03.460Z,14.80
2019-05-29T09:05:32.589Z,15.10
2019-05-29T09:08:04.766Z,14.80
2019-05-29T09:10:35.431Z,14.40
2019-05-29T09:13:05.364Z,14.30
2019-05-29T09:15:34.365Z,14.10
2019-05-29T09:18:03.338Z,14.20
2019-05-29T09:21:00.017Z,14.30
2019-05-29T09:23:03.077Z,14.40
2019-05-29T09:25:31.945Z,14.40
2019-05-29T09:28:00.792Z,15.00
2019-05-29T09:30:29.822Z,15.30
2019-05-29T09:32:58.680Z,15.30
2019-05-29T09:35:27.749Z,14.60
2019-05-29T09:37:56.722Z,14.70
2019-05-29T09:40:25.671Z,14.90
2019-05-29T09:42:54.605Z,14.80
2019-05-29T09:45:23.534Z,15.30
2019-05-29T09:47:52.492Z,15.40
2019-05-29T09:50:23.395Z,15.90
2019-05-29T09:52:54.516Z,15.20
2019-05-29T09:55:22.888Z,15.00
2019-05-29T09:57:52.411Z,15.10
2019-05-29T10:00:23.607Z,15.60
2019-05-29T10:02:52.787Z,16.20
2019-05-29T10:05:23.161Z,16.50
2019-05-29T10:07:53.096Z,16.90
2019-05-29T10:10:22.762Z,15.60
2019-05-29T10:12:51.697Z,16.40
2019-05-29T10:15:20.989Z,16.90
2019-05-29T10:17:49.988Z,15.90
2019-05-29T10:20:19.592Z,16.30
2019-05-29T10:22:48.401Z,16.60
2019-05-29T10:25:17.905Z,16.80
2019-05-29T10:27:47.316Z,17.60
2019-05-29T10:30:18.085Z,17.10
2019-05-29T10:32:48.046Z,17.20
2019-05-29T10:35:17.346Z,17.80
2019-05-29T10:37:46.596Z,18.60
2019-05-29T10:40:16.138Z,19.20
2019-05-29T10:42:45.174Z,19.10
2019-05-29T10:45:15.203Z,20.70
2019-05-29T10:47:45.422Z,21.40
2019-05-29T10:50:15.963Z,20.70
2019-05-29T10:52:45.840Z,18.40
2019-05-29T10:55:16.908Z,18.70
2019-05-29T10:57:46.655Z,20.70
2019-05-29T11:00:16.498Z,20.90
2019-05-29T11:02:46.193Z,22.50
2019-05-29T11:05:16.342Z,22.80
2019-05-29T11:07:45.942Z,21.80
2019-05-29T11:10:16.933Z,20.80
2019-05-29T11:12:46.452Z,19.70
2019-05-29T11:15:21.491Z,20.10
2019-05-29T11:17:47.207Z,20.00
2019-05-29T11:20:17.251Z,22.00
2019-05-29T11:22:47.428Z,24.00
2019-05-29T11:25:23.593Z,22.90
2019-05-29T11:27:48.483Z,20.40
2019-05-29T11:30:18.330Z,21.10
2019-05-29T11:32:48.718Z,23.60
2019-05-29T11:35:18.159Z,25.80
2019-05-29T11:37:47.102Z,25.60
2019-05-29T11:40:16.673Z,24.20
2019-05-29T11:42:45.539Z,23.60
2019-05-29T11:45:17.064Z,24.00
2019-05-29T11:47:46.260Z,25.70
2019-05-29T11:50:19.542Z,23.70
2019-05-29T11:52:46.800Z,24.90
2019-05-29T11:55:16.179Z,25.60
2019-05-29T11:57:45.231Z,23.80
2019-05-29T12:00:20.307Z,21.40
2019-05-29T12:02:45.734Z,21.10
2019-05-29T12:05:15.775Z,21.70
2019-05-29T12:07:44.807Z,23.40
2019-05-29T12:10:14.449Z,25.70
2019-05-29T12:12:43.443Z,28.00
2019-05-29T12:15:17.119Z,28.10
2019-05-29T12:17:44.822Z,28.80
2019-05-29T12:20:27.007Z,26.40
2019-05-29T12:23:10.837Z,23.30
2019-05-29T12:25:15.405Z,21.40
2019-05-29T12:27:44.561Z,20.20
2019-05-29T12:30:14.188Z,21.20
2019-05-29T12:32:43.288Z,21.80
2019-05-29T12:35:13.516Z,21.90
2019-05-29T12:37:42.465Z,20.30
2019-05-29T12:40:11.970Z,19.90
2019-05-29T12:42:44.814Z,20.00
2019-05-29T12:45:13.295Z,19.50
2019-05-29T12:47:42.125Z,20.20
2019-05-29T12:50:12.833Z,20.30
2019-05-29T12:52:42.548Z,20.60
2019-05-29T12:55:12.099Z,20.10
2019-05-29T12:57:41.076Z,19.20
2019-05-29T13:00:12.205Z,19.50
2019-05-29T13:02:41.293Z,19.80
2019-05-29T13:05:18.035Z,19.20
2019-05-29T13:07:43.024Z,19.80
2019-05-29T13:10:29.283Z,19.60
2019-05-29T13:12:44.927Z,19.40
2019-05-29T13:15:14.756Z,20.00
2019-05-29T13:17:43.900Z,19.50
2019-05-29T13:20:21.073Z,19.90
2019-05-29T13:22:44.643Z,18.20
2019-05-29T13:25:14.988Z,18.50
2019-05-29T13:27:43.937Z,19.10
2019-05-29T13:30:13.824Z,19.40
2019-05-29T13:32:43.204Z,19.60
2019-05-29T13:35:14.036Z,20.10
2019-05-29T13:37:42.989Z,20.30
2019-05-29T13:40:12.463Z,20.50
2019-05-29T13:42:41.458Z,20.30
2019-05-29T13:45:18.001Z,19.30
2019-05-29T13:47:42.995Z,19.00
2019-05-29T13:50:13.028Z,19.60
2019-05-29T13:52:42.279Z,20.20
2019-05-29T13:55:13.586Z,20.20
2019-05-29T13:57:42.592Z,20.00
2019-05-29T14:00:33.958Z,20.00
2019-05-29T14:02:44.120Z,19.10
2019-05-29T14:05:14.563Z,19.20
2019-05-29T14:07:43.817Z,19.50
2019-05-29T14:10:13.102Z,19.80
2019-05-29T14:12:42.069Z,19.90
2019-05-29T14:15:12.475Z,20.20
2019-05-29T14:17:42.280Z,19.80
2019-05-29T14:20:13.177Z,20.20
2019-05-29T14:22:42.202Z,20.20
2019-05-29T14:25:11.853Z,19.60
2019-05-29T14:27:40.902Z,20.10
2019-05-29T14:30:10.701Z,20.00
2019-05-29T14:32:40.310Z,20.50
2019-05-29T14:35:11.098Z,20.30
2019-05-29T14:37:40.591Z,20.60
2019-05-29T14:40:10.159Z,20.20
2019-05-29T14:42:39.327Z,20.60
2019-05-29T14:45:10.410Z,19.80
2019-05-29T14:47:39.645Z,20.10
2019-05-29T14:50:11.163Z,19.80
2019-05-29T14:52:40.563Z,20.10
2019-05-29T14:55:14.141Z,20.10
2019-05-29T14:57:40.688Z,19.20
2019-05-29T15:00:20.938Z,19.60
2019-05-29T15:02:41.061Z,19.80
2019-05-29T15:05:11.718Z,19.70
2019-05-29T15:07:41.043Z,19.60
2019-05-29T15:10:22.756Z,19.30
2019-05-29T15:12:42.325Z,18.50
2019-05-29T15:15:15.645Z,19.10
2019-05-29T15:17:42.732Z,19.00
2019-05-29T15:20:14.513Z,19.20
2019-05-29T15:22:43.162Z,19.70
2019-05-29T15:25:23.622Z,18.70
2019-05-29T15:27:48.048Z,18.90
2019-05-29T15:30:22.331Z,19.60
2019-05-29T15:32:48.301Z,20.20
2019-05-29T15:35:19.776Z,20.80
2019-05-29T15:37:48.339Z,20.70
2019-05-29T15:40:17.758Z,20.40
2019-05-29T15:42:46.708Z,20.20
2019-05-29T15:45:16.093Z,19.80
2019-05-29T15:47:45.116Z,19.20
2019-05-29T15:50:15.998Z,19.10
2019-05-29T15:52:46.399Z,19.20
2019-05-29T15:55:33.334Z,18.90
2019-05-29T15:57:46.501Z,18.90
2019-05-29T16:00:16.000Z,19.20
2019-05-29T16:02:48.680Z,19.20
2019-05-29T16:05:17.087Z,20.30
2019-05-29T16:07:46.131Z,21.00
2019-05-29T16:10:20.580Z,21.20
2019-05-29T16:12:48.766Z,21.30
2019-05-29T16:15:19.487Z,21.10
2019-05-29T16:17:48.752Z,21.40
2019-05-29T16:20:18.604Z,21.70
2019-05-29T16:22:47.866Z,20.60
2019-05-29T16:25:17.304Z,21.00
2019-05-29T16:27:46.259Z,20.20
2019-05-29T16:30:15.940Z,19.30
2019-05-29T16:32:44.962Z,19.10
2019-05-29T16:35:17.069Z,18.80
2019-05-29T16:37:46.211Z,18.90
2019-05-29T16:40:17.993Z,19.40
2019-05-29T16:42:47.247Z,19.60
2019-05-29T16:45:18.330Z,20.80
2019-05-29T16:47:47.616Z,21.60
2019-05-29T16:50:17.505Z,22.70
2019-05-29T16:52:47.105Z,23.70
2019-05-29T16:55:17.266Z,20.70
2019-05-29T16:57:46.489Z,20.30
2019-05-29T17:00:17.446Z,19.60
2019-05-29T17:02:46.688Z,19.20
2019-05-29T17:05:24.235Z,20.90
2019-05-29T17:07:53.341Z,21.20
2019-05-29T17:10:34.204Z,20.60
2019-05-29T17:13:03.440Z,20.70
2019-05-29T17:15:32.346Z,19.20
2019-05-29T17:18:01.687Z,18.50
2019-05-29T17:20:44.838Z,18.30
2019-05-29T17:23:15.187Z,18.30
2019-05-29T17:25:44.491Z,18.40
2019-05-29T17:28:15.019Z,18.80
2019-05-29T17:30:44.353Z,19.60
2019-05-29T17:33:13.291Z,18.60
2019-05-29T17:35:42.228Z,18.80
2019-05-29T17:38:11.363Z,18.40
2019-05-29T17:40:40.450Z,17.80
2019-05-29T17:43:09.425Z,17.50
2019-05-29T17:45:38.454Z,17.50
2019-05-29T17:48:07.465Z,17.70
2019-05-29T17:50:36.642Z,17.80
2019-05-29T17:53:05.643Z,17.90
2019-05-29T17:55:34.579Z,17.70
2019-05-29T17:58:03.486Z,17.60
2019-05-29T18:00:32.747Z,18.10
2019-05-29T18:03:01.921Z,17.90
2019-05-29T18:05:30.976Z,17.60
2019-05-29T18:08:01.823Z,17.60
2019-05-29T18:10:30.775Z,18.20
2019-05-29T18:13:00.453Z,17.90
2019-05-29T18:15:29.604Z,17.50
2019-05-29T18:17:58.415Z,17.60
2019-05-29T18:20:27.895Z,18.30
2019-05-29T18:22:57.127Z,18.60
2019-05-29T18:25:26.216Z,18.70
2019-05-29T18:27:55.298Z,18.20
2019-05-29T18:30:24.585Z,17.90
2019-05-29T18:32:53.533Z,17.80
2019-05-29T18:35:22.923Z,18.00
2019-05-29T18:37:52.004Z,18.00
2019-05-29T18:40:22.189Z,17.30
2019-05-29T18:42:51.436Z,17.80
2019-05-29T18:45:22.863Z,17.80
2019-05-29T18:47:51.536Z,17.70
2019-05-29T18:50:21.539Z,17.20
2019-05-29T18:52:51.110Z,17.40
2019-05-29T18:55:20.753Z,17.70
2019-05-29T18:57:49.994Z,17.80
2019-05-29T19:00:21.267Z,18.00
2019-05-29T19:02:50.849Z,18.00
2019-05-29T19:05:19.934Z,17.50
2019-05-29T19:07:49.151Z,17.60
2019-05-29T19:10:18.198Z,16.90
2019-05-29T19:12:47.691Z,17.30
2019-05-29T19:15:17.761Z,17.30
2019-05-29T19:17:46.822Z,17.20
2019-05-29T19:20:16.492Z,17.10
2019-05-29T19:22:45.671Z,17.00
2019-05-29T19:25:14.792Z,17.10
2019-05-29T19:27:43.757Z,17.10
2019-05-29T19:30:14.230Z,16.60
2019-05-29T19:32:43.145Z,16.60
2019-05-29T19:35:12.564Z,16.40
2019-05-29T19:37:41.536Z,16.10
2019-05-29T19:40:11.193Z,16.10
2019-05-29T19:42:40.087Z,15.90
2019-05-29T19:45:11.053Z,15.90
2019-05-29T19:47:39.888Z,16.00
2019-05-29T19:50:11.411Z,16.00
2019-05-29T19:52:40.478Z,15.90
2019-05-29T19:55:09.794Z,15.90
2019-05-29T19:57:55.084Z,15.90
2019-05-29T20:00:09.698Z,16.10
2019-05-29T20:02:38.899Z,16.00
2019-05-29T20:05:08.336Z,16.00
2019-05-29T20:07:37.872Z,15.90
2019-05-29T20:10:07.226Z,16.00
2019-05-29T20:12:36.137Z,15.80
2019-05-29T20:15:05.511Z,15.80
2019-05-29T20:17:34.381Z,15.70
2019-05-29T20:20:03.451Z,15.50
2019-05-29T20:22:32.552Z,15.40
2019-05-29T20:25:01.741Z,15.50
2019-05-29T20:27:32.013Z,15.70
2019-05-29T20:30:00.971Z,15.70
2019-05-29T20:32:30.510Z,15.60
2019-05-29T20:34:59.592Z,15.40
2019-05-29T20:37:28.489Z,15.50
2019-05-29T20:39:57.519Z,15.50
2019-05-29T20:42:26.400Z,15.60
2019-05-29T20:44:55.399Z,15.50
2019-05-29T20:47:24.281Z,15.50
2019-05-29T20:49:53.198Z,15.60
2019-05-29T20:52:22.147Z,15.70
2019-05-29T20:54:51.055Z,15.70
2019-05-29T20:57:19.925Z,15.70
2019-05-29T20:59:48.770Z,15.70
2019-05-29T21:02:17.947Z,15.70
2019-05-29T21:04:46.859Z,15.90
2019-05-29T21:07:15.685Z,16.00
2019-05-29T21:09:45.176Z,16.10
2019-05-29T21:12:14.354Z,16.10
2019-05-29T21:14:44.631Z,16.10
2019-05-29T21:17:14.401Z,15.90
2019-05-29T21:19:44.683Z,15.80
2019-05-29T21:22:13.906Z,15.70
2019-05-29T21:24:49.984Z,15.70
2019-05-29T21:27:14.199Z,15.70
2019-05-29T21:29:43.421Z,15.50
2019-05-29T21:32:12.568Z,15.60
2019-05-29T21:34:41.931Z,15.70
2019-05-29T21:37:10.871Z,15.60
2019-05-29T21:39:40.297Z,15.50
2019-05-29T21:42:09.257Z,15.50
2019-05-29T21:44:38.653Z,15.40
2019-05-29T21:47:07.656Z,15.30
2019-05-29T21:49:37.204Z,15.30
2019-05-29T21:52:06.332Z,15.30
2019-05-29T21:54:35.143Z,15.30
2019-05-29T21:57:03.943Z,15.10
2019-05-29T21:59:32.825Z,15.10
2019-05-29T22:02:01.997Z,15.00
2019-05-29T22:04:30.833Z,14.90
2019-05-29T22:06:59.868Z,14.90
2019-05-29T22:09:28.984Z,14.90
2019-05-29T22:11:58.536Z,14.90
2019-05-29T22:14:27.565Z,14.90
2019-05-29T22:16:57.133Z,14.80
2019-05-29T22:19:26.342Z,14.70
2019-05-29T22:21:55.222Z,14.70
2019-05-29T22:24:24.008Z,14.70
2019-05-29T22:26:53.138Z,14.60
2019-05-29T22:29:23.054Z,14.60
2019-05-29T22:31:53.293Z,14.30
2019-05-29T22:34:23.552Z,14.30
2019-05-29T22:36:53.457Z,14.30
2019-05-29T22:39:22.719Z,14.50
2019-05-29T22:41:51.578Z,14.40
2019-05-29T22:44:24.054Z,14.40
2019-05-29T22:46:53.669Z,14.40
2019-05-29T22:49:25.932Z,14.40
2019-05-29T22:51:55.679Z,14.20
2019-05-29T22:54:25.269Z,13.90
2019-05-29T22:56:54.159Z,13.80
2019-05-29T22:59:31.582Z,14.00
2019-05-29T23:01:54.142Z,14.10
2019-05-29T23:04:23.085Z,14.10
2019-05-29T23:06:52.029Z,14.00
2019-05-29T23:09:21.173Z,14.00
2019-05-29T23:11:50.032Z,14.00
2019-05-29T23:14:19.129Z,14.00
2019-05-29T23:16:48.022Z,14.10
2019-05-29T23:19:16.894Z,13.90
2019-05-29T23:21:45.756Z,13.80
2019-05-29T23:24:14.807Z,13.60
2019-05-29T23:26:43.785Z,13.60
2019-05-29T23:29:19.314Z,13.50
2019-05-29T23:32:01.508Z,13.30
2019-05-29T23:34:30.565Z,13.40
2019-05-29T23:36:59.409Z,13.40
2019-05-29T23:39:28.754Z,13.40
2019-05-29T23:41:57.653Z,13.40
2019-05-29T23:44:26.580Z,13.30
2019-05-29T23:46:55.450Z,13.20
2019-05-29T23:49:24.311Z,13.20
2019-05-29T23:51:53.653Z,13.10
2019-05-29T23:54:22.652Z,13.10
2019-05-29T23:56:51.608Z,13.00
2019-05-29T23:59:20.428Z,13.00
