createdAt,value
2022-12-20T00:00:00.233Z,4.07
2022-12-20T00:01:07.855Z,4.60
2022-12-20T00:02:09.722Z,4.60
2022-12-20T00:03:11.771Z,3.92
2022-12-20T00:04:13.677Z,3.95
2022-12-20T00:05:15.544Z,4.15
2022-12-20T00:06:17.399Z,3.85
2022-12-20T00:07:19.160Z,4.32
2022-12-20T00:08:21.280Z,3.97
2022-12-20T00:09:23.169Z,3.92
2022-12-20T00:10:24.948Z,3.75
2022-12-20T00:11:27.626Z,4.00
2022-12-20T00:12:29.385Z,4.32
2022-12-20T00:13:31.942Z,3.83
2022-12-20T00:14:33.817Z,3.90
2022-12-20T00:15:35.995Z,3.78
2022-12-20T00:16:38.365Z,4.00
2022-12-20T00:17:40.123Z,3.90
2022-12-20T00:18:42.348Z,3.65
2022-12-20T00:19:45.106Z,3.50
2022-12-20T00:20:46.928Z,3.50
2022-12-20T00:21:48.860Z,3.92
2022-12-20T00:22:50.715Z,3.80
2022-12-20T00:23:53.831Z,3.95
2022-12-20T00:24:55.764Z,3.97
2022-12-20T00:26:05.522Z,3.67
2022-12-20T00:27:07.399Z,3.38
2022-12-20T00:28:09.201Z,3.55
2022-12-20T00:29:10.999Z,3.22
2022-12-20T00:30:13.245Z,3.75
2022-12-20T00:31:17.314Z,3.13
2022-12-20T00:32:19.503Z,3.15
2022-12-20T00:33:21.559Z,3.75
2022-12-20T00:34:23.349Z,3.35
2022-12-20T00:35:25.140Z,3.40
2022-12-20T00:36:29.642Z,3.53
2022-12-20T00:37:31.594Z,3.20
2022-12-20T00:38:34.367Z,3.20
2022-12-20T00:39:36.237Z,3.45
2022-12-20T00:40:39.658Z,3.30
2022-12-20T00:41:42.810Z,3.67
2022-12-20T00:42:44.587Z,3.55
2022-12-20T00:43:47.341Z,3.53
2022-12-20T00:44:49.333Z,3.45
2022-12-20T00:45:51.139Z,3.22
2022-12-20T00:46:53.128Z,3.72
2022-12-20T00:47:54.915Z,3.50
2022-12-20T00:48:57.044Z,3.80
2022-12-20T00:49:58.992Z,3.67
2022-12-20T00:51:03.820Z,3.65
2022-12-20T00:52:05.591Z,3.50
2022-12-20T00:53:09.977Z,3.28
2022-12-20T00:54:11.783Z,4.32
2022-12-20T00:55:13.592Z,3.65
2022-12-20T00:56:15.865Z,3.75
2022-12-20T00:57:17.636Z,3.63
2022-12-20T00:58:19.645Z,3.65
2022-12-20T00:59:21.568Z,3.85
2022-12-20T01:00:25.840Z,3.60
2022-12-20T01:01:30.995Z,3.67
2022-12-20T01:02:33.474Z,4.10
2022-12-20T01:03:35.389Z,3.88
2022-12-20T01:04:37.270Z,4.25
2022-12-20T01:05:39.670Z,3.70
2022-12-20T01:06:41.511Z,3.20
2022-12-20T01:07:43.362Z,4.07
2022-12-20T01:08:45.491Z,3.83
2022-12-20T01:09:47.276Z,3.85
2022-12-20T01:11:17.658Z,4.03
2022-12-20T01:12:19.553Z,3.90
2022-12-20T01:13:21.340Z,3.70
2022-12-20T01:14:23.203Z,3.55
2022-12-20T01:15:25.428Z,3.58
2022-12-20T01:16:37.074Z,3.33
2022-12-20T01:17:38.961Z,3.90
2022-12-20T01:18:40.855Z,3.88
2022-12-20T01:19:42.876Z,3.45
2022-12-20T01:20:44.862Z,3.55
2022-12-20T01:21:46.955Z,3.67
2022-12-20T01:22:48.902Z,3.67
2022-12-20T01:23:51.068Z,3.50
2022-12-20T01:24:52.966Z,3.55
2022-12-20T01:25:54.774Z,3.53
2022-12-20T01:26:56.577Z,3.45
2022-12-20T01:27:58.613Z,3.63
2022-12-20T01:29:00.699Z,3.33
2022-12-20T01:30:02.633Z,3.40
2022-12-20T01:31:13.978Z,3.05
2022-12-20T01:32:15.876Z,3.22
2022-12-20T01:33:17.891Z,3.35
2022-12-20T01:34:20.202Z,3.72
2022-12-20T01:35:22.003Z,3.20
2022-12-20T01:36:27.850Z,2.85
2022-12-20T01:37:31.877Z,2.72
2022-12-20T01:38:34.552Z,3.28
2022-12-20T01:39:36.593Z,3.17
2022-12-20T01:40:39.731Z,2.92
2022-12-20T01:41:44.263Z,3.08
2022-12-20T01:42:46.050Z,2.83
2022-12-20T01:43:53.825Z,3.28
2022-12-20T01:44:58.224Z,3.03
2022-12-20T01:46:00.208Z,2.83
2022-12-20T01:47:02.137Z,2.90
2022-12-20T01:48:04.131Z,2.80
2022-12-20T01:49:13.459Z,2.55
2022-12-20T01:50:15.354Z,2.35
2022-12-20T01:51:18.711Z,2.58
2022-12-20T01:52:30.397Z,2.35
2022-12-20T01:53:32.661Z,2.53
2022-12-20T01:54:55.242Z,2.70
2022-12-20T01:56:03.969Z,2.78
2022-12-20T01:57:11.625Z,2.35
2022-12-20T01:58:16.527Z,2.55
2022-12-20T01:59:19.367Z,2.63
2022-12-20T02:00:21.882Z,2.25
2022-12-20T02:01:24.957Z,2.35
2022-12-20T02:02:27.436Z,2.70
2022-12-20T02:03:31.016Z,2.50
2022-12-20T02:04:33.259Z,2.00
2022-12-20T02:05:45.260Z,1.95
2022-12-20T02:06:47.263Z,2.20
2022-12-20T02:07:51.878Z,2.50
2022-12-20T02:08:57.597Z,1.80
2022-12-20T02:10:01.590Z,2.35
2022-12-20T02:11:21.774Z,2.30
2022-12-20T02:12:25.872Z,2.03
2022-12-20T02:13:38.496Z,2.30
2022-12-20T02:15:12.155Z,2.40
2022-12-20T02:16:22.956Z,2.17
2022-12-20T02:17:57.159Z,2.08
2022-12-20T02:19:21.716Z,2.17
2022-12-20T02:20:52.638Z,2.10
2022-12-20T02:22:16.322Z,1.98
2022-12-20T02:23:56.228Z,2.00
2022-12-20T02:25:10.612Z,2.05
2022-12-20T02:26:31.190Z,2.20
2022-12-20T02:28:01.353Z,2.20
2022-12-20T02:29:20.169Z,2.17
2022-12-20T02:30:26.900Z,1.75
2022-12-20T02:31:38.993Z,2.55
2022-12-20T02:32:59.383Z,2.08
2022-12-20T02:34:03.549Z,1.90
2022-12-20T02:35:08.189Z,2.05
2022-12-20T02:36:10.299Z,1.85
2022-12-20T02:37:12.307Z,1.92
2022-12-20T02:38:38.624Z,2.08
2022-12-20T02:39:42.605Z,2.03
2022-12-20T02:40:45.000Z,2.20
2022-12-20T02:42:11.427Z,2.03
2022-12-20T02:43:32.359Z,1.90
2022-12-20T02:44:56.703Z,2.63
2022-12-20T02:46:01.926Z,2.20
2022-12-20T02:47:07.706Z,1.95
2022-12-20T02:48:11.603Z,2.10
2022-12-20T02:49:18.400Z,2.15
2022-12-20T02:50:44.207Z,2.28
2022-12-20T02:51:49.187Z,2.17
2022-12-20T02:52:52.144Z,1.90
2022-12-20T02:53:54.338Z,1.83
2022-12-20T02:54:56.546Z,1.70
2022-12-20T02:56:14.642Z,2.28
2022-12-20T02:57:38.296Z,2.10
2022-12-20T02:58:57.890Z,2.22
2022-12-20T03:00:08.805Z,2.10
2022-12-20T03:01:39.453Z,2.10
2022-12-20T03:03:01.873Z,1.90
2022-12-20T03:04:04.930Z,2.08
2022-12-20T03:05:07.443Z,2.17
2022-12-20T03:06:09.270Z,1.73
2022-12-20T03:07:13.296Z,2.17
2022-12-20T03:08:16.224Z,1.83
2022-12-20T03:09:18.297Z,2.40
2022-12-20T03:10:21.105Z,1.73
2022-12-20T03:11:23.194Z,1.90
2022-12-20T03:12:24.993Z,2.00
2022-12-20T03:13:26.883Z,1.92
2022-12-20T03:14:40.926Z,1.83
2022-12-20T03:15:45.010Z,2.03
2022-12-20T03:16:47.312Z,1.90
2022-12-20T03:17:49.284Z,1.90
2022-12-20T03:18:51.442Z,1.90
2022-12-20T03:19:53.402Z,1.80
2022-12-20T03:20:55.304Z,1.85
2022-12-20T03:21:57.354Z,1.65
2022-12-20T03:22:59.708Z,2.05
2022-12-20T03:24:01.970Z,2.10
2022-12-20T03:25:04.707Z,1.98
2022-12-20T03:26:07.898Z,2.08
2022-12-20T03:27:16.780Z,1.95
2022-12-20T03:28:18.616Z,2.28
2022-12-20T03:29:20.692Z,2.20
2022-12-20T03:30:22.944Z,2.13
2022-12-20T03:31:25.426Z,2.00
2022-12-20T03:32:29.551Z,2.15
2022-12-20T03:33:31.351Z,1.98
2022-12-20T03:34:36.373Z,1.95
2022-12-20T03:35:38.815Z,2.20
2022-12-20T03:36:40.608Z,2.15
2022-12-20T03:37:42.463Z,2.20
2022-12-20T03:38:45.319Z,2.30
2022-12-20T03:39:47.898Z,2.00
2022-12-20T03:40:49.700Z,2.30
2022-12-20T03:41:55.347Z,2.00
2022-12-20T03:42:57.233Z,2.15
2022-12-20T03:43:59.123Z,1.98
2022-12-20T03:45:01.196Z,2.50
2022-12-20T03:46:05.336Z,2.20
2022-12-20T03:47:10.214Z,2.28
2022-12-20T03:48:12.614Z,2.55
2022-12-20T03:49:14.592Z,2.17
2022-12-20T03:50:21.613Z,2.38
2022-12-20T03:51:23.738Z,2.20
2022-12-20T03:52:25.795Z,2.33
2022-12-20T03:53:27.750Z,2.38
2022-12-20T03:54:29.639Z,2.08
2022-12-20T03:55:47.289Z,2.25
2022-12-20T03:56:50.503Z,2.00
2022-12-20T03:57:52.905Z,2.60
2022-12-20T03:59:07.796Z,2.10
2022-12-20T04:00:10.133Z,2.10
2022-12-20T04:01:24.560Z,2.40
2022-12-20T04:02:27.312Z,1.88
2022-12-20T04:03:30.236Z,2.13
2022-12-20T04:04:32.404Z,1.90
2022-12-20T04:05:34.286Z,2.00
2022-12-20T04:06:36.165Z,2.13
2022-12-20T04:07:38.723Z,2.55
2022-12-20T04:08:40.625Z,2.17
2022-12-20T04:09:43.656Z,2.20
2022-12-20T04:11:06.809Z,2.28
2022-12-20T04:12:11.245Z,2.40
2022-12-20T04:13:14.389Z,2.35
2022-12-20T04:14:16.710Z,2.60
2022-12-20T04:15:19.495Z,2.30
2022-12-20T04:16:26.200Z,2.30
2022-12-20T04:17:29.585Z,2.50
2022-12-20T04:18:31.555Z,2.47
2022-12-20T04:19:35.245Z,2.88
2022-12-20T04:20:38.684Z,2.50
2022-12-20T04:21:50.028Z,2.63
2022-12-20T04:22:54.058Z,2.47
2022-12-20T04:23:56.575Z,2.40
2022-12-20T04:25:00.574Z,2.53
2022-12-20T04:26:11.196Z,2.75
2022-12-20T04:27:13.235Z,2.58
2022-12-20T04:28:15.114Z,2.83
2022-12-20T04:29:18.163Z,2.97
2022-12-20T04:30:21.243Z,2.78
2022-12-20T04:31:24.343Z,2.72
2022-12-20T04:32:28.098Z,2.67
2022-12-20T04:33:30.358Z,2.75
2022-12-20T04:34:32.564Z,2.45
2022-12-20T04:35:34.829Z,2.88
2022-12-20T04:36:36.714Z,2.50
2022-12-20T04:37:42.592Z,2.47
2022-12-20T04:38:44.573Z,2.28
2022-12-20T04:39:46.627Z,2.45
2022-12-20T04:41:23.734Z,2.53
2022-12-20T04:42:36.096Z,2.80
2022-12-20T04:43:38.332Z,3.28
2022-12-20T04:44:40.940Z,2.70
2022-12-20T04:45:47.423Z,2.50
2022-12-20T04:46:49.946Z,2.60
2022-12-20T04:47:52.603Z,2.55
2022-12-20T04:49:00.412Z,2.90
2022-12-20T04:50:04.541Z,2.97
2022-12-20T04:51:06.334Z,3.03
2022-12-20T04:52:26.456Z,2.70
2022-12-20T04:53:51.473Z,2.90
2022-12-20T04:55:19.238Z,2.88
2022-12-20T04:56:27.857Z,2.97
2022-12-20T04:57:32.854Z,2.95
2022-12-20T04:58:35.620Z,2.80
2022-12-20T04:59:40.288Z,3.22
2022-12-20T05:00:42.670Z,3.17
2022-12-20T05:01:57.325Z,2.90
2022-12-20T05:03:28.180Z,3.13
2022-12-20T05:04:36.965Z,3.35
2022-12-20T05:05:39.504Z,3.40
2022-12-20T05:06:41.284Z,4.03
2022-12-20T05:07:43.369Z,3.53
2022-12-20T05:08:45.416Z,3.55
2022-12-20T05:09:47.258Z,3.85
2022-12-20T05:10:49.099Z,3.83
2022-12-20T05:11:51.160Z,3.92
2022-12-20T05:12:52.992Z,3.63
2022-12-20T05:14:15.012Z,3.90
2022-12-20T05:15:16.947Z,4.20
2022-12-20T05:16:19.674Z,4.03
2022-12-20T05:17:21.923Z,4.10
2022-12-20T05:18:25.127Z,3.90
2022-12-20T05:19:34.603Z,4.28
2022-12-20T05:20:37.268Z,4.45
2022-12-20T05:21:58.117Z,4.18
2022-12-20T05:23:18.619Z,4.28
2022-12-20T05:24:42.758Z,4.20
2022-12-20T05:26:17.619Z,4.40
2022-12-20T05:27:19.548Z,4.28
2022-12-20T05:28:21.767Z,5.07
2022-12-20T05:29:23.648Z,5.00
2022-12-20T05:30:26.053Z,5.18
2022-12-20T05:31:28.721Z,4.57
2022-12-20T05:32:31.848Z,5.18
2022-12-20T05:33:34.486Z,5.32
2022-12-20T05:34:37.795Z,4.90
2022-12-20T05:35:39.753Z,4.95
2022-12-20T05:36:46.073Z,4.97
2022-12-20T05:37:47.889Z,5.38
2022-12-20T05:39:01.770Z,5.10
2022-12-20T05:40:06.487Z,5.00
2022-12-20T05:41:08.795Z,5.43
2022-12-20T05:42:10.908Z,4.57
2022-12-20T05:43:12.820Z,5.45
2022-12-20T05:44:22.232Z,5.18
2022-12-20T05:45:27.228Z,5.00
2022-12-20T05:46:35.835Z,5.18
2022-12-20T05:47:43.252Z,4.75
2022-12-20T05:48:46.800Z,4.90
2022-12-20T05:49:49.344Z,4.95
2022-12-20T05:50:51.121Z,4.90
2022-12-20T05:52:02.792Z,4.97
2022-12-20T05:53:11.301Z,4.97
2022-12-20T05:54:16.569Z,5.10
2022-12-20T05:55:32.049Z,4.85
2022-12-20T05:56:34.584Z,4.68
2022-12-20T05:57:36.783Z,4.97
2022-12-20T05:58:38.841Z,4.60
2022-12-20T05:59:40.990Z,5.30
2022-12-20T06:00:49.997Z,4.88
2022-12-20T06:01:51.852Z,4.72
2022-12-20T06:02:53.849Z,4.63
2022-12-20T06:03:56.017Z,4.68
2022-12-20T06:04:59.235Z,4.68
2022-12-20T06:06:01.176Z,4.78
2022-12-20T06:07:06.699Z,4.55
2022-12-20T06:08:08.677Z,5.10
2022-12-20T06:09:10.521Z,4.65
2022-12-20T06:10:23.543Z,5.18
2022-12-20T06:11:31.485Z,5.07
2022-12-20T06:12:38.336Z,4.88
2022-12-20T06:13:40.160Z,4.45
2022-12-20T06:14:43.776Z,4.55
2022-12-20T06:15:47.907Z,4.50
2022-12-20T06:16:49.962Z,4.07
2022-12-20T06:17:53.831Z,4.15
2022-12-20T06:18:56.861Z,4.35
2022-12-20T06:19:58.764Z,4.70
2022-12-20T06:21:02.055Z,4.80
2022-12-20T06:22:03.951Z,4.35
2022-12-20T06:23:22.662Z,4.60
2022-12-20T06:24:44.459Z,4.53
2022-12-20T06:25:50.820Z,5.13
2022-12-20T06:26:53.647Z,4.47
2022-12-20T06:27:56.535Z,5.00
2022-12-20T06:29:02.209Z,4.50
2022-12-20T06:30:19.392Z,4.57
2022-12-20T06:31:39.535Z,4.70
2022-12-20T06:32:41.938Z,4.38
2022-12-20T06:33:45.238Z,4.90
2022-12-20T06:34:51.161Z,4.53
2022-12-20T06:35:53.385Z,4.30
2022-12-20T06:36:58.425Z,4.97
2022-12-20T06:38:03.718Z,3.90
2022-12-20T06:39:10.197Z,4.55
2022-12-20T06:40:19.958Z,3.75
2022-12-20T06:41:21.813Z,4.15
2022-12-20T06:42:24.377Z,4.53
2022-12-20T06:43:26.283Z,4.50
2022-12-20T06:44:28.090Z,3.88
2022-12-20T06:45:32.547Z,4.35
2022-12-20T06:46:36.741Z,4.30
2022-12-20T06:47:39.430Z,4.28
2022-12-20T06:48:41.292Z,3.95
2022-12-20T06:49:45.231Z,4.32
2022-12-20T06:50:56.266Z,3.83
2022-12-20T06:51:59.775Z,4.10
2022-12-20T06:53:18.360Z,3.83
2022-12-20T06:54:20.255Z,4.20
2022-12-20T06:55:22.253Z,4.10
2022-12-20T06:56:25.480Z,4.03
2022-12-20T06:57:27.957Z,4.57
2022-12-20T06:58:30.297Z,3.95
2022-12-20T06:59:32.390Z,4.25
2022-12-20T07:00:34.292Z,4.93
2022-12-20T07:01:36.254Z,4.07
2022-12-20T07:02:38.756Z,4.40
2022-12-20T07:03:40.698Z,3.90
2022-12-20T07:04:42.582Z,3.90
2022-12-20T07:05:44.393Z,4.35
2022-12-20T07:06:46.198Z,3.97
2022-12-20T07:07:47.976Z,3.88
2022-12-20T07:08:49.982Z,4.20
2022-12-20T07:09:51.935Z,4.10
2022-12-20T07:10:54.689Z,4.28
2022-12-20T07:11:57.745Z,4.22
2022-12-20T07:12:59.524Z,4.07
2022-12-20T07:14:01.365Z,3.80
2022-12-20T07:15:03.278Z,4.28
2022-12-20T07:16:06.429Z,4.18
2022-12-20T07:17:08.539Z,4.20
2022-12-20T07:18:10.659Z,4.00
2022-12-20T07:19:14.107Z,4.25
2022-12-20T07:20:16.770Z,4.47
2022-12-20T07:21:19.786Z,4.47
2022-12-20T07:22:21.708Z,4.78
2022-12-20T07:23:23.516Z,4.20
2022-12-20T07:24:25.376Z,4.22
2022-12-20T07:25:28.509Z,4.22
2022-12-20T07:26:30.305Z,4.20
2022-12-20T07:27:32.204Z,4.25
2022-12-20T07:28:34.211Z,3.88
2022-12-20T07:29:36.436Z,4.45
2022-12-20T07:30:38.757Z,4.00
2022-12-20T07:31:40.660Z,4.38
2022-12-20T07:32:42.763Z,4.72
2022-12-20T07:33:45.350Z,3.95
2022-12-20T07:34:47.192Z,4.07
2022-12-20T07:35:54.253Z,4.47
2022-12-20T07:36:56.639Z,4.15
2022-12-20T07:37:58.436Z,5.20
2022-12-20T07:39:00.321Z,4.70
2022-12-20T07:40:02.480Z,4.80
2022-12-20T07:41:15.244Z,4.97
2022-12-20T07:42:17.036Z,5.40
2022-12-20T07:43:23.665Z,4.53
2022-12-20T07:44:25.698Z,4.75
2022-12-20T07:45:27.711Z,4.43
2022-12-20T07:46:30.037Z,4.80
2022-12-20T07:47:31.928Z,5.32
2022-12-20T07:48:34.353Z,4.88
2022-12-20T07:49:36.791Z,4.95
2022-12-20T07:50:38.873Z,4.82
2022-12-20T07:51:45.831Z,5.10
2022-12-20T07:52:49.730Z,5.13
2022-12-20T07:54:06.513Z,5.13
2022-12-20T07:55:09.328Z,5.28
2022-12-20T07:56:13.024Z,5.10
2022-12-20T07:57:23.460Z,5.32
2022-12-20T07:58:26.338Z,5.22
2022-12-20T07:59:51.367Z,6.00
2022-12-20T08:00:53.434Z,5.43
2022-12-20T08:02:02.374Z,5.07
2022-12-20T08:03:12.728Z,5.55
2022-12-20T08:04:19.199Z,4.72
2022-12-20T08:05:21.899Z,5.85
2022-12-20T08:06:23.837Z,5.65
2022-12-20T08:07:29.767Z,5.55
2022-12-20T08:08:38.780Z,5.75
2022-12-20T08:09:44.292Z,5.72
2022-12-20T08:10:46.897Z,5.55
2022-12-20T08:11:50.395Z,6.05
2022-12-20T08:12:52.433Z,5.63
2022-12-20T08:13:57.995Z,5.40
2022-12-20T08:15:00.608Z,5.70
2022-12-20T08:16:02.407Z,5.57
2022-12-20T08:17:04.392Z,5.43
2022-12-20T08:18:06.442Z,5.30
2022-12-20T08:19:08.236Z,6.15
2022-12-20T08:20:10.543Z,6.00
2022-12-20T08:21:14.778Z,5.72
2022-12-20T08:22:16.614Z,5.70
2022-12-20T08:23:19.588Z,5.85
2022-12-20T08:24:21.472Z,5.63
2022-12-20T08:25:23.511Z,5.68
2022-12-20T08:26:25.309Z,6.03
2022-12-20T08:27:27.122Z,5.47
2022-12-20T08:28:29.045Z,6.07
2022-12-20T08:29:30.839Z,5.70
2022-12-20T08:30:32.727Z,5.80
2022-12-20T08:31:49.490Z,6.22
2022-12-20T08:32:52.117Z,6.15
2022-12-20T08:33:55.277Z,5.60
2022-12-20T08:34:57.067Z,6.75
2022-12-20T08:36:04.992Z,5.68
2022-12-20T08:37:14.344Z,5.53
2022-12-20T08:38:16.718Z,6.25
2022-12-20T08:39:18.535Z,6.07
2022-12-20T08:40:21.082Z,5.60
2022-12-20T08:41:23.116Z,6.25
2022-12-20T08:42:24.924Z,5.88
2022-12-20T08:43:26.753Z,6.22
2022-12-20T08:44:28.546Z,6.47
2022-12-20T08:45:30.334Z,5.90
2022-12-20T08:46:32.371Z,6.30
2022-12-20T08:47:34.442Z,6.63
2022-12-20T08:48:36.923Z,6.45
2022-12-20T08:49:43.999Z,5.88
2022-12-20T08:50:55.869Z,6.47
2022-12-20T08:51:57.857Z,6.18
2022-12-20T08:52:59.616Z,6.22
2022-12-20T08:54:02.708Z,6.30
2022-12-20T08:55:05.714Z,5.82
2022-12-20T08:56:16.230Z,6.70
2022-12-20T08:57:18.035Z,6.45
2022-12-20T08:58:21.327Z,6.15
2022-12-20T08:59:23.179Z,6.50
2022-12-20T09:00:25.171Z,5.38
2022-12-20T09:01:27.285Z,5.75
2022-12-20T09:02:29.362Z,6.18
2022-12-20T09:03:34.053Z,6.22
2022-12-20T09:04:35.936Z,6.18
2022-12-20T09:05:44.838Z,6.22
2022-12-20T09:06:46.917Z,5.85
2022-12-20T09:07:48.735Z,6.15
2022-12-20T09:08:51.116Z,6.32
2022-12-20T09:09:52.942Z,6.25
2022-12-20T09:10:54.786Z,6.43
2022-12-20T09:11:57.404Z,6.65
2022-12-20T09:12:59.168Z,6.20
2022-12-20T09:14:01.072Z,5.50
2022-12-20T09:15:03.073Z,6.60
2022-12-20T09:16:06.745Z,6.63
2022-12-20T09:17:08.616Z,5.88
2022-12-20T09:18:10.406Z,6.18
2022-12-20T09:19:13.903Z,6.15
2022-12-20T09:20:15.749Z,5.72
2022-12-20T09:21:18.892Z,6.43
2022-12-20T09:22:20.879Z,6.13
2022-12-20T09:23:22.718Z,5.80
2022-12-20T09:24:24.484Z,5.70
2022-12-20T09:25:27.346Z,6.38
2022-12-20T09:26:30.872Z,6.28
2022-12-20T09:27:32.803Z,5.78
2022-12-20T09:28:35.328Z,6.68
2022-12-20T09:29:37.177Z,6.40
2022-12-20T09:30:38.990Z,6.15
2022-12-20T09:31:41.417Z,6.22
2022-12-20T09:32:43.291Z,5.72
2022-12-20T09:33:45.628Z,6.35
2022-12-20T09:34:48.404Z,6.35
2022-12-20T09:35:50.220Z,6.30
2022-12-20T09:36:51.993Z,6.68
2022-12-20T09:37:53.909Z,6.78
2022-12-20T09:38:56.425Z,6.47
2022-12-20T09:39:58.732Z,6.15
2022-12-20T09:41:05.556Z,5.78
2022-12-20T09:42:09.422Z,5.88
2022-12-20T09:43:12.280Z,6.78
2022-12-20T09:44:31.119Z,6.88
2022-12-20T09:45:37.367Z,5.82
2022-12-20T09:46:41.241Z,6.25
2022-12-20T09:47:43.428Z,6.32
2022-12-20T09:48:46.867Z,5.82
2022-12-20T09:49:54.176Z,5.75
2022-12-20T09:51:05.805Z,5.70
2022-12-20T09:52:35.359Z,5.35
2022-12-20T09:53:56.025Z,6.10
2022-12-20T09:55:19.521Z,5.53
2022-12-20T09:56:28.242Z,5.35
2022-12-20T09:57:54.415Z,6.00
2022-12-20T09:59:10.735Z,6.25
2022-12-20T10:00:17.543Z,5.78
2022-12-20T10:01:26.524Z,6.05
2022-12-20T10:03:54.254Z,6.05
2022-12-20T10:04:56.807Z,5.15
2022-12-20T10:06:31.125Z,5.90
2022-12-20T10:07:46.986Z,6.10
2022-12-20T10:08:57.207Z,5.72
2022-12-20T10:10:23.999Z,5.10
2022-12-20T10:11:58.119Z,5.85
2022-12-20T10:13:05.782Z,5.57
2022-12-20T10:14:25.808Z,6.35
2022-12-20T10:15:33.408Z,5.55
2022-12-20T10:16:46.242Z,5.15
2022-12-20T10:18:00.004Z,4.95
2022-12-20T10:19:50.149Z,5.57
2022-12-20T10:21:00.980Z,5.05
2022-12-20T10:22:14.355Z,5.38
2022-12-20T10:24:02.819Z,5.05
2022-12-20T10:25:23.096Z,5.47
2022-12-20T10:26:24.877Z,5.10
2022-12-20T10:27:26.732Z,5.47
2022-12-20T10:28:31.873Z,5.28
2022-12-20T10:29:33.739Z,5.18
2022-12-20T10:30:35.652Z,5.68
2022-12-20T10:31:38.974Z,5.65
2022-12-20T10:32:42.332Z,5.05
2022-12-20T10:33:45.311Z,5.43
2022-12-20T10:34:56.779Z,5.18
2022-12-20T10:36:17.886Z,4.90
2022-12-20T10:37:19.839Z,5.78
2022-12-20T10:38:22.889Z,5.03
2022-12-20T10:39:44.178Z,5.22
2022-12-20T10:41:20.819Z,5.75
2022-12-20T10:42:27.699Z,5.18
2022-12-20T10:43:44.306Z,4.63
2022-12-20T10:44:46.193Z,5.35
2022-12-20T10:46:01.886Z,5.20
2022-12-20T10:47:04.028Z,5.70
2022-12-20T10:48:24.214Z,4.95
2022-12-20T10:49:41.243Z,4.90
2022-12-20T10:50:43.192Z,5.40
2022-12-20T10:51:52.946Z,5.18
2022-12-20T10:53:09.757Z,5.30
2022-12-20T10:54:37.372Z,5.22
2022-12-20T10:55:42.881Z,5.13
2022-12-20T10:56:58.741Z,5.47
2022-12-20T10:58:17.597Z,5.10
2022-12-20T10:59:19.407Z,5.63
2022-12-20T11:00:31.460Z,5.05
2022-12-20T11:01:37.793Z,5.47
2022-12-20T11:02:42.621Z,5.18
2022-12-20T11:03:58.525Z,5.25
2022-12-20T11:05:09.913Z,5.00
2022-12-20T11:06:17.936Z,5.57
2022-12-20T11:07:26.339Z,4.85
2022-12-20T11:08:45.051Z,5.35
2022-12-20T11:10:04.129Z,5.70
2022-12-20T11:11:24.700Z,5.10
2022-12-20T11:12:26.624Z,5.47
2022-12-20T11:13:29.462Z,5.95
2022-12-20T11:14:38.743Z,5.88
2022-12-20T11:15:49.267Z,5.30
2022-12-20T11:16:53.648Z,5.28
2022-12-20T11:18:36.678Z,5.40
2022-12-20T11:19:47.204Z,4.85
2022-12-20T11:21:04.401Z,5.30
2022-12-20T11:22:13.457Z,5.13
2022-12-20T11:23:35.895Z,5.43
2022-12-20T11:25:07.202Z,5.57
2022-12-20T11:26:39.155Z,5.18
2022-12-20T11:28:06.806Z,5.20
2022-12-20T11:29:25.977Z,5.15
2022-12-20T11:31:09.226Z,5.22
2022-12-20T11:32:21.299Z,5.10
2022-12-20T11:33:38.638Z,5.10
2022-12-20T11:35:02.369Z,5.10
2022-12-20T11:36:13.420Z,5.05
2022-12-20T11:37:24.179Z,5.15
2022-12-20T11:38:46.477Z,6.15
2022-12-20T11:40:15.395Z,5.45
2022-12-20T11:41:20.206Z,5.28
2022-12-20T11:42:40.735Z,5.30
2022-12-20T11:44:24.540Z,5.75
2022-12-20T11:46:00.352Z,5.38
2022-12-20T11:47:43.509Z,6.32
2022-12-20T11:49:12.670Z,5.78
2022-12-20T11:50:20.777Z,6.40
2022-12-20T11:51:46.895Z,6.30
2022-12-20T11:53:20.100Z,5.72
2022-12-20T11:54:29.540Z,6.03
2022-12-20T11:55:37.970Z,6.07
2022-12-20T11:56:45.173Z,6.43
2022-12-20T11:59:29.763Z,5.88
2022-12-20T12:00:36.013Z,6.25
2022-12-20T12:01:43.127Z,6.38
2022-12-20T12:02:58.815Z,5.65
2022-12-20T12:04:09.782Z,5.95
2022-12-20T12:05:21.848Z,5.80
2022-12-20T12:06:28.958Z,6.30
2022-12-20T12:07:40.490Z,5.93
2022-12-20T12:08:50.461Z,5.65
2022-12-20T12:10:17.260Z,5.53
2022-12-20T12:13:25.082Z,5.40
2022-12-20T12:14:36.167Z,5.80
2022-12-20T12:15:57.727Z,6.00
2022-12-20T12:17:08.357Z,5.65
2022-12-20T12:18:19.648Z,5.30
2022-12-20T12:19:24.616Z,5.63
2022-12-20T12:20:45.496Z,5.07
2022-12-20T12:21:56.322Z,5.90
2022-12-20T12:23:21.269Z,5.22
2022-12-20T12:24:51.749Z,5.75
2022-12-20T12:25:53.866Z,6.10
2022-12-20T12:26:56.287Z,5.30
2022-12-20T12:27:58.801Z,5.38
2022-12-20T12:29:10.365Z,5.88
2022-12-20T12:30:14.768Z,5.68
2022-12-20T12:31:22.582Z,5.55
2022-12-20T12:32:31.305Z,5.75
2022-12-20T12:33:49.971Z,6.07
2022-12-20T12:35:14.002Z,5.88
2022-12-20T12:36:50.909Z,6.07
2022-12-20T12:38:04.595Z,5.72
2022-12-20T12:39:29.433Z,5.35
2022-12-20T12:40:41.145Z,5.93
2022-12-20T12:42:20.538Z,6.15
2022-12-20T12:43:22.253Z,5.80
2022-12-20T12:44:40.108Z,5.85
2022-12-20T12:45:48.121Z,5.95
2022-12-20T12:46:59.280Z,5.35
2022-12-20T12:48:13.686Z,5.90
2022-12-20T12:49:22.856Z,6.00
2022-12-20T12:50:29.985Z,5.63
2022-12-20T12:51:35.083Z,4.93
2022-12-20T12:52:52.070Z,5.80
2022-12-20T12:54:02.687Z,5.22
2022-12-20T12:55:24.632Z,5.22
2022-12-20T12:56:43.076Z,6.13
2022-12-20T12:57:57.525Z,6.10
2022-12-20T12:59:09.672Z,6.57
2022-12-20T13:00:49.821Z,6.40
2022-12-20T13:02:06.834Z,5.93
2022-12-20T13:03:16.788Z,6.03
2022-12-20T13:04:19.740Z,5.70
2022-12-20T13:05:25.869Z,6.05
2022-12-20T13:06:28.448Z,5.90
2022-12-20T13:07:46.122Z,5.95
2022-12-20T13:09:09.746Z,6.03
2022-12-20T13:10:14.660Z,6.50
2022-12-20T13:11:33.488Z,5.72
2022-12-20T13:12:38.265Z,5.97
2022-12-20T13:13:40.195Z,6.05
2022-12-20T13:14:41.916Z,6.63
2022-12-20T13:15:44.073Z,5.47
2022-12-20T13:17:11.446Z,6.40
2022-12-20T13:18:11.353Z,6.13
2022-12-20T13:19:13.290Z,6.03
2022-12-20T13:20:21.275Z,5.70
2022-12-20T13:21:32.384Z,6.25
2022-12-20T13:22:34.512Z,5.25
2022-12-20T13:23:36.347Z,6.25
2022-12-20T13:25:00.435Z,6.45
2022-12-20T13:26:41.528Z,5.57
2022-12-20T13:27:43.385Z,4.97
2022-12-20T13:28:46.366Z,5.47
2022-12-20T13:29:59.349Z,6.10
2022-12-20T13:31:01.230Z,5.95
2022-12-20T13:32:23.493Z,5.20
2022-12-20T13:33:48.850Z,6.15
2022-12-20T13:34:56.920Z,5.45
2022-12-20T13:36:32.837Z,5.75
2022-12-20T13:38:06.808Z,5.72
2022-12-20T13:39:21.414Z,5.13
2022-12-20T13:40:41.084Z,5.72
2022-12-20T13:41:48.379Z,5.50
2022-12-20T13:42:55.099Z,5.05
2022-12-20T13:44:01.229Z,5.20
2022-12-20T13:45:05.431Z,5.70
2022-12-20T13:46:10.186Z,5.78
2022-12-20T13:47:36.470Z,6.32
2022-12-20T13:48:38.181Z,5.47
2022-12-20T13:49:42.553Z,5.55
2022-12-20T13:50:52.963Z,5.68
2022-12-20T13:52:14.057Z,5.63
2022-12-20T13:53:22.276Z,5.82
2022-12-20T13:54:27.356Z,5.22
2022-12-20T13:55:39.780Z,5.82
2022-12-20T13:56:50.133Z,5.70
2022-12-20T13:57:53.090Z,5.55
2022-12-20T13:58:56.299Z,4.95
2022-12-20T14:00:06.436Z,5.18
2022-12-20T14:01:14.084Z,5.57
2022-12-20T14:02:30.710Z,5.25
2022-12-20T14:03:40.471Z,5.40
2022-12-20T14:04:46.147Z,5.43
2022-12-20T14:05:48.629Z,5.10
2022-12-20T14:06:57.029Z,5.35
2022-12-20T14:08:08.697Z,5.38
2022-12-20T14:09:34.039Z,4.90
2022-12-20T14:10:36.634Z,5.43
2022-12-20T14:11:47.239Z,5.00
2022-12-20T14:12:54.210Z,4.80
2022-12-20T14:14:04.598Z,5.15
2022-12-20T14:15:28.720Z,5.05
2022-12-20T14:16:33.040Z,5.00
2022-12-20T14:17:38.638Z,5.28
2022-12-20T14:18:56.860Z,5.18
2022-12-20T14:20:10.831Z,4.80
2022-12-20T14:21:12.862Z,5.10
2022-12-20T14:22:15.011Z,5.28
2022-12-20T14:23:34.596Z,5.20
2022-12-20T14:24:39.371Z,4.78
2022-12-20T14:25:55.999Z,4.80
2022-12-20T14:26:57.938Z,4.68
2022-12-20T14:28:00.433Z,5.40
2022-12-20T14:29:03.925Z,4.60
2022-12-20T14:30:06.448Z,4.80
2022-12-20T14:31:41.707Z,4.50
2022-12-20T14:32:49.728Z,5.03
2022-12-20T14:33:52.288Z,4.50
2022-12-20T14:34:54.186Z,5.05
2022-12-20T14:35:56.193Z,4.93
2022-12-20T14:37:28.697Z,4.60
2022-12-20T14:38:31.680Z,4.72
2022-12-20T14:39:35.175Z,4.45
2022-12-20T14:40:42.895Z,4.20
2022-12-20T14:41:44.753Z,4.40
2022-12-20T14:42:46.729Z,4.63
2022-12-20T14:43:56.340Z,4.63
2022-12-20T14:45:05.441Z,4.40
2022-12-20T14:46:20.756Z,4.20
2022-12-20T14:47:27.741Z,4.32
2022-12-20T14:48:29.557Z,4.10
2022-12-20T14:49:34.029Z,4.55
2022-12-20T14:50:38.231Z,4.22
2022-12-20T14:51:40.684Z,4.30
2022-12-20T14:52:42.865Z,4.18
2022-12-20T14:53:49.188Z,4.10
2022-12-20T14:55:09.876Z,4.30
2022-12-20T14:56:19.483Z,4.32
2022-12-20T14:57:27.929Z,4.75
2022-12-20T14:58:34.306Z,4.15
2022-12-20T14:59:36.241Z,4.10
2022-12-20T15:00:38.285Z,4.25
2022-12-20T15:01:44.079Z,4.80
2022-12-20T15:02:49.330Z,4.97
2022-12-20T15:03:56.043Z,4.15
2022-12-20T15:04:57.926Z,4.32