createdAt,value
2019-05-04T00:00:21.404Z,99.99
2019-05-04T00:02:06.696Z,99.99
2019-05-04T00:03:07.272Z,99.99
2019-05-04T00:04:08.050Z,99.99
2019-05-04T00:05:08.675Z,99.99
2019-05-04T00:06:55.472Z,99.99
2019-05-04T00:07:55.738Z,99.99
2019-05-04T00:10:11.782Z,99.99
2019-05-04T00:11:12.560Z,99.99
2019-05-04T00:14:15.366Z,99.99
2019-05-04T00:15:14.838Z,99.99
2019-05-04T00:16:15.411Z,99.99
2019-05-04T00:17:15.993Z,99.99
2019-05-04T00:19:01.123Z,99.99
2019-05-04T00:20:01.700Z,99.99
2019-05-04T00:21:04.475Z,99.99
2019-05-04T00:22:04.731Z,99.99
2019-05-04T00:23:49.068Z,99.99
2019-05-04T00:24:49.644Z,99.99
2019-05-04T00:25:50.243Z,99.99
2019-05-04T00:26:50.789Z,99.99
2019-05-04T00:28:35.876Z,99.99
2019-05-04T00:29:36.452Z,99.99
2019-05-04T00:30:37.032Z,99.99
2019-05-04T00:31:37.646Z,99.99
2019-05-04T00:33:24.438Z,99.99
2019-05-04T00:34:24.534Z,99.99
2019-05-04T00:35:25.356Z,99.99
2019-05-04T00:36:25.944Z,99.99
2019-05-04T00:38:11.082Z,99.99
2019-05-04T00:39:11.657Z,99.99
2019-05-04T00:40:12.231Z,99.99
2019-05-04T00:41:12.864Z,99.99
2019-05-04T00:42:58.939Z,99.99
2019-05-04T00:43:59.515Z,99.99
2019-05-04T00:45:00.090Z,99.99
2019-05-04T00:46:00.665Z,99.99
2019-05-04T00:47:45.704Z,99.99
2019-05-04T00:48:46.278Z,99.99
2019-05-04T00:49:46.852Z,99.99
2019-05-04T00:50:47.475Z,99.99
2019-05-04T00:52:32.563Z,99.99
2019-05-04T00:53:35.203Z,99.99
2019-05-04T00:54:34.707Z,99.99
2019-05-04T00:55:35.454Z,99.99
2019-05-04T00:57:20.603Z,99.99
2019-05-04T00:58:21.179Z,99.99
2019-05-04T00:59:21.754Z,99.99
2019-05-04T01:00:22.382Z,99.99
2019-05-04T01:04:10.546Z,99.99
2019-05-04T01:05:11.163Z,99.99
2019-05-04T01:06:56.450Z,99.99
2019-05-04T01:08:41.636Z,99.99
2019-05-04T01:10:26.732Z,99.99
2019-05-04T01:12:11.765Z,99.99
2019-05-04T01:13:56.902Z,99.99
2019-05-04T01:15:41.992Z,99.99
2019-05-04T01:16:42.567Z,99.99
2019-05-04T01:17:45.177Z,99.99
2019-05-04T01:18:44.827Z,99.99
2019-05-04T01:20:29.927Z,99.99
2019-05-04T01:21:30.504Z,99.99
2019-05-04T01:22:31.077Z,99.99
2019-05-04T01:23:31.653Z,99.99
2019-05-04T01:25:16.788Z,99.99
2019-05-04T01:26:17.366Z,99.99
2019-05-04T01:27:17.990Z,99.99
2019-05-04T01:28:18.565Z,99.99
2019-05-04T01:30:04.728Z,99.99
2019-05-04T01:31:05.271Z,99.99
2019-05-04T01:32:05.843Z,99.99
2019-05-04T01:33:06.417Z,99.99
2019-05-04T01:34:51.509Z,99.99
2019-05-04T01:35:52.082Z,99.99
2019-05-04T01:36:52.662Z,99.99
2019-05-04T01:37:53.274Z,99.99
2019-05-04T01:39:38.364Z,99.99
2019-05-04T01:40:39.031Z,99.99
2019-05-04T01:41:39.605Z,99.99
2019-05-04T01:42:40.184Z,99.99
2019-05-04T01:44:26.015Z,99.99
2019-05-04T01:45:26.663Z,99.99
2019-05-04T01:46:27.287Z,99.99
2019-05-04T01:47:28.011Z,99.99
2019-05-04T01:49:15.167Z,99.99
2019-05-04T01:50:14.723Z,99.99
2019-05-04T01:51:15.289Z,99.99
2019-05-04T01:52:15.928Z,99.99
2019-05-04T01:54:01.018Z,99.99
2019-05-04T01:55:01.593Z,99.99
2019-05-04T01:56:02.168Z,99.99
2019-05-04T01:57:02.749Z,99.99
2019-05-04T01:58:47.833Z,99.99
2019-05-04T01:59:48.459Z,99.99
2019-05-04T02:00:49.083Z,99.99
2019-05-04T02:01:49.706Z,99.99
2019-05-04T02:03:34.850Z,99.99
2019-05-04T02:04:35.680Z,99.99
2019-05-04T02:05:36.226Z,99.99
2019-05-04T02:06:36.801Z,99.99
2019-05-04T02:08:21.890Z,99.99
2019-05-04T02:09:22.516Z,99.99
2019-05-04T02:10:24.590Z,99.99
2019-05-04T02:11:25.566Z,99.99
2019-05-04T02:13:10.690Z,99.99
2019-05-04T02:14:11.266Z,99.99
2019-05-04T02:15:11.851Z,99.99
2019-05-04T02:16:12.458Z,99.99
2019-05-04T02:17:57.547Z,99.99
2019-05-04T02:18:58.123Z,99.99
2019-05-04T02:19:58.748Z,99.99
2019-05-04T02:20:59.323Z,99.99
2019-05-04T02:22:45.366Z,99.99
2019-05-04T02:23:45.985Z,99.99
2019-05-04T02:24:46.564Z,99.99
2019-05-04T02:25:47.181Z,99.99
2019-05-04T02:27:32.219Z,99.99
2019-05-04T02:28:32.791Z,99.99
2019-05-04T02:29:35.051Z,99.99
2019-05-04T02:30:36.893Z,99.99
2019-05-04T02:32:21.070Z,99.99
2019-05-04T02:33:21.653Z,99.99
2019-05-04T02:34:22.262Z,99.99
2019-05-04T02:35:22.839Z,99.99
2019-05-04T02:37:07.977Z,99.99
2019-05-04T02:38:13.920Z,99.99
2019-05-04T02:39:10.121Z,99.99
2019-05-04T02:40:10.698Z,99.99
2019-05-04T02:41:55.827Z,99.99
2019-05-04T02:42:56.697Z,99.99
2019-05-04T02:43:57.288Z,99.99
2019-05-04T02:44:57.863Z,99.99
2019-05-04T02:46:45.890Z,99.99
2019-05-04T02:47:45.461Z,99.99
2019-05-04T02:48:45.552Z,99.99
2019-05-04T02:49:46.117Z,99.99
2019-05-04T02:51:31.257Z,99.99
2019-05-04T02:52:31.879Z,99.99
2019-05-04T02:53:32.456Z,99.99
2019-05-04T02:54:35.857Z,99.99
2019-05-04T02:56:19.154Z,99.99
2019-05-04T02:57:19.733Z,99.99
2019-05-04T02:58:20.306Z,99.99
2019-05-04T02:59:20.922Z,99.99
2019-05-04T03:01:06.016Z,99.99
2019-05-04T03:02:06.628Z,99.99
2019-05-04T03:03:07.976Z,99.99
2019-05-04T03:04:08.599Z,99.99
2019-05-04T03:05:56.297Z,99.99
2019-05-04T03:06:56.315Z,99.99
2019-05-04T03:07:55.931Z,99.99
2019-05-04T03:08:56.529Z,99.99
2019-05-04T03:10:41.617Z,99.99
2019-05-04T03:11:45.499Z,99.99
2019-05-04T03:12:46.035Z,99.99
2019-05-04T03:13:46.251Z,99.99
2019-05-04T03:15:31.407Z,99.99
2019-05-04T03:16:41.963Z,99.99
2019-05-04T03:17:35.417Z,99.99
2019-05-04T03:18:35.549Z,99.99
2019-05-04T03:20:20.737Z,99.99
2019-05-04T03:21:21.348Z,99.99
2019-05-04T03:22:21.922Z,99.99
2019-05-04T03:23:25.670Z,99.99
2019-05-04T03:25:08.682Z,99.99
2019-05-04T03:26:09.256Z,99.99
2019-05-04T03:27:09.881Z,99.99
2019-05-04T03:28:10.460Z,99.99
2019-05-04T03:29:55.824Z,99.99
2019-05-04T03:30:58.407Z,99.99
2019-05-04T03:31:58.723Z,99.99
2019-05-04T03:32:59.355Z,99.99
2019-05-04T03:34:58.395Z,99.99
2019-05-04T03:35:59.148Z,99.99
2019-05-04T03:36:48.965Z,99.99
2019-05-04T03:37:49.195Z,99.99
2019-05-04T03:39:36.297Z,99.99
2019-05-04T03:40:36.655Z,99.99
2019-05-04T03:41:37.397Z,99.99
2019-05-04T03:42:38.012Z,99.99
2019-05-04T03:44:25.513Z,99.99
2019-05-04T03:45:25.804Z,99.99
2019-05-04T03:46:26.549Z,99.99
2019-05-04T03:47:27.090Z,99.99
2019-05-04T03:49:12.177Z,99.99
2019-05-04T03:50:16.217Z,99.99
2019-05-04T03:51:15.647Z,99.99
2019-05-04T03:52:16.301Z,99.99
2019-05-04T03:54:01.441Z,99.99
2019-05-04T03:55:02.057Z,99.99
2019-05-04T03:56:05.949Z,99.99
2019-05-04T03:57:05.504Z,99.99
2019-05-04T03:58:50.317Z,99.99
2019-05-04T03:59:50.942Z,99.99
2019-05-04T04:00:51.515Z,99.99
2019-05-04T04:01:52.106Z,99.99
2019-05-04T04:03:37.190Z,99.99
2019-05-04T04:04:37.800Z,99.99
2019-05-04T04:05:38.373Z,99.99
2019-05-04T04:06:38.947Z,99.99
2019-05-04T04:08:24.840Z,99.99
2019-05-04T04:09:25.926Z,99.99
2019-05-04T04:10:26.471Z,99.99
2019-05-04T04:11:27.047Z,99.99
2019-05-04T04:13:12.183Z,99.99
2019-05-04T04:14:15.690Z,99.99
2019-05-04T04:15:15.866Z,99.99
2019-05-04T04:16:15.894Z,99.99
2019-05-04T04:18:00.981Z,99.99
2019-05-04T04:19:01.557Z,99.99
2019-05-04T04:20:02.195Z,99.99
2019-05-04T04:21:05.498Z,99.99
2019-05-04T04:22:48.838Z,99.99
2019-05-04T04:23:49.414Z,99.99
2019-05-04T04:24:49.987Z,99.99
2019-05-04T04:25:50.563Z,99.99
2019-05-04T04:27:36.008Z,99.99
2019-05-04T04:28:36.672Z,99.99
2019-05-04T04:29:40.917Z,99.99
2019-05-04T04:30:38.811Z,99.99
2019-05-04T04:32:25.697Z,99.99
2019-05-04T04:33:25.530Z,99.99
2019-05-04T04:34:26.492Z,99.99
2019-05-04T04:35:27.161Z,99.99
2019-05-04T04:37:12.221Z,99.99
2019-05-04T04:38:15.658Z,99.99
2019-05-04T04:39:26.572Z,99.99
2019-05-04T04:40:16.184Z,99.99
2019-05-04T04:42:01.220Z,99.99
2019-05-04T04:43:01.834Z,99.99
2019-05-04T04:44:02.457Z,99.99
2019-05-04T04:45:06.005Z,99.99
2019-05-04T04:46:48.158Z,99.99
2019-05-04T04:47:48.732Z,99.99
2019-05-04T04:48:49.308Z,99.99
2019-05-04T04:49:49.891Z,99.99
2019-05-04T04:51:36.185Z,99.99
2019-05-04T04:52:36.834Z,99.99
2019-05-04T04:53:37.459Z,99.99
2019-05-04T04:54:38.072Z,99.99
2019-05-04T04:56:25.818Z,99.99
2019-05-04T04:57:25.852Z,99.99
2019-05-04T04:58:26.343Z,99.99
2019-05-04T04:59:26.971Z,99.99
2019-05-04T05:01:14.875Z,99.99
2019-05-04T05:02:15.683Z,99.99
2019-05-04T05:03:15.883Z,99.99
2019-05-04T05:04:16.538Z,99.99
2019-05-04T05:06:01.626Z,99.99
2019-05-04T05:07:02.201Z,99.99
2019-05-04T05:08:04.913Z,99.99
2019-05-04T05:09:05.554Z,99.99
2019-05-04T05:10:49.466Z,99.99
2019-05-04T05:11:50.091Z,99.99
2019-05-04T05:12:50.813Z,99.99
2019-05-04T05:13:51.386Z,99.99
2019-05-04T05:15:36.476Z,99.99
2019-05-04T05:16:37.058Z,99.99
2019-05-04T05:17:37.676Z,99.99
2019-05-04T05:18:38.250Z,99.99
2019-05-04T05:20:25.068Z,99.99
2019-05-04T05:21:25.298Z,99.99
2019-05-04T05:22:25.875Z,99.99
2019-05-04T05:23:26.500Z,99.99
2019-05-04T05:25:11.536Z,99.99
2019-05-04T05:26:12.107Z,99.99
2019-05-04T05:27:12.730Z,99.99
2019-05-04T05:28:15.133Z,99.99
2019-05-04T05:29:59.436Z,99.99
2019-05-04T05:31:00.061Z,99.99
2019-05-04T05:32:00.685Z,99.99
2019-05-04T05:33:01.309Z,99.99
2019-05-04T05:34:46.398Z,99.99
2019-05-04T05:35:46.974Z,99.99
2019-05-04T05:36:47.548Z,99.99
2019-05-04T05:37:48.174Z,99.99
2019-05-04T05:39:34.328Z,99.99
2019-05-04T05:40:35.016Z,99.99
2019-05-04T05:41:35.548Z,99.99
2019-05-04T05:42:39.583Z,99.99
2019-05-04T05:44:22.201Z,99.99
2019-05-04T05:45:24.566Z,99.99
2019-05-04T05:46:24.439Z,99.99
2019-05-04T05:47:24.966Z,99.99
2019-05-04T05:49:14.542Z,99.99
2019-05-04T05:50:11.622Z,99.99
2019-05-04T05:51:15.424Z,99.99
2019-05-04T05:52:15.223Z,99.99
2019-05-04T05:53:59.510Z,99.99
2019-05-04T05:54:59.696Z,99.99
2019-05-04T05:56:01.629Z,99.99
2019-05-04T05:57:01.838Z,99.99
2019-05-04T05:58:46.966Z,99.99
2019-05-04T05:59:47.592Z,99.99
2019-05-04T06:00:49.188Z,99.99
2019-05-04T06:01:48.782Z,99.99
2019-05-04T06:03:38.988Z,99.99
2019-05-04T06:04:35.432Z,99.99
2019-05-04T06:05:36.016Z,99.99
2019-05-04T06:06:41.283Z,99.99
2019-05-04T06:08:22.664Z,99.99
2019-05-04T06:09:26.946Z,99.99
2019-05-04T06:10:29.492Z,99.99
2019-05-04T06:11:29.421Z,99.99
2019-05-04T06:13:12.501Z,99.99
2019-05-04T06:14:14.930Z,99.99
2019-05-04T06:15:14.997Z,99.99
2019-05-04T06:22:41.228Z,99.99
2019-05-04T06:24:26.185Z,99.99
2019-05-04T06:25:26.809Z,99.99
2019-05-04T06:26:29.801Z,99.99
2019-05-04T06:27:28.996Z,99.99
2019-05-04T06:29:14.378Z,99.99
2019-05-04T06:30:18.894Z,99.99
2019-05-04T06:31:16.623Z,99.99
2019-05-04T06:32:19.178Z,99.99
2019-05-04T06:34:04.338Z,99.99
2019-05-04T06:35:04.543Z,99.99
2019-05-04T06:36:05.344Z,99.99
2019-05-04T06:37:05.887Z,99.99
2019-05-04T06:38:51.027Z,99.99
2019-05-04T06:39:51.597Z,99.99
2019-05-04T06:40:54.615Z,99.99
2019-05-04T06:41:55.500Z,99.99
2019-05-04T06:43:54.527Z,99.99
2019-05-04T06:44:52.127Z,99.99
2019-05-04T06:45:41.999Z,99.99
2019-05-04T06:46:44.983Z,99.99
2019-05-04T06:48:32.773Z,99.99
2019-05-04T06:49:30.219Z,99.99
2019-05-04T06:50:30.792Z,99.99
2019-05-04T06:51:31.416Z,99.99
2019-05-04T06:53:29.057Z,99.99
2019-05-04T06:54:18.123Z,99.99
2019-05-04T06:55:19.827Z,99.99
2019-05-04T06:56:26.452Z,99.99
2019-05-04T06:58:08.034Z,99.99
2019-05-04T06:59:07.912Z,99.99
2019-05-04T07:00:08.535Z,99.99
2019-05-04T07:01:11.164Z,99.99
2019-05-04T07:02:55.164Z,99.99
2019-05-04T07:03:58.938Z,99.99
2019-05-04T07:04:57.357Z,99.99
2019-05-04T07:05:59.612Z,99.99
2019-05-04T07:07:45.308Z,99.99
2019-05-04T07:08:49.282Z,99.99
2019-05-04T07:09:49.124Z,99.99
2019-05-04T07:11:06.941Z,99.99
2019-05-04T07:12:34.852Z,99.99
2019-05-04T07:13:35.425Z,99.99
2019-05-04T07:14:39.258Z,99.99
2019-05-04T07:15:37.566Z,99.99
2019-05-04T07:17:24.525Z,99.99
2019-05-04T07:18:24.787Z,99.99
2019-05-04T07:19:25.435Z,99.99
2019-05-04T07:20:26.010Z,99.99
2019-05-04T07:22:11.200Z,99.99
2019-05-04T07:23:15.978Z,99.99
2019-05-04T07:24:15.209Z,99.99
2019-05-04T07:25:17.913Z,99.99
2019-05-04T07:27:01.031Z,99.99
2019-05-04T07:28:01.606Z,99.99
2019-05-04T07:29:04.114Z,99.99
2019-05-04T07:30:04.612Z,99.99
2019-05-04T07:31:56.597Z,99.99
2019-05-04T07:32:51.276Z,99.99
2019-05-04T07:33:56.163Z,99.99
2019-05-04T07:34:54.493Z,99.99
2019-05-04T07:36:40.180Z,99.99
2019-05-04T07:37:46.493Z,99.99
2019-05-04T07:38:48.740Z,99.99
2019-05-04T07:39:45.994Z,99.99
2019-05-04T07:41:41.123Z,99.99
2019-05-04T07:42:31.026Z,99.99
2019-05-04T07:43:33.458Z,99.99
2019-05-04T07:44:34.217Z,99.99
2019-05-04T07:46:18.352Z,99.99
2019-05-04T07:47:19.250Z,99.99
2019-05-04T07:48:19.976Z,99.99
2019-05-04T07:49:27.264Z,99.99
2019-05-04T07:51:06.637Z,99.99
2019-05-04T07:52:07.223Z,99.99
2019-05-04T07:53:11.162Z,99.99
2019-05-04T07:54:09.357Z,99.99
2019-05-04T07:55:54.784Z,99.99
2019-05-04T07:56:55.632Z,99.99
2019-05-04T07:57:59.754Z,99.99
2019-05-04T07:58:57.850Z,99.99
2019-05-04T08:00:48.127Z,99.99
2019-05-04T08:01:51.503Z,99.99
2019-05-04T08:02:48.966Z,99.99
2019-05-04T08:03:47.796Z,99.99
2019-05-04T08:05:39.872Z,99.99
2019-05-04T08:06:35.502Z,99.99
2019-05-04T08:07:36.249Z,99.99
2019-05-04T08:08:36.701Z,99.99
2019-05-04T08:10:28.391Z,99.99
2019-05-04T08:11:25.010Z,99.99
2019-05-04T08:12:38.813Z,99.99
2019-05-04T08:13:29.768Z,99.99
2019-05-04T08:15:13.503Z,99.99
2019-05-04T08:16:17.432Z,99.99
2019-05-04T08:17:15.307Z,99.99
2019-05-04T08:18:19.249Z,99.99
2019-05-04T08:20:01.644Z,99.99
2019-05-04T08:21:03.108Z,99.99
2019-05-04T08:22:04.631Z,99.99
2019-05-04T08:23:05.381Z,99.99
2019-05-04T08:24:50.435Z,99.99
2019-05-04T08:25:51.064Z,99.99
2019-05-04T08:26:51.684Z,99.99
2019-05-04T08:27:52.256Z,99.99
2019-05-04T08:29:37.344Z,99.99
2019-05-04T08:30:40.085Z,99.99
2019-05-04T08:31:39.538Z,99.99
2019-05-04T08:32:44.607Z,99.99
2019-05-04T08:34:28.150Z,99.99
2019-05-04T08:35:31.320Z,99.99
2019-05-04T08:36:29.383Z,99.99
2019-05-04T08:37:32.085Z,99.99
2019-05-04T08:39:20.145Z,99.99
2019-05-04T08:40:17.666Z,99.99
2019-05-04T08:41:18.286Z,99.99
2019-05-04T08:42:27.113Z,99.99
2019-05-04T08:44:11.821Z,99.99
2019-05-04T08:45:10.048Z,99.99
2019-05-04T08:46:08.185Z,99.99
2019-05-04T08:47:09.955Z,99.99
2019-05-04T08:48:54.849Z,99.99
2019-05-04T08:49:58.821Z,99.99
2019-05-04T08:50:57.050Z,99.99
2019-05-04T08:52:05.311Z,99.99
2019-05-04T08:53:45.020Z,99.99
2019-05-04T08:54:45.337Z,99.99
2019-05-04T08:55:45.965Z,99.99
2019-05-04T08:56:46.544Z,99.99
2019-05-04T08:58:31.638Z,99.99
2019-05-04T08:59:36.971Z,99.99
2019-05-04T09:00:36.031Z,99.99
2019-05-04T09:01:35.516Z,99.99
2019-05-04T09:03:20.721Z,99.99
2019-05-04T09:04:25.624Z,99.99
2019-05-04T09:05:28.503Z,99.99
2019-05-04T09:06:31.637Z,99.99
2019-05-04T09:08:16.683Z,99.99
2019-05-04T09:09:15.378Z,99.99
2019-05-04T09:10:14.134Z,99.99
2019-05-04T09:11:18.795Z,99.99
2019-05-04T09:13:06.044Z,99.99
2019-05-04T09:14:02.423Z,99.99
2019-05-04T09:15:06.764Z,99.99
2019-05-04T09:16:05.130Z,99.99
2019-05-04T09:17:54.962Z,99.99
2019-05-04T09:18:51.802Z,99.99
2019-05-04T09:19:54.755Z,99.99
2019-05-04T09:20:55.303Z,99.99
2019-05-04T09:22:47.007Z,99.99
2019-05-04T09:23:41.664Z,99.99
2019-05-04T09:24:46.449Z,99.99
2019-05-04T09:25:45.114Z,99.99
2019-05-04T09:27:29.732Z,99.99
2019-05-04T09:28:30.344Z,99.99
2019-05-04T09:29:35.435Z,99.99
2019-05-04T09:30:31.765Z,99.99
2019-05-04T09:32:30.098Z,99.99
2019-05-04T09:33:29.729Z,99.99
2019-05-04T09:34:26.458Z,99.99
2019-05-04T09:35:21.580Z,99.99
2019-05-04T09:37:09.110Z,99.99
2019-05-04T09:38:08.293Z,99.99
2019-05-04T09:39:11.749Z,99.99
2019-05-04T09:40:10.515Z,99.99
2019-05-04T09:41:55.542Z,99.99
2019-05-04T09:42:56.120Z,99.99
2019-05-04T09:43:56.724Z,99.99
2019-05-04T09:44:57.341Z,99.99
2019-05-04T09:46:47.649Z,99.99
2019-05-04T09:47:44.389Z,99.99
2019-05-04T09:48:48.848Z,99.99
2019-05-04T09:49:46.545Z,99.99
2019-05-04T09:51:31.692Z,99.99
2019-05-04T09:52:32.320Z,99.99
2019-05-04T09:53:36.791Z,99.99
2019-05-04T09:54:34.998Z,99.99
2019-05-04T09:56:20.474Z,99.99
2019-05-04T09:57:20.753Z,99.99
2019-05-04T09:58:26.433Z,99.99
2019-05-04T09:59:24.681Z,99.99
2019-05-04T10:01:09.040Z,99.99
2019-05-04T10:02:09.620Z,99.99
2019-05-04T10:03:10.200Z,99.99
2019-05-04T10:04:10.780Z,99.99
2019-05-04T10:05:55.950Z,99.99
2019-05-04T10:06:56.545Z,99.99
2019-05-04T10:07:57.124Z,99.99
2019-05-04T10:08:57.754Z,99.99
2019-05-04T10:10:43.076Z,99.99
2019-05-04T10:11:45.053Z,99.99
2019-05-04T10:12:49.818Z,99.99
2019-05-04T10:13:46.768Z,99.99
2019-05-04T10:15:31.913Z,99.99
2019-05-04T10:16:34.203Z,99.99
2019-05-04T10:17:34.337Z,99.99
2019-05-04T10:18:35.581Z,99.99
2019-05-04T10:20:20.766Z,99.99
2019-05-04T10:21:21.438Z,99.99
2019-05-04T10:22:24.604Z,99.99
2019-05-04T10:23:24.171Z,99.99
2019-05-04T10:25:09.286Z,99.99
2019-05-04T10:26:09.867Z,99.99
2019-05-04T10:27:10.446Z,99.99
2019-05-04T10:28:11.028Z,99.99
2019-05-04T10:29:56.083Z,99.99
2019-05-04T10:30:56.655Z,99.99
2019-05-04T10:31:57.237Z,99.99
2019-05-04T10:32:57.870Z,99.99
2019-05-04T10:34:42.968Z,99.99
2019-05-04T10:35:45.242Z,99.99
2019-05-04T10:36:45.116Z,99.99
2019-05-04T10:37:45.027Z,99.99
2019-05-04T10:39:30.129Z,99.99
2019-05-04T10:40:30.713Z,99.99
2019-05-04T10:41:31.294Z,99.99
2019-05-04T10:42:31.875Z,99.99
2019-05-04T10:44:16.971Z,99.99
2019-05-04T10:45:19.088Z,99.99
2019-05-04T10:46:19.127Z,99.99
2019-05-04T10:47:19.759Z,99.99
2019-05-04T10:49:04.856Z,99.99
2019-05-04T10:50:05.439Z,99.99
2019-05-04T10:51:06.057Z,99.99
2019-05-04T10:52:06.602Z,99.99
2019-05-04T10:53:51.749Z,99.99
2019-05-04T10:54:52.334Z,99.99
2019-05-04T10:55:54.985Z,99.99
2019-05-04T10:56:54.360Z,99.99
2019-05-04T10:58:38.732Z,99.99
2019-05-04T10:59:39.311Z,99.99
2019-05-04T11:00:39.898Z,99.99
2019-05-04T11:01:40.528Z,99.99
2019-05-04T11:03:25.629Z,99.99
2019-05-04T11:04:26.215Z,99.99
2019-05-04T11:05:28.962Z,99.99
2019-05-04T11:06:28.429Z,99.99
2019-05-04T11:08:13.528Z,99.99
2019-05-04T11:09:14.887Z,99.99
2019-05-04T11:10:15.638Z,99.99
2019-05-04T11:11:22.799Z,99.99
2019-05-04T11:13:38.231Z,99.99
2019-05-04T11:14:38.817Z,99.99
2019-05-04T11:15:39.404Z,99.99
2019-05-04T11:16:39.994Z,99.99
2019-05-04T11:18:49.183Z,99.99
2019-05-04T11:22:06.767Z,99.93
2019-05-04T11:23:07.347Z,99.74
2019-05-04T11:25:25.741Z,99.99
2019-05-04T11:26:27.129Z,99.84
2019-05-04T11:27:27.711Z,99.55
2019-05-04T11:30:15.017Z,99.40
2019-05-04T11:31:15.698Z,98.63
2019-05-04T11:33:17.922Z,97.86
2019-05-04T11:35:03.078Z,97.67
2019-05-04T11:36:05.497Z,97.57
2019-05-04T11:37:05.311Z,97.47
2019-05-04T11:38:05.937Z,97.09
2019-05-04T11:39:51.043Z,96.12
2019-05-04T11:40:51.638Z,95.45
2019-05-04T11:41:52.301Z,95.54
2019-05-04T11:43:06.792Z,94.92
2019-05-04T11:44:20.162Z,95.20
2019-05-04T11:45:38.524Z,94.72
2019-05-04T11:48:56.036Z,94.34
2019-05-04T11:50:28.268Z,93.32
2019-05-04T11:51:28.861Z,93.41
2019-05-04T11:52:29.451Z,93.41
2019-05-04T11:53:30.041Z,92.74
2019-05-04T12:04:08.549Z,89.93
2019-05-04T12:29:34.923Z,81.62
2019-05-04T12:30:35.739Z,81.47
2019-05-04T12:32:37.973Z,80.88
2019-05-04T12:36:29.303Z,79.28
2019-05-04T12:41:56.185Z,77.76
2019-05-04T12:50:16.756Z,75.80
2019-05-04T12:52:01.918Z,75.21
2019-05-04T12:53:02.505Z,74.44
2019-05-04T12:54:03.101Z,74.38
2019-05-04T12:55:04.779Z,73.89
2019-05-04T12:56:49.898Z,73.50
2019-05-04T12:57:50.495Z,72.92
2019-05-04T12:58:51.090Z,73.05
2019-05-04T12:59:51.686Z,72.24
2019-05-04T13:01:36.798Z,71.88
2019-05-04T13:02:37.443Z,71.69
2019-05-04T13:03:38.038Z,71.30
2019-05-04T13:04:38.633Z,71.50
2019-05-04T13:06:24.461Z,71.50
2019-05-04T13:07:25.104Z,71.14
2019-05-04T13:08:25.696Z,71.14
2019-05-04T13:09:26.342Z,70.95
2019-05-04T13:11:11.461Z,70.56
2019-05-04T13:12:14.156Z,70.17
2019-05-04T13:13:15.291Z,69.97
2019-05-04T13:14:17.553Z,69.68
2019-05-04T13:15:59.527Z,69.71
2019-05-04T13:20:52.101Z,68.64
2019-05-04T13:21:50.958Z,68.74
2019-05-04T13:22:51.553Z,68.84
2019-05-04T13:25:38.296Z,69.07
2019-05-04T13:26:38.893Z,67.90
2019-05-04T13:27:39.487Z,67.99
2019-05-04T13:28:40.134Z,67.90
2019-05-04T13:30:25.244Z,67.99
2019-05-04T13:31:25.931Z,67.80
2019-05-04T13:32:26.536Z,67.80
2019-05-04T13:33:27.181Z,67.90
2019-05-04T13:35:12.292Z,67.41
2019-05-04T13:36:12.890Z,67.22
2019-05-04T13:37:14.383Z,67.32
2019-05-04T13:38:15.133Z,67.12
2019-05-04T13:40:00.292Z,66.83
2019-05-04T13:41:00.887Z,66.86
2019-05-04T13:42:01.483Z,66.73
2019-05-04T13:43:04.298Z,66.83
2019-05-04T13:44:48.230Z,66.34
2019-05-04T13:45:48.826Z,66.63
2019-05-04T13:46:49.469Z,66.53
2019-05-04T13:47:50.112Z,66.53
2019-05-04T13:49:35.221Z,66.73
2019-05-04T13:50:35.815Z,66.17
2019-05-04T13:51:36.407Z,66.34
2019-05-04T13:52:37.049Z,66.56
2019-05-04T13:54:22.161Z,66.47
2019-05-04T13:55:24.189Z,66.56
2019-05-04T13:56:24.876Z,66.08
2019-05-04T13:57:25.466Z,66.37
2019-05-04T13:59:10.524Z,66.14
2019-05-04T14:00:11.118Z,66.14
2019-05-04T14:01:11.711Z,66.05
2019-05-04T14:02:12.305Z,65.95
2019-05-04T14:03:57.463Z,65.75
2019-05-04T14:04:58.056Z,66.14
2019-05-04T14:05:58.650Z,65.66
2019-05-04T14:06:59.243Z,66.14
2019-05-04T14:08:44.725Z,66.34
2019-05-04T14:09:45.330Z,66.34
2019-05-04T14:10:45.959Z,66.24
2019-05-04T14:11:46.969Z,66.44
2019-05-04T14:13:32.090Z,66.44
2019-05-04T14:14:43.388Z,66.44
2019-05-04T14:15:34.624Z,66.14
2019-05-04T14:16:35.341Z,66.02
2019-05-04T14:18:20.497Z,66.79
2019-05-04T14:19:21.141Z,66.50
2019-05-04T14:20:21.786Z,66.63
2019-05-04T14:21:22.429Z,66.41
2019-05-04T14:23:07.636Z,66.60
2019-05-04T14:24:08.229Z,66.79
2019-05-04T14:25:08.822Z,67.08
2019-05-04T14:26:09.415Z,67.38
2019-05-04T14:27:54.660Z,67.38
2019-05-04T14:28:55.225Z,67.38
2019-05-04T14:30:57.443Z,67.15
2019-05-04T14:32:42.552Z,67.54
2019-05-04T14:33:44.629Z,67.63
2019-05-04T14:34:44.788Z,68.12
2019-05-04T14:39:48.498Z,68.51
2019-05-04T14:40:49.139Z,68.32
2019-05-04T14:41:49.935Z,68.71
2019-05-04T14:43:35.095Z,68.77
2019-05-04T14:52:16.685Z,69.55
2019-05-04T14:53:20.387Z,69.84
2019-05-04T14:55:05.529Z,69.55
2019-05-04T14:57:52.235Z,70.20
2019-05-04T14:58:55.942Z,70.10
2019-05-04T15:00:38.982Z,70.29
2019-05-04T15:01:39.578Z,70.49
2019-05-04T15:02:40.175Z,71.07
2019-05-04T15:03:40.758Z,70.94
2019-05-04T15:05:25.975Z,71.72
2019-05-04T15:06:26.557Z,71.91
2019-05-04T15:13:55.129Z,72.36
2019-05-04T15:14:54.394Z,72.07
2019-05-04T15:15:55.297Z,72.55
2019-05-04T15:16:55.847Z,73.04
2019-05-04T15:18:51.105Z,73.14
2019-05-04T15:19:42.409Z,73.68
2019-05-04T15:20:42.992Z,73.97
2019-05-04T15:21:44.514Z,73.68
2019-05-04T15:25:25.910Z,74.27
2019-05-04T15:26:26.492Z,74.07
2019-05-04T15:28:44.611Z,74.71
2019-05-04T15:29:45.250Z,74.91
2019-05-04T15:31:29.118Z,75.10
2019-05-04T15:32:29.697Z,75.01
2019-05-04T15:33:45.132Z,75.30
2019-05-04T15:34:45.772Z,75.88
2019-05-04T15:35:46.354Z,76.23
2019-05-04T15:36:46.938Z,76.14
2019-05-04T15:38:31.921Z,76.32
2019-05-04T15:39:32.505Z,77.01
2019-05-04T15:40:34.739Z,77.36
2019-05-04T15:41:40.932Z,77.65
2019-05-04T15:43:25.863Z,78.03
2019-05-04T15:44:26.445Z,78.48
2019-05-04T15:45:30.677Z,78.67
2019-05-04T15:46:44.286Z,78.77
2019-05-04T15:47:44.149Z,79.16
2019-05-04T15:49:46.286Z,79.84
2019-05-04T15:51:31.440Z,80.38
2019-05-04T15:52:32.029Z,80.57
2019-05-04T15:54:34.398Z,80.87
2019-05-04T15:56:19.332Z,81.30
2019-05-04T15:57:34.677Z,81.30
2019-05-04T15:58:34.697Z,81.79
2019-05-04T15:59:34.893Z,82.76
2019-05-04T16:01:19.826Z,82.72
2019-05-04T16:02:20.419Z,83.40
2019-05-04T16:03:21.388Z,83.69
2019-05-04T16:04:21.972Z,83.88
2019-05-04T16:06:06.142Z,84.03
2019-05-04T16:07:20.487Z,84.61
2019-05-04T16:11:59.949Z,85.53
2019-05-04T16:13:00.543Z,85.35
2019-05-04T16:14:14.946Z,85.83
2019-05-04T16:15:15.526Z,85.93
2019-05-04T16:16:16.143Z,85.93
2019-05-04T16:17:16.721Z,86.02
2019-05-04T16:19:01.651Z,86.11
2019-05-04T16:20:02.227Z,86.31
2019-05-04T16:22:19.104Z,87.18
2019-05-04T16:23:19.889Z,87.33
2019-05-04T16:26:06.619Z,87.33
2019-05-04T16:29:41.976Z,87.91
2019-05-04T16:31:09.141Z,87.81
2019-05-04T16:38:42.057Z,87.81
2019-05-04T16:39:42.629Z,88.39
2019-05-04T16:40:45.168Z,88.20
2019-05-04T16:41:44.459Z,88.68
2019-05-04T16:43:29.488Z,88.29
2019-05-04T16:44:30.064Z,88.39
2019-05-04T16:45:30.641Z,88.59
2019-05-04T16:46:31.218Z,88.68
2019-05-04T16:48:16.146Z,88.68
2019-05-04T16:49:16.774Z,88.29
2019-05-04T16:50:17.395Z,88.87
2019-05-04T16:51:17.972Z,88.78
2019-05-04T16:53:04.629Z,89.17
2019-05-04T16:54:05.239Z,88.78
2019-05-04T16:55:05.927Z,88.97
2019-05-04T16:56:06.504Z,89.07
2019-05-04T16:57:51.701Z,89.17
2019-05-04T16:58:52.481Z,89.45
2019-05-04T16:59:55.071Z,89.55
2019-05-04T17:00:54.522Z,89.55
2019-05-04T17:02:39.715Z,89.17
2019-05-04T17:03:40.387Z,89.36
2019-05-04T17:04:58.965Z,88.39
2019-05-04T17:05:59.555Z,89.36
2019-05-04T17:07:00.175Z,89.36
2019-05-04T17:08:00.760Z,89.07
2019-05-04T17:09:46.153Z,88.87
2019-05-04T17:11:48.316Z,89.07
2019-05-04T17:12:48.949Z,89.26
2019-05-04T17:14:35.581Z,89.26
2019-05-04T17:15:35.625Z,89.07
2019-05-04T17:17:37.974Z,89.65
2019-05-04T17:19:24.943Z,89.84
2019-05-04T17:20:24.628Z,89.65
2019-05-04T17:21:25.360Z,89.55
2019-05-04T17:22:26.907Z,90.03
2019-05-04T17:24:11.835Z,90.03
2019-05-04T17:25:14.388Z,90.33
2019-05-04T17:26:14.930Z,89.75