createdAt,value
2023-03-02T00:02:02.285Z,96998.59
2023-03-02T00:04:37.178Z,96993.97
2023-03-02T00:07:10.050Z,96995.56
2023-03-02T00:09:39.823Z,96989.94
2023-03-02T00:12:09.409Z,96983.25
2023-03-02T00:14:38.251Z,96977.88
2023-03-02T00:17:10.600Z,96990.78
2023-03-02T00:19:39.478Z,96993.19
2023-03-02T00:22:10.078Z,96984.28
2023-03-02T00:24:39.254Z,96986.44
2023-03-02T00:27:08.109Z,96992.97
2023-03-02T00:29:36.489Z,96997.47
2023-03-02T00:32:06.266Z,96997.72
2023-03-02T00:34:35.981Z,96998.00
2023-03-02T00:37:04.787Z,96994.53
2023-03-02T00:39:33.150Z,96993.72
2023-03-02T00:42:01.743Z,96999.91
2023-03-02T00:44:30.375Z,96993.13
2023-03-02T00:46:58.718Z,96987.97
2023-03-02T00:49:27.463Z,96991.75
2023-03-02T00:51:57.560Z,96987.69
2023-03-02T00:54:25.925Z,96985.38
2023-03-02T00:56:54.719Z,96986.94
2023-03-02T00:59:27.451Z,96980.47
2023-03-02T01:02:09.209Z,96976.97
2023-03-02T01:04:41.220Z,96974.84
2023-03-02T01:07:14.827Z,96970.81
2023-03-02T01:09:46.604Z,96962.19
2023-03-02T01:12:15.790Z,96973.00
2023-03-02T01:14:48.124Z,96962.75
2023-03-02T01:17:16.958Z,96956.28
2023-03-02T01:19:45.539Z,96957.88
2023-03-02T01:22:16.188Z,96950.38
2023-03-02T01:24:45.089Z,96954.09
2023-03-02T01:27:13.476Z,96943.88
2023-03-02T01:29:41.811Z,96946.06
2023-03-02T01:32:10.423Z,96949.00
2023-03-02T01:34:39.590Z,96939.31
2023-03-02T01:37:08.172Z,96943.84
2023-03-02T01:39:37.953Z,96940.03
2023-03-02T01:42:06.793Z,96940.78
2023-03-02T01:44:44.818Z,96932.41
2023-03-02T01:47:21.419Z,96936.44
2023-03-02T01:50:02.829Z,96935.19
2023-03-02T01:52:38.953Z,96934.63
2023-03-02T01:55:17.033Z,96935.94
2023-03-02T01:57:53.358Z,96931.81
2023-03-02T02:00:28.181Z,96925.09
2023-03-02T02:03:08.847Z,96924.00
2023-03-02T02:05:42.326Z,96916.66
2023-03-02T02:08:11.693Z,96914.56
2023-03-02T02:10:42.974Z,96913.47
2023-03-02T02:13:12.208Z,96911.00
2023-03-02T02:15:42.272Z,96917.16
2023-03-02T02:18:11.271Z,96912.63
2023-03-02T02:20:45.359Z,96915.81
2023-03-02T02:23:28.671Z,96909.81
2023-03-02T02:26:18.341Z,96911.94
2023-03-02T02:28:57.830Z,96897.63
2023-03-02T02:31:37.528Z,96899.69
2023-03-02T02:34:14.715Z,96900.47
2023-03-02T02:36:49.109Z,96902.34
2023-03-02T02:39:25.400Z,96903.91
2023-03-02T02:42:01.604Z,96903.56
2023-03-02T02:44:32.229Z,96897.41
2023-03-02T02:47:01.870Z,96901.97
2023-03-02T02:49:35.391Z,96908.44
2023-03-02T02:52:06.679Z,96904.13
2023-03-02T02:54:38.104Z,96904.97
2023-03-02T02:57:10.396Z,96904.44
2023-03-02T02:59:46.277Z,96900.53
2023-03-02T03:02:20.810Z,96897.59
2023-03-02T03:04:50.008Z,96901.53
2023-03-02T03:07:23.333Z,96899.47
2023-03-02T03:10:02.629Z,96900.97
2023-03-02T03:12:34.927Z,96901.47
2023-03-02T03:15:05.582Z,96898.94
2023-03-02T03:17:33.968Z,96897.31
2023-03-02T03:20:07.681Z,96895.13
2023-03-02T03:22:39.932Z,96891.41
2023-03-02T03:25:15.636Z,96888.97
2023-03-02T03:27:48.606Z,96888.16
2023-03-02T03:30:18.956Z,96887.69
2023-03-02T03:32:48.334Z,96886.06
2023-03-02T03:35:18.058Z,96884.44
2023-03-02T03:37:48.531Z,96891.94
2023-03-02T03:40:17.862Z,96883.63
2023-03-02T03:42:48.908Z,96894.47
2023-03-02T03:45:17.379Z,96887.22
2023-03-02T03:47:46.109Z,96883.41
2023-03-02T03:50:14.903Z,96887.22
2023-03-02T03:52:44.917Z,96884.25
2023-03-02T03:55:21.410Z,96884.25
2023-03-02T03:57:52.677Z,96887.50
2023-03-02T04:00:22.979Z,96884.03
2023-03-02T04:02:57.438Z,96887.78
2023-03-02T04:05:29.163Z,96889.63
2023-03-02T04:08:02.153Z,96890.91
2023-03-02T04:10:31.805Z,96880.16
2023-03-02T04:13:01.807Z,96878.59
2023-03-02T04:15:30.766Z,96882.38
2023-03-02T04:18:01.491Z,96876.75
2023-03-02T04:20:30.771Z,96872.47
2023-03-02T04:22:59.890Z,96874.38
2023-03-02T04:25:31.293Z,96867.00
2023-03-02T04:28:09.933Z,96866.72
2023-03-02T04:30:40.880Z,96867.25
2023-03-02T04:33:10.151Z,96864.03
2023-03-02T04:35:39.162Z,96863.78
2023-03-02T04:38:07.929Z,96863.00
2023-03-02T04:40:36.404Z,96856.00
2023-03-02T04:43:04.733Z,96859.19
2023-03-02T04:45:34.897Z,96857.91
2023-03-02T04:48:03.970Z,96857.16
2023-03-02T04:50:32.689Z,96864.16
2023-03-02T04:53:01.118Z,96859.81
2023-03-02T04:55:29.919Z,96862.78
2023-03-02T04:57:58.516Z,96864.16
2023-03-02T05:00:28.952Z,96863.03
2023-03-02T05:02:58.987Z,96860.59
2023-03-02T05:05:28.198Z,96867.34
2023-03-02T05:07:58.605Z,96871.88
2023-03-02T05:10:29.266Z,96869.69
2023-03-02T05:13:02.809Z,96867.88
2023-03-02T05:15:35.927Z,96861.97
2023-03-02T05:18:08.796Z,96859.00
2023-03-02T05:20:38.348Z,96860.34
2023-03-02T05:23:09.865Z,96849.31
2023-03-02T05:25:39.614Z,96852.28
2023-03-02T05:28:07.982Z,96860.91
2023-03-02T05:30:37.885Z,96848.28
2023-03-02T05:33:08.178Z,96850.19
2023-03-02T05:35:37.150Z,96856.91
2023-03-02T05:38:06.660Z,96853.41
2023-03-02T05:40:35.617Z,96859.59
2023-03-02T05:43:04.420Z,96852.38
2023-03-02T05:45:35.890Z,96854.53
2023-03-02T05:48:05.644Z,96859.41
2023-03-02T05:50:35.700Z,96852.91
2023-03-02T05:53:04.153Z,96855.34
2023-03-02T05:55:36.860Z,96852.13
2023-03-02T05:58:06.134Z,96853.44
2023-03-02T06:00:34.568Z,96849.44
2023-03-02T06:03:06.083Z,96853.75
2023-03-02T06:05:36.744Z,96855.06
2023-03-02T06:08:06.198Z,96856.16
2023-03-02T06:10:35.221Z,96856.69
2023-03-02T06:13:03.656Z,96862.06
2023-03-02T06:15:31.944Z,96860.97
2023-03-02T06:18:00.291Z,96859.94
2023-03-02T06:20:28.595Z,96869.91
2023-03-02T06:22:58.525Z,96864.78
2023-03-02T06:25:27.227Z,96864.53
2023-03-02T06:27:55.584Z,96871.84
2023-03-02T06:30:27.921Z,96871.03
2023-03-02T06:32:56.673Z,96866.75
2023-03-02T06:35:25.331Z,96871.88
2023-03-02T06:37:53.685Z,96876.72
2023-03-02T06:40:23.524Z,96865.97
2023-03-02T06:42:52.053Z,96878.91
2023-03-02T06:45:20.573Z,96868.63
2023-03-02T06:47:48.850Z,96882.38
2023-03-02T06:50:17.522Z,96883.41
2023-03-02T06:52:45.890Z,96873.41
2023-03-02T06:55:14.268Z,96881.69
2023-03-02T06:57:44.136Z,96890.00
2023-03-02T07:00:17.323Z,96888.50
2023-03-02T07:02:46.307Z,96888.59
2023-03-02T07:05:14.906Z,96878.13
2023-03-02T07:07:43.644Z,96885.25
2023-03-02T07:10:13.649Z,96892.94
2023-03-02T07:12:44.052Z,96886.72
2023-03-02T07:15:14.530Z,96895.59
2023-03-02T07:17:45.121Z,96891.03
2023-03-02T07:20:16.428Z,96896.63
2023-03-02T07:22:46.132Z,96882.50
2023-03-02T07:25:15.214Z,96892.59
2023-03-02T07:27:44.912Z,96885.59
2023-03-02T07:30:15.425Z,96890.25
2023-03-02T07:32:43.797Z,96893.53
2023-03-02T07:35:12.088Z,96886.72
2023-03-02T07:37:41.093Z,96893.06
2023-03-02T07:40:12.432Z,96887.13
2023-03-02T07:42:41.339Z,96891.97
2023-03-02T07:45:15.563Z,96889.38
2023-03-02T07:47:43.985Z,96888.28
2023-03-02T07:50:13.425Z,96885.34
2023-03-02T07:52:41.854Z,96886.31
2023-03-02T07:55:11.433Z,96893.00
2023-03-02T07:57:39.755Z,96886.28
2023-03-02T08:00:11.984Z,96888.56
2023-03-02T08:02:41.816Z,96889.34
2023-03-02T08:05:12.189Z,96898.56
2023-03-02T08:07:41.107Z,96897.91
2023-03-02T08:10:12.157Z,96905.47
2023-03-02T08:12:40.560Z,96895.81
2023-03-02T08:15:13.192Z,96906.56
2023-03-02T08:17:41.559Z,96903.22
2023-03-02T08:20:11.629Z,96899.63
2023-03-02T08:22:40.095Z,96900.34
2023-03-02T08:25:09.473Z,96901.28
2023-03-02T08:27:38.275Z,96904.53
2023-03-02T08:30:09.522Z,96900.25
2023-03-02T08:32:39.766Z,96902.34
2023-03-02T08:35:09.613Z,96896.34
2023-03-02T08:37:37.913Z,96894.31
2023-03-02T08:40:08.135Z,96899.66
2023-03-02T08:42:36.468Z,96889.50
2023-03-02T08:45:05.775Z,96901.38
2023-03-02T08:47:34.144Z,96906.16
2023-03-02T08:50:04.277Z,96897.66
2023-03-02T08:52:35.252Z,96900.22
2023-03-02T08:55:04.376Z,96894.16
2023-03-02T08:57:34.788Z,96890.13
2023-03-02T09:00:03.397Z,96898.31
2023-03-02T09:02:31.757Z,96897.69
2023-03-02T09:05:00.173Z,96901.25
2023-03-02T09:07:33.136Z,96891.31
2023-03-02T09:10:01.911Z,96896.91
2023-03-02T09:12:30.372Z,96894.22
2023-03-02T09:14:58.815Z,96892.34
2023-03-02T09:17:27.224Z,96888.81
2023-03-02T09:19:55.489Z,96889.59
2023-03-02T09:22:23.896Z,96896.56
2023-03-02T09:24:53.988Z,96900.22
2023-03-02T09:27:22.357Z,96903.06
2023-03-02T09:29:50.734Z,96897.47
2023-03-02T09:32:19.141Z,96908.03
2023-03-02T09:34:47.799Z,96905.94
2023-03-02T09:37:16.256Z,96902.69
2023-03-02T09:39:44.713Z,96902.84
2023-03-02T09:42:43.509Z,96903.94
2023-03-02T09:45:32.878Z,96906.16
2023-03-02T09:48:20.870Z,96906.06
2023-03-02T09:51:03.279Z,96905.94
2023-03-02T09:53:47.838Z,96912.81
2023-03-02T09:56:19.830Z,96909.59
2023-03-02T09:59:00.298Z,96904.03
2023-03-02T10:01:40.467Z,96906.84
2023-03-02T10:04:25.473Z,96901.91
2023-03-02T10:07:00.755Z,96919.22
2023-03-02T10:09:29.302Z,96902.06
2023-03-02T10:12:27.548Z,96905.72
2023-03-02T10:15:05.368Z,96907.44
2023-03-02T10:17:51.972Z,96901.91
2023-03-02T10:20:34.066Z,96904.03
2023-03-02T10:23:28.454Z,96895.06
2023-03-02T10:26:10.018Z,96897.25
2023-03-02T10:28:46.731Z,96894.34
2023-03-02T10:31:27.620Z,96901.78
2023-03-02T10:33:56.613Z,96898.53
2023-03-02T10:36:29.026Z,96901.16
2023-03-02T10:39:00.537Z,96901.28
2023-03-02T10:41:35.407Z,96892.44
2023-03-02T10:44:17.079Z,96887.19
2023-03-02T10:46:48.026Z,96884.56
2023-03-02T10:49:28.912Z,96884.88
2023-03-02T10:52:00.752Z,96880.41
2023-03-02T10:54:30.403Z,96885.72
2023-03-02T10:57:02.430Z,96873.00
2023-03-02T10:59:43.644Z,96884.16
2023-03-02T11:02:23.974Z,96877.75
2023-03-02T11:04:58.437Z,96870.81
2023-03-02T11:07:30.396Z,96876.41
2023-03-02T11:10:04.960Z,96872.94
2023-03-02T11:12:38.311Z,96869.41
2023-03-02T11:15:27.902Z,96875.19
2023-03-02T11:18:08.969Z,96869.91
2023-03-02T11:20:43.423Z,96862.34
2023-03-02T11:23:28.423Z,96870.19
2023-03-02T11:26:03.177Z,96864.31
2023-03-02T11:28:53.284Z,96860.16
2023-03-02T11:31:36.665Z,96851.66
2023-03-02T11:34:23.733Z,96866.56
2023-03-02T11:37:05.238Z,96854.97
2023-03-02T11:39:56.067Z,96862.06
2023-03-02T11:42:31.037Z,96867.53
2023-03-02T11:45:04.994Z,96862.22
2023-03-02T11:47:35.258Z,96863.44
2023-03-02T11:50:11.661Z,96856.03
2023-03-02T11:52:46.367Z,96854.13
2023-03-02T11:55:23.482Z,96861.63
2023-03-02T11:57:56.500Z,96860.63
2023-03-02T12:00:34.999Z,96847.06
2023-03-02T12:03:07.301Z,96853.22
2023-03-02T12:05:40.390Z,96849.28
2023-03-02T12:08:36.106Z,96853.84
2023-03-02T12:11:09.121Z,96847.97
2023-03-02T12:13:40.577Z,96847.31
2023-03-02T12:16:22.464Z,96845.78
2023-03-02T12:18:52.082Z,96847.59
2023-03-02T12:21:22.969Z,96840.16
2023-03-02T12:24:06.429Z,96837.56
2023-03-02T12:26:38.400Z,96834.03
2023-03-02T12:29:24.472Z,96834.38
2023-03-02T12:31:56.085Z,96833.28
2023-03-02T12:34:38.925Z,96837.63
2023-03-02T12:37:19.422Z,96834.28
2023-03-02T12:40:40.349Z,96830.72
2023-03-02T12:43:31.996Z,96831.72
2023-03-02T12:46:30.514Z,96818.38
2023-03-02T12:49:10.910Z,96817.66
2023-03-02T12:51:52.501Z,96818.16
2023-03-02T12:54:26.512Z,96816.50
2023-03-02T12:57:08.990Z,96815.03
2023-03-02T12:59:38.121Z,96807.38
2023-03-02T13:02:19.079Z,96823.63
2023-03-02T13:04:55.472Z,96813.31
2023-03-02T13:07:29.128Z,96808.88
2023-03-02T13:10:00.312Z,96805.56
2023-03-02T13:12:31.305Z,96794.88
2023-03-02T13:15:01.388Z,96800.03
2023-03-02T13:17:32.760Z,96798.47
2023-03-02T13:20:05.024Z,96805.38
2023-03-02T13:22:33.953Z,96799.56
2023-03-02T13:25:05.560Z,96802.97
2023-03-02T13:27:36.311Z,96790.84
2023-03-02T13:30:23.344Z,96790.31
2023-03-02T13:32:52.091Z,96806.00
2023-03-02T13:35:27.133Z,96795.53
2023-03-02T13:38:05.692Z,96792.91
2023-03-02T13:40:42.195Z,96794.56
2023-03-02T13:43:36.908Z,96793.78
2023-03-02T13:46:25.776Z,96801.03
2023-03-02T13:49:09.616Z,96786.66
2023-03-02T13:51:43.281Z,96793.78
2023-03-02T13:54:23.514Z,96793.63
2023-03-02T13:56:53.710Z,96788.47
2023-03-02T13:59:24.373Z,96797.03
2023-03-02T14:01:53.174Z,96785.06
2023-03-02T14:04:27.312Z,96780.88
2023-03-02T14:06:56.513Z,96774.97
2023-03-02T14:09:27.271Z,96782.50
2023-03-02T14:11:57.857Z,96787.66
2023-03-02T14:14:31.460Z,96785.06
2023-03-02T14:16:59.884Z,96776.63
2023-03-02T14:19:28.538Z,96770.41
2023-03-02T14:21:57.335Z,96766.91
2023-03-02T14:24:25.791Z,96769.66
2023-03-02T14:26:54.349Z,96773.50
2023-03-02T14:29:28.093Z,96768.00
2023-03-02T14:32:00.249Z,96774.16
2023-03-02T14:34:28.972Z,96766.59
2023-03-02T14:37:03.832Z,96760.63
2023-03-02T14:39:40.213Z,96763.38
2023-03-02T14:42:13.722Z,96757.81
2023-03-02T14:44:45.904Z,96753.81
2023-03-02T14:47:16.593Z,96756.44
2023-03-02T14:49:45.346Z,96755.66
2023-03-02T14:52:20.485Z,96757.25
2023-03-02T14:54:54.120Z,96757.22
2023-03-02T14:57:26.248Z,96753.56
2023-03-02T14:59:59.861Z,96754.22
2023-03-02T15:02:28.857Z,96758.44
2023-03-02T15:04:57.851Z,96757.19
2023-03-02T15:07:28.772Z,96752.56
2023-03-02T15:09:58.409Z,96761.41
2023-03-02T15:12:27.128Z,96751.72
2023-03-02T15:14:56.964Z,96753.78
2023-03-02T15:17:28.421Z,96752.22
2023-03-02T15:19:56.861Z,96753.47
2023-03-02T15:22:28.713Z,96751.50
2023-03-02T15:24:57.425Z,96751.78
2023-03-02T15:27:25.910Z,96756.00
2023-03-02T15:29:56.689Z,96755.03
2023-03-02T15:32:26.869Z,96747.53
2023-03-02T15:34:55.863Z,96748.06
2023-03-02T15:37:28.157Z,96750.06
2023-03-02T15:39:56.940Z,96755.25
2023-03-02T15:42:25.513Z,96761.56
2023-03-02T15:44:54.038Z,96753.88
2023-03-02T15:47:22.475Z,96761.13
2023-03-02T15:49:52.356Z,96758.97
2023-03-02T15:52:21.943Z,96761.34
2023-03-02T15:54:50.447Z,96761.50
2023-03-02T15:57:18.963Z,96771.81
2023-03-02T15:59:47.939Z,96770.63
2023-03-02T16:02:16.240Z,96775.69
2023-03-02T16:04:44.893Z,96773.66
2023-03-02T16:07:14.820Z,96776.16
2023-03-02T16:09:45.354Z,96776.25
2023-03-02T16:12:13.694Z,96781.03
2023-03-02T16:14:42.178Z,96772.19
2023-03-02T16:17:11.826Z,96772.28
2023-03-02T16:19:40.181Z,96777.41
2023-03-02T16:22:08.476Z,96774.00
2023-03-02T16:24:40.350Z,96776.41
2023-03-02T16:27:10.224Z,96775.81
2023-03-02T16:29:38.618Z,96784.91
2023-03-02T16:32:09.267Z,96785.41
2023-03-02T16:34:37.945Z,96784.78
2023-03-02T16:37:06.284Z,96785.31
2023-03-02T16:39:34.742Z,96794.06
2023-03-02T16:42:05.176Z,96793.78
2023-03-02T16:44:33.498Z,96798.78
2023-03-02T16:47:01.818Z,96793.81
2023-03-02T16:49:30.282Z,96801.16
2023-03-02T16:51:59.889Z,96797.16
2023-03-02T16:54:28.916Z,96803.91
2023-03-02T16:56:57.280Z,96801.31
2023-03-02T16:59:27.052Z,96819.25
2023-03-02T17:01:55.351Z,96810.59
2023-03-02T17:04:23.708Z,96816.81
2023-03-02T17:07:00.450Z,96822.06
2023-03-02T17:09:29.491Z,96820.56
2023-03-02T17:11:58.432Z,96827.56
2023-03-02T17:14:28.940Z,96824.97
2023-03-02T17:16:57.876Z,96823.31
2023-03-02T17:19:27.073Z,96824.56
2023-03-02T17:21:58.269Z,96824.09
2023-03-02T17:24:27.077Z,96829.78
2023-03-02T17:26:55.848Z,96826.09
2023-03-02T17:29:24.722Z,96832.75
2023-03-02T17:31:54.843Z,96838.16
2023-03-02T17:34:23.505Z,96834.25
2023-03-02T17:36:51.838Z,96846.88
2023-03-02T17:39:20.637Z,96843.28
2023-03-02T17:41:49.071Z,96842.09
2023-03-02T17:44:17.733Z,96842.34
2023-03-02T17:46:46.588Z,96853.13
2023-03-02T17:49:16.209Z,96857.97
2023-03-02T17:51:45.987Z,96851.84
2023-03-02T17:54:14.280Z,96856.28
2023-03-02T17:56:42.713Z,96851.16
2023-03-02T17:59:12.499Z,96850.47
2023-03-02T18:01:43.486Z,96860.53
2023-03-02T18:04:11.997Z,96858.75
2023-03-02T18:06:42.010Z,96861.53
2023-03-02T18:09:11.086Z,96862.78
2023-03-02T18:11:41.421Z,96863.38
2023-03-02T18:14:13.609Z,96866.91
2023-03-02T18:16:42.166Z,96864.78
2023-03-02T18:19:10.722Z,96873.75
2023-03-02T18:21:40.305Z,96870.03
2023-03-02T18:24:10.993Z,96865.41
2023-03-02T18:26:39.519Z,96867.63
2023-03-02T18:29:08.535Z,96872.34
2023-03-02T18:31:36.863Z,96872.34
2023-03-02T18:34:05.743Z,96875.25
2023-03-02T18:36:34.394Z,96879.16
2023-03-02T18:39:04.020Z,96881.50
2023-03-02T18:41:33.937Z,96880.38
2023-03-02T18:44:03.616Z,96878.84
2023-03-02T18:46:33.432Z,96882.19
2023-03-02T18:49:01.801Z,96882.50
2023-03-02T18:51:30.090Z,96887.72
2023-03-02T18:53:58.509Z,96884.50
2023-03-02T18:56:27.613Z,96886.13
2023-03-02T18:58:57.648Z,96887.72
2023-03-02T19:01:25.969Z,96884.69
2023-03-02T19:03:56.870Z,96889.53
2023-03-02T19:06:25.180Z,96890.44
2023-03-02T19:08:53.812Z,96884.00
2023-03-02T19:11:23.109Z,96889.13
2023-03-02T19:13:55.114Z,96902.81
2023-03-02T19:16:24.892Z,96895.56
2023-03-02T19:18:53.243Z,96897.16
2023-03-02T19:21:21.747Z,96899.56
2023-03-02T19:23:50.019Z,96896.56
2023-03-02T19:26:18.391Z,96901.69
2023-03-02T19:28:47.066Z,96903.03
2023-03-02T19:31:15.961Z,96897.19
2023-03-02T19:33:46.185Z,96906.56
2023-03-02T19:36:15.187Z,96899.88
2023-03-02T19:38:44.584Z,96901.81
2023-03-02T19:41:16.641Z,96898.19
2023-03-02T19:43:46.285Z,96897.09
2023-03-02T19:46:15.589Z,96895.47
2023-03-02T19:48:45.688Z,96893.56
2023-03-02T19:51:15.854Z,96897.59
2023-03-02T19:53:45.958Z,96899.28
2023-03-02T19:56:16.211Z,96901.00
2023-03-02T19:58:50.010Z,96905.94
2023-03-02T20:01:24.843Z,96912.59
2023-03-02T20:03:56.082Z,96910.16
2023-03-02T20:06:30.504Z,96913.66
2023-03-02T20:09:00.654Z,96910.44
2023-03-02T20:11:30.846Z,96911.81
2023-03-02T20:14:02.146Z,96916.84
2023-03-02T20:16:31.381Z,96923.16
2023-03-02T20:19:03.339Z,96915.88
2023-03-02T20:21:32.850Z,96920.97
2023-03-02T20:24:03.177Z,96924.75
2023-03-02T20:26:32.040Z,96929.31
2023-03-02T20:29:04.963Z,96930.56
2023-03-02T20:31:35.265Z,96930.66
2023-03-02T20:34:08.898Z,96939.47
2023-03-02T20:36:38.510Z,96927.81
2023-03-02T20:39:13.273Z,96935.81
2023-03-02T20:41:43.197Z,96943.03
2023-03-02T20:44:14.800Z,96940.00
2023-03-02T20:46:49.595Z,96948.75
2023-03-02T20:49:19.573Z,96956.41
2023-03-02T20:51:54.801Z,96956.69
2023-03-02T20:54:30.160Z,96955.88
2023-03-02T20:56:59.369Z,96957.00
2023-03-02T20:59:28.665Z,96956.50
2023-03-02T21:01:57.580Z,96959.72
2023-03-02T21:04:27.927Z,96956.00
2023-03-02T21:06:56.279Z,96957.69
2023-03-02T21:09:24.964Z,96953.88
2023-03-02T21:11:53.616Z,96957.28
2023-03-02T21:14:22.271Z,96956.94
2023-03-02T21:16:50.583Z,96959.81
2023-03-02T21:19:20.222Z,96961.06
2023-03-02T21:21:49.906Z,96963.19
2023-03-02T21:24:20.719Z,96958.44
2023-03-02T21:26:53.000Z,96954.13
2023-03-02T21:29:24.578Z,96957.16
2023-03-02T21:31:52.988Z,96962.34
2023-03-02T21:34:22.682Z,96960.56
2023-03-02T21:36:53.985Z,96952.50
2023-03-02T21:39:23.912Z,96962.66
2023-03-02T21:41:52.962Z,96960.31
2023-03-02T21:44:21.711Z,96955.03
2023-03-02T21:46:50.838Z,96968.31
2023-03-02T21:49:21.992Z,96960.19
2023-03-02T21:51:51.870Z,96961.81
2023-03-02T21:54:20.257Z,96962.97
2023-03-02T21:56:48.655Z,96965.03
2023-03-02T21:59:17.455Z,96957.38
2023-03-02T22:01:45.941Z,96959.63
2023-03-02T22:04:14.575Z,96962.34
2023-03-02T22:06:42.940Z,96961.03
2023-03-02T22:09:13.263Z,96965.69
2023-03-02T22:11:41.544Z,96973.78
2023-03-02T22:14:15.548Z,96974.34
2023-03-02T22:16:47.933Z,96967.69
2023-03-02T22:19:27.683Z,96965.78
2023-03-02T22:21:57.692Z,96961.31
2023-03-02T22:24:29.945Z,96966.88
2023-03-02T22:27:10.461Z,96966.75
2023-03-02T22:29:44.804Z,96960.47
2023-03-02T22:32:19.868Z,96957.38
2023-03-02T22:34:54.325Z,96962.31
2023-03-02T22:37:25.815Z,96972.63
2023-03-02T22:39:58.861Z,96975.06
2023-03-02T22:42:31.257Z,96983.13
2023-03-02T22:45:12.991Z,96979.97
2023-03-02T22:47:41.725Z,96976.63
2023-03-02T22:50:23.704Z,96975.19
2023-03-02T22:52:53.791Z,96976.44
2023-03-02T22:55:39.068Z,96985.78
2023-03-02T22:58:42.629Z,96986.00
2023-03-02T23:01:22.980Z,96985.66
2023-03-02T23:03:54.499Z,96992.13
2023-03-02T23:06:31.779Z,96991.44
2023-03-02T23:09:03.073Z,96991.34
2023-03-02T23:11:38.734Z,96992.75
2023-03-02T23:14:23.001Z,96991.47
2023-03-02T23:16:59.016Z,96993.53
2023-03-02T23:19:30.518Z,96987.25
2023-03-02T23:21:59.743Z,96988.78
2023-03-02T23:24:28.183Z,96989.97
2023-03-02T23:27:02.004Z,96986.34
2023-03-02T23:29:30.643Z,96978.22
2023-03-02T23:31:59.766Z,96988.03
2023-03-02T23:34:31.132Z,96976.66
2023-03-02T23:36:59.921Z,96974.41
2023-03-02T23:39:29.026Z,96971.00
2023-03-02T23:42:00.303Z,96973.16
2023-03-02T23:44:29.021Z,96971.75
2023-03-02T23:46:57.539Z,96965.31
2023-03-02T23:49:25.926Z,96964.00
2023-03-02T23:51:54.370Z,96961.06
2023-03-02T23:54:23.877Z,96964.41
2023-03-02T23:56:52.213Z,96959.69
2023-03-02T23:59:21.902Z,96959.84
