createdAt,value
2022-11-29T00:01:36.319Z,100.00
2022-11-29T00:04:04.343Z,100.00
2022-11-29T00:06:33.661Z,100.00
2022-11-29T00:09:08.871Z,100.00
2022-11-29T00:11:56.283Z,100.00
2022-11-29T00:14:25.174Z,100.00
2022-11-29T00:16:54.831Z,100.00
2022-11-29T00:19:22.257Z,100.00
2022-11-29T00:21:49.627Z,100.00
2022-11-29T00:24:17.264Z,100.00
2022-11-29T00:26:44.600Z,100.00
2022-11-29T00:29:13.059Z,100.00
2022-11-29T00:31:41.103Z,100.00
2022-11-29T00:34:09.842Z,100.00
2022-11-29T00:36:37.360Z,100.00
2022-11-29T00:39:06.708Z,100.00
2022-11-29T00:41:34.054Z,100.00
2022-11-29T00:44:02.000Z,100.00
2022-11-29T00:46:29.346Z,100.00
2022-11-29T00:48:56.677Z,100.00
2022-11-29T00:51:24.016Z,100.00
2022-11-29T00:53:51.576Z,100.00
2022-11-29T00:56:19.421Z,100.00
2022-11-29T00:58:48.508Z,100.00
2022-11-29T01:01:16.065Z,100.00
2022-11-29T01:03:44.343Z,100.00
2022-11-29T01:06:15.845Z,100.00
2022-11-29T01:08:43.760Z,100.00
2022-11-29T01:11:18.519Z,100.00
2022-11-29T01:13:46.279Z,100.00
2022-11-29T01:16:14.870Z,100.00
2022-11-29T01:18:42.931Z,100.00
2022-11-29T01:21:13.852Z,100.00
2022-11-29T01:23:42.179Z,100.00
2022-11-29T01:26:12.951Z,100.00
2022-11-29T01:28:41.033Z,100.00
2022-11-29T01:31:24.212Z,100.00
2022-11-29T01:33:56.262Z,100.00
2022-11-29T01:36:24.388Z,100.00
2022-11-29T01:38:52.080Z,100.00
2022-11-29T01:41:24.545Z,100.00
2022-11-29T01:44:27.012Z,100.00
2022-11-29T01:46:56.093Z,100.00
2022-11-29T01:49:38.454Z,100.00
2022-11-29T01:52:22.498Z,100.00
2022-11-29T01:54:52.790Z,100.00
2022-11-29T01:57:20.686Z,100.00
2022-11-29T01:59:52.349Z,100.00
2022-11-29T02:02:28.341Z,100.00
2022-11-29T02:04:58.518Z,100.00
2022-11-29T02:07:25.957Z,100.00
2022-11-29T02:09:53.744Z,100.00
2022-11-29T02:12:21.362Z,100.00
2022-11-29T02:15:07.915Z,100.00
2022-11-29T02:17:44.180Z,100.00
2022-11-29T02:20:20.299Z,100.00
2022-11-29T02:22:55.232Z,100.00
2022-11-29T02:25:28.514Z,100.00
2022-11-29T02:28:30.353Z,100.00
2022-11-29T02:31:26.998Z,100.00
2022-11-29T02:34:13.025Z,100.00
2022-11-29T02:37:20.697Z,100.00
2022-11-29T02:40:06.695Z,100.00
2022-11-29T02:42:56.984Z,100.00
2022-11-29T02:45:43.274Z,100.00
2022-11-29T02:48:41.651Z,100.00
2022-11-29T02:51:27.433Z,99.81
2022-11-29T02:54:06.700Z,100.00
2022-11-29T02:56:53.400Z,100.00
2022-11-29T02:59:39.236Z,100.00
2022-11-29T03:02:21.671Z,100.00
2022-11-29T03:04:58.112Z,100.00
2022-11-29T03:07:41.123Z,100.00
2022-11-29T03:10:15.025Z,100.00
2022-11-29T03:12:45.434Z,100.00
2022-11-29T03:15:18.655Z,100.00
2022-11-29T03:18:17.916Z,100.00
2022-11-29T03:21:03.761Z,100.00
2022-11-29T03:23:30.827Z,100.00
2022-11-29T03:26:24.120Z,100.00
2022-11-29T03:28:55.366Z,100.00
2022-11-29T03:31:37.313Z,100.00
2022-11-29T03:34:10.420Z,100.00
2022-11-29T03:36:46.531Z,100.00
2022-11-29T03:39:17.917Z,100.00
2022-11-29T03:42:03.371Z,100.00
2022-11-29T03:44:41.475Z,100.00
2022-11-29T03:47:12.390Z,100.00
2022-11-29T03:49:48.784Z,100.00
2022-11-29T03:52:32.123Z,100.00
2022-11-29T03:55:12.411Z,100.00
2022-11-29T03:58:08.996Z,100.00
2022-11-29T04:00:55.395Z,100.00
2022-11-29T04:03:28.454Z,100.00
2022-11-29T04:06:04.645Z,100.00
2022-11-29T04:08:41.012Z,100.00
2022-11-29T04:11:13.940Z,100.00
2022-11-29T04:13:44.171Z,100.00
2022-11-29T04:16:11.289Z,100.00
2022-11-29T04:18:38.379Z,100.00
2022-11-29T04:21:24.275Z,100.00
2022-11-29T04:23:51.274Z,100.00
2022-11-29T04:26:37.054Z,100.00
2022-11-29T04:29:04.139Z,100.00
2022-11-29T04:31:40.108Z,100.00
2022-11-29T04:34:25.518Z,100.00
2022-11-29T04:36:55.653Z,100.00
2022-11-29T04:39:28.626Z,100.00
2022-11-29T04:42:14.162Z,100.00
2022-11-29T04:44:44.758Z,100.00
2022-11-29T04:47:30.661Z,100.00
2022-11-29T04:49:57.671Z,100.00
2022-11-29T04:52:33.762Z,100.00
2022-11-29T04:55:26.397Z,100.00
2022-11-29T04:58:03.754Z,100.00
2022-11-29T05:00:35.155Z,100.00
2022-11-29T05:03:07.061Z,100.00
2022-11-29T05:05:43.094Z,100.00
2022-11-29T05:08:28.938Z,100.00
2022-11-29T05:11:15.136Z,100.00
2022-11-29T05:13:48.025Z,100.00
2022-11-29T05:16:40.451Z,100.00
2022-11-29T05:19:25.242Z,100.00
2022-11-29T05:21:55.347Z,100.00
2022-11-29T05:24:40.946Z,100.00
2022-11-29T05:27:23.162Z,100.00
2022-11-29T05:30:04.236Z,100.00
2022-11-29T05:32:38.435Z,100.00
2022-11-29T05:35:23.947Z,100.00
2022-11-29T05:38:01.373Z,100.00
2022-11-29T05:40:34.549Z,100.00
2022-11-29T05:43:01.600Z,100.00
2022-11-29T05:45:29.254Z,100.00
2022-11-29T05:48:02.112Z,100.00
2022-11-29T05:50:42.373Z,100.00
2022-11-29T05:53:15.608Z,100.00
2022-11-29T05:55:45.574Z,100.00
2022-11-29T05:58:30.106Z,100.00
2022-11-29T06:00:57.722Z,100.00
2022-11-29T06:03:30.526Z,100.00
2022-11-29T06:06:00.981Z,100.00
2022-11-29T06:08:39.729Z,100.00
2022-11-29T06:11:25.819Z,100.00
2022-11-29T06:13:58.966Z,100.00
2022-11-29T06:16:44.972Z,100.00
2022-11-29T06:19:17.923Z,100.00
2022-11-29T06:21:54.376Z,100.00
2022-11-29T06:24:36.891Z,100.00
2022-11-29T06:27:22.536Z,100.00
2022-11-29T06:30:11.678Z,100.00
2022-11-29T06:32:50.624Z,100.00
2022-11-29T06:35:36.572Z,100.00
2022-11-29T06:38:13.568Z,100.00
2022-11-29T06:40:40.910Z,100.00
2022-11-29T06:43:07.977Z,100.00
2022-11-29T06:45:35.217Z,100.00
2022-11-29T06:48:03.725Z,100.00
2022-11-29T06:50:49.602Z,100.00
2022-11-29T06:53:22.866Z,100.00
2022-11-29T06:55:49.948Z,100.00
2022-11-29T06:58:34.508Z,100.00
2022-11-29T07:01:10.864Z,100.00
2022-11-29T07:03:40.961Z,100.00
2022-11-29T07:06:20.927Z,100.00
2022-11-29T07:08:50.014Z,100.00
2022-11-29T07:11:17.244Z,100.00
2022-11-29T07:13:44.528Z,100.00
2022-11-29T07:16:23.720Z,100.00
2022-11-29T07:19:16.376Z,100.00
2022-11-29T07:21:49.665Z,100.00
2022-11-29T07:24:23.544Z,100.00
2022-11-29T07:27:01.975Z,100.00
2022-11-29T07:29:44.896Z,100.00
2022-11-29T07:32:18.006Z,100.00
2022-11-29T07:35:04.898Z,100.00
2022-11-29T07:37:39.967Z,100.00
2022-11-29T07:40:10.158Z,100.00
2022-11-29T07:42:43.200Z,100.00
2022-11-29T07:45:16.411Z,100.00
2022-11-29T07:47:43.723Z,100.00
2022-11-29T07:50:11.573Z,100.00
2022-11-29T07:52:38.644Z,100.00
2022-11-29T07:55:06.037Z,99.63
2022-11-29T07:57:33.052Z,99.30
2022-11-29T08:00:00.467Z,99.00
2022-11-29T08:02:28.465Z,98.51
2022-11-29T08:04:55.811Z,97.93
2022-11-29T08:07:22.839Z,98.00
2022-11-29T08:09:50.299Z,98.16
2022-11-29T08:12:17.297Z,96.23
2022-11-29T08:14:44.631Z,95.59
2022-11-29T08:17:11.742Z,96.04
2022-11-29T08:19:38.951Z,95.57
2022-11-29T08:22:06.080Z,94.96
2022-11-29T08:24:33.196Z,95.06
2022-11-29T08:27:00.281Z,94.45
2022-11-29T08:29:27.535Z,93.00
2022-11-29T08:31:54.760Z,93.31
2022-11-29T08:34:22.548Z,92.20
2022-11-29T08:36:50.162Z,91.93
2022-11-29T08:39:17.258Z,92.68
2022-11-29T08:41:44.340Z,91.90
2022-11-29T08:44:11.393Z,92.09
2022-11-29T08:46:58.695Z,91.66
2022-11-29T08:49:25.955Z,92.17
2022-11-29T08:52:15.794Z,91.96
2022-11-29T08:54:43.450Z,91.94
2022-11-29T08:57:39.508Z,91.68
2022-11-29T08:59:57.949Z,91.19
2022-11-29T09:02:24.960Z,89.96
2022-11-29T09:04:52.074Z,90.52
2022-11-29T09:07:19.269Z,91.59
2022-11-29T09:09:46.378Z,90.14
2022-11-29T09:12:13.415Z,90.38
2022-11-29T09:14:40.513Z,90.80
2022-11-29T09:17:07.469Z,89.60
2022-11-29T09:19:34.496Z,89.72
2022-11-29T09:22:01.735Z,90.23
2022-11-29T09:24:28.912Z,89.04
2022-11-29T09:26:55.937Z,87.88
2022-11-29T09:29:23.248Z,88.58
2022-11-29T09:31:50.476Z,87.36
2022-11-29T09:34:18.700Z,87.66
2022-11-29T09:36:45.833Z,89.92
2022-11-29T09:39:12.865Z,89.75
2022-11-29T09:41:48.077Z,88.55
2022-11-29T09:44:28.105Z,87.56
2022-11-29T09:47:00.445Z,88.16
2022-11-29T09:49:30.195Z,87.09
2022-11-29T09:52:06.072Z,88.70
2022-11-29T09:54:49.383Z,89.36
2022-11-29T09:57:17.504Z,89.23
2022-11-29T09:59:50.327Z,87.65
2022-11-29T10:02:21.789Z,89.90
2022-11-29T10:04:52.571Z,89.65
2022-11-29T10:07:33.538Z,91.11
2022-11-29T10:10:22.816Z,90.32
2022-11-29T10:12:55.407Z,89.53
2022-11-29T10:15:32.050Z,90.28
2022-11-29T10:18:03.927Z,89.88
2022-11-29T10:20:37.862Z,87.51
2022-11-29T10:23:24.158Z,88.94
2022-11-29T10:25:52.576Z,87.51
2022-11-29T10:28:25.847Z,89.32
2022-11-29T10:30:54.136Z,88.13
2022-11-29T10:33:25.404Z,86.07
2022-11-29T10:35:55.582Z,85.91
2022-11-29T10:38:32.078Z,86.98
2022-11-29T10:41:07.996Z,87.18
2022-11-29T10:43:37.332Z,87.45
2022-11-29T10:46:04.967Z,89.79
2022-11-29T10:48:34.130Z,89.65
2022-11-29T10:51:02.055Z,90.81
2022-11-29T10:53:33.462Z,86.71
2022-11-29T10:56:02.521Z,88.51
2022-11-29T10:58:30.139Z,87.07
2022-11-29T11:01:02.093Z,87.92
2022-11-29T11:03:52.612Z,88.03
2022-11-29T11:06:38.934Z,88.31
2022-11-29T11:09:14.422Z,87.46
2022-11-29T11:11:45.168Z,88.86
2022-11-29T11:14:20.869Z,89.02
2022-11-29T11:16:48.127Z,88.21
2022-11-29T11:19:20.927Z,88.89
2022-11-29T11:21:47.953Z,88.83
2022-11-29T11:24:23.167Z,89.64
2022-11-29T11:26:50.454Z,90.02
2022-11-29T11:29:19.696Z,91.09
2022-11-29T11:31:53.039Z,89.83
2022-11-29T11:34:26.390Z,87.58
2022-11-29T11:36:54.738Z,88.61
2022-11-29T11:39:23.018Z,88.25
2022-11-29T11:42:10.123Z,88.43
2022-11-29T11:44:48.475Z,89.59
2022-11-29T11:47:18.859Z,88.50
2022-11-29T11:49:52.806Z,88.66
2022-11-29T11:52:29.524Z,88.88
2022-11-29T11:55:26.020Z,88.83
2022-11-29T11:58:03.365Z,86.97
2022-11-29T12:01:02.909Z,85.17
2022-11-29T12:03:30.440Z,86.16
2022-11-29T12:06:08.429Z,85.87
2022-11-29T12:08:36.659Z,84.19
2022-11-29T12:11:07.371Z,85.39
2022-11-29T12:13:38.881Z,86.94
2022-11-29T12:16:10.768Z,84.65
2022-11-29T12:18:44.210Z,86.17
2022-11-29T12:21:14.178Z,85.80
2022-11-29T12:23:45.181Z,86.41
2022-11-29T12:26:41.239Z,85.36
2022-11-29T12:29:17.992Z,84.65
2022-11-29T12:32:01.554Z,84.34
2022-11-29T12:34:43.121Z,85.39
2022-11-29T12:37:10.818Z,85.32
2022-11-29T12:39:46.769Z,85.05
2022-11-29T12:42:16.863Z,85.52
2022-11-29T12:44:53.106Z,85.31
2022-11-29T12:47:41.628Z,85.47
2022-11-29T12:50:24.315Z,85.71
2022-11-29T12:53:02.821Z,86.43
2022-11-29T12:55:36.104Z,86.11
2022-11-29T12:58:08.281Z,85.99
2022-11-29T13:00:54.702Z,85.10
2022-11-29T13:03:21.810Z,86.01
2022-11-29T13:05:51.660Z,84.62
2022-11-29T13:08:30.600Z,84.48
2022-11-29T13:11:16.483Z,85.00
2022-11-29T13:13:43.639Z,84.63
2022-11-29T13:16:27.690Z,85.50
2022-11-29T13:19:16.763Z,85.32
2022-11-29T13:21:52.913Z,84.62
2022-11-29T13:24:24.539Z,84.02
2022-11-29T13:26:52.519Z,83.92
2022-11-29T13:29:20.513Z,83.82
2022-11-29T13:31:47.734Z,83.93
2022-11-29T13:34:19.264Z,84.37
2022-11-29T13:37:07.596Z,82.21
2022-11-29T13:39:49.940Z,83.99
2022-11-29T13:42:34.233Z,82.48
2022-11-29T13:45:05.907Z,84.01
2022-11-29T13:47:32.902Z,83.39
2022-11-29T13:50:02.666Z,84.92
2022-11-29T13:52:42.527Z,85.30
2022-11-29T13:55:12.699Z,84.76
2022-11-29T13:58:14.986Z,83.94
2022-11-29T14:00:46.931Z,84.20
2022-11-29T14:03:20.150Z,83.89
2022-11-29T14:05:48.845Z,84.43
2022-11-29T14:09:10.261Z,84.53
2022-11-29T14:11:24.909Z,84.98
2022-11-29T14:14:12.149Z,85.43
2022-11-29T14:16:44.943Z,84.58
2022-11-29T14:19:34.107Z,84.97
2022-11-29T14:22:07.427Z,85.21
2022-11-29T14:24:35.394Z,85.30
2022-11-29T14:27:23.130Z,85.40
2022-11-29T14:29:50.263Z,85.86
2022-11-29T14:32:20.275Z,85.91
2022-11-29T14:34:50.968Z,86.12
2022-11-29T14:37:26.355Z,86.05
2022-11-29T14:39:54.721Z,86.56
2022-11-29T14:42:29.483Z,85.60
2022-11-29T14:45:06.961Z,85.67
2022-11-29T14:47:35.387Z,86.37
2022-11-29T14:50:06.563Z,86.05
2022-11-29T14:52:36.938Z,86.97
2022-11-29T14:55:16.205Z,87.08
2022-11-29T14:57:52.106Z,88.53
2022-11-29T15:00:29.638Z,87.61
2022-11-29T15:03:01.219Z,87.01
2022-11-29T15:05:48.770Z,86.67
2022-11-29T15:08:32.283Z,87.71
2022-11-29T15:11:01.654Z,88.17
2022-11-29T15:13:31.687Z,87.57
2022-11-29T15:16:07.418Z,88.34
2022-11-29T15:18:54.704Z,87.74
2022-11-29T15:21:42.027Z,87.62
2022-11-29T15:24:11.928Z,88.33
2022-11-29T15:26:39.438Z,88.89
2022-11-29T15:29:18.138Z,89.89
2022-11-29T15:31:48.553Z,90.63
2022-11-29T15:34:33.581Z,90.15
2022-11-29T15:37:00.975Z,91.14
2022-11-29T15:39:37.449Z,91.17
2022-11-29T15:42:09.925Z,92.45
2022-11-29T15:44:37.163Z,93.34
2022-11-29T15:47:20.461Z,93.81
2022-11-29T15:49:47.609Z,95.08
2022-11-29T15:52:31.602Z,95.48
2022-11-29T15:55:00.782Z,96.49
2022-11-29T15:57:37.288Z,96.01
2022-11-29T16:00:06.534Z,96.23
2022-11-29T16:02:35.360Z,96.91
2022-11-29T16:05:05.698Z,96.83
2022-11-29T16:07:34.286Z,96.34
2022-11-29T16:10:20.875Z,96.81
2022-11-29T16:12:53.397Z,97.15
2022-11-29T16:15:39.817Z,96.69
2022-11-29T16:18:14.138Z,98.20
2022-11-29T16:20:41.511Z,97.41
2022-11-29T16:23:20.604Z,97.48
2022-11-29T16:25:53.290Z,97.23
2022-11-29T16:28:33.350Z,97.60
2022-11-29T16:31:03.740Z,98.13
2022-11-29T16:33:31.073Z,98.96
2022-11-29T16:39:04.400Z,98.38
2022-11-29T16:41:39.056Z,98.20
2022-11-29T16:47:45.222Z,97.60
2022-11-29T16:50:40.603Z,96.16
2022-11-29T16:56:53.345Z,97.22
2022-11-29T17:00:12.857Z,96.97
2022-11-29T17:03:12.924Z,97.14
2022-11-29T17:06:25.952Z,98.16
2022-11-29T17:09:24.954Z,98.77
2022-11-29T17:18:55.590Z,100.00
2022-11-29T17:21:26.487Z,100.00
2022-11-29T17:23:54.060Z,100.00
2022-11-29T17:26:21.667Z,100.00
2022-11-29T17:28:49.671Z,100.00
2022-11-29T17:31:18.492Z,100.00
2022-11-29T17:33:46.024Z,100.00
2022-11-29T17:36:16.503Z,100.00
2022-11-29T17:38:44.883Z,100.00
2022-11-29T17:41:14.757Z,100.00
2022-11-29T17:43:42.505Z,100.00
2022-11-29T17:46:31.894Z,100.00
2022-11-29T17:49:01.432Z,100.00
2022-11-29T17:51:51.158Z,100.00
2022-11-29T17:54:17.130Z,100.00
2022-11-29T17:56:44.149Z,100.00
2022-11-29T17:59:11.244Z,100.00
2022-11-29T18:01:38.309Z,100.00
2022-11-29T18:04:06.220Z,100.00
2022-11-29T18:06:37.134Z,100.00
2022-11-29T18:09:05.218Z,100.00
2022-11-29T18:11:42.956Z,100.00
2022-11-29T18:14:13.228Z,100.00
2022-11-29T18:16:40.287Z,100.00
2022-11-29T18:19:11.309Z,100.00
2022-11-29T18:21:39.334Z,100.00
2022-11-29T18:24:07.359Z,100.00
2022-11-29T18:26:36.309Z,100.00
2022-11-29T18:29:05.319Z,100.00
2022-11-29T18:31:38.210Z,100.00
2022-11-29T18:34:09.399Z,100.00
2022-11-29T18:36:39.446Z,100.00
2022-11-29T18:39:09.339Z,100.00
2022-11-29T18:41:37.745Z,100.00
2022-11-29T18:44:07.660Z,100.00
2022-11-29T18:46:37.552Z,100.00
2022-11-29T18:49:07.385Z,100.00
2022-11-29T18:51:35.964Z,100.00
2022-11-29T18:54:04.015Z,100.00
2022-11-29T18:56:34.425Z,100.00
2022-11-29T18:59:05.353Z,100.00
2022-11-29T19:01:34.609Z,100.00
2022-11-29T19:04:02.134Z,100.00
2022-11-29T19:06:39.007Z,100.00
2022-11-29T19:09:12.910Z,100.00
2022-11-29T19:11:40.651Z,100.00
2022-11-29T19:14:11.567Z,100.00
2022-11-29T19:16:42.379Z,100.00
2022-11-29T19:19:09.984Z,100.00
2022-11-29T19:21:39.584Z,100.00
2022-11-29T19:24:13.524Z,100.00
2022-11-29T19:26:44.334Z,100.00
2022-11-29T19:29:13.867Z,100.00
2022-11-29T19:31:42.483Z,100.00
2022-11-29T19:34:10.700Z,100.00
2022-11-29T19:36:43.076Z,100.00
2022-11-29T19:39:15.972Z,100.00
2022-11-29T19:41:46.042Z,100.00
2022-11-29T19:44:13.687Z,100.00
2022-11-29T19:46:48.268Z,100.00
2022-11-29T19:49:16.015Z,100.00
2022-11-29T19:51:46.106Z,100.00
2022-11-29T19:54:14.870Z,100.00
2022-11-29T19:56:42.324Z,100.00
2022-11-29T19:59:10.624Z,100.00
2022-11-29T20:01:42.302Z,100.00
2022-11-29T20:04:12.393Z,100.00
2022-11-29T20:06:40.308Z,100.00
2022-11-29T20:09:13.547Z,100.00
2022-11-29T20:11:52.241Z,100.00
2022-11-29T20:14:19.866Z,100.00
2022-11-29T20:16:47.598Z,100.00
2022-11-29T20:19:17.208Z,100.00
2022-11-29T20:21:49.302Z,100.00
2022-11-29T20:24:19.517Z,100.00
2022-11-29T20:26:49.384Z,100.00
2022-11-29T20:29:17.894Z,100.00
2022-11-29T20:31:49.931Z,100.00
2022-11-29T20:34:19.759Z,100.00
2022-11-29T20:36:49.998Z,100.00
2022-11-29T20:39:30.807Z,100.00
2022-11-29T20:42:27.009Z,100.00
2022-11-29T20:44:54.829Z,100.00
2022-11-29T20:47:28.258Z,100.00
2022-11-29T20:49:56.274Z,100.00
2022-11-29T20:52:45.458Z,100.00
2022-11-29T20:55:13.089Z,100.00
2022-11-29T20:57:41.482Z,100.00
2022-11-29T21:00:11.620Z,100.00
2022-11-29T21:05:38.391Z,100.00
2022-11-29T21:08:05.952Z,100.00
2022-11-29T21:10:34.589Z,100.00
2022-11-29T21:13:27.509Z,100.00
2022-11-29T21:16:27.308Z,100.00
2022-11-29T21:18:58.435Z,100.00
2022-11-29T21:21:55.767Z,100.00
2022-11-29T21:24:46.420Z,100.00
2022-11-29T21:27:18.976Z,100.00
2022-11-29T21:29:46.971Z,100.00
2022-11-29T21:32:22.130Z,100.00
2022-11-29T21:34:50.084Z,100.00
2022-11-29T21:37:21.650Z,100.00
2022-11-29T21:39:52.129Z,100.00
2022-11-29T21:42:20.309Z,100.00
2022-11-29T21:44:47.951Z,100.00
2022-11-29T21:47:15.572Z,100.00
2022-11-29T21:49:44.907Z,100.00
2022-11-29T21:52:17.713Z,100.00
2022-11-29T21:54:48.471Z,100.00
2022-11-29T21:57:16.105Z,100.00
2022-11-29T21:59:44.135Z,100.00
2022-11-29T22:02:11.558Z,100.00
2022-11-29T22:04:39.063Z,100.00
2022-11-29T22:07:06.242Z,100.00
2022-11-29T22:09:33.623Z,100.00
2022-11-29T22:12:06.617Z,100.00
2022-11-29T22:14:47.088Z,100.00
2022-11-29T22:17:14.534Z,100.00
2022-11-29T22:19:42.500Z,100.00
2022-11-29T22:22:10.889Z,100.00
2022-11-29T22:24:38.390Z,100.00
2022-11-29T22:27:05.704Z,100.00
2022-11-29T22:29:32.940Z,100.00
2022-11-29T22:32:01.158Z,100.00
2022-11-29T22:34:28.591Z,100.00
2022-11-29T22:36:56.021Z,100.00
2022-11-29T22:39:24.054Z,100.00
2022-11-29T22:41:54.570Z,100.00
2022-11-29T22:44:23.937Z,100.00
2022-11-29T22:46:51.549Z,100.00
2022-11-29T22:49:19.096Z,100.00
2022-11-29T22:51:46.711Z,100.00
2022-11-29T22:54:17.376Z,100.00
2022-11-29T22:56:45.543Z,100.00
2022-11-29T22:59:13.300Z,100.00
2022-11-29T23:01:41.380Z,100.00
2022-11-29T23:04:11.135Z,100.00
2022-11-29T23:06:45.961Z,100.00
2022-11-29T23:09:16.783Z,100.00
2022-11-29T23:11:45.707Z,100.00
2022-11-29T23:14:13.192Z,100.00
2022-11-29T23:16:40.577Z,100.00
2022-11-29T23:19:07.986Z,100.00
2022-11-29T23:21:37.757Z,100.00
2022-11-29T23:24:05.633Z,100.00
2022-11-29T23:26:42.489Z,100.00
2022-11-29T23:29:12.695Z,100.00
2022-11-29T23:31:40.760Z,100.00
2022-11-29T23:34:08.259Z,100.00
2022-11-29T23:36:35.879Z,100.00
2022-11-29T23:39:06.428Z,100.00
2022-11-29T23:41:35.714Z,100.00
2022-11-29T23:44:06.444Z,100.00
2022-11-29T23:46:35.074Z,100.00
2022-11-29T23:49:02.704Z,100.00
2022-11-29T23:51:30.010Z,100.00
2022-11-29T23:53:57.272Z,100.00
2022-11-29T23:56:24.504Z,100.00
2022-11-29T23:58:51.793Z,100.00
