createdAt,value
2022-12-25T00:00:47.767Z,179.5
2022-12-25T00:02:51.602Z,324.5
2022-12-25T00:07:01.913Z,72.5
2022-12-25T00:09:05.722Z,113.7
2022-12-25T00:11:09.539Z,38.2
2022-12-25T00:13:13.340Z,146
2022-12-25T00:15:17.147Z,48.5
2022-12-25T00:17:20.970Z,28.4
2022-12-25T00:19:24.772Z,33.6
2022-12-25T00:21:31.396Z,63.2
2022-12-25T00:23:35.236Z,54.4
2022-12-25T00:26:42.446Z,64
2022-12-25T00:28:46.245Z,36.2
2022-12-25T00:30:50.052Z,41.1
2022-12-25T00:35:00.547Z,57.8
2022-12-25T00:37:04.353Z,58.2
2022-12-25T00:39:08.153Z,60.7
2022-12-25T00:43:15.816Z,34.3
2022-12-25T00:47:23.566Z,62.4
2022-12-25T00:51:34.034Z,248.9
2022-12-25T00:53:37.887Z,108.4
2022-12-25T00:57:45.538Z,55.7
2022-12-25T00:59:49.376Z,33.1
2022-12-25T01:01:53.333Z,55.8
2022-12-25T01:03:59.837Z,36
2022-12-25T01:06:03.671Z,48
2022-12-25T01:08:07.517Z,56.4
2022-12-25T01:10:11.355Z,51.8
2022-12-25T01:12:15.211Z,48.8
2022-12-25T01:14:19.061Z,40.8
2022-12-25T01:16:22.975Z,46.6
2022-12-25T01:18:29.538Z,49.4
2022-12-25T01:20:33.386Z,54
2022-12-25T01:22:37.239Z,54.2
2022-12-25T01:23:40.548Z,26.8
2022-12-25T01:25:44.407Z,51.3
2022-12-25T01:27:48.265Z,65.1
2022-12-25T01:29:52.090Z,42.6
2022-12-25T01:31:58.947Z,48.8
2022-12-25T01:34:02.723Z,39.2
2022-12-25T01:36:06.547Z,32.2
2022-12-25T01:38:10.384Z,45.1
2022-12-25T01:40:14.245Z,32.5
2022-12-25T01:42:18.142Z,25.7
2022-12-25T01:44:21.945Z,56.7
2022-12-25T01:50:36.302Z,38.3
2022-12-25T01:52:40.169Z,36.5
2022-12-25T01:54:44.028Z,48.8
2022-12-25T01:56:47.859Z,57.9
2022-12-25T02:00:58.463Z,51
2022-12-25T02:05:06.091Z,43.5
2022-12-25T02:07:09.909Z,51.7
2022-12-25T02:09:13.778Z,27.7
2022-12-25T02:11:17.644Z,49.5
2022-12-25T02:13:21.529Z,39.4
2022-12-25T02:15:28.199Z,40.7
2022-12-25T02:17:32.008Z,42.3
2022-12-25T02:19:35.868Z,37.1
2022-12-25T02:22:05.438Z,47.1
2022-12-25T02:24:09.299Z,55.9
2022-12-25T02:26:13.160Z,48.6
2022-12-25T02:30:23.674Z,44.3
2022-12-25T02:32:27.536Z,39.3
2022-12-25T02:34:31.396Z,45.3
2022-12-25T02:36:35.232Z,60.6
2022-12-25T02:40:42.984Z,54
2022-12-25T02:42:49.650Z,38.2
2022-12-25T02:44:53.505Z,70
2022-12-25T02:46:57.368Z,35.8
2022-12-25T02:49:01.211Z,45.3
2022-12-25T02:51:05.113Z,42.5
2022-12-25T02:53:08.940Z,35.8
2022-12-25T02:55:12.794Z,29.9
2022-12-25T02:57:19.446Z,52.6
2022-12-25T02:59:23.339Z,46.7
2022-12-25T03:05:34.878Z,41.6
2022-12-25T03:07:38.713Z,35.8
2022-12-25T03:09:42.719Z,42.2
2022-12-25T03:11:49.253Z,42.4
2022-12-25T03:13:53.118Z,75.2
2022-12-25T03:15:56.958Z,51.3
2022-12-25T03:17:00.383Z,51.2
2022-12-25T03:19:04.199Z,55.2
2022-12-25T03:21:08.008Z,45.3
2022-12-25T03:23:11.878Z,34.6
2022-12-25T03:25:18.521Z,34.5
2022-12-25T03:29:31.629Z,51.1
2022-12-25T03:33:44.947Z,54.5
2022-12-25T03:35:37.770Z,41.1
2022-12-25T03:37:41.638Z,32.3
2022-12-25T03:39:48.321Z,46.8
2022-12-25T03:41:52.198Z,37.2
2022-12-25T03:43:56.021Z,40
2022-12-25T03:46:00.002Z,37.8
2022-12-25T03:48:03.803Z,30.8
2022-12-25T03:50:07.603Z,53.8
2022-12-25T03:58:25.840Z,58.5
2022-12-25T04:00:29.690Z,43.8
2022-12-25T04:02:33.763Z,38.2
2022-12-25T04:04:37.388Z,40.3
2022-12-25T04:06:41.247Z,44.6
2022-12-25T04:08:47.920Z,45.6
2022-12-25T04:10:51.781Z,41
2022-12-25T04:12:55.638Z,69.2
2022-12-25T04:13:58.957Z,52.7
2022-12-25T04:16:02.922Z,38.7
2022-12-25T04:18:06.715Z,44.1
2022-12-25T04:20:10.551Z,30.7
2022-12-25T04:22:17.239Z,34.6
2022-12-25T04:24:21.085Z,32.8
2022-12-25T04:26:24.933Z,41.5
2022-12-25T04:28:28.792Z,47.1
2022-12-25T04:30:32.669Z,41.6
2022-12-25T04:36:47.040Z,53.9
2022-12-25T04:40:54.774Z,79.4
2022-12-25T04:42:58.602Z,28.6
2022-12-25T04:45:02.492Z,34.4
2022-12-25T04:47:11.114Z,33.5
2022-12-25T04:49:10.203Z,36.3
2022-12-25T04:51:16.889Z,34.4
2022-12-25T04:53:20.736Z,40.7
2022-12-25T04:55:24.589Z,33.2
2022-12-25T04:57:28.468Z,32.5
2022-12-25T05:03:40.322Z,26.3
2022-12-25T05:05:46.710Z,20.5
2022-12-25T05:07:50.566Z,29.7
2022-12-25T05:09:54.444Z,28
2022-12-25T05:10:57.779Z,20.1
2022-12-25T05:13:01.657Z,18.1
2022-12-25T05:15:05.505Z,20.1
2022-12-25T05:17:09.370Z,25.5
2022-12-25T05:19:16.086Z,21.4
2022-12-25T05:21:21.442Z,19.5
2022-12-25T05:23:25.254Z,29.8
2022-12-25T05:25:29.152Z,39.7
2022-12-25T05:27:33.013Z,18.4
2022-12-25T05:29:36.889Z,24.1
2022-12-25T05:31:40.787Z,14.9
2022-12-25T05:33:47.403Z,25.6
2022-12-25T05:35:51.288Z,11.1
2022-12-25T05:37:55.164Z,16.7
2022-12-25T05:39:59.028Z,13.1
2022-12-25T05:42:02.884Z,24
2022-12-25T05:44:06.760Z,22.1
2022-12-25T05:46:10.711Z,16.8
2022-12-25T05:48:17.298Z,27.1
2022-12-25T05:50:21.154Z,46.5
2022-12-25T05:54:28.901Z,13.3
2022-12-25T05:56:32.775Z,20.6
2022-12-25T05:58:36.621Z,12.5
2022-12-25T06:00:40.466Z,21.4
2022-12-25T06:02:47.400Z,11.2
2022-12-25T06:04:51.014Z,21.5
2022-12-25T06:06:54.863Z,30.2
2022-12-25T06:09:18.619Z,16.1
2022-12-25T06:13:26.326Z,15
2022-12-25T06:15:32.987Z,16.3
2022-12-25T06:17:36.855Z,11.6
2022-12-25T06:19:40.690Z,12.1
2022-12-25T06:21:44.569Z,10.2
2022-12-25T06:23:48.501Z,19.4
2022-12-25T06:25:52.254Z,7
2022-12-25T06:27:56.126Z,13.6
2022-12-25T06:30:02.780Z,10.4
2022-12-25T06:32:06.678Z,13.1
2022-12-25T06:34:10.470Z,17.9
2022-12-25T06:36:14.315Z,22.6
2022-12-25T06:38:18.170Z,19.4
2022-12-25T06:40:22.027Z,12.9
2022-12-25T06:46:36.384Z,28.6
2022-12-25T06:48:40.242Z,15.2
2022-12-25T06:50:44.099Z,14.2
2022-12-25T06:52:47.932Z,17.7
2022-12-25T06:56:55.673Z,32.3
2022-12-25T06:59:02.325Z,17.1
2022-12-25T07:01:06.291Z,22.1
2022-12-25T07:03:10.188Z,18.3
2022-12-25T07:04:13.447Z,20.6
2022-12-25T07:06:17.295Z,20
2022-12-25T07:08:21.136Z,19.7
2022-12-25T07:10:24.969Z,22.9
2022-12-25T07:12:31.658Z,20.9
2022-12-25T07:14:35.500Z,26.3
2022-12-25T07:20:47.010Z,21.5
2022-12-25T07:22:50.877Z,25.6
2022-12-25T07:24:54.724Z,29.3
2022-12-25T07:29:05.204Z,25.5
2022-12-25T07:31:09.090Z,22.9
2022-12-25T07:33:12.922Z,14.7
2022-12-25T07:35:16.773Z,26.9
2022-12-25T07:37:20.617Z,18
2022-12-25T07:39:24.508Z,31
2022-12-25T07:41:31.268Z,23.2
2022-12-25T07:43:35.006Z,28.4
2022-12-25T07:45:38.878Z,19.8
2022-12-25T07:47:42.705Z,17.1
2022-12-25T07:53:54.399Z,13.7
2022-12-25T07:58:07.233Z,28.4
2022-12-25T08:01:12.240Z,17.5
2022-12-25T08:03:16.123Z,20.4
2022-12-25T08:05:19.850Z,19.3
2022-12-25T08:07:23.676Z,45.3
2022-12-25T08:09:30.397Z,27.7
2022-12-25T08:11:34.230Z,22.9
2022-12-25T08:13:38.106Z,18
2022-12-25T08:15:41.958Z,19.8
2022-12-25T08:17:45.827Z,27.8
2022-12-25T08:19:49.691Z,18.4
2022-12-25T08:21:53.534Z,16.5
2022-12-25T08:24:00.204Z,22.6
2022-12-25T08:26:05.060Z,14.4
2022-12-25T08:28:07.938Z,21.5
2022-12-25T08:30:11.806Z,25.9
2022-12-25T08:32:15.697Z,24
2022-12-25T08:34:19.553Z,17.7
2022-12-25T08:36:23.441Z,19
2022-12-25T08:38:30.117Z,32.1
2022-12-25T08:40:33.984Z,17.5
2022-12-25T08:44:41.687Z,23.3
2022-12-25T08:46:45.679Z,34.3
2022-12-25T08:48:49.401Z,23.1
2022-12-25T08:50:53.318Z,24
2022-12-25T08:53:00.031Z,36.7
2022-12-25T08:55:03.852Z,24.6
2022-12-25T08:57:07.729Z,28.4
2022-12-25T09:00:14.928Z,28
2022-12-25T09:04:22.662Z,21.7
2022-12-25T09:06:29.318Z,20
2022-12-25T09:08:33.177Z,19.1
2022-12-25T09:10:37.029Z,29
2022-12-25T09:12:40.875Z,23.1
2022-12-25T09:14:44.772Z,26.4
2022-12-25T09:16:48.627Z,24
2022-12-25T09:20:59.131Z,35
2022-12-25T09:23:06.064Z,28.6
2022-12-25T09:25:06.877Z,23.6
2022-12-25T09:27:10.746Z,23.1
2022-12-25T09:29:14.601Z,37.4
2022-12-25T09:31:18.597Z,21.1
2022-12-25T09:33:22.427Z,23.7
2022-12-25T09:35:29.119Z,24.9
2022-12-25T09:37:32.972Z,24.1
2022-12-25T09:39:42.202Z,19.5
2022-12-25T09:43:44.572Z,21.2
2022-12-25T09:45:48.448Z,27.4
2022-12-25T09:49:58.970Z,25.6
2022-12-25T09:52:02.812Z,20.4
2022-12-25T09:54:06.680Z,18.4
2022-12-25T09:56:30.653Z,18.9
2022-12-25T09:58:34.513Z,19.7
2022-12-25T10:00:38.402Z,16.7
2022-12-25T10:02:45.393Z,14.9
2022-12-25T10:04:48.933Z,17.5
2022-12-25T10:06:52.805Z,32.9
2022-12-25T10:08:56.649Z,24
2022-12-25T10:11:00.523Z,12.2
2022-12-25T10:13:04.471Z,15.9
2022-12-25T10:15:08.269Z,18.9
2022-12-25T10:17:14.948Z,20.7
2022-12-25T10:19:18.794Z,30.7
2022-12-25T10:21:22.696Z,27.5
2022-12-25T10:23:26.558Z,17.1
2022-12-25T10:25:30.403Z,19.3
2022-12-25T10:27:34.271Z,15.1
2022-12-25T10:29:38.140Z,16.7
2022-12-25T10:31:44.812Z,16.3
2022-12-25T10:33:48.705Z,19.9
2022-12-25T10:35:52.561Z,12.7
2022-12-25T10:37:56.403Z,9.5
2022-12-25T10:40:00.311Z,7.1
2022-12-25T10:42:04.193Z,8.7
2022-12-25T10:44:08.020Z,15.6
2022-12-25T10:46:14.751Z,14.9
2022-12-25T10:48:18.561Z,16.1
2022-12-25T10:50:22.533Z,14.7
2022-12-25T10:51:25.880Z,19.8
2022-12-25T10:53:29.734Z,12.4
2022-12-25T10:55:33.659Z,10.3
2022-12-25T10:57:37.446Z,16.4
2022-12-25T10:59:44.143Z,16.4
2022-12-25T11:01:51.096Z,20.1
2022-12-25T11:03:51.926Z,11
2022-12-25T11:05:55.719Z,14.3
2022-12-25T11:07:59.605Z,20.5
2022-12-25T11:10:05.571Z,10.6
2022-12-25T11:12:07.360Z,13.2
2022-12-25T11:14:14.010Z,14.2
2022-12-25T11:20:27.069Z,16.6
2022-12-25T11:22:30.948Z,14.8
2022-12-25T11:24:34.780Z,19.4
2022-12-25T11:26:38.711Z,22.5
2022-12-25T11:30:49.218Z,10
2022-12-25T11:37:00.833Z,19
2022-12-25T11:41:08.533Z,24.4
2022-12-25T11:45:19.109Z,22.2
2022-12-25T11:47:22.953Z,23.4
2022-12-25T11:48:26.303Z,22.1
2022-12-25T11:50:30.172Z,21.3
2022-12-25T11:52:34.023Z,19.3
2022-12-25T11:54:37.888Z,20
2022-12-25T11:56:44.556Z,36.5
2022-12-25T11:58:48.424Z,29.5
2022-12-25T12:00:52.268Z,17.3
2022-12-25T12:02:56.225Z,23.6
2022-12-25T12:05:00.011Z,14
2022-12-25T12:07:03.883Z,30.2
2022-12-25T12:09:07.739Z,18.3
2022-12-25T12:11:14.396Z,37.5
2022-12-25T12:13:18.261Z,19.7
2022-12-25T12:15:22.145Z,16.5
2022-12-25T12:17:26.007Z,35.1
2022-12-25T12:19:29.855Z,26.5
2022-12-25T12:23:37.597Z,15.1
2022-12-25T12:25:44.284Z,22.6
2022-12-25T12:27:48.133Z,22.3
2022-12-25T12:29:51.973Z,20.5
2022-12-25T12:31:55.897Z,18.6
2022-12-25T12:33:59.734Z,20.6
2022-12-25T12:36:03.592Z,19.6
2022-12-25T12:38:07.445Z,32.6
2022-12-25T12:40:14.147Z,23.3
2022-12-25T12:42:18.053Z,15.2
2022-12-25T12:44:21.855Z,18.1
2022-12-25T12:47:29.052Z,20.2
2022-12-25T12:51:36.789Z,30.2
2022-12-25T12:53:43.460Z,44.4
2022-12-25T12:55:47.453Z,23.8
2022-12-25T12:57:51.307Z,24.4
2022-12-25T12:59:55.190Z,17.1
2022-12-25T13:01:59.284Z,46.7
2022-12-25T13:04:03.011Z,29.9
2022-12-25T13:06:06.778Z,22.3
2022-12-25T13:08:13.425Z,20.5
2022-12-25T13:10:17.306Z,17.4
2022-12-25T13:12:21.144Z,19.4
2022-12-25T13:14:25.054Z,18.7
2022-12-25T13:18:32.743Z,20.7
2022-12-25T13:20:36.629Z,26.9
2022-12-25T13:22:47.722Z,28
2022-12-25T13:33:03.548Z,29.2
2022-12-25T13:35:07.367Z,23.3
2022-12-25T13:37:14.088Z,25.2
2022-12-25T13:39:17.930Z,23.3
2022-12-25T13:41:21.828Z,31.2
2022-12-25T13:43:45.527Z,45.4
2022-12-25T13:47:55.747Z,44.6
2022-12-25T13:52:03.804Z,28.2
2022-12-25T13:56:11.539Z,28
2022-12-25T13:58:15.397Z,35.3
2022-12-25T14:00:19.259Z,43.5
2022-12-25T14:02:23.292Z,28.8
2022-12-25T14:04:29.813Z,30.3
2022-12-25T14:06:33.678Z,42.5
2022-12-25T14:08:37.520Z,33.5
2022-12-25T14:10:41.432Z,27.5
2022-12-25T14:12:45.280Z,29.1
2022-12-25T14:14:49.143Z,39.8
2022-12-25T14:18:59.659Z,35.5
2022-12-25T14:21:03.552Z,28.2
2022-12-25T14:23:07.409Z,38
2022-12-25T14:25:11.253Z,37.6
2022-12-25T14:27:15.154Z,48.8
2022-12-25T14:29:21.392Z,36.9
2022-12-25T14:31:22.960Z,38.2
2022-12-25T14:33:29.571Z,43.5
2022-12-25T14:35:33.413Z,42.1
2022-12-25T14:37:37.294Z,45.1
2022-12-25T14:38:40.613Z,37
2022-12-25T14:40:44.487Z,40.5
2022-12-25T14:42:48.388Z,31.5
2022-12-25T14:44:52.219Z,38.1
2022-12-25T14:46:58.916Z,39.3
2022-12-25T14:49:02.789Z,46.7
2022-12-25T14:51:06.650Z,38.1
2022-12-25T14:53:10.531Z,34.2
2022-12-25T14:55:14.383Z,47.2
2022-12-25T14:57:18.328Z,33.8
2022-12-25T14:59:22.124Z,27.7
2022-12-25T15:01:28.868Z,42
2022-12-25T15:03:32.756Z,30.5
2022-12-25T15:05:36.564Z,37.9
2022-12-25T15:07:40.411Z,46.7
2022-12-25T15:09:44.289Z,43.1
2022-12-25T15:11:48.153Z,57.4
2022-12-25T15:13:52.020Z,42.4
2022-12-25T15:15:58.793Z,35.5
2022-12-25T15:18:02.585Z,37.8
2022-12-25T15:20:06.458Z,46.4
2022-12-25T15:22:10.340Z,30.5
2022-12-25T15:24:14.184Z,48.6
2022-12-25T15:28:21.941Z,47.5
2022-12-25T15:30:28.612Z,41.4
2022-12-25T15:32:32.463Z,47.2
2022-12-25T15:34:36.369Z,46.2
2022-12-25T15:35:39.696Z,39
2022-12-25T15:37:43.569Z,43.4
2022-12-25T15:41:51.304Z,51.2
2022-12-25T15:43:58.021Z,43.6
2022-12-25T15:46:01.928Z,38.8
2022-12-25T15:50:09.613Z,56.7
2022-12-25T15:52:13.469Z,48.7
2022-12-25T16:00:31.756Z,47.2
2022-12-25T16:02:35.806Z,34.8
2022-12-25T16:04:39.540Z,41.3
2022-12-25T16:06:43.404Z,35.8
2022-12-25T16:08:47.268Z,39
2022-12-25T16:10:51.108Z,46.3
2022-12-25T16:12:57.844Z,46.8
2022-12-25T16:15:01.716Z,49.3
2022-12-25T16:17:05.592Z,46.3
2022-12-25T16:19:09.454Z,38
2022-12-25T16:21:13.318Z,41.1
2022-12-25T16:23:17.193Z,42.6
2022-12-25T16:25:21.071Z,34.8
2022-12-25T16:27:27.768Z,40.1
2022-12-25T16:31:35.593Z,39.4
2022-12-25T16:32:38.845Z,44.8
2022-12-25T16:36:46.630Z,39.6
2022-12-25T16:38:50.497Z,35.4
2022-12-25T16:40:57.193Z,35.6
2022-12-25T16:43:01.044Z,39.1
2022-12-25T16:47:08.793Z,43.1
2022-12-25T16:49:12.661Z,44
2022-12-25T16:51:16.520Z,47.1
2022-12-25T16:53:20.401Z,38.6
2022-12-25T16:55:30.155Z,37.2
2022-12-25T17:01:38.776Z,42.2
2022-12-25T17:05:46.451Z,47.1
2022-12-25T17:07:50.322Z,38.7
2022-12-25T17:09:56.998Z,44.9
2022-12-25T17:12:00.842Z,54.5
2022-12-25T17:16:10.182Z,46.6
2022-12-25T17:18:13.925Z,64.1
2022-12-25T17:20:17.808Z,51.2
2022-12-25T17:22:21.664Z,51.7
2022-12-25T17:24:28.341Z,71.9
2022-12-25T17:28:36.093Z,54.5
2022-12-25T17:31:05.700Z,61.1
2022-12-25T17:33:09.567Z,75.5
2022-12-25T17:37:20.114Z,53.5
2022-12-25T17:41:27.789Z,59.4
2022-12-25T17:43:31.664Z,61.7
2022-12-25T17:45:35.570Z,63.1
2022-12-25T17:47:39.396Z,69
2022-12-25T17:51:50.019Z,77.1
2022-12-25T17:53:53.809Z,103.4
2022-12-25T17:55:57.705Z,119.7
2022-12-25T18:00:05.374Z,104.7
2022-12-25T18:06:19.799Z,113.5
2022-12-25T18:08:23.636Z,120
2022-12-25T18:10:27.504Z,126.7
2022-12-25T18:18:47.979Z,134.4
2022-12-25T18:20:49.652Z,157.9
2022-12-25T18:24:57.336Z,140.5
2022-12-25T18:26:00.656Z,155.8
2022-12-25T18:28:04.523Z,143.2
2022-12-25T18:30:08.386Z,139.3
2022-12-25T18:32:12.250Z,156.3
2022-12-25T18:34:18.892Z,137.9
2022-12-25T18:36:22.755Z,165.3
2022-12-25T18:38:26.587Z,145.1
2022-12-25T18:40:30.454Z,121.6
2022-12-25T18:42:34.314Z,112.9
2022-12-25T18:44:38.174Z,107.3
2022-12-25T18:46:42.040Z,125.3
2022-12-25T18:48:48.712Z,116.6
2022-12-25T18:50:52.584Z,125.2
2022-12-25T18:52:56.417Z,100.4
2022-12-25T18:55:00.308Z,114.1
2022-12-25T18:57:07.300Z,108.6
2022-12-25T18:59:08.003Z,91.2
2022-12-25T19:01:11.964Z,88.1
2022-12-25T19:03:18.626Z,140.3
2022-12-25T19:05:22.407Z,131.7
2022-12-25T19:07:26.241Z,121.4
2022-12-25T19:09:30.107Z,101.7
2022-12-25T19:13:37.855Z,110.8
2022-12-25T19:15:41.689Z,135.7
2022-12-25T19:17:48.374Z,113.1
2022-12-25T19:19:52.216Z,115
2022-12-25T19:21:56.082Z,83.1
2022-12-25T19:27:07.145Z,90.6
2022-12-25T19:29:11.007Z,70.5
2022-12-25T19:31:17.779Z,54.2
2022-12-25T19:33:21.559Z,59.2
2022-12-25T19:35:25.401Z,56.6
2022-12-25T19:37:29.255Z,65.4
2022-12-25T19:39:33.122Z,51.8
2022-12-25T19:41:36.983Z,61.9
2022-12-25T19:43:40.825Z,54.3
2022-12-25T19:45:47.528Z,74.5
2022-12-25T19:47:51.364Z,59.6
2022-12-25T19:49:59.574Z,63.2
2022-12-25T19:51:59.100Z,59.8
2022-12-25T19:56:06.788Z,51.9
2022-12-25T19:58:10.633Z,47.3
2022-12-25T20:00:17.317Z,84
2022-12-25T20:02:21.279Z,57
2022-12-25T20:06:28.902Z,54.3
2022-12-25T20:10:36.594Z,43.4
2022-12-25T20:14:47.115Z,49.5
2022-12-25T20:19:58.166Z,42.2
2022-12-25T20:22:02.010Z,44.5
2022-12-25T20:24:05.875Z,34.8
2022-12-25T20:26:09.739Z,39.9
2022-12-25T20:28:16.405Z,38.4
2022-12-25T20:30:20.267Z,30.2
2022-12-25T20:32:24.214Z,44
2022-12-25T20:34:27.974Z,41.6
2022-12-25T20:36:36.747Z,45.4
2022-12-25T20:38:35.687Z,33.4
2022-12-25T20:41:00.441Z,38.4
2022-12-25T20:42:46.200Z,38.3
2022-12-25T20:44:50.088Z,35.3
2022-12-25T20:46:53.953Z,33.2
2022-12-25T20:48:57.781Z,40.9
2022-12-25T20:51:01.666Z,51.1
2022-12-25T20:53:05.495Z,46.5
2022-12-25T20:55:09.519Z,59.7
2022-12-25T20:57:16.066Z,54
2022-12-25T20:59:19.931Z,54.4
2022-12-25T21:01:23.950Z,47.3
2022-12-25T21:03:27.916Z,42.6
2022-12-25T21:05:31.624Z,46.2
2022-12-25T21:07:35.544Z,55.5
2022-12-25T21:09:39.349Z,70.5
2022-12-25T21:11:46.011Z,50.6
2022-12-25T21:13:49.880Z,33.6
2022-12-25T21:15:53.749Z,41.2
2022-12-25T21:18:23.367Z,37.6
2022-12-25T21:20:27.242Z,38.1
2022-12-25T21:22:31.112Z,35.6
2022-12-25T21:28:45.510Z,40.7
2022-12-25T21:30:49.606Z,48.2
2022-12-25T21:34:57.123Z,28.5
2022-12-25T21:39:07.659Z,29.9
2022-12-25T21:41:11.533Z,38.6
2022-12-25T21:43:15.389Z,45.3
2022-12-25T21:45:19.249Z,48.1
2022-12-25T21:49:26.983Z,49.5
2022-12-25T21:53:37.515Z,44.4
2022-12-25T21:55:41.365Z,33.5
2022-12-25T21:57:45.246Z,37.2
2022-12-25T21:59:49.114Z,48.9
2022-12-25T22:01:53.105Z,30.5
2022-12-25T22:03:56.857Z,30.9
2022-12-25T22:06:00.705Z,27.3
2022-12-25T22:08:07.388Z,27
2022-12-25T22:10:11.260Z,37.2
2022-12-25T22:12:15.101Z,31.9
2022-12-25T22:13:18.500Z,26.2
2022-12-25T22:15:22.298Z,31.8
2022-12-25T22:17:26.412Z,31.8
2022-12-25T22:21:36.988Z,31.7
2022-12-25T22:27:48.587Z,32.3
2022-12-25T22:31:56.332Z,31.2
2022-12-25T22:36:06.878Z,30.8
2022-12-25T22:38:10.781Z,34.9
2022-12-25T22:40:14.652Z,39.2
2022-12-25T22:42:18.468Z,30.5
2022-12-25T22:44:22.344Z,34.9
2022-12-25T22:46:26.251Z,38.5
2022-12-25T22:48:30.099Z,33.1
2022-12-25T22:50:36.834Z,39.1
2022-12-25T22:52:40.628Z,36.7
2022-12-25T22:54:44.509Z,29.8
2022-12-25T22:56:48.388Z,32.4
2022-12-25T22:58:52.255Z,40.6
2022-12-25T23:00:56.127Z,32.1
2022-12-25T23:03:00.244Z,30.8
2022-12-25T23:07:10.549Z,29.4
2022-12-25T23:10:17.739Z,37.9
2022-12-25T23:12:23.090Z,26.4
2022-12-25T23:14:26.930Z,30.4
2022-12-25T23:16:30.913Z,35.3
2022-12-25T23:18:37.473Z,33
2022-12-25T23:20:41.359Z,49.5
2022-12-25T23:22:45.225Z,34.9
2022-12-25T23:24:49.130Z,25.5
2022-12-25T23:26:52.976Z,29.3
2022-12-25T23:28:56.854Z,21
2022-12-25T23:31:00.770Z,26.2
2022-12-25T23:33:07.391Z,31.2
2022-12-25T23:35:11.259Z,32.5
2022-12-25T23:39:19.004Z,30.3
2022-12-25T23:41:23.006Z,30.6
2022-12-25T23:43:26.763Z,33.6
2022-12-25T23:45:30.609Z,36.4
2022-12-25T23:47:37.302Z,27.7
2022-12-25T23:53:48.955Z,27.3
2022-12-25T23:55:55.862Z,32.6
2022-12-25T23:57:56.716Z,39.2
