createdAt,value
2023-04-26T00:00:45.390Z,100.00
2023-04-26T00:01:45.362Z,100.00
2023-04-26T00:02:45.399Z,100.00
2023-04-26T00:03:45.566Z,100.00
2023-04-26T00:04:45.520Z,100.00
2023-04-26T00:05:45.406Z,100.00
2023-04-26T00:06:45.342Z,100.00
2023-04-26T00:07:45.285Z,100.00
2023-04-26T00:08:45.276Z,100.00
2023-04-26T00:09:45.266Z,100.00
2023-04-26T00:10:45.256Z,100.00
2023-04-26T00:11:45.234Z,100.00
2023-04-26T00:12:45.254Z,100.00
2023-04-26T00:13:45.226Z,100.00
2023-04-26T00:14:45.195Z,100.00
2023-04-26T00:15:45.204Z,100.00
2023-04-26T00:16:45.268Z,100.00
2023-04-26T00:17:45.194Z,100.00
2023-04-26T00:18:45.170Z,100.00
2023-04-26T00:19:45.168Z,100.00
2023-04-26T00:20:45.191Z,100.00
2023-04-26T00:21:45.104Z,100.00
2023-04-26T00:22:45.098Z,100.00
2023-04-26T00:23:45.080Z,100.00
2023-04-26T00:24:45.081Z,100.00
2023-04-26T00:25:45.055Z,100.00
2023-04-26T00:26:45.040Z,100.00
2023-04-26T00:27:45.122Z,100.00
2023-04-26T00:28:45.032Z,100.00
2023-04-26T00:29:45.004Z,100.00
2023-04-26T00:30:45.060Z,100.00
2023-04-26T00:31:45.123Z,100.00
2023-04-26T00:32:45.028Z,100.00
2023-04-26T00:33:44.965Z,100.00
2023-04-26T00:34:44.960Z,100.00
2023-04-26T00:35:44.943Z,100.00
2023-04-26T00:36:44.995Z,100.00
2023-04-26T00:37:44.906Z,100.00
2023-04-26T00:38:44.911Z,100.00
2023-04-26T00:39:44.893Z,100.00
2023-04-26T00:40:44.868Z,100.00
2023-04-26T00:41:44.875Z,100.00
2023-04-26T00:42:44.851Z,100.00
2023-04-26T00:43:44.927Z,100.00
2023-04-26T00:44:44.831Z,100.00
2023-04-26T00:45:44.836Z,100.00
2023-04-26T00:46:44.799Z,100.00
2023-04-26T00:47:44.858Z,100.00
2023-04-26T00:48:44.877Z,100.00
2023-04-26T00:49:44.760Z,100.00
2023-04-26T00:50:44.760Z,100.00
2023-04-26T00:51:44.716Z,100.00
2023-04-26T00:52:44.772Z,100.00
2023-04-26T00:53:44.692Z,100.00
2023-04-26T00:54:44.736Z,100.00
2023-04-26T00:55:44.843Z,100.00
2023-04-26T00:56:44.646Z,100.00
2023-04-26T00:57:44.659Z,100.00
2023-04-26T00:58:44.646Z,100.00
2023-04-26T00:59:44.658Z,100.00
2023-04-26T01:00:44.641Z,100.00
2023-04-26T01:01:44.662Z,100.00
2023-04-26T01:02:44.719Z,100.00
2023-04-26T01:03:44.827Z,100.00
2023-04-26T01:04:44.575Z,100.00
2023-04-26T01:05:44.546Z,100.00
2023-04-26T01:06:44.537Z,100.00
2023-04-26T01:07:44.522Z,100.00
2023-04-26T01:08:44.499Z,100.00
2023-04-26T01:09:44.505Z,100.00
2023-04-26T01:10:44.519Z,100.00
2023-04-26T01:11:44.506Z,100.00
2023-04-26T01:12:44.468Z,100.00
2023-04-26T01:13:44.465Z,100.00
2023-04-26T01:14:44.420Z,100.00
2023-04-26T01:15:44.432Z,100.00
2023-04-26T01:16:44.477Z,100.00
2023-04-26T01:17:44.419Z,100.00
2023-04-26T01:18:44.390Z,100.00
2023-04-26T01:19:44.367Z,100.00
2023-04-26T01:20:44.353Z,100.00
2023-04-26T01:21:44.364Z,100.00
2023-04-26T01:22:44.327Z,100.00
2023-04-26T01:23:44.303Z,100.00
2023-04-26T01:24:44.289Z,100.00
2023-04-26T01:25:44.292Z,100.00
2023-04-26T01:26:44.290Z,100.00
2023-04-26T01:27:44.293Z,100.00
2023-04-26T01:28:44.257Z,100.00
2023-04-26T01:29:44.232Z,100.00
2023-04-26T01:30:44.227Z,100.00
2023-04-26T01:31:44.220Z,100.00
2023-04-26T01:32:44.268Z,100.00
2023-04-26T01:33:44.226Z,100.00
2023-04-26T01:34:44.210Z,100.00
2023-04-26T01:35:44.156Z,100.00
2023-04-26T01:36:44.167Z,100.00
2023-04-26T01:37:44.150Z,100.00
2023-04-26T01:38:44.152Z,100.00
2023-04-26T01:39:44.109Z,100.00
2023-04-26T01:40:44.098Z,100.00
2023-04-26T01:41:44.087Z,100.00
2023-04-26T01:42:44.081Z,100.00
2023-04-26T01:43:44.063Z,100.00
2023-04-26T01:44:44.059Z,100.00
2023-04-26T01:45:44.030Z,100.00
2023-04-26T01:46:44.173Z,100.00
2023-04-26T01:47:44.033Z,100.00
2023-04-26T01:48:43.998Z,100.00
2023-04-26T01:49:43.990Z,100.00
2023-04-26T01:50:44.012Z,100.00
2023-04-26T01:51:43.967Z,100.00
2023-04-26T01:52:43.942Z,100.00
2023-04-26T01:53:43.934Z,100.00
2023-04-26T01:54:43.919Z,100.00
2023-04-26T01:55:43.911Z,100.00
2023-04-26T01:56:43.918Z,100.00
2023-04-26T01:57:43.887Z,100.00
2023-04-26T01:58:43.866Z,100.00
2023-04-26T01:59:43.849Z,100.00
2023-04-26T02:00:43.843Z,100.00
2023-04-26T02:01:43.892Z,100.00
2023-04-26T02:02:43.934Z,100.00
2023-04-26T02:03:43.866Z,100.00
2023-04-26T02:04:43.820Z,100.00
2023-04-26T02:05:43.791Z,100.00
2023-04-26T02:06:43.783Z,100.00
2023-04-26T02:07:43.796Z,100.00
2023-04-26T02:08:43.740Z,100.00
2023-04-26T02:09:43.723Z,100.00
2023-04-26T02:10:43.707Z,99.97
2023-04-26T02:11:43.734Z,99.92
2023-04-26T02:12:43.701Z,99.92
2023-04-26T02:13:43.664Z,99.88
2023-04-26T02:14:43.663Z,99.78
2023-04-26T02:15:43.658Z,99.44
2023-04-26T02:16:43.641Z,99.19
2023-04-26T02:17:43.653Z,98.73
2023-04-26T02:18:43.603Z,98.59
2023-04-26T02:19:43.598Z,98.50
2023-04-26T02:20:43.610Z,98.33
2023-04-26T02:21:43.567Z,98.22
2023-04-26T02:22:43.563Z,97.68
2023-04-26T02:23:43.649Z,97.42
2023-04-26T02:24:43.539Z,97.55
2023-04-26T02:25:43.524Z,97.26
2023-04-26T02:26:43.496Z,97.40
2023-04-26T02:27:43.498Z,97.56
2023-04-26T02:28:43.502Z,97.56
2023-04-26T02:29:44.755Z,97.49
2023-04-26T02:30:43.487Z,97.41
2023-04-26T02:31:43.513Z,97.49
2023-04-26T02:32:43.455Z,97.44
2023-04-26T02:33:43.438Z,97.44
2023-04-26T02:34:43.416Z,97.37
2023-04-26T02:35:43.398Z,97.49
2023-04-26T02:36:43.372Z,97.39
2023-04-26T02:37:43.363Z,97.22
2023-04-26T02:38:43.350Z,97.38
2023-04-26T02:39:43.362Z,97.18
2023-04-26T02:40:43.330Z,97.20
2023-04-26T02:41:43.309Z,97.40
2023-04-26T02:42:43.296Z,97.40
2023-04-26T02:43:43.293Z,97.38
2023-04-26T02:44:43.278Z,97.50
2023-04-26T02:45:43.294Z,97.55
2023-04-26T02:46:43.292Z,97.27
2023-04-26T02:47:43.251Z,96.94
2023-04-26T02:48:43.223Z,96.99
2023-04-26T02:49:43.211Z,97.14
2023-04-26T02:50:43.195Z,97.17
2023-04-26T02:51:43.202Z,97.25
2023-04-26T02:52:43.183Z,97.35
2023-04-26T02:53:43.164Z,97.40
2023-04-26T02:54:43.147Z,97.58
2023-04-26T02:55:43.139Z,97.69
2023-04-26T02:56:43.150Z,97.76
2023-04-26T02:57:43.128Z,97.88
2023-04-26T02:58:43.105Z,97.97
2023-04-26T02:59:43.083Z,98.06
2023-04-26T03:00:43.096Z,98.25
2023-04-26T03:01:43.069Z,98.43
2023-04-26T03:02:43.178Z,98.58
2023-04-26T03:03:43.120Z,98.66
2023-04-26T03:04:43.040Z,98.72
2023-04-26T03:05:43.012Z,98.73
2023-04-26T03:06:43.011Z,98.67
2023-04-26T03:07:42.984Z,98.74
2023-04-26T03:08:42.993Z,98.77
2023-04-26T03:09:42.973Z,98.83
2023-04-26T03:10:42.953Z,98.82
2023-04-26T03:11:42.927Z,98.87
2023-04-26T03:12:42.933Z,98.91
2023-04-26T03:13:42.911Z,98.85
2023-04-26T03:14:42.906Z,98.90
2023-04-26T03:15:42.929Z,99.03
2023-04-26T03:16:42.913Z,99.26
2023-04-26T03:17:42.858Z,99.47
2023-04-26T03:18:42.834Z,99.54
2023-04-26T03:19:42.833Z,99.58
2023-04-26T03:20:42.842Z,99.61
2023-04-26T03:21:42.811Z,99.64
2023-04-26T03:22:42.804Z,99.70
2023-04-26T03:23:42.795Z,99.68
2023-04-26T03:24:42.773Z,99.73
2023-04-26T03:25:42.762Z,99.70
2023-04-26T03:26:42.776Z,99.71
2023-04-26T03:27:42.730Z,99.67
2023-04-26T03:28:42.746Z,99.65
2023-04-26T03:29:44.117Z,99.62
2023-04-26T03:30:42.715Z,99.60
2023-04-26T03:31:42.735Z,99.63
2023-04-26T03:32:42.717Z,99.76
2023-04-26T03:33:42.679Z,99.84
2023-04-26T03:34:42.649Z,99.83
2023-04-26T03:35:42.645Z,99.74
2023-04-26T03:36:42.626Z,99.65
2023-04-26T03:37:42.609Z,99.50
2023-04-26T03:38:42.620Z,99.49
2023-04-26T03:39:42.585Z,99.42
2023-04-26T03:40:42.590Z,99.52
2023-04-26T03:41:42.559Z,99.54
2023-04-26T03:42:42.580Z,99.49
2023-04-26T03:43:42.539Z,99.54
2023-04-26T03:44:42.592Z,99.51
2023-04-26T03:45:42.566Z,99.36
2023-04-26T03:46:42.498Z,99.33
2023-04-26T03:47:42.499Z,99.43
2023-04-26T03:48:42.477Z,99.68
2023-04-26T03:49:42.459Z,99.92
2023-04-26T03:50:42.467Z,100.00
2023-04-26T03:51:42.452Z,100.00
2023-04-26T03:52:42.436Z,100.00
2023-04-26T03:53:42.432Z,100.00
2023-04-26T03:54:42.406Z,100.00
2023-04-26T03:55:42.392Z,100.00
2023-04-26T03:56:42.399Z,100.00
2023-04-26T03:57:42.355Z,100.00
2023-04-26T03:58:42.358Z,100.00
2023-04-26T03:59:42.336Z,100.00
2023-04-26T04:00:42.320Z,100.00
2023-04-26T04:01:42.343Z,100.00
2023-04-26T04:02:42.566Z,100.00
2023-04-26T04:03:42.622Z,100.00
2023-04-26T04:04:42.594Z,100.00
2023-04-26T04:05:42.347Z,100.00
2023-04-26T04:06:42.252Z,100.00
2023-04-26T04:07:42.261Z,100.00
2023-04-26T04:08:42.221Z,100.00
2023-04-26T04:09:42.228Z,100.00
2023-04-26T04:10:42.215Z,100.00
2023-04-26T04:11:42.208Z,100.00
2023-04-26T04:12:42.187Z,100.00
2023-04-26T04:13:42.193Z,100.00
2023-04-26T04:14:42.164Z,100.00
2023-04-26T04:15:42.137Z,100.00
2023-04-26T04:16:42.136Z,100.00
2023-04-26T04:17:42.110Z,100.00
2023-04-26T04:18:42.103Z,100.00
2023-04-26T04:19:42.109Z,100.00
2023-04-26T04:20:42.086Z,100.00
2023-04-26T04:21:42.121Z,100.00
2023-04-26T04:22:42.045Z,100.00
2023-04-26T04:23:42.035Z,100.00
2023-04-26T04:24:42.019Z,100.00
2023-04-26T04:25:42.026Z,100.00
2023-04-26T04:26:41.995Z,100.00
2023-04-26T04:27:41.982Z,100.00
2023-04-26T04:28:41.972Z,100.00
2023-04-26T04:29:41.971Z,100.00
2023-04-26T04:30:41.941Z,100.00
2023-04-26T04:31:42.098Z,100.00
2023-04-26T04:32:41.966Z,100.00
2023-04-26T04:33:41.915Z,100.00
2023-04-26T04:34:41.916Z,100.00
2023-04-26T04:35:41.894Z,100.00
2023-04-26T04:36:41.885Z,100.00
2023-04-26T04:37:41.888Z,100.00
2023-04-26T04:38:41.849Z,100.00
2023-04-26T04:39:41.842Z,100.00
2023-04-26T04:40:41.814Z,100.00
2023-04-26T04:41:41.814Z,100.00
2023-04-26T04:42:41.816Z,100.00
2023-04-26T04:43:41.803Z,100.00
2023-04-26T04:44:41.773Z,100.00
2023-04-26T04:45:41.766Z,99.90
2023-04-26T04:46:41.775Z,99.82
2023-04-26T04:47:41.806Z,99.79
2023-04-26T04:48:41.746Z,99.79
2023-04-26T04:49:41.719Z,99.77
2023-04-26T04:50:41.706Z,99.75
2023-04-26T04:51:41.698Z,99.71
2023-04-26T04:52:41.684Z,99.72
2023-04-26T04:53:41.649Z,99.74
2023-04-26T04:54:41.670Z,99.72
2023-04-26T04:55:41.634Z,99.72
2023-04-26T04:56:41.629Z,99.66
2023-04-26T04:57:42.894Z,99.61
2023-04-26T04:58:41.589Z,99.55
2023-04-26T04:59:41.583Z,99.50
2023-04-26T05:00:41.589Z,99.48
2023-04-26T05:01:41.567Z,99.45
2023-04-26T05:02:41.765Z,99.35
2023-04-26T05:03:41.623Z,99.23
2023-04-26T05:04:41.726Z,99.30
2023-04-26T05:05:41.534Z,99.43
2023-04-26T05:06:41.539Z,99.47
2023-04-26T05:07:41.492Z,99.30
2023-04-26T05:08:41.476Z,99.39
2023-04-26T05:09:41.466Z,99.48
2023-04-26T05:10:41.442Z,99.48
2023-04-26T05:11:41.438Z,99.44
2023-04-26T05:12:41.435Z,99.39
2023-04-26T05:13:41.407Z,99.35
2023-04-26T05:14:41.397Z,99.35
2023-04-26T05:15:41.377Z,99.36
2023-04-26T05:16:41.405Z,99.26
2023-04-26T05:17:41.406Z,99.17
2023-04-26T05:18:41.371Z,99.11
2023-04-26T05:19:41.369Z,98.98
2023-04-26T05:20:41.336Z,98.98
2023-04-26T05:21:41.327Z,99.02
2023-04-26T05:22:41.351Z,98.91
2023-04-26T05:23:41.289Z,98.90
2023-04-26T05:24:41.287Z,98.92
2023-04-26T05:25:41.256Z,98.84
2023-04-26T05:26:41.253Z,98.83
2023-04-26T05:27:41.242Z,98.72
2023-04-26T05:28:41.224Z,98.49
2023-04-26T05:29:41.209Z,98.08
2023-04-26T05:30:41.222Z,97.55
2023-04-26T05:31:41.219Z,97.25
2023-04-26T05:32:41.214Z,97.16
2023-04-26T05:33:41.171Z,97.12
2023-04-26T05:34:41.169Z,96.94
2023-04-26T05:35:41.154Z,96.94
2023-04-26T05:36:41.150Z,97.01
2023-04-26T05:37:41.116Z,96.96
2023-04-26T05:38:41.118Z,96.99
2023-04-26T05:39:41.105Z,97.01
2023-04-26T05:40:41.064Z,96.84
2023-04-26T05:41:41.148Z,96.57
2023-04-26T05:42:41.064Z,96.35
2023-04-26T05:43:41.037Z,96.27
2023-04-26T05:44:41.085Z,95.95
2023-04-26T05:45:41.036Z,95.82
2023-04-26T05:46:40.993Z,95.82
2023-04-26T05:47:41.016Z,95.71
2023-04-26T05:48:41.001Z,95.56
2023-04-26T05:49:40.977Z,95.50
2023-04-26T05:50:40.947Z,95.61
2023-04-26T05:51:40.932Z,95.52
2023-04-26T05:52:40.945Z,95.68
2023-04-26T05:53:40.979Z,95.82
2023-04-26T05:54:40.922Z,95.33
2023-04-26T05:55:40.868Z,95.26
2023-04-26T05:56:40.856Z,95.20
2023-04-26T05:57:40.902Z,95.44
2023-04-26T05:58:40.843Z,94.96
2023-04-26T05:59:40.841Z,94.38
2023-04-26T06:00:40.821Z,94.44
2023-04-26T06:01:40.793Z,94.69
2023-04-26T06:02:40.961Z,94.11
2023-04-26T06:03:40.944Z,94.01
2023-04-26T06:04:40.920Z,93.99
2023-04-26T06:05:40.884Z,94.18
2023-04-26T06:06:40.805Z,93.41
2023-04-26T06:07:40.727Z,92.31
2023-04-26T06:08:40.724Z,92.58
2023-04-26T06:09:40.693Z,92.16
2023-04-26T06:10:40.707Z,92.20
2023-04-26T06:11:40.664Z,91.85
2023-04-26T06:12:40.684Z,91.18
2023-04-26T06:13:40.665Z,91.25
2023-04-26T06:14:40.662Z,89.93
2023-04-26T06:15:40.619Z,90.52
2023-04-26T06:16:43.541Z,90.99
2023-04-26T06:17:40.603Z,90.54
2023-04-26T06:18:40.597Z,90.72
2023-04-26T06:19:40.562Z,89.86
2023-04-26T06:20:40.562Z,89.71
2023-04-26T06:21:40.544Z,89.68
2023-04-26T06:22:40.553Z,89.58
2023-04-26T06:23:40.522Z,88.67
2023-04-26T06:24:40.499Z,89.22
2023-04-26T06:25:40.489Z,88.86
2023-04-26T06:26:40.484Z,88.68
2023-04-26T06:27:40.470Z,89.15
2023-04-26T06:28:42.230Z,89.31
2023-04-26T06:29:40.444Z,88.58
2023-04-26T06:30:40.458Z,87.96
2023-04-26T06:31:40.576Z,88.15
2023-04-26T06:32:40.541Z,87.53
2023-04-26T06:33:40.410Z,87.64
2023-04-26T06:34:40.406Z,88.51
2023-04-26T06:35:40.390Z,88.02
2023-04-26T06:36:40.350Z,88.47
2023-04-26T06:37:40.337Z,88.72
2023-04-26T06:38:40.331Z,87.26
2023-04-26T06:39:40.362Z,86.46
2023-04-26T06:40:40.324Z,86.37
2023-04-26T06:41:40.280Z,86.73
2023-04-26T06:42:40.449Z,87.86
2023-04-26T06:43:40.314Z,87.78
2023-04-26T06:44:40.265Z,87.07
2023-04-26T06:45:41.512Z,88.04
2023-04-26T06:46:40.376Z,88.06
2023-04-26T06:47:40.241Z,88.08
2023-04-26T06:48:40.205Z,87.76
2023-04-26T06:49:40.196Z,86.85
2023-04-26T06:50:40.169Z,87.46
2023-04-26T06:51:40.175Z,85.97
2023-04-26T06:52:40.154Z,85.62
2023-04-26T06:53:40.133Z,83.50
2023-04-26T06:54:53.628Z,82.28
2023-04-26T06:55:40.133Z,81.35
2023-04-26T06:56:40.106Z,82.64
2023-04-26T06:57:40.113Z,84.53
2023-04-26T06:58:40.097Z,83.88
2023-04-26T06:59:40.076Z,84.48
2023-04-26T07:00:40.060Z,85.07
2023-04-26T07:01:40.093Z,83.12
2023-04-26T07:02:40.126Z,82.32
2023-04-26T07:03:40.418Z,83.69
2023-04-26T07:04:40.202Z,83.02
2023-04-26T07:05:40.275Z,83.90
2023-04-26T07:06:39.970Z,80.53
2023-04-26T07:07:39.968Z,81.13
2023-04-26T07:08:39.946Z,80.71
2023-04-26T07:09:39.956Z,80.89
2023-04-26T07:10:39.924Z,81.86
2023-04-26T07:11:39.903Z,82.55
2023-04-26T07:12:39.942Z,84.08
2023-04-26T07:13:39.919Z,83.87
2023-04-26T07:14:39.875Z,83.10
2023-04-26T07:15:39.875Z,82.85
2023-04-26T07:16:39.859Z,83.58
2023-04-26T07:17:39.871Z,83.78
2023-04-26T07:18:39.810Z,84.21
2023-04-26T07:19:39.808Z,83.01
2023-04-26T07:20:39.809Z,82.90
2023-04-26T07:21:39.784Z,83.35
2023-04-26T07:22:39.758Z,83.66
2023-04-26T07:23:39.750Z,83.19
2023-04-26T07:24:39.734Z,82.87
2023-04-26T07:25:39.730Z,84.28
2023-04-26T07:26:39.739Z,83.71
2023-04-26T07:27:39.696Z,83.19
2023-04-26T07:28:39.700Z,83.28
2023-04-26T07:29:39.678Z,84.09
2023-04-26T07:30:39.650Z,82.97
2023-04-26T07:31:39.678Z,83.28
2023-04-26T07:32:39.702Z,83.25
2023-04-26T07:33:39.695Z,82.97
2023-04-26T07:34:39.607Z,82.37
2023-04-26T07:35:39.598Z,82.24
2023-04-26T07:36:39.638Z,79.93
2023-04-26T07:37:39.601Z,79.88
2023-04-26T07:38:39.558Z,79.86
2023-04-26T07:39:39.560Z,77.93
2023-04-26T07:40:39.558Z,78.15
2023-04-26T07:41:41.087Z,77.88
2023-04-26T07:42:39.549Z,74.36
2023-04-26T07:43:39.537Z,75.75
2023-04-26T07:44:39.482Z,76.56
2023-04-26T07:45:39.497Z,72.74
2023-04-26T07:46:39.469Z,72.12
2023-04-26T07:47:39.482Z,72.79
2023-04-26T07:48:39.468Z,73.75
2023-04-26T07:49:39.409Z,74.14
2023-04-26T07:50:39.402Z,76.40
2023-04-26T07:51:39.393Z,76.74
2023-04-26T07:52:39.392Z,77.66
2023-04-26T07:53:39.375Z,76.52
2023-04-26T07:54:39.385Z,75.24
2023-04-26T07:55:39.361Z,74.60
2023-04-26T07:56:39.363Z,74.80
2023-04-26T07:57:39.353Z,74.26
2023-04-26T07:58:39.505Z,73.89
2023-04-26T07:59:39.278Z,73.38
2023-04-26T08:00:39.296Z,73.94
2023-04-26T08:01:39.326Z,74.47
2023-04-26T08:02:45.130Z,73.38
2023-04-26T08:03:39.412Z,73.06
2023-04-26T08:04:39.646Z,72.58
2023-04-26T08:05:39.590Z,70.36
2023-04-26T08:06:39.240Z,70.61
2023-04-26T08:07:39.186Z,70.81
2023-04-26T08:08:39.186Z,70.83
2023-04-26T08:09:39.173Z,71.52
2023-04-26T08:10:39.184Z,69.98
2023-04-26T08:11:39.195Z,69.91
2023-04-26T08:12:39.198Z,71.33
2023-04-26T08:13:40.060Z,71.55
2023-04-26T08:14:39.099Z,71.93
2023-04-26T08:15:39.123Z,73.99
2023-04-26T08:16:39.111Z,74.30
2023-04-26T08:17:39.234Z,74.44
2023-04-26T08:18:39.047Z,76.74
2023-04-26T08:19:39.039Z,77.58
2023-04-26T08:20:39.026Z,75.95
2023-04-26T08:21:39.003Z,76.70
2023-04-26T08:22:39.019Z,77.19
2023-04-26T08:23:39.004Z,78.42
2023-04-26T08:24:38.997Z,79.02
2023-04-26T08:25:38.956Z,78.56
2023-04-26T08:26:39.003Z,78.74
2023-04-26T08:27:38.936Z,78.65
2023-04-26T08:28:38.917Z,78.19
2023-04-26T08:29:38.940Z,77.97
2023-04-26T08:30:38.918Z,76.70
2023-04-26T08:31:38.934Z,77.27
2023-04-26T08:32:38.892Z,74.91
2023-04-26T08:33:38.923Z,71.90
2023-04-26T08:34:38.891Z,71.57
2023-04-26T08:35:38.827Z,70.75
2023-04-26T08:36:38.839Z,67.54
2023-04-26T08:37:38.813Z,63.71
2023-04-26T08:38:38.801Z,63.20
2023-04-26T08:39:38.791Z,65.14
2023-04-26T08:40:38.795Z,67.06
2023-04-26T08:41:38.762Z,68.45
2023-04-26T08:42:38.759Z,66.45
2023-04-26T08:43:38.741Z,67.62
2023-04-26T08:44:38.752Z,65.21
2023-04-26T08:45:38.708Z,67.62
2023-04-26T08:46:38.751Z,66.32
2023-04-26T08:47:38.717Z,65.89
2023-04-26T08:48:38.695Z,65.48
2023-04-26T08:49:38.678Z,64.49
2023-04-26T08:50:38.696Z,66.70
2023-04-26T08:51:38.670Z,65.18
2023-04-26T08:52:38.627Z,65.54
2023-04-26T08:53:38.639Z,66.29
2023-04-26T08:54:38.611Z,66.54
2023-04-26T08:55:38.643Z,67.85
2023-04-26T08:56:38.616Z,68.01
2023-04-26T08:57:38.567Z,68.59
2023-04-26T08:58:38.583Z,68.88
2023-04-26T08:59:38.563Z,68.86
2023-04-26T09:00:38.578Z,69.31
2023-04-26T09:01:38.607Z,68.28
2023-04-26T09:02:38.611Z,68.28
2023-04-26T09:03:38.608Z,70.43
2023-04-26T09:04:38.816Z,72.31
2023-04-26T09:05:38.465Z,71.29
2023-04-26T09:06:38.477Z,70.54
2023-04-26T09:07:38.450Z,69.81
2023-04-26T09:08:38.456Z,71.78
2023-04-26T09:09:38.437Z,69.52
2023-04-26T09:10:38.404Z,69.21
2023-04-26T09:11:38.379Z,69.06
2023-04-26T09:12:38.382Z,70.19
2023-04-26T09:13:38.386Z,69.54
2023-04-26T09:14:38.358Z,67.45
2023-04-26T09:15:38.448Z,65.72
2023-04-26T09:16:38.362Z,64.29
2023-04-26T09:17:38.366Z,65.98
2023-04-26T09:18:38.298Z,63.37
2023-04-26T09:19:38.321Z,65.06
2023-04-26T09:20:38.271Z,64.09
2023-04-26T09:21:38.267Z,65.66
2023-04-26T09:22:38.246Z,66.05
2023-04-26T09:23:38.266Z,65.94
2023-04-26T09:24:38.224Z,68.30
2023-04-26T09:25:38.264Z,67.16
2023-04-26T09:26:38.208Z,66.81
2023-04-26T09:27:38.218Z,67.47
2023-04-26T09:28:38.176Z,68.55
2023-04-26T09:29:38.180Z,70.58
2023-04-26T09:30:38.179Z,68.32
2023-04-26T09:31:38.192Z,64.79
2023-04-26T09:32:38.146Z,62.91
2023-04-26T09:33:38.154Z,61.08
2023-04-26T09:34:38.098Z,61.69
2023-04-26T09:35:38.104Z,62.87
2023-04-26T09:36:38.100Z,62.61
2023-04-26T09:37:47.311Z,61.97
2023-04-26T09:38:38.053Z,63.12
2023-04-26T09:39:38.068Z,60.34
2023-04-26T09:40:38.042Z,61.38
2023-04-26T09:41:38.040Z,60.55
2023-04-26T09:42:38.015Z,59.49
2023-04-26T09:43:37.998Z,59.53
2023-04-26T09:44:37.970Z,57.11
2023-04-26T09:45:37.973Z,55.48
2023-04-26T09:46:37.999Z,55.28
2023-04-26T09:47:38.068Z,56.18
2023-04-26T09:48:37.934Z,57.89
2023-04-26T09:49:37.922Z,56.70
2023-04-26T09:50:37.909Z,56.70
2023-04-26T09:51:37.942Z,55.44
2023-04-26T09:52:37.891Z,54.16
2023-04-26T09:53:37.930Z,54.75
2023-04-26T09:54:37.909Z,54.08
2023-04-26T09:55:37.866Z,54.15
2023-04-26T09:56:37.872Z,53.73
2023-04-26T09:57:37.850Z,51.86
2023-04-26T09:58:37.902Z,52.71
2023-04-26T09:59:37.846Z,54.62
2023-04-26T10:00:37.941Z,51.97
2023-04-26T10:01:38.052Z,52.10
2023-04-26T10:02:37.805Z,53.31
2023-04-26T10:03:38.031Z,56.68
2023-04-26T10:04:37.834Z,58.90
2023-04-26T10:05:37.770Z,58.25
2023-04-26T10:06:37.772Z,56.84
2023-04-26T10:07:37.736Z,57.15
2023-04-26T10:08:37.727Z,52.76
2023-04-26T10:09:37.728Z,54.92
2023-04-26T10:10:37.736Z,56.96
2023-04-26T10:11:38.929Z,56.98
2023-04-26T10:12:37.687Z,54.68
2023-04-26T10:13:37.670Z,56.06
2023-04-26T10:14:37.659Z,55.41
2023-04-26T10:15:37.675Z,56.45
2023-04-26T10:16:37.659Z,56.38
2023-04-26T10:17:37.744Z,55.12
2023-04-26T10:18:37.618Z,51.08
2023-04-26T10:19:37.613Z,53.49
2023-04-26T10:20:37.580Z,52.07
2023-04-26T10:21:37.585Z,52.58
2023-04-26T10:22:37.585Z,51.70
2023-04-26T10:23:37.559Z,51.79
2023-04-26T10:24:37.562Z,50.18
2023-04-26T10:25:37.524Z,51.53
2023-04-26T10:26:37.528Z,49.85
2023-04-26T10:27:37.521Z,49.73
2023-04-26T10:28:37.610Z,51.33
2023-04-26T10:29:37.498Z,48.57
2023-04-26T10:30:37.525Z,47.28
2023-04-26T10:31:37.622Z,45.32
2023-04-26T10:32:37.474Z,43.46
2023-04-26T10:33:37.529Z,45.87
2023-04-26T10:34:37.442Z,45.82
2023-04-26T10:35:37.427Z,47.97
2023-04-26T10:36:37.458Z,47.98
2023-04-26T10:37:37.416Z,47.11
2023-04-26T10:38:37.402Z,49.38
2023-04-26T10:39:37.410Z,49.83
2023-04-26T10:40:37.381Z,51.34
2023-04-26T10:41:37.354Z,51.68
2023-04-26T10:42:38.123Z,52.50
2023-04-26T10:43:37.353Z,53.18
2023-04-26T10:44:37.314Z,52.61
2023-04-26T10:45:37.420Z,54.09
2023-04-26T10:46:37.357Z,57.66
2023-04-26T10:47:37.498Z,58.65
2023-04-26T10:48:37.272Z,59.95
2023-04-26T10:49:37.264Z,59.81
2023-04-26T10:50:37.244Z,61.22
2023-04-26T10:51:37.243Z,61.50
2023-04-26T10:52:37.218Z,60.01
2023-04-26T10:53:37.206Z,60.79
2023-04-26T10:54:37.221Z,60.41
2023-04-26T10:55:37.209Z,59.83
2023-04-26T10:56:37.184Z,59.37
2023-04-26T10:57:37.171Z,58.74
2023-04-26T10:58:37.142Z,58.30
2023-04-26T10:59:51.406Z,57.54
2023-04-26T11:00:37.151Z,58.69
2023-04-26T11:01:37.152Z,58.29
2023-04-26T11:02:37.236Z,59.28
2023-04-26T11:03:37.351Z,58.60
2023-04-26T11:04:37.117Z,58.66
2023-04-26T11:05:37.065Z,59.97
2023-04-26T11:06:37.065Z,60.50
2023-04-26T11:07:37.072Z,60.61
2023-04-26T11:08:37.036Z,60.99
2023-04-26T11:09:37.136Z,58.91
2023-04-26T11:10:37.030Z,58.66
2023-04-26T11:11:36.978Z,58.62
2023-04-26T11:12:36.969Z,55.58
2023-04-26T11:13:36.971Z,55.26
2023-04-26T11:14:36.955Z,56.43
2023-04-26T11:15:36.984Z,57.03
2023-04-26T11:16:37.046Z,56.64
2023-04-26T11:17:36.964Z,57.80
2023-04-26T11:18:36.899Z,58.44
2023-04-26T11:19:36.921Z,58.24
2023-04-26T11:20:36.874Z,55.76
2023-04-26T11:21:36.884Z,53.73
2023-04-26T11:22:36.873Z,53.75
2023-04-26T11:23:36.842Z,55.82
2023-04-26T11:24:36.944Z,55.89
2023-04-26T11:25:36.817Z,51.92
2023-04-26T11:26:36.819Z,49.73
2023-04-26T11:27:36.827Z,49.47
2023-04-26T11:28:36.767Z,50.00
2023-04-26T11:29:36.820Z,53.21
2023-04-26T11:30:36.873Z,51.91
2023-04-26T11:31:36.808Z,50.73
2023-04-26T11:32:36.844Z,52.57
2023-04-26T11:33:36.965Z,48.32
2023-04-26T11:34:36.741Z,50.73
2023-04-26T11:35:36.803Z,48.18
2023-04-26T11:36:36.716Z,49.38
2023-04-26T11:37:37.504Z,48.59
2023-04-26T11:38:36.700Z,49.57
2023-04-26T11:39:36.693Z,47.31
2023-04-26T11:40:36.677Z,48.32
2023-04-26T11:41:36.663Z,51.84
2023-04-26T11:42:36.648Z,53.10
2023-04-26T11:43:36.808Z,52.78
2023-04-26T11:44:36.611Z,53.17
2023-04-26T11:45:36.622Z,52.25
2023-04-26T11:46:36.627Z,50.65
2023-04-26T11:47:36.636Z,48.81
2023-04-26T11:48:36.574Z,49.37
2023-04-26T11:49:36.558Z,49.63
2023-04-26T11:50:36.547Z,49.78
2023-04-26T11:51:36.551Z,51.11
2023-04-26T11:52:36.514Z,50.25
2023-04-26T11:53:36.503Z,49.45
2023-04-26T11:54:36.520Z,46.70
2023-04-26T11:55:36.474Z,47.71
2023-04-26T11:56:36.518Z,46.22
2023-04-26T11:57:36.491Z,44.57
2023-04-26T11:58:36.599Z,40.46
2023-04-26T11:59:36.464Z,38.83
2023-04-26T12:00:36.446Z,39.39
2023-04-26T12:01:36.482Z,36.82
2023-04-26T12:02:36.569Z,38.24
2023-04-26T12:03:36.553Z,40.78
2023-04-26T12:04:36.489Z,43.52
2023-04-26T12:05:36.629Z,43.57
2023-04-26T12:06:36.364Z,42.84
2023-04-26T12:07:36.382Z,41.97
2023-04-26T12:08:36.366Z,42.78
2023-04-26T12:09:36.346Z,41.65
2023-04-26T12:10:36.318Z,43.16
2023-04-26T12:11:36.302Z,43.26
2023-04-26T12:12:36.315Z,43.77
2023-04-26T12:13:36.292Z,42.94
2023-04-26T12:14:36.325Z,45.28
2023-04-26T12:15:36.261Z,45.52
2023-04-26T12:16:36.265Z,44.96
2023-04-26T12:17:36.360Z,46.83
2023-04-26T12:18:36.232Z,46.87
2023-04-26T12:19:36.234Z,44.54
2023-04-26T12:20:36.239Z,46.05
2023-04-26T12:21:36.193Z,43.29
2023-04-26T12:22:36.174Z,42.79
2023-04-26T12:23:36.168Z,42.81
2023-04-26T12:24:36.186Z,45.42
2023-04-26T12:25:36.186Z,44.21
2023-04-26T12:26:36.153Z,44.46
2023-04-26T12:27:36.139Z,42.36
2023-04-26T12:28:36.107Z,42.52
2023-04-26T12:29:36.103Z,44.30
2023-04-26T12:30:36.107Z,44.48
2023-04-26T12:31:36.132Z,44.97
2023-04-26T12:32:36.094Z,47.40
2023-04-26T12:33:36.144Z,44.19
2023-04-26T12:34:36.062Z,45.69
2023-04-26T12:35:36.083Z,46.12
2023-04-26T12:36:36.098Z,46.10
2023-04-26T12:37:36.023Z,45.61
2023-04-26T12:38:36.032Z,45.74
2023-04-26T12:39:35.973Z,45.62
2023-04-26T12:40:35.970Z,46.43
2023-04-26T12:41:35.978Z,45.56
2023-04-26T12:42:35.957Z,46.88
2023-04-26T12:43:35.939Z,48.05
2023-04-26T12:44:35.919Z,49.04
2023-04-26T12:45:35.900Z,49.02
2023-04-26T12:46:35.993Z,49.14