createdAt,value
2017-10-27T00:00:33.636Z,11.97
2017-10-27T00:03:00.675Z,9.80
2017-10-27T00:05:27.696Z,10.90
2017-10-27T00:07:54.004Z,10.97
2017-10-27T00:10:20.364Z,11.37
2017-10-27T00:12:46.619Z,10.57
2017-10-27T00:15:13.688Z,10.70
2017-10-27T00:17:39.986Z,11.20
2017-10-27T00:20:06.256Z,10.10
2017-10-27T00:22:32.573Z,10.20
2017-10-27T00:24:58.916Z,10.10
2017-10-27T00:27:25.228Z,10.70
2017-10-27T00:29:51.512Z,10.03
2017-10-27T00:32:17.832Z,9.33
2017-10-27T00:34:44.136Z,10.23
2017-10-27T00:37:10.436Z,12.20
2017-10-27T00:39:37.500Z,12.20
2017-10-27T00:42:03.783Z,11.20
2017-10-27T00:44:30.116Z,11.67
2017-10-27T00:46:56.476Z,11.00
2017-10-27T00:49:23.510Z,11.67
2017-10-27T00:51:49.808Z,11.70
2017-10-27T00:54:16.116Z,11.90
2017-10-27T00:56:42.757Z,13.87
2017-10-27T00:59:09.029Z,11.93
2017-10-27T01:01:36.156Z,13.33
2017-10-27T01:04:02.440Z,13.77
2017-10-27T01:06:28.752Z,13.10
2017-10-27T01:08:55.773Z,12.50
2017-10-27T01:11:22.057Z,12.97
2017-10-27T01:13:48.361Z,13.10
2017-10-27T01:16:15.388Z,11.60
2017-10-27T01:18:42.494Z,11.30
2017-10-27T01:21:08.793Z,11.60
2017-10-27T01:23:35.860Z,11.60
2017-10-27T01:26:02.144Z,12.57
2017-10-27T01:28:29.164Z,11.30
2017-10-27T01:30:55.469Z,12.33
2017-10-27T01:33:21.748Z,12.10
2017-10-27T01:35:48.060Z,12.33
2017-10-27T01:38:14.327Z,12.10
2017-10-27T01:40:41.412Z,11.47
2017-10-27T01:43:07.685Z,11.53
2017-10-27T01:45:34.736Z,11.57
2017-10-27T01:48:01.051Z,12.50
2017-10-27T01:50:27.331Z,12.20
2017-10-27T01:52:53.729Z,12.83
2017-10-27T01:55:20.074Z,12.87
2017-10-27T01:57:47.171Z,12.20
2017-10-27T02:00:13.557Z,12.20
2017-10-27T02:02:40.615Z,12.80
2017-10-27T02:05:06.925Z,11.77
2017-10-27T02:07:33.948Z,12.33
2017-10-27T02:10:00.224Z,13.50
2017-10-27T02:12:26.521Z,12.30
2017-10-27T02:14:52.862Z,11.37
2017-10-27T02:17:19.873Z,10.70
2017-10-27T02:19:46.180Z,10.90
2017-10-27T02:22:12.452Z,8.90
2017-10-27T02:24:39.508Z,8.93
2017-10-27T02:27:05.820Z,7.30
2017-10-27T02:29:32.207Z,6.40
2017-10-27T02:31:58.496Z,6.67
2017-10-27T02:34:24.839Z,3.23
2017-10-27T02:36:51.885Z,3.00
2017-10-27T02:39:18.178Z,3.20
2017-10-27T02:41:44.477Z,2.00
2017-10-27T02:44:10.747Z,2.00
2017-10-27T02:46:37.037Z,2.20
2017-10-27T02:49:03.478Z,2.00
2017-10-27T02:51:29.764Z,1.57
2017-10-27T02:53:56.832Z,1.40
2017-10-27T02:56:23.119Z,1.77
2017-10-27T02:58:49.461Z,1.67
2017-10-27T03:01:15.773Z,1.50
2017-10-27T03:03:42.060Z,1.53
2017-10-27T03:06:08.368Z,1.60
2017-10-27T03:08:35.546Z,1.77
2017-10-27T03:11:01.882Z,2.00
2017-10-27T03:13:28.179Z,1.70
2017-10-27T03:15:55.223Z,1.50
2017-10-27T03:18:22.268Z,1.87
2017-10-27T03:20:49.295Z,1.70
2017-10-27T03:23:15.613Z,2.33
2017-10-27T03:25:41.889Z,1.83
2017-10-27T03:28:08.196Z,1.73
2017-10-27T03:30:35.279Z,1.50
2017-10-27T03:33:01.621Z,1.80
2017-10-27T03:35:27.965Z,1.63
2017-10-27T03:37:54.261Z,1.60
2017-10-27T03:40:20.551Z,1.67
2017-10-27T03:42:48.362Z,1.70
2017-10-27T03:45:14.652Z,1.50
2017-10-27T03:47:40.951Z,1.90
2017-10-27T03:50:07.396Z,1.67
2017-10-27T03:52:33.688Z,1.60
2017-10-27T03:54:59.996Z,2.40
2017-10-27T03:57:26.293Z,2.10
2017-10-27T03:59:52.612Z,2.00
2017-10-27T04:02:18.876Z,2.13
2017-10-27T04:04:45.944Z,2.93
2017-10-27T04:07:12.234Z,2.17
2017-10-27T04:09:39.991Z,2.17
2017-10-27T04:12:06.313Z,3.03
2017-10-27T04:14:32.621Z,2.30
2017-10-27T04:16:59.008Z,2.67
2017-10-27T04:19:26.076Z,2.80
2017-10-27T04:21:52.389Z,2.80
2017-10-27T04:24:19.563Z,2.57
2017-10-27T04:26:45.937Z,2.70
2017-10-27T04:29:12.256Z,3.13
2017-10-27T04:31:38.544Z,3.40
2017-10-27T04:34:04.872Z,4.10
2017-10-27T04:36:31.185Z,4.03
2017-10-27T04:38:58.249Z,4.07
2017-10-27T04:41:24.753Z,3.97
2017-10-27T04:43:51.073Z,4.80
2017-10-27T04:46:17.408Z,4.40
2017-10-27T04:48:43.688Z,4.00
2017-10-27T04:51:10.009Z,4.63
2017-10-27T04:53:36.349Z,4.10
2017-10-27T04:56:02.684Z,4.73
2017-10-27T04:58:28.980Z,4.70
2017-10-27T05:00:56.068Z,5.57
2017-10-27T05:03:22.344Z,5.90
2017-10-27T05:05:48.640Z,5.17
2017-10-27T05:08:14.955Z,5.83
2017-10-27T05:10:41.258Z,5.70
2017-10-27T05:13:07.588Z,7.43
2017-10-27T05:15:34.628Z,5.30
2017-10-27T05:18:07.937Z,5.67
2017-10-27T05:20:40.416Z,4.60
2017-10-27T05:23:12.813Z,4.87
2017-10-27T05:25:39.101Z,4.67
2017-10-27T05:28:06.132Z,4.40
2017-10-27T05:30:33.190Z,4.80
2017-10-27T05:33:00.206Z,3.80
2017-10-27T05:35:26.539Z,3.83
2017-10-27T05:37:52.817Z,4.60
2017-10-27T05:40:19.164Z,3.83
2017-10-27T05:42:45.530Z,4.37
2017-10-27T05:45:11.853Z,4.73
2017-10-27T05:47:38.163Z,3.30
2017-10-27T05:50:04.548Z,3.47
2017-10-27T05:52:31.620Z,3.30
2017-10-27T05:54:57.931Z,2.77
2017-10-27T05:57:24.958Z,3.60
2017-10-27T05:59:52.080Z,3.20
2017-10-27T06:02:18.386Z,3.60
2017-10-27T06:04:44.682Z,3.60
2017-10-27T06:07:11.754Z,4.00
2017-10-27T06:09:38.010Z,3.90
2017-10-27T06:12:04.349Z,3.80
2017-10-27T06:14:30.704Z,3.50
2017-10-27T06:16:57.728Z,3.73
2017-10-27T06:19:24.103Z,3.67
2017-10-27T06:21:51.285Z,4.00
2017-10-27T06:24:17.601Z,3.80
2017-10-27T06:26:43.892Z,2.97
2017-10-27T06:29:11.728Z,3.37
2017-10-27T06:31:38.039Z,3.00
2017-10-27T06:34:04.363Z,3.23
2017-10-27T06:36:30.657Z,3.40
2017-10-27T06:38:57.725Z,3.40
2017-10-27T06:41:24.036Z,4.00
2017-10-27T06:43:51.098Z,3.10
2017-10-27T06:46:17.452Z,4.33
2017-10-27T06:48:43.755Z,3.60
2017-10-27T06:51:10.791Z,4.60
2017-10-27T06:53:37.882Z,3.97
2017-10-27T06:56:04.264Z,4.17
2017-10-27T06:58:30.829Z,3.70
2017-10-27T07:00:57.169Z,3.90
2017-10-27T07:03:23.498Z,4.77
2017-10-27T07:05:49.836Z,3.73
2017-10-27T07:08:16.128Z,4.00
2017-10-27T07:10:43.149Z,3.77
2017-10-27T07:13:09.469Z,4.00
2017-10-27T07:15:35.745Z,3.43
2017-10-27T07:18:02.828Z,4.23
2017-10-27T07:20:29.127Z,4.27
2017-10-27T07:22:55.422Z,4.20
2017-10-27T07:25:21.712Z,4.07
2017-10-27T07:27:48.129Z,3.63
2017-10-27T07:30:14.425Z,3.77
2017-10-27T07:32:41.425Z,4.13
2017-10-27T07:35:07.833Z,3.80
2017-10-27T07:37:34.165Z,3.70
2017-10-27T07:40:00.444Z,4.30
2017-10-27T07:42:26.767Z,4.17
2017-10-27T07:44:53.044Z,4.00
2017-10-27T07:47:19.416Z,3.63
2017-10-27T07:49:45.713Z,4.07
2017-10-27T07:52:12.011Z,3.97
2017-10-27T07:54:39.037Z,3.30
2017-10-27T07:57:05.440Z,4.03
2017-10-27T07:59:31.723Z,2.77
2017-10-27T08:01:58.852Z,3.20
2017-10-27T08:04:25.934Z,2.80
2017-10-27T08:06:53.136Z,2.60
2017-10-27T08:09:19.619Z,2.07
2017-10-27T08:11:46.678Z,2.77
2017-10-27T08:14:12.988Z,3.17
2017-10-27T08:16:39.998Z,3.00
2017-10-27T08:19:06.315Z,2.83
2017-10-27T08:21:32.588Z,2.67
2017-10-27T08:23:59.632Z,2.60
2017-10-27T08:26:26.684Z,2.83
2017-10-27T08:28:54.200Z,2.90
2017-10-27T08:31:20.488Z,2.33
2017-10-27T08:33:47.581Z,2.67
2017-10-27T08:36:13.865Z,2.57
2017-10-27T08:38:40.892Z,2.27
2017-10-27T08:41:07.937Z,2.23
2017-10-27T08:43:34.221Z,1.83
2017-10-27T08:46:00.932Z,1.67
2017-10-27T08:48:27.236Z,2.37
2017-10-27T08:50:53.526Z,2.10
2017-10-27T08:53:19.885Z,2.20
2017-10-27T08:55:46.212Z,2.10
2017-10-27T08:58:12.504Z,2.20
2017-10-27T09:00:38.833Z,1.83
2017-10-27T09:03:05.186Z,2.70
2017-10-27T09:05:31.539Z,2.17
2017-10-27T09:07:57.869Z,1.80
2017-10-27T09:10:24.945Z,2.90
2017-10-27T09:12:51.959Z,1.90
2017-10-27T09:15:18.292Z,1.83
2017-10-27T09:17:44.557Z,1.77
2017-10-27T09:20:10.840Z,2.23
2017-10-27T09:22:37.124Z,2.43
2017-10-27T09:25:03.463Z,2.13
2017-10-27T09:27:29.801Z,2.17
2017-10-27T09:29:56.132Z,2.20
2017-10-27T09:32:22.420Z,2.57
2017-10-27T09:34:49.448Z,2.37
2017-10-27T09:37:16.326Z,2.67
2017-10-27T09:39:43.472Z,2.50
2017-10-27T09:42:10.528Z,2.60
2017-10-27T09:44:36.809Z,1.80
2017-10-27T09:47:03.325Z,2.03
2017-10-27T09:49:29.636Z,2.07
2017-10-27T09:51:55.952Z,2.77
2017-10-27T09:54:22.267Z,2.17
2017-10-27T09:56:49.493Z,2.10
2017-10-27T09:59:17.281Z,2.77
2017-10-27T10:01:44.331Z,2.10
2017-10-27T10:04:11.376Z,2.50
2017-10-27T10:06:38.421Z,2.00
2017-10-27T10:09:05.514Z,2.53
2017-10-27T10:11:31.825Z,1.93
2017-10-27T10:13:58.283Z,2.10
2017-10-27T10:16:24.593Z,2.50
2017-10-27T10:18:50.892Z,1.83
2017-10-27T10:21:17.961Z,1.80
2017-10-27T10:23:44.307Z,2.20
2017-10-27T10:26:10.600Z,2.13
2017-10-27T10:28:37.777Z,2.17
2017-10-27T10:31:04.074Z,1.70
2017-10-27T10:33:31.163Z,1.73
2017-10-27T10:35:57.639Z,2.00
2017-10-27T10:38:23.951Z,1.70
2017-10-27T10:40:50.275Z,1.90
2017-10-27T10:43:16.608Z,1.90
2017-10-27T10:45:42.903Z,1.43
2017-10-27T10:48:09.963Z,3.07
2017-10-27T10:50:36.432Z,1.90
2017-10-27T10:53:02.802Z,1.80
2017-10-27T10:55:29.626Z,1.77
2017-10-27T10:57:56.740Z,1.63
2017-10-27T11:00:23.050Z,1.60
2017-10-27T11:02:50.574Z,1.57
2017-10-27T11:05:17.668Z,1.40
2017-10-27T11:07:44.009Z,1.40
2017-10-27T11:10:10.300Z,1.90
2017-10-27T11:12:36.739Z,1.30
2017-10-27T11:15:03.129Z,1.43
2017-10-27T11:17:30.253Z,1.60
2017-10-27T11:19:56.556Z,1.70
2017-10-27T11:22:22.875Z,1.60
2017-10-27T11:24:49.216Z,1.80
2017-10-27T11:27:15.511Z,2.03
2017-10-27T11:29:42.535Z,1.93
2017-10-27T11:32:08.918Z,2.57
2017-10-27T11:34:36.128Z,1.70
2017-10-27T11:37:03.067Z,2.00
2017-10-27T11:39:29.410Z,2.10
2017-10-27T11:41:55.777Z,1.67
2017-10-27T11:44:22.182Z,1.70
2017-10-27T11:46:49.277Z,2.53
2017-10-27T11:49:15.739Z,1.60
2017-10-27T11:51:42.075Z,1.60
2017-10-27T11:54:08.418Z,3.10
2017-10-27T11:56:35.521Z,1.50
2017-10-27T11:59:01.841Z,1.50
2017-10-27T12:01:28.197Z,1.53
2017-10-27T12:03:54.625Z,1.70
2017-10-27T12:06:20.933Z,1.40
2017-10-27T12:08:47.275Z,2.03
2017-10-27T12:11:13.616Z,1.87
2017-10-27T12:13:39.940Z,1.40
2017-10-27T12:16:06.207Z,1.43
2017-10-27T12:18:33.278Z,1.80
2017-10-27T12:21:00.294Z,1.60
2017-10-27T12:23:27.380Z,1.53
2017-10-27T12:25:53.724Z,2.10
2017-10-27T12:28:20.032Z,1.70
2017-10-27T12:30:46.357Z,1.90
2017-10-27T12:33:13.417Z,2.00
2017-10-27T12:35:39.788Z,2.07
2017-10-27T12:38:06.124Z,1.97
2017-10-27T12:40:32.428Z,2.00
2017-10-27T12:42:58.709Z,1.67
2017-10-27T12:45:25.004Z,1.90
2017-10-27T12:47:51.344Z,1.90
2017-10-27T12:50:17.762Z,1.83
2017-10-27T12:52:44.048Z,2.43
2017-10-27T12:55:10.396Z,1.90
2017-10-27T12:57:36.715Z,1.97
2017-10-27T13:00:03.044Z,2.10
2017-10-27T13:02:29.456Z,2.10
2017-10-27T13:04:55.720Z,1.97
2017-10-27T13:07:22.049Z,2.23
2017-10-27T13:09:48.352Z,1.90
2017-10-27T13:12:15.413Z,1.60
2017-10-27T13:14:41.892Z,2.07
2017-10-27T13:17:08.208Z,1.80
2017-10-27T13:19:34.566Z,2.00
2017-10-27T13:22:00.867Z,1.93
2017-10-27T13:24:27.258Z,2.70
2017-10-27T13:26:54.301Z,2.47
2017-10-27T13:29:21.408Z,1.87
2017-10-27T13:31:47.734Z,2.00
2017-10-27T13:34:14.321Z,2.00
2017-10-27T13:36:41.364Z,1.97
2017-10-27T13:39:08.448Z,2.57
2017-10-27T13:41:34.772Z,2.23
2017-10-27T13:44:01.080Z,1.93
2017-10-27T13:46:27.396Z,2.57
2017-10-27T13:48:54.429Z,2.60
2017-10-27T13:51:20.750Z,2.60
2017-10-27T13:53:47.088Z,2.50
2017-10-27T13:56:14.181Z,2.30
2017-10-27T13:58:40.481Z,2.70
2017-10-27T14:01:07.532Z,2.57
2017-10-27T14:03:34.689Z,2.73
2017-10-27T14:06:01.726Z,2.93
2017-10-27T14:08:28.121Z,2.47
2017-10-27T14:10:54.379Z,2.40
2017-10-27T14:13:20.689Z,2.40
2017-10-27T14:15:47.003Z,2.50
2017-10-27T14:24:09.577Z,2.97
2017-10-27T14:26:35.866Z,2.30
2017-10-27T14:29:02.170Z,3.53
2017-10-27T14:31:28.508Z,2.50
2017-10-27T14:33:54.817Z,2.83
2017-10-27T14:36:21.918Z,2.57
2017-10-27T14:38:48.236Z,2.20
2017-10-27T14:41:14.560Z,3.13
2017-10-27T14:43:40.868Z,3.10
2017-10-27T14:46:07.205Z,3.27
2017-10-27T14:48:33.592Z,2.57
2017-10-27T14:53:51.346Z,2.80
2017-10-27T14:56:17.658Z,3.00
2017-10-27T14:58:43.933Z,2.63
2017-10-27T15:01:10.989Z,2.70
2017-10-27T15:03:37.428Z,3.47
2017-10-27T15:06:03.788Z,3.47
2017-10-27T15:08:30.077Z,2.90
2017-10-27T15:10:56.371Z,3.17
2017-10-27T15:13:22.686Z,3.80
2017-10-27T15:15:48.999Z,3.40
2017-10-27T15:18:15.309Z,5.13
2017-10-27T15:20:41.584Z,3.67
2017-10-27T15:23:07.900Z,3.40
2017-10-27T15:25:34.177Z,4.10
2017-10-27T15:28:01.365Z,3.00
2017-10-27T15:30:27.647Z,3.53
2017-10-27T15:32:54.689Z,7.00
2017-10-27T15:35:21.765Z,3.63
2017-10-27T15:37:48.064Z,3.90
2017-10-27T15:40:14.400Z,4.63
2017-10-27T15:42:41.614Z,2.67
2017-10-27T15:45:07.936Z,2.43
2017-10-27T15:47:34.229Z,2.57
2017-10-27T15:50:01.311Z,2.87
2017-10-27T15:52:27.640Z,2.97
2017-10-27T15:54:53.960Z,2.97
2017-10-27T15:57:20.295Z,2.70
2017-10-27T15:59:46.658Z,2.50
2017-10-27T16:02:13.011Z,2.60
2017-10-27T16:04:40.098Z,2.23
2017-10-27T16:07:06.446Z,2.60
2017-10-27T16:09:32.756Z,2.67
2017-10-27T16:11:59.121Z,2.70
2017-10-27T16:14:25.449Z,2.60
2017-10-27T16:16:51.799Z,2.20
2017-10-27T16:19:18.129Z,2.90
2017-10-27T16:21:44.453Z,2.30
2017-10-27T16:24:11.131Z,2.23
2017-10-27T16:26:38.213Z,2.73
2017-10-27T16:29:04.535Z,2.40
2017-10-27T16:31:30.841Z,2.23
2017-10-27T16:33:57.140Z,2.70
2017-10-27T16:36:24.245Z,2.77
2017-10-27T16:38:54.291Z,2.20
2017-10-27T16:41:21.411Z,2.77
2017-10-27T16:43:47.948Z,2.20
2017-10-27T16:46:14.250Z,2.73
2017-10-27T16:48:41.285Z,2.47
2017-10-27T16:51:08.384Z,2.20
2017-10-27T16:53:34.743Z,2.70
2017-10-27T16:56:01.825Z,2.50
2017-10-27T16:58:28.161Z,2.73
2017-10-27T17:00:54.561Z,2.50
2017-10-27T17:03:21.634Z,2.63
2017-10-27T17:05:49.013Z,2.23
2017-10-27T17:08:16.076Z,2.90
2017-10-27T17:10:42.386Z,2.70
2017-10-27T17:13:08.674Z,2.80
2017-10-27T17:15:35.746Z,2.97
2017-10-27T17:18:02.091Z,2.70
2017-10-27T17:20:28.402Z,2.80
2017-10-27T17:22:54.705Z,2.83
2017-10-27T17:25:21.022Z,3.30
2017-10-27T17:27:48.557Z,3.03
2017-10-27T17:30:14.869Z,3.53
2017-10-27T17:32:41.292Z,3.80
2017-10-27T17:35:07.695Z,3.50
2017-10-27T17:37:34.767Z,3.90
2017-10-27T17:40:01.149Z,5.40
2017-10-27T17:42:27.520Z,4.53
2017-10-27T17:44:54.588Z,4.50
2017-10-27T17:47:21.132Z,4.13
2017-10-27T17:49:47.429Z,4.20
2017-10-27T17:52:13.842Z,4.67
2017-10-27T17:54:40.214Z,4.70
2017-10-27T17:57:06.610Z,4.30
2017-10-27T17:59:32.921Z,4.43
2017-10-27T18:02:02.304Z,5.70
2017-10-27T18:04:28.663Z,4.63
2017-10-27T18:06:56.344Z,4.33
2017-10-27T18:09:23.460Z,5.07
2017-10-27T18:11:49.809Z,5.23
2017-10-27T18:14:16.144Z,4.43
2017-10-27T18:16:42.443Z,4.83
2017-10-27T18:19:08.773Z,4.37
2017-10-27T18:21:35.152Z,4.77
2017-10-27T18:24:09.230Z,4.97
2017-10-27T18:26:35.602Z,4.53
2017-10-27T18:29:02.675Z,5.73
2017-10-27T18:31:28.992Z,5.20
2017-10-27T18:33:55.592Z,5.27
2017-10-27T18:36:21.967Z,5.10
2017-10-27T18:38:48.302Z,5.43
2017-10-27T18:41:14.954Z,6.20
2017-10-27T18:43:41.488Z,6.73
2017-10-27T18:46:07.760Z,6.17
2017-10-27T18:48:34.081Z,5.77
2017-10-27T18:51:01.367Z,5.93
2017-10-27T18:53:27.709Z,6.10
2017-10-27T18:55:54.068Z,6.07
2017-10-27T18:58:27.637Z,6.20
2017-10-27T19:00:53.966Z,6.30
2017-10-27T19:03:21.261Z,5.77
2017-10-27T19:05:47.664Z,5.17
2017-10-27T19:08:13.997Z,5.10
2017-10-27T19:10:40.379Z,5.90
2017-10-27T19:13:07.449Z,4.10
2017-10-27T19:15:33.781Z,4.83
2017-10-27T19:18:00.129Z,3.87
2017-10-27T19:20:26.466Z,4.50
2017-10-27T19:22:52.990Z,4.80
2017-10-27T19:25:19.349Z,3.80
2017-10-27T19:27:45.697Z,4.27
2017-10-27T19:30:12.047Z,3.90
2017-10-27T19:32:38.349Z,4.50
2017-10-27T19:35:04.697Z,4.00
2017-10-27T19:37:31.054Z,3.60
2017-10-27T19:39:58.128Z,4.00
2017-10-27T19:42:24.672Z,4.37
2017-10-27T19:44:50.998Z,3.40
2017-10-27T19:47:17.438Z,3.60
2017-10-27T19:49:43.788Z,3.60
2017-10-27T19:52:10.233Z,4.27
2017-10-27T19:54:36.589Z,3.60
2017-10-27T19:57:03.737Z,4.43
2017-10-27T19:59:30.841Z,4.60
2017-10-27T20:01:57.225Z,3.60
2017-10-27T20:04:24.354Z,3.57
2017-10-27T20:06:50.709Z,4.53
2017-10-27T20:09:17.078Z,3.77
2017-10-27T20:11:43.435Z,5.17
2017-10-27T20:14:09.791Z,3.93
2017-10-27T20:16:36.876Z,4.90
2017-10-27T20:19:03.195Z,5.00
2017-10-27T20:21:29.742Z,4.70
2017-10-27T20:23:56.125Z,4.37
2017-10-27T20:26:22.504Z,4.70
2017-10-27T20:28:48.812Z,4.57
2017-10-27T20:31:15.907Z,4.70
2017-10-27T20:33:42.302Z,4.63
2017-10-27T20:36:08.754Z,5.00
2017-10-27T20:38:35.329Z,5.37
2017-10-27T20:41:01.775Z,5.00
2017-10-27T20:43:28.175Z,4.73
2017-10-27T20:45:54.515Z,5.43
2017-10-27T20:48:20.827Z,5.37
2017-10-27T20:50:47.150Z,5.47
2017-10-27T20:53:13.656Z,5.27
2017-10-27T20:55:39.980Z,5.67
2017-10-27T20:58:07.045Z,5.00
2017-10-27T21:00:33.484Z,7.20
2017-10-27T21:02:59.824Z,5.70
2017-10-27T21:05:26.180Z,6.03
2017-10-27T21:07:52.524Z,7.30
2017-10-27T21:10:19.630Z,7.30
2017-10-27T21:12:45.989Z,6.97
2017-10-27T21:15:12.401Z,6.87
2017-10-27T21:17:38.731Z,6.37
2017-10-27T21:20:05.163Z,5.80
2017-10-27T21:22:31.497Z,6.40
2017-10-27T21:24:57.825Z,5.97
2017-10-27T21:27:24.183Z,4.97
2017-10-27T21:29:50.560Z,5.67
2017-10-27T21:32:17.141Z,4.70
2017-10-27T21:34:43.680Z,5.17
2017-10-27T21:37:09.997Z,4.90
2017-10-27T21:39:36.325Z,5.20
2017-10-27T21:42:02.637Z,4.73
2017-10-27T21:44:29.030Z,5.53
2017-10-27T21:46:56.081Z,4.93
2017-10-27T21:49:23.346Z,5.20
2017-10-27T21:51:49.744Z,4.97
2017-10-27T21:54:16.054Z,4.77
2017-10-27T21:56:42.349Z,4.53
2017-10-27T21:59:08.692Z,4.33
2017-10-27T22:01:34.995Z,4.60
2017-10-27T22:04:02.058Z,4.43
2017-10-27T22:06:28.372Z,4.00
2017-10-27T22:08:54.693Z,4.90
2017-10-27T22:11:21.744Z,4.20
2017-10-27T22:13:48.814Z,3.53
2017-10-27T22:16:15.093Z,3.90
2017-10-27T22:18:41.436Z,5.00
2017-10-27T22:21:07.734Z,5.03
2017-10-27T22:23:34.047Z,4.90
2017-10-27T22:26:00.374Z,5.47
2017-10-27T22:28:26.701Z,4.70
2017-10-27T22:30:53.018Z,7.00
2017-10-27T22:33:19.342Z,5.60
2017-10-27T22:35:46.385Z,6.20
2017-10-27T22:38:12.769Z,6.17
2017-10-27T22:40:39.111Z,7.10
2017-10-27T22:43:05.433Z,7.10
2017-10-27T22:45:31.761Z,5.97
2017-10-27T22:47:58.070Z,7.20
2017-10-27T22:50:24.359Z,6.60
2017-10-27T22:52:51.448Z,6.53
2017-10-27T22:55:17.770Z,7.07
2017-10-27T22:57:44.090Z,6.90
2017-10-27T23:00:10.400Z,7.50
2017-10-27T23:02:37.583Z,6.60
2017-10-27T23:05:03.939Z,7.10
2017-10-27T23:07:36.217Z,6.77
2017-10-27T23:10:02.536Z,7.00
2017-10-27T23:12:28.868Z,8.00
2017-10-27T23:14:55.185Z,8.00
2017-10-27T23:17:21.708Z,7.70
2017-10-27T23:19:48.036Z,7.60
2017-10-27T23:22:14.349Z,7.27
2017-10-27T23:24:40.657Z,7.80
2017-10-27T23:27:07.696Z,7.33
2017-10-27T23:29:34.021Z,7.87
2017-10-27T23:32:00.341Z,7.83
2017-10-27T23:34:26.656Z,8.23
2017-10-27T23:36:53.120Z,6.90
2017-10-27T23:39:19.608Z,7.47
2017-10-27T23:41:46.033Z,7.40
2017-10-27T23:44:12.315Z,7.27
2017-10-27T23:46:38.655Z,7.00
2017-10-27T23:49:05.693Z,6.13
2017-10-27T23:51:32.045Z,6.70
2017-10-27T23:54:02.181Z,6.67
2017-10-27T23:56:28.504Z,6.63
2017-10-27T23:58:54.823Z,6.13
