createdAt,value
2018-06-13T00:00:04.618Z,13.20
2018-06-13T00:02:33.144Z,13.10
2018-06-13T00:05:01.661Z,13.10
2018-06-13T00:07:30.192Z,13.00
2018-06-13T00:09:58.674Z,13.00
2018-06-13T00:12:27.261Z,13.00
2018-06-13T00:14:55.843Z,12.90
2018-06-13T00:17:24.368Z,12.90
2018-06-13T00:19:52.830Z,12.80
2018-06-13T00:22:21.376Z,12.70
2018-06-13T00:24:49.868Z,12.60
2018-06-13T00:29:46.684Z,12.50
2018-06-13T00:32:15.856Z,12.50
2018-06-13T00:34:44.316Z,12.50
2018-06-13T00:37:12.786Z,12.40
2018-06-13T00:39:41.300Z,12.40
2018-06-13T00:42:09.829Z,12.30
2018-06-13T00:44:38.357Z,12.30
2018-06-13T00:47:06.877Z,12.30
2018-06-13T00:49:35.397Z,12.30
2018-06-13T00:52:03.888Z,12.30
2018-06-13T00:54:32.626Z,12.30
2018-06-13T00:57:01.126Z,12.30
2018-06-13T00:59:29.725Z,12.30
2018-06-13T01:01:58.224Z,12.40
2018-06-13T01:04:30.187Z,12.40
2018-06-13T01:06:58.709Z,12.40
2018-06-13T01:09:27.285Z,12.30
2018-06-13T01:11:55.780Z,12.30
2018-06-13T01:17:04.842Z,12.10
2018-06-13T01:19:35.207Z,12.00
2018-06-13T01:22:03.724Z,11.90
2018-06-13T01:24:32.189Z,11.80
2018-06-13T01:27:00.772Z,11.80
2018-06-13T01:29:29.234Z,11.80
2018-06-13T01:31:57.886Z,11.70
2018-06-13T01:34:26.444Z,11.70
2018-06-13T01:36:54.941Z,11.80
2018-06-13T01:39:23.390Z,11.80
2018-06-13T01:41:51.933Z,11.90
2018-06-13T01:44:20.412Z,11.90
2018-06-13T01:46:49.185Z,12.00
2018-06-13T01:49:17.705Z,12.00
2018-06-13T01:51:47.267Z,12.10
2018-06-13T01:54:15.988Z,12.00
2018-06-13T01:56:44.600Z,12.00
2018-06-13T01:59:13.109Z,12.00
2018-06-13T02:01:41.545Z,12.00
2018-06-13T02:04:10.053Z,12.10
2018-06-13T02:06:38.496Z,12.20
2018-06-13T02:09:08.247Z,12.10
2018-06-13T02:11:36.853Z,12.10
2018-06-13T02:14:05.377Z,12.00
2018-06-13T02:16:33.840Z,12.10
2018-06-13T02:19:02.515Z,12.10
2018-06-13T02:21:31.027Z,12.10
2018-06-13T02:23:59.659Z,12.10
2018-06-13T02:26:28.136Z,12.10
2018-06-13T02:28:56.642Z,12.10
2018-06-13T02:31:25.255Z,12.00
2018-06-13T02:33:53.837Z,12.10
2018-06-13T02:36:22.341Z,12.10
2018-06-13T02:38:50.848Z,12.10
2018-06-13T02:41:19.655Z,12.00
2018-06-13T02:43:48.102Z,12.10
2018-06-13T02:46:16.777Z,12.00
2018-06-13T02:48:45.246Z,11.90
2018-06-13T02:51:14.281Z,11.90
2018-06-13T02:53:43.270Z,12.00
2018-06-13T02:56:11.817Z,12.00
2018-06-13T02:58:40.449Z,12.00
2018-06-13T03:01:09.082Z,12.10
2018-06-13T03:03:37.657Z,12.00
2018-06-13T03:06:06.353Z,12.00
2018-06-13T03:08:34.976Z,12.10
2018-06-13T03:11:03.578Z,12.00
2018-06-13T03:13:32.846Z,12.10
2018-06-13T03:16:01.353Z,12.10
2018-06-13T03:18:29.860Z,12.10
2018-06-13T03:20:58.351Z,12.10
2018-06-13T03:25:55.180Z,12.10
2018-06-13T03:28:23.713Z,12.10
2018-06-13T03:30:52.191Z,12.20
2018-06-13T03:33:20.717Z,12.20
2018-06-13T03:35:49.793Z,12.10
2018-06-13T03:38:18.260Z,12.10
2018-06-13T03:40:46.734Z,12.00
2018-06-13T03:43:15.235Z,12.00
2018-06-13T03:45:43.788Z,12.00
2018-06-13T03:48:12.354Z,12.00
2018-06-13T03:50:41.960Z,11.90
2018-06-13T03:53:10.458Z,11.90
2018-06-13T03:55:42.209Z,11.80
2018-06-13T03:58:11.531Z,11.90
2018-06-13T04:00:40.233Z,11.90
2018-06-13T04:03:08.997Z,12.10
2018-06-13T04:05:37.548Z,12.10
2018-06-13T04:08:06.105Z,12.20
2018-06-13T04:10:34.608Z,12.10
2018-06-13T04:13:03.288Z,12.20
2018-06-13T04:15:31.790Z,12.20
2018-06-13T04:18:00.329Z,12.20
2018-06-13T04:20:28.836Z,12.30
2018-06-13T04:22:57.338Z,12.30
2018-06-13T04:25:25.931Z,12.30
2018-06-13T04:27:54.746Z,12.30
2018-06-13T04:30:23.293Z,12.40
2018-06-13T04:32:51.982Z,12.40
2018-06-13T04:35:20.795Z,12.50
2018-06-13T04:37:49.738Z,12.70
2018-06-13T04:40:18.237Z,12.70
2018-06-13T04:42:46.781Z,12.70
2018-06-13T04:45:15.336Z,12.60
2018-06-13T04:47:43.842Z,12.70
2018-06-13T04:50:12.333Z,12.90
2018-06-13T04:52:40.882Z,12.80
2018-06-13T04:55:09.707Z,13.00
2018-06-13T04:57:38.208Z,13.00
2018-06-13T05:00:08.409Z,12.90
2018-06-13T05:02:37.026Z,12.90
2018-06-13T05:05:06.834Z,12.90
2018-06-13T05:07:35.525Z,13.10
2018-06-13T05:10:04.079Z,13.50
2018-06-13T05:12:32.615Z,13.30
2018-06-13T05:15:01.131Z,13.40
2018-06-13T05:17:29.705Z,13.60
2018-06-13T05:19:58.285Z,13.60
2018-06-13T05:22:27.282Z,13.70
2018-06-13T05:24:55.824Z,13.60
2018-06-13T05:27:24.477Z,13.30
2018-06-13T05:29:53.057Z,13.30
2018-06-13T05:32:21.827Z,13.30
2018-06-13T05:34:50.631Z,13.40
2018-06-13T05:37:19.391Z,13.50
2018-06-13T05:39:48.076Z,13.60
2018-06-13T05:42:16.670Z,13.50
2018-06-13T05:44:45.353Z,13.10
2018-06-13T05:47:13.887Z,13.00
2018-06-13T05:49:42.546Z,13.10
2018-06-13T05:52:11.103Z,12.90
2018-06-13T05:54:39.648Z,13.00
2018-06-13T05:57:08.344Z,13.30
2018-06-13T05:59:37.132Z,13.20
2018-06-13T06:02:05.873Z,13.40
2018-06-13T06:04:34.720Z,13.20
2018-06-13T06:07:03.268Z,13.50
2018-06-13T06:09:32.077Z,13.30
2018-06-13T06:14:28.905Z,14.10
2018-06-13T06:16:57.617Z,13.60
2018-06-13T06:19:26.430Z,13.60
2018-06-13T06:21:54.992Z,13.70
2018-06-13T06:24:23.525Z,13.70
2018-06-13T06:26:52.081Z,14.00
2018-06-13T06:29:20.827Z,13.70
2018-06-13T06:31:49.437Z,14.20
2018-06-13T06:34:18.045Z,14.60
2018-06-13T06:36:47.261Z,14.70
2018-06-13T06:39:15.878Z,14.60
2018-06-13T06:44:12.720Z,14.10
2018-06-13T06:46:41.330Z,14.30
2018-06-13T06:49:10.021Z,14.40
2018-06-13T06:51:38.943Z,14.10
2018-06-13T06:54:08.269Z,14.40
2018-06-13T06:59:05.517Z,14.90
2018-06-13T07:01:34.130Z,14.90
2018-06-13T07:04:02.933Z,14.80
2018-06-13T07:06:31.459Z,14.70
2018-06-13T07:09:00.169Z,14.70
2018-06-13T07:11:28.675Z,15.20
2018-06-13T07:13:57.206Z,15.20
2018-06-13T07:16:25.836Z,14.80
2018-06-13T07:18:54.628Z,14.60
2018-06-13T07:21:23.357Z,14.40
2018-06-13T07:23:51.923Z,14.60
2018-06-13T07:26:20.689Z,14.50
2018-06-13T07:28:49.507Z,14.60
2018-06-13T07:31:18.492Z,15.00
2018-06-13T07:33:47.132Z,15.10
2018-06-13T07:36:16.129Z,15.00
2018-06-13T07:38:44.790Z,15.30
2018-06-13T07:41:13.716Z,15.00
2018-06-13T07:43:42.328Z,14.90
2018-06-13T07:46:11.218Z,15.10
2018-06-13T07:48:39.918Z,15.30
2018-06-13T07:51:08.833Z,15.00
2018-06-13T07:53:37.365Z,14.70
2018-06-13T07:56:06.280Z,14.80
2018-06-13T07:58:34.869Z,15.00
2018-06-13T08:01:03.555Z,15.30
2018-06-13T08:03:32.196Z,15.00
2018-06-13T08:06:00.824Z,14.40
2018-06-13T08:08:29.802Z,14.40
2018-06-13T08:10:58.385Z,14.40
2018-06-13T08:13:27.353Z,14.60
2018-06-13T08:15:56.064Z,15.10
2018-06-13T08:18:24.887Z,15.10
2018-06-13T08:20:53.451Z,15.50
2018-06-13T08:23:22.078Z,15.60
2018-06-13T08:25:50.741Z,15.60
2018-06-13T08:28:19.555Z,15.00
2018-06-13T08:30:48.374Z,15.70
2018-06-13T08:33:16.989Z,15.10
2018-06-13T08:38:13.770Z,16.60
2018-06-13T08:40:42.541Z,15.70
2018-06-13T08:45:39.654Z,16.10
2018-06-13T08:48:08.396Z,16.40
2018-06-13T08:50:37.308Z,16.00
2018-06-13T08:53:05.972Z,15.90
2018-06-13T08:55:34.622Z,15.90
2018-06-13T08:58:03.261Z,16.50
2018-06-13T09:00:31.925Z,15.70
2018-06-13T09:03:00.506Z,15.80
2018-06-13T09:05:29.164Z,16.40
2018-06-13T09:07:57.761Z,16.30
2018-06-13T09:10:26.521Z,16.20
2018-06-13T09:12:55.277Z,16.00
2018-06-13T09:15:23.866Z,16.50
2018-06-13T09:17:52.713Z,16.00
2018-06-13T09:20:21.805Z,16.50
2018-06-13T09:22:50.437Z,16.50
2018-06-13T09:25:19.205Z,16.40
2018-06-13T09:27:47.855Z,15.90
2018-06-13T09:30:19.449Z,15.70
2018-06-13T09:32:48.573Z,15.30
2018-06-13T09:35:17.193Z,15.20
2018-06-13T09:37:45.769Z,14.90
2018-06-13T09:40:14.304Z,15.60
2018-06-13T09:42:43.010Z,15.80
2018-06-13T09:45:11.869Z,16.00
2018-06-13T09:47:40.490Z,15.90
2018-06-13T09:50:09.235Z,15.70
2018-06-13T09:52:37.997Z,16.20
2018-06-13T09:55:06.652Z,16.10
2018-06-13T09:57:35.282Z,15.60
2018-06-13T10:00:09.436Z,15.40
2018-06-13T10:02:38.484Z,15.10
2018-06-13T10:05:07.398Z,15.20
2018-06-13T10:07:35.905Z,16.10
2018-06-13T10:10:04.631Z,16.30
2018-06-13T10:12:33.333Z,16.40
2018-06-13T10:15:02.259Z,15.90
2018-06-13T10:19:59.022Z,15.80
2018-06-13T10:22:28.276Z,16.30
2018-06-13T10:24:57.366Z,17.20
2018-06-13T10:27:31.753Z,17.10
2018-06-13T10:30:00.636Z,16.80
2018-06-13T10:32:29.362Z,17.20
2018-06-13T10:34:58.014Z,16.90
2018-06-13T10:37:26.806Z,17.20
2018-06-13T10:39:55.707Z,17.40
2018-06-13T10:42:24.373Z,18.60
2018-06-13T10:44:52.934Z,18.00
2018-06-13T10:47:22.053Z,17.70
2018-06-13T10:49:50.724Z,17.70
2018-06-13T10:52:19.296Z,17.40
2018-06-13T10:57:16.380Z,18.30
2018-06-13T10:59:45.020Z,18.40
2018-06-13T11:02:13.708Z,17.90
2018-06-13T11:04:42.487Z,17.50
2018-06-13T11:07:11.229Z,18.10
2018-06-13T11:09:39.974Z,18.40
2018-06-13T11:12:08.578Z,18.00
2018-06-13T11:14:37.263Z,17.70
2018-06-13T11:17:06.145Z,17.40
2018-06-13T11:19:34.711Z,17.30
2018-06-13T11:22:03.332Z,17.60
2018-06-13T11:24:31.940Z,18.10
2018-06-13T11:27:00.598Z,18.00
2018-06-13T11:29:31.337Z,17.00
2018-06-13T11:32:00.092Z,17.00
2018-06-13T11:34:28.862Z,16.90
2018-06-13T11:36:57.543Z,17.20
2018-06-13T11:39:26.098Z,16.80
2018-06-13T11:41:54.793Z,16.90
2018-06-13T11:44:23.353Z,17.10
2018-06-13T11:46:52.136Z,17.00
2018-06-13T11:49:22.544Z,16.90
2018-06-13T11:51:53.442Z,16.80
2018-06-13T11:56:50.919Z,16.20
2018-06-13T12:01:47.778Z,16.80
2018-06-13T12:04:16.425Z,17.30
2018-06-13T12:06:44.987Z,17.40
2018-06-13T12:09:13.701Z,17.10
2018-06-13T12:11:42.362Z,17.30
2018-06-13T12:14:11.242Z,18.10
2018-06-13T12:16:39.835Z,18.00
2018-06-13T12:19:08.457Z,17.00
2018-06-13T12:21:37.587Z,17.40
2018-06-13T12:24:06.232Z,17.60
2018-06-13T12:26:34.916Z,18.50
2018-06-13T12:29:03.473Z,18.90
2018-06-13T12:31:32.217Z,17.90
2018-06-13T12:34:01.136Z,17.80
2018-06-13T12:36:29.777Z,17.80
2018-06-13T12:38:58.441Z,17.40
2018-06-13T12:41:26.980Z,16.90
2018-06-13T12:43:55.837Z,17.10
2018-06-13T12:46:24.389Z,17.60
2018-06-13T12:48:52.961Z,17.60
2018-06-13T12:51:21.538Z,17.40
2018-06-13T12:53:50.161Z,17.10
2018-06-13T12:56:18.651Z,17.60
2018-06-13T12:58:47.185Z,17.60
2018-06-13T13:01:15.848Z,17.20
2018-06-13T13:03:44.550Z,17.30
2018-06-13T13:06:13.303Z,17.30
2018-06-13T13:08:41.978Z,16.80
2018-06-13T13:11:10.749Z,17.30
2018-06-13T13:13:39.341Z,17.50
2018-06-13T13:16:08.212Z,17.50
2018-06-13T13:18:36.837Z,17.50
2018-06-13T13:21:05.614Z,18.10
2018-06-13T13:23:34.208Z,18.10
2018-06-13T13:26:02.772Z,17.70
2018-06-13T13:28:31.377Z,17.30
2018-06-13T13:31:00.047Z,17.40
2018-06-13T13:33:28.596Z,17.60
2018-06-13T13:35:57.288Z,17.80
2018-06-13T13:38:26.661Z,18.40
2018-06-13T13:40:55.440Z,18.10
2018-06-13T13:43:26.275Z,18.90
2018-06-13T13:45:54.944Z,19.40
2018-06-13T13:48:23.628Z,19.60
2018-06-13T13:50:52.201Z,19.40
2018-06-13T13:53:20.802Z,19.40
2018-06-13T13:55:49.381Z,18.20
2018-06-13T13:58:18.139Z,18.50
2018-06-13T14:00:46.879Z,18.20
2018-06-13T14:03:15.426Z,17.60
2018-06-13T14:05:44.208Z,17.50
2018-06-13T14:08:12.836Z,17.90
2018-06-13T14:10:41.385Z,17.50
2018-06-13T14:13:10.204Z,17.40
2018-06-13T14:15:38.977Z,17.80
2018-06-13T14:18:07.767Z,17.50
2018-06-13T14:20:36.491Z,18.30
2018-06-13T14:23:05.144Z,18.10
2018-06-13T14:25:33.722Z,18.50
2018-06-13T14:28:02.312Z,19.40
2018-06-13T14:30:30.880Z,18.70
2018-06-13T14:32:59.399Z,18.50
2018-06-13T14:35:28.042Z,19.10
2018-06-13T14:37:56.649Z,19.20
2018-06-13T14:40:25.213Z,18.10
2018-06-13T14:42:53.803Z,18.50
2018-06-13T14:45:22.428Z,18.60
2018-06-13T14:47:51.412Z,18.50
2018-06-13T14:50:19.982Z,18.30
2018-06-13T14:52:48.627Z,18.10
2018-06-13T14:55:17.209Z,17.20
2018-06-13T14:57:45.801Z,17.60
2018-06-13T15:00:14.576Z,17.70
2018-06-13T15:02:43.403Z,17.60
2018-06-13T15:05:12.034Z,17.60
2018-06-13T15:07:40.683Z,18.00
2018-06-13T15:10:09.464Z,17.80
2018-06-13T15:12:38.134Z,18.10
2018-06-13T15:15:09.577Z,18.30
2018-06-13T15:17:38.254Z,18.40
2018-06-13T15:20:07.280Z,18.20
2018-06-13T15:22:35.845Z,18.80
2018-06-13T15:25:05.023Z,19.40
2018-06-13T15:27:33.540Z,19.50
2018-06-13T15:30:02.113Z,19.10
2018-06-13T15:32:30.689Z,18.50
2018-06-13T15:34:59.370Z,18.30
2018-06-13T15:37:27.927Z,18.50
2018-06-13T15:39:56.626Z,19.10
2018-06-13T15:42:25.114Z,19.20
2018-06-13T15:44:53.823Z,18.60
2018-06-13T15:47:22.398Z,18.00
2018-06-13T15:49:50.933Z,18.00
2018-06-13T15:52:19.679Z,17.80
2018-06-13T15:54:49.929Z,18.30
2018-06-13T15:57:18.633Z,18.70
2018-06-13T15:59:47.382Z,18.20
2018-06-13T16:02:15.903Z,17.40
2018-06-13T16:04:44.390Z,17.20
2018-06-13T16:07:12.952Z,17.20
2018-06-13T16:09:41.562Z,17.10
2018-06-13T16:12:10.272Z,17.40
2018-06-13T16:14:39.049Z,17.50
2018-06-13T16:17:07.763Z,17.90
2018-06-13T16:19:36.369Z,17.40
2018-06-13T16:22:05.171Z,17.80
2018-06-13T16:24:35.065Z,18.10
2018-06-13T16:27:03.974Z,17.50
2018-06-13T16:29:34.461Z,17.50
2018-06-13T16:32:03.005Z,17.40
2018-06-13T16:34:31.969Z,17.40
2018-06-13T16:37:00.492Z,17.40
2018-06-13T16:39:29.147Z,17.10
2018-06-13T16:41:57.694Z,17.50
2018-06-13T16:44:26.296Z,17.50
2018-06-13T16:46:54.833Z,17.50
2018-06-13T16:49:24.512Z,17.80
2018-06-13T16:51:55.890Z,18.30
2018-06-13T16:54:35.708Z,17.90
2018-06-13T16:57:04.367Z,18.00
2018-06-13T16:59:33.171Z,17.90
2018-06-13T17:02:01.659Z,18.10
2018-06-13T17:04:30.205Z,17.50
2018-06-13T17:06:58.745Z,17.70
2018-06-13T17:09:27.466Z,17.80
2018-06-13T17:14:24.429Z,17.60
2018-06-13T17:16:53.015Z,17.80
2018-06-13T17:19:21.640Z,17.60
2018-06-13T17:21:50.533Z,17.30
2018-06-13T17:24:19.081Z,17.50
2018-06-13T17:26:47.651Z,17.80
2018-06-13T17:29:16.319Z,17.60
2018-06-13T17:31:44.957Z,17.80
2018-06-13T17:34:13.481Z,17.60
2018-06-13T17:39:11.321Z,17.30
2018-06-13T17:41:40.160Z,17.50
2018-06-13T17:46:37.354Z,17.80
2018-06-13T17:49:05.986Z,17.60
2018-06-13T17:51:34.514Z,17.30
2018-06-13T17:54:04.041Z,17.10
2018-06-13T17:56:32.589Z,17.40
2018-06-13T17:59:01.347Z,17.30
2018-06-13T18:01:29.889Z,17.50
2018-06-13T18:03:58.410Z,17.30
2018-06-13T18:06:26.931Z,17.30
2018-06-13T18:08:55.703Z,17.30
2018-06-13T18:11:24.544Z,17.10
2018-06-13T18:13:53.192Z,17.20
2018-06-13T18:16:22.369Z,17.10
2018-06-13T18:18:50.963Z,17.10
2018-06-13T18:21:19.469Z,17.00
2018-06-13T18:23:48.059Z,16.90
2018-06-13T18:26:16.616Z,17.00
2018-06-13T18:28:45.224Z,17.00
2018-06-13T18:31:13.695Z,16.90
2018-06-13T18:33:42.370Z,16.80
2018-06-13T18:36:11.578Z,16.80
2018-06-13T18:38:40.321Z,16.60
2018-06-13T18:41:08.800Z,16.60
2018-06-13T18:43:37.676Z,16.40
2018-06-13T18:46:06.312Z,16.50
2018-06-13T18:48:35.171Z,16.50
2018-06-13T18:51:03.688Z,16.30
2018-06-13T18:53:32.210Z,16.30
2018-06-13T18:58:29.241Z,16.30
2018-06-13T19:00:58.183Z,16.20
2018-06-13T19:03:27.032Z,16.20
2018-06-13T19:05:55.550Z,16.20
2018-06-13T19:08:24.241Z,16.20
2018-06-13T19:10:52.887Z,16.20
2018-06-13T19:13:21.457Z,16.10
2018-06-13T19:15:50.714Z,16.10
2018-06-13T19:18:19.266Z,16.10
2018-06-13T19:20:47.961Z,16.00
2018-06-13T19:23:16.480Z,15.90
2018-06-13T19:25:45.297Z,15.90
2018-06-13T19:28:13.802Z,15.80
2018-06-13T19:30:42.389Z,15.80
2018-06-13T19:33:11.118Z,15.70
2018-06-13T19:35:39.714Z,15.60
2018-06-13T19:38:08.224Z,15.50
2018-06-13T19:40:36.797Z,15.40
2018-06-13T19:45:37.878Z,15.30
2018-06-13T19:48:12.012Z,15.10
2018-06-13T19:50:40.520Z,15.00
2018-06-13T19:53:14.583Z,14.90
2018-06-13T19:55:48.410Z,14.80
2018-06-13T19:58:17.013Z,14.70
2018-06-13T20:00:45.594Z,14.50
2018-06-13T20:03:19.606Z,14.40
2018-06-13T20:05:48.159Z,14.30
2018-06-13T20:08:16.929Z,14.30
2018-06-13T20:10:45.425Z,14.30
2018-06-13T20:14:18.127Z,14.20
2018-06-13T20:16:53.531Z,14.20
2018-06-13T20:19:27.547Z,14.10
2018-06-13T20:21:58.400Z,13.90
2018-06-13T20:24:27.157Z,14.00
2018-06-13T20:27:00.920Z,14.00
2018-06-13T20:29:34.723Z,13.90
2018-06-13T20:32:03.261Z,13.80
2018-06-13T20:34:31.967Z,13.70
2018-06-13T20:37:00.583Z,13.60
2018-06-13T20:39:29.199Z,13.70
2018-06-13T20:41:57.943Z,13.50
2018-06-13T20:44:26.735Z,13.40
2018-06-13T20:49:23.530Z,13.40
2018-06-13T20:51:52.164Z,13.30
2018-06-13T20:54:20.815Z,13.30
2018-06-13T20:56:49.428Z,13.20
2018-06-13T20:59:17.936Z,13.10
2018-06-13T21:01:46.591Z,12.90
2018-06-13T21:04:15.161Z,12.90
2018-06-13T21:06:43.921Z,12.90
2018-06-13T21:09:12.566Z,12.90
2018-06-13T21:11:41.269Z,12.80
2018-06-13T21:14:09.834Z,12.80
2018-06-13T21:19:07.658Z,12.80
2018-06-13T21:21:36.209Z,12.70
2018-06-13T21:24:04.797Z,12.60
2018-06-13T21:26:33.279Z,12.60
2018-06-13T21:29:01.919Z,12.60
2018-06-13T21:31:30.430Z,12.50
2018-06-13T21:33:58.917Z,12.60
2018-06-13T21:36:27.502Z,12.60
2018-06-13T21:38:56.140Z,12.30
2018-06-13T21:41:24.785Z,12.20
2018-06-13T21:43:53.502Z,12.20
2018-06-13T21:46:22.068Z,12.10
2018-06-13T21:48:50.688Z,12.10
2018-06-13T21:51:19.292Z,12.10
2018-06-13T21:53:47.803Z,12.10
2018-06-13T21:56:16.411Z,12.10
2018-06-13T21:58:44.879Z,12.10
2018-06-13T22:01:13.365Z,12.10
2018-06-13T22:03:42.018Z,12.00
2018-06-13T22:06:10.810Z,12.00
2018-06-13T22:08:39.345Z,12.00
2018-06-13T22:11:08.649Z,11.90
2018-06-13T22:13:37.194Z,11.90
2018-06-13T22:16:05.754Z,11.90
2018-06-13T22:18:34.292Z,12.00
2018-06-13T22:21:02.915Z,11.90
2018-06-13T22:23:31.454Z,12.00
2018-06-13T22:25:59.952Z,11.90
2018-06-13T22:28:28.480Z,11.90
2018-06-13T22:30:57.005Z,11.90
2018-06-13T22:33:25.494Z,11.90
2018-06-13T22:35:54.005Z,11.80
2018-06-13T22:38:22.624Z,11.80
2018-06-13T22:40:51.264Z,11.70
2018-06-13T22:43:19.986Z,11.70
2018-06-13T22:45:50.189Z,11.60
2018-06-13T22:48:18.705Z,11.60
2018-06-13T22:50:47.217Z,11.50
2018-06-13T22:53:15.757Z,11.50
2018-06-13T22:55:44.233Z,11.50
2018-06-13T22:58:12.803Z,11.50
2018-06-13T23:01:18.563Z,11.40
2018-06-13T23:03:47.186Z,11.50
2018-06-13T23:06:15.675Z,11.40
2018-06-13T23:08:44.675Z,11.30
2018-06-13T23:11:13.173Z,11.30
2018-06-13T23:13:41.645Z,11.40
2018-06-13T23:16:10.141Z,11.30
2018-06-13T23:18:38.684Z,11.30
2018-06-13T23:21:07.195Z,11.30
2018-06-13T23:23:36.153Z,11.30
2018-06-13T23:26:04.790Z,11.30
2018-06-13T23:28:33.281Z,11.20
2018-06-13T23:31:01.741Z,11.20
2018-06-13T23:33:30.761Z,11.20
2018-06-13T23:35:59.332Z,11.20
2018-06-13T23:38:27.834Z,11.20
2018-06-13T23:40:56.345Z,11.20
2018-06-13T23:43:24.863Z,11.10
2018-06-13T23:45:53.368Z,11.10
2018-06-13T23:48:21.981Z,11.10
2018-06-13T23:50:51.511Z,11.00
2018-06-13T23:53:19.985Z,11.00
2018-06-13T23:55:48.607Z,11.00
2018-06-13T23:58:17.160Z,11.00
