createdAt,value
2018-11-20T05:00:35.247Z,99.90
2018-11-20T05:03:42.508Z,99.90
2018-11-20T05:06:45.752Z,99.90
2018-11-20T05:09:48.372Z,99.90
2018-11-20T05:12:35.370Z,99.90
2018-11-20T05:15:38.539Z,99.90
2018-11-20T05:18:35.638Z,99.90
2018-11-20T05:21:26.033Z,99.90
2018-11-20T05:24:14.619Z,99.90
2018-11-20T05:27:02.789Z,99.90
2018-11-20T05:29:45.955Z,99.90
2018-11-20T05:32:37.319Z,99.90
2018-11-20T05:35:24.463Z,99.90
2018-11-20T05:38:06.483Z,99.90
2018-11-20T05:40:54.287Z,99.90
2018-11-20T05:43:42.877Z,99.90
2018-11-20T05:46:34.520Z,99.90
2018-11-20T05:49:37.643Z,99.90
2018-11-20T05:52:31.921Z,99.90
2018-11-20T05:55:31.940Z,99.90
2018-11-20T05:58:10.816Z,99.90
2018-11-20T06:01:02.016Z,99.90
2018-11-20T06:03:48.918Z,99.90
2018-11-20T06:06:35.845Z,99.90
2018-11-20T06:09:21.546Z,99.90
2018-11-20T06:12:19.698Z,99.90
2018-11-20T06:15:07.122Z,99.90
2018-11-20T06:17:54.228Z,99.90
2018-11-20T06:20:32.246Z,99.90
2018-11-20T06:23:26.700Z,99.90
2018-11-20T06:26:13.485Z,99.90
2018-11-20T06:28:55.556Z,99.90
2018-11-20T06:31:51.796Z,99.90
2018-11-20T06:34:36.857Z,99.90
2018-11-20T06:37:34.400Z,99.90
2018-11-20T06:40:21.472Z,99.90
2018-11-20T06:43:13.791Z,99.90
2018-11-20T06:46:16.783Z,99.90
2018-11-20T06:49:07.980Z,99.90
2018-11-20T06:51:51.352Z,99.90
2018-11-20T06:54:38.130Z,99.90
2018-11-20T06:57:22.845Z,99.90
2018-11-20T07:00:13.679Z,99.90
2018-11-20T07:02:55.729Z,99.90
2018-11-20T07:05:47.138Z,99.90
2018-11-20T07:08:35.608Z,99.90
2018-11-20T07:11:15.559Z,99.90
2018-11-20T07:14:17.204Z,99.90
2018-11-20T07:17:14.963Z,99.90
2018-11-20T07:20:08.840Z,99.90
2018-11-20T07:22:57.430Z,99.90
2018-11-20T07:25:44.211Z,99.90
2018-11-20T07:28:38.614Z,99.90
2018-11-20T07:31:25.700Z,99.90
2018-11-20T07:34:12.488Z,99.90
2018-11-20T07:36:52.944Z,99.90
2018-11-20T07:39:36.568Z,99.90
2018-11-20T07:42:30.341Z,99.90
2018-11-20T07:45:17.245Z,99.90
2018-11-20T07:48:11.502Z,99.90
2018-11-20T07:50:58.804Z,99.90
2018-11-20T07:53:45.446Z,99.90
2018-11-20T07:56:25.144Z,99.90
2018-11-20T07:59:11.283Z,99.90
2018-11-20T08:01:58.132Z,99.90
2018-11-20T08:04:55.485Z,99.90
2018-11-20T08:07:42.345Z,99.90
2018-11-20T08:10:36.403Z,99.90
2018-11-20T08:13:24.625Z,99.90
2018-11-20T08:16:07.761Z,99.90
2018-11-20T08:18:59.377Z,99.90
2018-11-20T08:21:46.104Z,99.90
2018-11-20T08:24:42.749Z,99.90
2018-11-20T08:27:19.975Z,99.90
2018-11-20T08:30:07.184Z,99.90
2018-11-20T08:33:07.321Z,99.90
2018-11-20T08:35:50.652Z,99.90
2018-11-20T08:38:32.937Z,99.90
2018-11-20T08:41:21.227Z,99.90
2018-11-20T08:44:21.541Z,99.90
2018-11-20T08:47:09.721Z,99.90
2018-11-20T08:50:03.634Z,99.90
2018-11-20T08:53:03.942Z,99.90
2018-11-20T08:55:54.746Z,99.90
2018-11-20T08:58:34.524Z,99.90
2018-11-20T09:01:25.261Z,99.90
2018-11-20T09:04:20.886Z,99.90
2018-11-20T09:07:08.562Z,99.90
2018-11-20T09:09:59.397Z,99.90
2018-11-20T09:12:46.240Z,99.90
2018-11-20T09:15:33.947Z,99.90
2018-11-20T09:18:36.861Z,99.90
2018-11-20T09:21:24.352Z,99.90
2018-11-20T09:24:15.146Z,99.90
2018-11-20T09:27:02.330Z,99.90
2018-11-20T09:29:40.960Z,99.90
2018-11-20T09:32:36.054Z,99.90
2018-11-20T09:35:39.930Z,99.90
2018-11-20T09:38:20.052Z,99.90
2018-11-20T09:41:21.430Z,99.90
2018-11-20T09:44:08.445Z,99.90
2018-11-20T09:46:55.899Z,99.90
2018-11-20T09:49:36.000Z,99.90
2018-11-20T09:52:23.323Z,99.90
2018-11-20T09:55:10.581Z,99.90
2018-11-20T09:57:58.853Z,99.90
2018-11-20T10:00:46.046Z,99.60
2018-11-20T10:03:39.553Z,99.60
2018-11-20T10:06:20.765Z,99.50
2018-11-20T10:09:12.210Z,99.40
2018-11-20T10:11:59.266Z,99.20
2018-11-20T10:17:10.188Z,99.60
2018-11-20T10:19:58.337Z,99.50
2018-11-20T10:22:55.122Z,99.90
2018-11-20T10:25:51.001Z,99.90
2018-11-20T10:28:54.831Z,99.80
2018-11-20T10:31:55.595Z,99.80
2018-11-20T10:34:42.504Z,99.90
2018-11-20T10:37:33.374Z,99.90
2018-11-20T10:40:24.831Z,99.90
2018-11-20T10:43:19.007Z,99.90
2018-11-20T10:46:09.366Z,99.90
2018-11-20T10:49:12.455Z,99.90
2018-11-20T10:51:59.270Z,99.90
2018-11-20T10:54:53.566Z,99.90
2018-11-20T10:57:40.346Z,99.90
2018-11-20T11:00:27.301Z,99.90
2018-11-20T11:03:14.301Z,99.90
2018-11-20T11:06:01.510Z,99.90
2018-11-20T11:09:05.659Z,99.90
2018-11-20T11:12:01.550Z,99.90
2018-11-20T11:14:53.546Z,99.90
2018-11-20T11:17:54.126Z,99.90
2018-11-20T11:20:42.527Z,99.90
2018-11-20T11:23:29.830Z,99.90
2018-11-20T11:26:36.134Z,99.90
2018-11-20T11:29:31.329Z,99.80
2018-11-20T11:32:18.358Z,99.70
2018-11-20T11:35:06.557Z,99.80
2018-11-20T11:38:04.203Z,99.50
2018-11-20T11:40:45.097Z,99.70
2018-11-20T11:43:30.178Z,99.70
2018-11-20T11:46:12.454Z,99.30
2018-11-20T11:49:09.984Z,99.20
2018-11-20T11:51:52.785Z,99.10
2018-11-20T11:54:53.151Z,98.90
2018-11-20T11:57:59.548Z,98.80
2018-11-20T12:00:43.152Z,99.00
2018-11-20T12:03:40.442Z,99.20
2018-11-20T12:06:33.173Z,99.20
2018-11-20T12:09:20.214Z,99.40
2018-11-20T12:12:07.431Z,99.40
2018-11-20T12:14:54.203Z,99.20
2018-11-20T12:17:37.704Z,99.30
2018-11-20T12:20:25.065Z,99.00
2018-11-20T12:23:06.384Z,98.70
2018-11-20T12:26:12.883Z,99.00
2018-11-20T12:28:55.857Z,99.10
2018-11-20T12:31:41.425Z,99.00
2018-11-20T12:34:28.548Z,99.10
2018-11-20T12:37:22.514Z,99.50
2018-11-20T12:40:08.944Z,99.50
2018-11-20T12:43:01.977Z,99.50
2018-11-20T12:46:13.121Z,99.50
2018-11-20T12:49:08.119Z,99.20
2018-11-20T12:52:05.937Z,99.60
2018-11-20T12:55:09.024Z,99.30
2018-11-20T12:58:00.062Z,99.50
2018-11-20T13:01:03.129Z,99.50
2018-11-20T13:03:45.675Z,99.60
2018-11-20T13:06:31.985Z,99.80
2018-11-20T13:09:26.604Z,99.80
2018-11-20T13:12:13.709Z,99.90
2018-11-20T13:15:08.818Z,99.90
2018-11-20T13:18:12.979Z,99.90
2018-11-20T13:21:10.959Z,99.90
2018-11-20T13:23:49.628Z,99.90
2018-11-20T13:26:31.477Z,99.90
2018-11-20T13:29:17.495Z,99.90
2018-11-20T13:32:08.380Z,99.90
2018-11-20T13:35:08.571Z,99.90
2018-11-20T13:37:51.922Z,99.90
2018-11-20T13:41:09.790Z,99.90
2018-11-20T13:43:56.585Z,99.90
2018-11-20T13:47:04.088Z,99.90
2018-11-20T13:49:49.714Z,99.90
2018-11-20T13:52:37.910Z,99.90
2018-11-20T13:55:38.361Z,99.90
2018-11-20T13:58:25.275Z,99.90
2018-11-20T14:01:19.817Z,99.90
2018-11-20T14:04:25.933Z,99.90
2018-11-20T14:07:23.143Z,99.90
2018-11-20T14:10:08.583Z,99.90
2018-11-20T14:13:14.828Z,99.90
2018-11-20T14:15:59.911Z,99.90
2018-11-20T14:18:46.967Z,99.90
2018-11-20T14:21:41.771Z,99.90
2018-11-20T14:24:30.013Z,99.90
2018-11-20T14:27:18.309Z,99.90
2018-11-20T14:30:05.148Z,99.90
2018-11-20T14:32:43.101Z,99.90
2018-11-20T14:35:46.782Z,99.90
2018-11-20T14:38:41.051Z,99.90
2018-11-20T14:41:28.392Z,99.90
2018-11-20T14:44:15.741Z,99.90
2018-11-20T14:47:02.527Z,99.90
2018-11-20T14:49:49.722Z,99.90
2018-11-20T14:52:46.805Z,99.90
2018-11-20T14:55:33.825Z,99.90
2018-11-20T14:58:15.348Z,99.90
2018-11-20T15:01:04.702Z,99.90
2018-11-20T15:03:52.569Z,99.90
2018-11-20T15:06:40.042Z,99.90
2018-11-20T15:09:28.061Z,99.90
2018-11-20T15:12:35.183Z,99.90
2018-11-20T15:15:27.060Z,99.90
2018-11-20T15:18:24.977Z,99.90
2018-11-20T15:21:11.000Z,99.90
2018-11-20T15:23:47.474Z,99.90
2018-11-20T15:26:31.325Z,99.90
2018-11-20T15:29:25.288Z,99.90
2018-11-20T15:32:12.576Z,99.90
2018-11-20T15:35:06.836Z,99.90
2018-11-20T15:37:59.005Z,99.90
2018-11-20T15:40:47.223Z,99.90
2018-11-20T15:43:24.006Z,99.90
2018-11-20T15:46:23.665Z,99.90
2018-11-20T15:49:09.032Z,99.90
2018-11-20T15:51:55.975Z,99.90
2018-11-20T15:54:34.259Z,99.90
2018-11-20T15:57:25.373Z,99.90
2018-11-20T16:00:32.090Z,99.90
2018-11-20T16:03:35.616Z,99.90
2018-11-20T16:06:15.565Z,99.90
2018-11-20T16:09:18.965Z,99.90
2018-11-20T16:12:16.702Z,99.90
2018-11-20T16:15:14.548Z,99.90
2018-11-20T16:18:01.567Z,99.90
2018-11-20T16:20:45.289Z,99.90
2018-11-20T16:23:33.923Z,99.90
2018-11-20T16:26:12.603Z,99.90
2018-11-20T16:28:54.219Z,99.90
2018-11-20T16:31:34.250Z,99.90
2018-11-20T16:34:14.665Z,99.90
2018-11-20T16:36:55.579Z,99.90
2018-11-20T16:39:53.365Z,99.90
2018-11-20T16:42:41.486Z,99.90
2018-11-20T16:45:41.367Z,99.90
2018-11-20T16:48:36.355Z,99.90
2018-11-20T16:51:23.271Z,99.90
2018-11-20T16:54:16.812Z,99.90
2018-11-20T16:56:55.061Z,99.90
2018-11-20T16:59:42.097Z,99.90
2018-11-20T17:02:29.242Z,99.90
2018-11-20T17:05:26.658Z,99.90
2018-11-20T17:08:33.143Z,99.90
2018-11-20T17:11:19.923Z,99.90
2018-11-20T17:17:51.956Z,99.90
2018-11-20T17:20:59.177Z,99.90
2018-11-20T17:24:06.409Z,99.90
2018-11-20T17:27:13.631Z,99.90
2018-11-20T17:30:20.929Z,99.90
2018-11-20T17:33:28.198Z,99.90
2018-11-20T17:36:35.474Z,99.90
2018-11-20T17:39:45.340Z,99.90
2018-11-20T17:42:52.577Z,99.90
2018-11-20T17:45:59.892Z,99.90
2018-11-20T17:49:07.177Z,99.90
2018-11-20T17:52:07.090Z,99.90
2018-11-20T17:55:14.388Z,99.90
2018-11-20T17:58:21.607Z,99.90
2018-11-20T18:01:28.947Z,99.90
2018-11-20T18:04:36.283Z,99.90
2018-11-20T18:07:43.635Z,99.90
2018-11-20T18:10:50.839Z,99.90
2018-11-20T18:13:58.127Z,99.90
2018-11-20T18:17:05.414Z,99.90
2018-11-20T18:20:12.644Z,99.90
2018-11-20T18:23:19.864Z,99.90
2018-11-20T18:26:27.164Z,99.90
2018-11-20T18:29:34.375Z,99.90
2018-11-20T18:32:41.615Z,99.90
2018-11-20T18:39:12.796Z,99.90
2018-11-20T18:42:12.678Z,99.90
2018-11-20T18:45:19.973Z,99.90
2018-11-20T18:48:27.189Z,99.90
2018-11-20T18:51:34.671Z,99.90
2018-11-20T18:54:41.949Z,99.90
2018-11-20T18:57:49.242Z,99.90
2018-11-20T19:00:56.535Z,99.90
2018-11-20T19:04:03.834Z,99.90
2018-11-20T19:07:11.091Z,99.90
2018-11-20T19:10:18.571Z,99.90
2018-11-20T19:13:25.835Z,99.90
2018-11-20T19:16:33.095Z,99.90
2018-11-20T19:19:40.385Z,99.90
2018-11-20T19:22:47.723Z,99.90
2018-11-20T19:25:55.011Z,99.90
2018-11-20T19:29:02.748Z,99.90
2018-11-20T19:32:03.326Z,99.90
2018-11-20T19:35:10.576Z,99.90
2018-11-20T19:38:17.801Z,99.90
2018-11-20T19:41:25.049Z,99.90
2018-11-20T19:44:28.374Z,99.90
2018-11-20T19:47:35.916Z,99.90
2018-11-20T19:50:43.364Z,99.90
2018-11-20T19:53:50.990Z,99.90
2018-11-20T19:56:58.211Z,99.90
2018-11-20T20:00:05.451Z,99.90
2018-11-20T20:03:12.668Z,99.90
2018-11-20T20:06:19.909Z,99.90
2018-11-20T20:09:37.455Z,99.90
2018-11-20T20:12:45.046Z,99.90
2018-11-20T20:15:52.325Z,99.90
2018-11-20T20:18:59.627Z,99.90
2018-11-20T20:22:06.909Z,99.90
2018-11-20T20:25:14.149Z,99.90
2018-11-20T20:28:17.642Z,99.90
2018-11-20T20:31:25.851Z,99.90
2018-11-20T20:34:33.125Z,99.90
2018-11-20T20:37:32.598Z,99.90
2018-11-20T20:40:32.712Z,99.90
2018-11-20T20:43:32.624Z,99.90
2018-11-20T20:46:32.007Z,99.90
2018-11-20T20:49:19.795Z,99.90
2018-11-20T20:52:20.018Z,99.90
2018-11-20T20:55:20.054Z,99.90
2018-11-20T20:58:08.573Z,99.90
2018-11-20T21:01:08.104Z,99.90
2018-11-20T21:04:08.258Z,99.90
2018-11-20T21:07:07.996Z,99.90
2018-11-20T21:10:08.242Z,99.90
2018-11-20T21:12:48.721Z,99.90
2018-11-20T21:15:48.862Z,99.90
2018-11-20T21:18:48.573Z,99.90
2018-11-20T21:21:48.502Z,99.90
2018-11-20T21:24:48.557Z,99.90
2018-11-20T21:27:48.585Z,99.90
2018-11-20T21:30:48.407Z,99.90
2018-11-20T21:33:47.946Z,99.90
2018-11-20T21:36:47.942Z,99.90
2018-11-20T21:39:47.618Z,99.90
2018-11-20T21:42:47.540Z,99.90
2018-11-20T21:45:48.637Z,99.90
2018-11-20T21:48:48.534Z,99.90
2018-11-20T21:51:48.433Z,99.90
2018-11-20T21:54:54.470Z,99.90
2018-11-20T21:57:56.696Z,99.90
