createdAt,value
2023-05-24T00:02:14.068Z,3.60
2023-05-24T00:04:45.579Z,3.97
2023-05-24T00:07:13.963Z,3.97
2023-05-24T00:09:42.149Z,3.50
2023-05-24T00:12:11.363Z,4.27
2023-05-24T00:14:39.598Z,3.70
2023-05-24T00:17:07.814Z,3.90
2023-05-24T00:19:38.576Z,4.13
2023-05-24T00:22:08.178Z,4.43
2023-05-24T00:24:36.620Z,3.97
2023-05-24T00:27:05.373Z,4.27
2023-05-24T00:29:33.877Z,4.13
2023-05-24T00:32:02.009Z,5.00
2023-05-24T00:34:30.650Z,4.53
2023-05-24T00:36:58.923Z,4.43
2023-05-24T00:39:28.476Z,3.83
2023-05-24T00:41:56.805Z,4.40
2023-05-24T00:44:25.060Z,3.90
2023-05-24T00:46:53.348Z,4.20
2023-05-24T00:49:22.854Z,4.50
2023-05-24T00:51:52.336Z,4.23
2023-05-24T00:54:20.916Z,4.43
2023-05-24T00:56:51.237Z,4.20
2023-05-24T00:59:19.561Z,4.77
2023-05-24T01:01:48.015Z,4.27
2023-05-24T01:04:17.979Z,4.73
2023-05-24T01:07:07.780Z,4.40
2023-05-24T01:09:52.264Z,4.10
2023-05-24T01:12:32.188Z,3.90
2023-05-24T01:15:10.913Z,5.57
2023-05-24T01:17:48.526Z,5.23
2023-05-24T01:20:20.975Z,4.93
2023-05-24T01:23:19.691Z,4.70
2023-05-24T01:26:13.672Z,4.60
2023-05-24T01:28:44.481Z,4.87
2023-05-24T01:31:13.831Z,4.30
2023-05-24T01:33:43.945Z,4.57
2023-05-24T01:36:12.715Z,4.60
2023-05-24T01:38:41.264Z,4.30
2023-05-24T01:41:28.355Z,4.40
2023-05-24T01:44:10.735Z,4.50
2023-05-24T01:46:40.230Z,4.47
2023-05-24T01:49:20.487Z,4.80
2023-05-24T01:51:51.878Z,4.40
2023-05-24T01:54:24.374Z,4.87
2023-05-24T01:56:55.768Z,4.80
2023-05-24T01:59:27.605Z,4.60
2023-05-24T02:01:56.882Z,4.17
2023-05-24T02:04:26.337Z,4.57
2023-05-24T02:06:54.531Z,4.60
2023-05-24T02:09:23.335Z,3.90
2023-05-24T02:11:51.490Z,5.03
2023-05-24T02:14:20.078Z,4.40
2023-05-24T02:16:51.019Z,4.37
2023-05-24T02:19:19.596Z,4.27
2023-05-24T02:21:47.834Z,4.33
2023-05-24T02:24:16.622Z,4.67
2023-05-24T02:26:45.095Z,4.37
2023-05-24T02:29:13.437Z,4.33
2023-05-24T02:31:41.766Z,4.57
2023-05-24T02:34:11.535Z,4.30
2023-05-24T02:36:39.891Z,4.60
2023-05-24T02:39:08.228Z,4.63
2023-05-24T02:41:36.503Z,4.93
2023-05-24T02:44:04.653Z,4.37
2023-05-24T02:46:32.949Z,4.60
2023-05-24T02:49:01.405Z,5.10
2023-05-24T02:51:32.685Z,4.97
2023-05-24T02:54:01.361Z,5.10
2023-05-24T02:56:29.915Z,4.60
2023-05-24T02:58:58.100Z,4.90
2023-05-24T03:01:26.899Z,4.70
2023-05-24T03:03:55.329Z,4.93
2023-05-24T03:06:23.599Z,4.50
2023-05-24T03:08:53.450Z,4.60
2023-05-24T03:11:22.753Z,5.20
2023-05-24T03:13:51.358Z,5.97
2023-05-24T03:16:20.055Z,5.37
2023-05-24T03:18:50.664Z,6.60
2023-05-24T03:21:21.114Z,5.63
2023-05-24T03:23:49.971Z,6.03
2023-05-24T03:26:20.714Z,5.00
2023-05-24T03:28:50.816Z,5.37
2023-05-24T03:31:20.939Z,5.53
2023-05-24T03:33:49.325Z,5.37
2023-05-24T03:36:17.607Z,5.17
2023-05-24T03:38:46.026Z,4.97
2023-05-24T03:41:14.249Z,4.97
2023-05-24T03:43:43.838Z,5.20
2023-05-24T03:46:12.365Z,4.73
2023-05-24T03:48:40.853Z,5.33
2023-05-24T03:51:09.499Z,5.30
2023-05-24T03:53:38.039Z,5.50
2023-05-24T03:56:06.500Z,5.17
2023-05-24T03:58:34.926Z,5.00
2023-05-24T04:01:05.060Z,5.33
2023-05-24T04:03:34.471Z,4.97
2023-05-24T04:06:02.941Z,5.80
2023-05-24T04:08:32.007Z,6.23
2023-05-24T04:11:00.217Z,6.30
2023-05-24T04:13:28.620Z,5.77
2023-05-24T04:15:57.009Z,5.97
2023-05-24T04:18:26.646Z,6.30
2023-05-24T04:20:55.001Z,5.33
2023-05-24T04:23:23.547Z,5.60
2023-05-24T04:25:51.790Z,6.20
2023-05-24T04:28:22.472Z,5.40
2023-05-24T04:30:51.894Z,6.63
2023-05-24T04:33:20.055Z,6.47
2023-05-24T04:35:49.740Z,6.83
2023-05-24T04:38:21.786Z,6.00
2023-05-24T04:40:50.248Z,6.63
2023-05-24T04:43:18.434Z,5.70
2023-05-24T04:45:46.808Z,6.00
2023-05-24T04:48:15.107Z,6.37
2023-05-24T04:50:43.493Z,6.50
2023-05-24T04:53:13.441Z,6.97
2023-05-24T04:55:42.870Z,6.80
2023-05-24T04:58:11.238Z,6.43
2023-05-24T05:00:39.464Z,6.10
2023-05-24T05:03:08.245Z,5.87
2023-05-24T05:05:37.022Z,6.40
2023-05-24T05:08:05.280Z,6.17
2023-05-24T05:10:35.047Z,6.43
2023-05-24T05:13:03.291Z,6.03
2023-05-24T05:15:31.514Z,6.30
2023-05-24T05:18:00.518Z,6.13
2023-05-24T05:20:28.983Z,6.97
2023-05-24T05:22:57.259Z,6.30
2023-05-24T05:25:25.526Z,6.57
2023-05-24T05:27:55.281Z,6.63
2023-05-24T05:30:23.467Z,6.23
2023-05-24T05:32:51.826Z,6.70
2023-05-24T05:35:20.293Z,6.33
2023-05-24T05:37:48.492Z,6.47
2023-05-24T05:40:16.932Z,6.43
2023-05-24T05:42:47.259Z,5.87
2023-05-24T05:45:16.823Z,5.90
2023-05-24T05:47:45.239Z,6.77
2023-05-24T05:50:13.627Z,6.40
2023-05-24T05:52:42.132Z,6.40
2023-05-24T05:55:12.416Z,6.13
2023-05-24T05:57:41.009Z,6.67
2023-05-24T06:00:10.719Z,6.40
2023-05-24T06:02:40.445Z,5.23
2023-05-24T06:05:09.621Z,6.53
2023-05-24T06:07:38.831Z,6.10
2023-05-24T06:10:08.272Z,5.80
2023-05-24T06:12:38.053Z,5.73
2023-05-24T06:15:08.117Z,5.63
2023-05-24T06:17:37.105Z,5.33
2023-05-24T06:20:08.950Z,5.20
2023-05-24T06:22:38.813Z,4.97
2023-05-24T06:25:07.979Z,5.27
2023-05-24T06:27:36.236Z,6.00
2023-05-24T06:30:05.022Z,5.30
2023-05-24T06:32:33.539Z,6.10
2023-05-24T06:35:01.735Z,5.80
2023-05-24T06:37:31.545Z,5.43
2023-05-24T06:40:00.056Z,4.80
2023-05-24T06:42:28.300Z,5.03
2023-05-24T06:44:56.847Z,4.83
2023-05-24T06:47:25.436Z,4.70
2023-05-24T06:49:53.803Z,5.17
2023-05-24T06:52:22.241Z,5.30
2023-05-24T06:54:52.190Z,4.90
2023-05-24T06:57:20.338Z,4.77
2023-05-24T06:59:49.044Z,5.73
2023-05-24T07:02:17.416Z,5.43
2023-05-24T07:04:46.020Z,4.80
2023-05-24T07:07:15.256Z,5.30
2023-05-24T07:09:44.428Z,5.60
2023-05-24T07:12:14.028Z,5.13
2023-05-24T07:14:42.884Z,5.43
2023-05-24T07:17:11.208Z,5.30
2023-05-24T07:19:39.538Z,5.23
2023-05-24T07:22:08.294Z,5.30
2023-05-24T07:24:36.604Z,5.37
2023-05-24T07:27:05.236Z,5.50
2023-05-24T07:29:35.197Z,5.70
2023-05-24T07:32:04.090Z,5.40
2023-05-24T07:34:32.311Z,5.50
2023-05-24T07:37:01.048Z,5.30
2023-05-24T07:39:29.306Z,4.90
2023-05-24T07:41:57.563Z,5.67
2023-05-24T07:44:26.307Z,4.67
2023-05-24T07:46:56.080Z,5.27
2023-05-24T07:49:24.449Z,5.10
2023-05-24T07:51:53.249Z,4.30
2023-05-24T07:54:21.664Z,4.87
2023-05-24T07:56:50.445Z,5.07
2023-05-24T07:59:19.248Z,4.10
2023-05-24T08:01:47.863Z,4.13
2023-05-24T08:04:17.455Z,5.10
2023-05-24T08:06:46.944Z,5.43
2023-05-24T08:09:15.559Z,5.10
2023-05-24T08:11:43.704Z,5.03
2023-05-24T08:14:12.097Z,5.10
2023-05-24T08:16:40.524Z,5.17
2023-05-24T08:19:09.163Z,4.90
2023-05-24T08:21:38.990Z,5.10
2023-05-24T08:24:09.543Z,5.60
2023-05-24T08:26:38.249Z,4.83
2023-05-24T08:29:06.672Z,4.97
2023-05-24T08:31:34.866Z,4.80
2023-05-24T08:34:03.876Z,5.00
2023-05-24T08:36:33.093Z,5.77
2023-05-24T08:39:03.133Z,4.67
2023-05-24T08:41:33.447Z,5.10
2023-05-24T08:44:02.930Z,5.30
2023-05-24T08:46:31.896Z,4.63
2023-05-24T08:49:01.139Z,5.43
2023-05-24T08:51:29.375Z,5.23
2023-05-24T08:53:59.014Z,4.37
2023-05-24T08:56:30.228Z,4.60
2023-05-24T08:58:58.578Z,4.63
2023-05-24T09:01:30.459Z,4.23
2023-05-24T09:04:01.696Z,3.93
2023-05-24T09:06:30.713Z,3.77
2023-05-24T09:09:01.803Z,4.20
2023-05-24T09:11:33.274Z,4.17
2023-05-24T09:14:02.666Z,4.67
2023-05-24T09:16:30.976Z,3.80
2023-05-24T09:18:59.587Z,4.23
2023-05-24T09:21:29.875Z,4.33
2023-05-24T09:23:58.520Z,4.17
2023-05-24T09:26:31.170Z,4.50
2023-05-24T09:28:59.345Z,4.97
2023-05-24T09:31:34.987Z,4.27
2023-05-24T09:34:03.350Z,5.10
2023-05-24T09:36:33.431Z,4.87
2023-05-24T09:39:09.707Z,5.27
2023-05-24T09:41:39.832Z,5.50
2023-05-24T09:44:08.246Z,5.47
2023-05-24T09:46:38.798Z,5.93
2023-05-24T09:49:08.536Z,4.70
2023-05-24T09:51:39.717Z,4.90
2023-05-24T09:54:08.326Z,5.30
2023-05-24T09:56:40.949Z,5.13
2023-05-24T09:59:10.302Z,5.67
2023-05-24T10:01:38.779Z,6.00
2023-05-24T10:04:10.032Z,5.30
2023-05-24T10:06:39.100Z,5.30
2023-05-24T10:09:08.024Z,5.30
2023-05-24T10:11:38.527Z,4.53
2023-05-24T10:14:07.789Z,4.97
2023-05-24T10:16:38.018Z,4.53
2023-05-24T10:19:08.170Z,4.63
2023-05-24T10:21:41.456Z,5.53
2023-05-24T10:24:12.624Z,5.03
2023-05-24T10:26:43.484Z,4.70
2023-05-24T10:29:19.694Z,5.20
2023-05-24T10:31:48.498Z,5.00
2023-05-24T10:34:17.517Z,5.23
2023-05-24T10:36:46.170Z,4.67
2023-05-24T10:39:14.472Z,5.30
2023-05-24T10:41:44.238Z,4.87
2023-05-24T10:44:13.897Z,5.03
2023-05-24T10:47:08.134Z,4.80
2023-05-24T10:49:37.005Z,4.87
2023-05-24T10:52:09.462Z,5.00
2023-05-24T10:54:39.885Z,5.00
2023-05-24T10:57:10.964Z,5.07
2023-05-24T10:59:41.392Z,5.30
2023-05-24T11:02:14.048Z,4.63
2023-05-24T11:04:46.532Z,5.10
2023-05-24T11:07:17.227Z,4.83
2023-05-24T11:09:53.161Z,5.03
2023-05-24T11:12:22.960Z,4.23
2023-05-24T11:14:53.207Z,5.03
2023-05-24T11:17:23.226Z,4.87
2023-05-24T11:19:53.592Z,4.87
2023-05-24T11:22:24.608Z,4.93
2023-05-24T11:24:54.186Z,4.67
2023-05-24T11:27:25.022Z,5.60
2023-05-24T11:29:54.025Z,5.07
2023-05-24T11:32:24.202Z,5.03
2023-05-24T11:34:52.811Z,5.10
2023-05-24T11:37:31.472Z,5.03
2023-05-24T11:40:10.310Z,4.30
2023-05-24T11:42:39.969Z,4.70
2023-05-24T11:45:10.876Z,4.43
2023-05-24T11:47:39.936Z,4.40
2023-05-24T11:50:09.300Z,4.47
2023-05-24T11:52:41.073Z,4.20
2023-05-24T11:55:16.429Z,4.60
2023-05-24T11:57:53.424Z,4.17
2023-05-24T12:00:26.035Z,3.40
2023-05-24T12:02:57.574Z,3.87
2023-05-24T12:05:26.005Z,4.00
2023-05-24T12:08:05.114Z,4.53
2023-05-24T12:10:34.581Z,4.37
2023-05-24T12:13:04.876Z,3.67
2023-05-24T12:15:33.385Z,3.53
2023-05-24T12:18:01.858Z,3.37
2023-05-24T12:20:30.647Z,3.87
2023-05-24T12:22:59.011Z,3.83
2023-05-24T12:25:28.482Z,3.67
2023-05-24T12:27:57.352Z,3.87
2023-05-24T12:30:28.448Z,3.60
2023-05-24T12:32:57.384Z,3.97
2023-05-24T12:35:25.738Z,3.43
2023-05-24T12:38:01.051Z,3.90
2023-05-24T12:40:29.265Z,3.10
2023-05-24T12:42:59.316Z,3.60
2023-05-24T12:45:29.399Z,4.07
2023-05-24T12:47:59.644Z,3.87
2023-05-24T12:50:28.439Z,4.00
2023-05-24T12:52:57.472Z,4.07
2023-05-24T12:55:27.090Z,3.90
2023-05-24T12:57:56.329Z,3.70
2023-05-24T13:00:27.266Z,3.73
2023-05-24T13:02:59.039Z,3.73
2023-05-24T13:05:28.854Z,3.60
2023-05-24T13:07:58.335Z,4.30
2023-05-24T13:10:28.659Z,4.53
2023-05-24T13:12:57.538Z,3.87
2023-05-24T13:15:27.424Z,4.10
2023-05-24T13:17:57.359Z,4.10
2023-05-24T13:20:25.787Z,4.20
2023-05-24T13:22:54.147Z,4.00
2023-05-24T13:25:22.827Z,3.87
2023-05-24T13:27:51.266Z,4.50
2023-05-24T13:30:27.546Z,4.60
2023-05-24T13:32:58.798Z,4.50
2023-05-24T13:35:27.213Z,4.10
2023-05-24T13:37:58.018Z,3.97
2023-05-24T13:40:26.508Z,4.53
2023-05-24T13:42:56.963Z,4.73
2023-05-24T13:45:25.354Z,4.43
2023-05-24T13:47:54.181Z,4.67
2023-05-24T13:50:26.776Z,4.20
2023-05-24T13:52:55.472Z,4.20
2023-05-24T13:55:23.770Z,4.17
2023-05-24T13:57:52.538Z,4.17
2023-05-24T14:00:21.744Z,3.70
2023-05-24T14:02:50.174Z,4.20
2023-05-24T14:05:27.492Z,4.10
2023-05-24T14:08:00.508Z,3.80
2023-05-24T14:10:28.956Z,3.70
2023-05-24T14:13:15.071Z,4.00
2023-05-24T14:15:46.970Z,3.90
2023-05-24T14:18:15.772Z,3.37
2023-05-24T14:20:44.056Z,4.03
2023-05-24T14:23:14.214Z,3.33
2023-05-24T14:25:42.848Z,3.60
2023-05-24T14:28:11.364Z,3.57
2023-05-24T14:30:40.160Z,3.50
2023-05-24T14:33:08.722Z,3.77
2023-05-24T14:35:39.879Z,3.70
2023-05-24T14:38:10.260Z,4.23
2023-05-24T14:40:41.019Z,3.93
2023-05-24T14:43:10.847Z,3.70
2023-05-24T14:45:41.268Z,3.30
2023-05-24T14:48:11.681Z,3.97
2023-05-24T14:50:41.609Z,4.00
2023-05-24T14:53:12.401Z,3.70
2023-05-24T14:55:44.520Z,4.30
2023-05-24T14:58:13.602Z,3.00
2023-05-24T15:00:44.556Z,3.50
2023-05-24T15:03:14.775Z,3.33
2023-05-24T15:05:43.664Z,3.37
2023-05-24T15:08:12.361Z,3.33
2023-05-24T15:10:44.882Z,2.97
2023-05-24T15:13:14.210Z,3.30
2023-05-24T15:15:43.424Z,3.27
2023-05-24T15:18:11.885Z,3.10
2023-05-24T15:20:40.405Z,3.30
2023-05-24T15:23:10.777Z,3.40
2023-05-24T15:25:39.306Z,3.03
2023-05-24T15:28:10.714Z,2.90
2023-05-24T15:30:39.007Z,2.83
2023-05-24T15:33:07.752Z,2.90
2023-05-24T15:35:36.386Z,2.57
2023-05-24T15:38:04.863Z,2.80
2023-05-24T15:40:33.545Z,2.73
2023-05-24T15:43:02.148Z,2.60
2023-05-24T15:45:31.714Z,3.10
2023-05-24T15:47:59.991Z,2.73
2023-05-24T15:50:45.618Z,3.00
2023-05-24T15:53:16.753Z,3.00
2023-05-24T15:55:45.732Z,2.70
2023-05-24T15:58:15.706Z,2.63
2023-05-24T16:00:45.550Z,3.13
2023-05-24T16:03:15.568Z,2.90
2023-05-24T16:05:44.219Z,2.83
2023-05-24T16:08:13.324Z,2.73
2023-05-24T16:10:41.875Z,2.80
2023-05-24T16:13:10.361Z,2.90
2023-05-24T16:15:41.011Z,3.07
2023-05-24T16:18:10.746Z,3.13
2023-05-24T16:20:39.090Z,3.13
2023-05-24T16:23:07.406Z,2.90
2023-05-24T16:25:35.664Z,3.20
2023-05-24T16:28:03.916Z,3.07
2023-05-24T16:30:32.550Z,3.10
2023-05-24T16:33:00.788Z,3.20
2023-05-24T16:35:31.056Z,3.07
2023-05-24T16:37:59.429Z,4.00
2023-05-24T16:40:28.402Z,2.90
2023-05-24T16:42:56.552Z,3.00
2023-05-24T16:45:24.917Z,3.17
2023-05-24T16:47:53.256Z,3.10
2023-05-24T16:50:21.500Z,3.10
2023-05-24T16:52:51.747Z,3.40
2023-05-24T16:55:20.140Z,2.70
2023-05-24T16:57:48.320Z,3.03
2023-05-24T17:00:17.379Z,3.10
2023-05-24T17:02:45.681Z,2.93
2023-05-24T17:05:13.885Z,2.83
2023-05-24T17:07:42.842Z,2.90
2023-05-24T17:10:12.990Z,3.23
2023-05-24T17:12:41.351Z,3.10
2023-05-24T17:15:10.604Z,3.00
2023-05-24T17:17:39.003Z,3.33
2023-05-24T17:20:08.145Z,3.00
2023-05-24T17:22:36.505Z,3.00
2023-05-24T17:25:05.061Z,3.00
2023-05-24T17:27:34.632Z,3.20
2023-05-24T17:30:02.838Z,3.43
2023-05-24T17:32:31.939Z,3.43
2023-05-24T17:35:00.104Z,3.50
2023-05-24T17:37:28.397Z,3.20
2023-05-24T17:39:56.674Z,3.57
2023-05-24T17:42:25.716Z,3.33
2023-05-24T17:44:55.513Z,3.40
2023-05-24T17:47:24.023Z,3.90
2023-05-24T17:49:52.180Z,3.27
2023-05-24T17:52:20.676Z,3.57
2023-05-24T17:54:49.418Z,3.40
2023-05-24T17:57:17.619Z,3.67
2023-05-24T17:59:45.975Z,3.27
2023-05-24T18:02:15.664Z,3.93
2023-05-24T18:04:43.808Z,3.40
2023-05-24T18:07:12.193Z,3.03
2023-05-24T18:09:40.481Z,3.80
2023-05-24T18:12:08.848Z,3.27
2023-05-24T18:14:37.188Z,3.07
2023-05-24T18:17:05.838Z,3.50
2023-05-24T18:19:35.449Z,2.93
2023-05-24T18:22:03.920Z,3.13
2023-05-24T18:24:32.571Z,3.40
2023-05-24T18:27:02.237Z,3.43
2023-05-24T18:29:30.796Z,3.47
2023-05-24T18:31:59.069Z,2.90
2023-05-24T18:34:27.212Z,3.90
2023-05-24T18:36:57.251Z,3.70
2023-05-24T18:39:25.610Z,3.57
2023-05-24T18:41:53.899Z,3.30
2023-05-24T18:44:22.288Z,3.57
2023-05-24T18:46:50.756Z,2.90
2023-05-24T18:49:19.070Z,2.90
2023-05-24T18:51:47.479Z,3.50
2023-05-24T18:54:17.078Z,2.90
2023-05-24T18:56:45.689Z,3.13
2023-05-24T18:59:14.221Z,3.33
2023-05-24T19:01:42.808Z,3.67
2023-05-24T19:04:11.055Z,3.20
2023-05-24T19:06:39.459Z,3.20
2023-05-24T19:09:07.782Z,3.27
2023-05-24T19:11:37.348Z,3.10
2023-05-24T19:14:05.748Z,3.17
2023-05-24T19:16:34.120Z,3.80
2023-05-24T19:19:02.354Z,3.77
2023-05-24T19:21:32.161Z,3.20
2023-05-24T19:24:00.581Z,3.50
2023-05-24T19:26:28.784Z,3.77
2023-05-24T19:29:00.653Z,3.60
2023-05-24T19:31:29.586Z,3.50
2023-05-24T19:34:00.986Z,3.43
2023-05-24T19:36:34.005Z,3.87
2023-05-24T19:39:02.235Z,3.97
2023-05-24T19:41:30.865Z,3.70
2023-05-24T19:44:00.637Z,3.83
2023-05-24T19:46:29.120Z,4.13
2023-05-24T19:48:57.373Z,3.83
2023-05-24T19:51:26.211Z,3.93
2023-05-24T19:53:54.391Z,4.33
2023-05-24T19:56:23.550Z,4.03
2023-05-24T19:58:52.465Z,3.83
2023-05-24T20:01:22.234Z,3.80
2023-05-24T20:03:50.646Z,4.03
2023-05-24T20:06:19.380Z,3.57
2023-05-24T20:08:47.926Z,3.93
2023-05-24T20:11:16.247Z,3.67
2023-05-24T20:13:44.497Z,4.20
2023-05-24T20:16:13.270Z,3.60
2023-05-24T20:18:42.997Z,4.43
2023-05-24T20:21:11.580Z,5.10
2023-05-24T20:23:39.819Z,4.93
2023-05-24T20:26:08.065Z,4.53
2023-05-24T20:28:36.426Z,4.37
2023-05-24T20:31:04.546Z,4.73
2023-05-24T20:33:33.501Z,4.73
2023-05-24T20:36:03.374Z,4.57
2023-05-24T20:38:31.757Z,4.50
2023-05-24T20:41:00.011Z,4.23
2023-05-24T20:43:28.269Z,3.73
2023-05-24T20:45:56.568Z,4.23
2023-05-24T20:48:25.619Z,3.60
2023-05-24T20:50:53.829Z,3.60
2023-05-24T20:53:23.453Z,3.40
2023-05-24T20:55:51.967Z,3.37
2023-05-24T20:58:20.251Z,3.50
2023-05-24T21:00:48.712Z,3.60
2023-05-24T21:03:17.333Z,4.30
2023-05-24T21:05:46.101Z,4.10
2023-05-24T21:08:14.500Z,4.00
2023-05-24T21:10:44.207Z,3.70
2023-05-24T21:13:12.326Z,4.00
2023-05-24T21:15:41.252Z,4.13
2023-05-24T21:18:11.088Z,4.00
2023-05-24T21:20:39.451Z,3.77
2023-05-24T21:23:07.829Z,3.80
2023-05-24T21:25:36.274Z,4.30
2023-05-24T21:28:05.943Z,4.50
2023-05-24T21:30:34.142Z,4.30
2023-05-24T21:33:02.666Z,4.33
2023-05-24T21:35:32.579Z,5.37
2023-05-24T21:38:00.816Z,5.27
2023-05-24T21:40:29.176Z,4.80
2023-05-24T21:42:57.386Z,4.40
2023-05-24T21:45:26.955Z,4.60
2023-05-24T21:47:55.510Z,5.00
2023-05-24T21:50:23.926Z,5.20
2023-05-24T21:52:52.100Z,4.90
2023-05-24T21:55:20.900Z,5.10
2023-05-24T21:57:49.169Z,4.20
2023-05-24T22:00:19.900Z,4.07
2023-05-24T22:02:49.933Z,4.43
2023-05-24T22:05:18.227Z,5.00
2023-05-24T22:07:46.518Z,3.93
2023-05-24T22:10:15.052Z,3.83
2023-05-24T22:12:43.224Z,4.03
2023-05-24T22:15:11.900Z,4.10
2023-05-24T22:17:41.194Z,4.13
2023-05-24T22:20:12.858Z,4.17
2023-05-24T22:22:48.942Z,4.33
2023-05-24T22:25:19.702Z,3.80
2023-05-24T22:27:48.553Z,4.50
2023-05-24T22:30:17.236Z,3.93
2023-05-24T22:32:45.581Z,3.90
2023-05-24T22:35:15.455Z,3.90
2023-05-24T22:37:44.320Z,3.57
2023-05-24T22:40:13.537Z,4.27
2023-05-24T22:42:41.874Z,4.27
2023-05-24T22:45:11.129Z,4.20
2023-05-24T22:47:39.855Z,3.73
2023-05-24T22:50:09.573Z,3.87
2023-05-24T22:52:43.049Z,4.10
2023-05-24T22:55:11.928Z,4.37
2023-05-24T22:57:40.580Z,3.57
2023-05-24T23:00:10.008Z,4.10
2023-05-24T23:02:38.532Z,3.50
2023-05-24T23:05:07.509Z,4.23
2023-05-24T23:07:37.641Z,3.70
2023-05-24T23:10:08.220Z,3.87
2023-05-24T23:12:36.766Z,4.03
2023-05-24T23:15:07.087Z,4.00
2023-05-24T23:17:35.216Z,3.70
2023-05-24T23:20:03.975Z,3.53
2023-05-24T23:22:32.483Z,4.03
2023-05-24T23:25:00.667Z,4.30
2023-05-24T23:27:30.584Z,4.13
2023-05-24T23:29:59.194Z,3.47
2023-05-24T23:32:28.356Z,4.73
2023-05-24T23:34:56.654Z,4.50
2023-05-24T23:37:25.062Z,4.07
2023-05-24T23:39:53.172Z,4.60
2023-05-24T23:42:21.567Z,4.90
2023-05-24T23:44:51.339Z,4.20
2023-05-24T23:47:19.472Z,4.33
2023-05-24T23:50:11.590Z,4.20
2023-05-24T23:52:39.710Z,4.27
2023-05-24T23:58:49.323Z,4.40
