createdAt,value
2019-03-16T00:00:32.646Z,2.10
2019-03-16T00:03:01.923Z,1.97
2019-03-16T00:05:31.185Z,1.90
2019-03-16T00:08:00.462Z,1.77
2019-03-16T00:10:29.796Z,1.70
2019-03-16T00:12:59.096Z,2.00
2019-03-16T00:15:28.351Z,1.70
2019-03-16T00:17:57.669Z,2.00
2019-03-16T00:20:26.933Z,2.07
2019-03-16T00:22:56.275Z,1.80
2019-03-16T00:25:25.533Z,1.67
2019-03-16T00:27:54.815Z,2.03
2019-03-16T00:30:24.093Z,2.30
2019-03-16T00:32:53.529Z,1.73
2019-03-16T00:35:22.801Z,2.10
2019-03-16T00:37:52.087Z,2.03
2019-03-16T00:40:21.355Z,2.50
2019-03-16T00:42:50.623Z,2.60
2019-03-16T00:45:19.912Z,2.60
2019-03-16T00:47:49.174Z,3.00
2019-03-16T00:50:18.470Z,2.80
2019-03-16T00:52:47.708Z,3.13
2019-03-16T00:55:16.997Z,2.80
2019-03-16T00:57:46.258Z,2.73
2019-03-16T01:00:18.241Z,2.50
2019-03-16T01:02:47.509Z,2.80
2019-03-16T01:05:16.789Z,2.40
2019-03-16T01:07:46.053Z,2.60
2019-03-16T01:10:15.326Z,2.10
2019-03-16T01:12:44.594Z,2.23
2019-03-16T01:15:14.081Z,3.00
2019-03-16T01:17:43.357Z,2.60
2019-03-16T01:20:13.470Z,2.83
2019-03-16T01:22:43.702Z,3.30
2019-03-16T01:25:13.148Z,3.53
2019-03-16T01:27:42.432Z,3.37
2019-03-16T01:30:16.435Z,3.60
2019-03-16T01:32:45.697Z,3.60
2019-03-16T01:35:15.955Z,3.23
2019-03-16T01:37:45.220Z,3.60
2019-03-16T01:40:14.557Z,4.30
2019-03-16T01:42:43.822Z,3.40
2019-03-16T01:45:13.100Z,3.40
2019-03-16T01:47:42.365Z,3.20
2019-03-16T01:50:12.610Z,2.47
2019-03-16T01:52:41.881Z,2.87
2019-03-16T01:55:11.160Z,2.83
2019-03-16T01:57:40.444Z,2.47
2019-03-16T02:00:14.352Z,2.47
2019-03-16T02:02:54.241Z,2.60
2019-03-16T02:05:14.805Z,2.70
2019-03-16T02:07:44.076Z,2.63
2019-03-16T02:10:13.341Z,3.07
2019-03-16T02:12:42.624Z,2.93
2019-03-16T02:15:11.893Z,3.23
2019-03-16T02:17:41.168Z,2.97
2019-03-16T02:20:10.570Z,2.90
2019-03-16T02:22:39.860Z,2.73
2019-03-16T02:25:09.577Z,3.27
2019-03-16T02:27:38.838Z,3.07
2019-03-16T02:30:12.017Z,3.00
2019-03-16T02:32:41.298Z,2.90
2019-03-16T02:35:10.624Z,3.00
2019-03-16T02:37:39.906Z,2.83
2019-03-16T02:40:10.762Z,3.23
2019-03-16T02:42:40.184Z,3.63
2019-03-16T02:45:10.791Z,3.43
2019-03-16T02:47:40.111Z,3.30
2019-03-16T02:50:11.202Z,3.70
2019-03-16T02:52:40.477Z,3.27
2019-03-16T02:55:10.369Z,3.40
2019-03-16T02:57:39.727Z,3.50
2019-03-16T03:00:12.226Z,3.47
2019-03-16T03:02:41.535Z,3.43
2019-03-16T03:05:10.869Z,3.53
2019-03-16T03:07:40.216Z,2.87
2019-03-16T03:10:11.612Z,3.17
2019-03-16T03:12:40.889Z,2.80
2019-03-16T03:15:10.387Z,2.60
2019-03-16T03:17:39.677Z,2.40
2019-03-16T03:20:09.982Z,2.90
2019-03-16T03:22:39.281Z,2.60
2019-03-16T03:25:08.635Z,2.40
2019-03-16T03:27:37.963Z,2.50
2019-03-16T03:30:12.283Z,2.10
2019-03-16T03:32:41.569Z,2.23
2019-03-16T03:35:10.999Z,2.50
2019-03-16T03:37:40.269Z,2.33
2019-03-16T03:40:11.109Z,2.47
2019-03-16T03:42:40.426Z,2.13
2019-03-16T03:45:11.240Z,1.80
2019-03-16T03:47:40.517Z,1.80
2019-03-16T03:50:13.918Z,2.60
2019-03-16T03:52:43.172Z,2.23
2019-03-16T03:55:13.686Z,2.10
2019-03-16T03:57:43.469Z,2.37
2019-03-16T04:00:15.164Z,2.70
2019-03-16T04:02:44.478Z,2.70
2019-03-16T04:05:13.906Z,3.07
2019-03-16T04:07:43.178Z,3.57
2019-03-16T04:10:13.671Z,3.70
2019-03-16T04:12:42.924Z,3.90
2019-03-16T04:15:13.261Z,4.30
2019-03-16T04:17:42.511Z,4.70
2019-03-16T04:20:16.153Z,4.67
2019-03-16T04:22:45.493Z,5.70
2019-03-16T04:25:14.782Z,6.03
2019-03-16T04:27:44.025Z,5.87
2019-03-16T04:30:13.460Z,6.13
2019-03-16T04:32:42.732Z,6.33
2019-03-16T04:35:12.001Z,6.47
2019-03-16T04:37:41.276Z,6.97
2019-03-16T04:40:11.393Z,6.23
2019-03-16T04:42:40.658Z,6.63
2019-03-16T04:45:11.293Z,8.43
2019-03-16T04:47:41.590Z,7.07
2019-03-16T04:50:13.809Z,8.53
2019-03-16T04:52:43.145Z,9.17
2019-03-16T04:55:12.437Z,8.67
2019-03-16T04:57:41.717Z,9.93
2019-03-16T05:00:12.460Z,7.97
2019-03-16T05:02:41.721Z,8.40
2019-03-16T05:05:11.151Z,10.00
2019-03-16T05:07:41.526Z,8.20
2019-03-16T05:10:11.580Z,10.60
2019-03-16T05:12:40.859Z,8.13
2019-03-16T05:15:10.215Z,9.57
2019-03-16T05:17:39.548Z,14.67
2019-03-16T05:20:10.788Z,12.70
2019-03-16T05:22:40.057Z,15.73
2019-03-16T05:25:10.797Z,15.97
2019-03-16T05:27:40.074Z,9.50
2019-03-16T05:30:11.886Z,9.93
2019-03-16T05:32:41.166Z,9.37
2019-03-16T05:35:10.505Z,8.30
2019-03-16T05:37:39.786Z,8.40
2019-03-16T05:40:10.288Z,9.73
2019-03-16T05:42:39.584Z,8.80
2019-03-16T05:45:09.593Z,34.47
2019-03-16T05:47:38.976Z,15.53
2019-03-16T05:50:10.676Z,19.40
2019-03-16T05:52:40.934Z,12.53
2019-03-16T05:55:10.338Z,8.73
2019-03-16T05:57:39.617Z,11.57
2019-03-16T06:00:14.426Z,5.53
2019-03-16T06:02:43.707Z,6.80
2019-03-16T06:05:13.001Z,8.30
2019-03-16T06:07:42.264Z,7.13
2019-03-16T06:10:12.577Z,5.63
2019-03-16T06:12:41.863Z,5.33
2019-03-16T06:15:11.484Z,5.40
2019-03-16T06:17:40.769Z,6.63
2019-03-16T06:20:11.978Z,11.40
2019-03-16T06:22:41.253Z,17.30
2019-03-16T06:25:10.711Z,11.80
2019-03-16T06:27:39.989Z,14.77
2019-03-16T06:30:12.002Z,14.53
2019-03-16T06:32:41.342Z,14.13
2019-03-16T06:35:23.429Z,13.50
2019-03-16T06:37:41.797Z,10.50
2019-03-16T06:40:11.801Z,8.43
2019-03-16T06:42:42.150Z,9.97
2019-03-16T06:45:12.287Z,14.50
2019-03-16T06:47:42.516Z,11.60
2019-03-16T06:50:13.433Z,11.13
2019-03-16T06:52:42.727Z,12.03
2019-03-16T06:55:12.349Z,9.10
2019-03-16T06:57:41.634Z,12.93
2019-03-16T07:00:14.089Z,7.50
2019-03-16T07:02:43.330Z,7.40
2019-03-16T07:05:13.483Z,10.73
2019-03-16T07:07:42.794Z,7.83
2019-03-16T07:10:12.917Z,9.20
2019-03-16T07:12:42.198Z,9.80
2019-03-16T07:15:13.796Z,6.53
2019-03-16T07:17:43.069Z,6.23
2019-03-16T07:20:14.454Z,5.67
2019-03-16T07:22:43.716Z,6.13
2019-03-16T07:25:13.069Z,12.40
2019-03-16T07:27:42.330Z,6.07
2019-03-16T07:30:12.949Z,4.40
2019-03-16T07:32:42.216Z,4.47
2019-03-16T07:35:11.562Z,4.30
2019-03-16T07:37:40.831Z,3.87
2019-03-16T07:40:11.736Z,3.63
2019-03-16T07:42:41.137Z,3.93
2019-03-16T07:45:11.405Z,3.00
2019-03-16T07:47:40.681Z,4.03
2019-03-16T07:50:11.775Z,3.57
2019-03-16T07:52:41.035Z,3.70
2019-03-16T07:55:10.454Z,3.80
2019-03-16T07:57:40.844Z,4.07
2019-03-16T08:00:12.586Z,4.00
2019-03-16T08:02:41.845Z,3.50
2019-03-16T08:05:18.286Z,3.90
2019-03-16T08:07:42.158Z,3.60
2019-03-16T08:10:11.979Z,3.70
2019-03-16T08:12:41.231Z,4.07
2019-03-16T08:15:11.456Z,4.17
2019-03-16T08:17:40.718Z,3.40
2019-03-16T08:20:11.034Z,4.00
2019-03-16T08:22:40.366Z,4.27
2019-03-16T08:25:09.992Z,4.03
2019-03-16T08:27:52.757Z,4.17
2019-03-16T08:30:11.505Z,10.27
2019-03-16T08:32:40.767Z,7.87
2019-03-16T08:35:10.196Z,7.13
2019-03-16T08:37:39.583Z,6.27
2019-03-16T08:40:10.270Z,8.97
2019-03-16T08:42:39.545Z,8.83
2019-03-16T08:45:09.852Z,5.73
2019-03-16T08:47:39.171Z,7.87
2019-03-16T08:50:10.166Z,8.93
2019-03-16T08:52:39.429Z,7.80
2019-03-16T08:55:09.654Z,6.67
2019-03-16T08:57:39.043Z,7.87
2019-03-16T09:00:10.899Z,6.57
2019-03-16T09:02:40.265Z,7.47
2019-03-16T09:05:09.605Z,6.70
2019-03-16T09:07:38.927Z,8.13
2019-03-16T09:10:09.549Z,6.43
2019-03-16T09:20:14.736Z,7.00
2019-03-16T09:22:44.014Z,3.67
2019-03-16T09:29:14.999Z,4.53
2019-03-16T09:31:38.445Z,13.80
2019-03-16T09:34:07.722Z,11.83
2019-03-16T09:36:37.154Z,9.10
2019-03-16T09:39:07.284Z,10.03
2019-03-16T09:46:21.223Z,5.70
2019-03-16T09:48:50.589Z,7.80
2019-03-16T09:51:19.908Z,5.07
2019-03-16T09:53:49.202Z,4.30
2019-03-16T09:56:18.493Z,3.90
2019-03-16T09:58:47.841Z,3.87
2019-03-16T10:01:17.333Z,2.97
2019-03-16T10:03:46.633Z,2.70
2019-03-16T10:06:15.886Z,2.60
2019-03-16T10:08:45.225Z,2.37
2019-03-16T10:11:14.501Z,3.30
2019-03-16T10:13:43.817Z,2.27
2019-03-16T10:16:13.085Z,7.27
2019-03-16T10:18:42.373Z,3.50
2019-03-16T10:21:11.645Z,2.70
2019-03-16T10:23:40.921Z,2.53
2019-03-16T10:26:10.193Z,2.20
2019-03-16T10:28:43.795Z,1.60
2019-03-16T10:31:10.539Z,1.40
2019-03-16T10:33:39.856Z,1.73
2019-03-16T10:36:09.102Z,1.60
2019-03-16T10:38:38.625Z,1.73
2019-03-16T10:41:07.909Z,2.57
2019-03-16T10:43:37.237Z,1.50
2019-03-16T10:46:08.467Z,1.33
2019-03-16T10:48:37.608Z,1.00
2019-03-16T10:51:06.979Z,1.60
2019-03-16T10:53:36.263Z,1.23
2019-03-16T10:56:06.601Z,1.10
2019-03-16T10:58:35.874Z,0.97
2019-03-16T11:01:05.202Z,0.93
2019-03-16T11:03:34.487Z,1.00
2019-03-16T11:06:03.824Z,1.20
2019-03-16T11:08:33.113Z,4.07
2019-03-16T11:11:02.383Z,0.20
2019-03-16T11:13:32.739Z,0.00
2019-03-16T11:16:02.027Z,0.20
2019-03-16T11:18:31.298Z,0.10
2019-03-16T11:21:00.578Z,0.53
2019-03-16T11:23:29.842Z,0.10
2019-03-16T11:25:59.132Z,0.13
2019-03-16T11:28:28.404Z,0.10
2019-03-16T11:30:57.690Z,0.10
2019-03-16T11:33:26.955Z,0.10
2019-03-16T11:35:56.236Z,0.10
2019-03-16T11:38:25.559Z,0.10
2019-03-16T11:40:54.828Z,0.10
2019-03-16T11:43:24.080Z,0.20
2019-03-16T11:45:53.432Z,0.10
2019-03-16T11:48:22.707Z,0.10
2019-03-16T11:50:51.993Z,0.00
2019-03-16T11:53:21.260Z,0.10
2019-03-16T11:55:50.541Z,0.10
2019-03-16T11:58:20.801Z,0.10
2019-03-16T12:00:50.080Z,0.37
2019-03-16T12:03:19.346Z,0.10
2019-03-16T12:05:48.617Z,0.37
2019-03-16T12:08:17.881Z,0.50
2019-03-16T12:10:47.181Z,0.20
2019-03-16T12:13:17.935Z,0.10
2019-03-16T12:15:47.414Z,0.30
2019-03-16T12:18:16.669Z,0.07
2019-03-16T12:20:45.940Z,0.20
2019-03-16T12:23:15.226Z,0.20
2019-03-16T12:25:44.561Z,0.33
2019-03-16T12:28:13.839Z,0.10
2019-03-16T12:30:43.101Z,0.20
2019-03-16T12:33:12.385Z,0.20
2019-03-16T12:35:41.646Z,0.17
2019-03-16T12:38:10.920Z,0.73
2019-03-16T12:40:40.180Z,0.53
2019-03-16T12:43:09.470Z,0.00
2019-03-16T12:45:38.730Z,1.00
2019-03-16T12:48:08.006Z,0.10
2019-03-16T12:50:37.257Z,0.63
2019-03-16T12:53:06.530Z,0.27
2019-03-16T12:55:35.866Z,1.63
2019-03-16T12:58:05.143Z,0.40
2019-03-16T13:00:35.481Z,0.60
2019-03-16T13:03:04.765Z,1.77
2019-03-16T13:05:34.026Z,0.57
2019-03-16T13:08:03.305Z,0.40
2019-03-16T13:10:32.566Z,0.10
2019-03-16T13:13:01.848Z,1.00
2019-03-16T13:15:31.181Z,0.37
2019-03-16T13:18:00.466Z,0.10
2019-03-16T13:20:29.730Z,0.20
2019-03-16T13:22:59.012Z,0.10
2019-03-16T13:25:28.278Z,0.00
2019-03-16T13:27:57.629Z,0.10
2019-03-16T13:30:26.898Z,0.10
2019-03-16T13:32:56.170Z,0.10
2019-03-16T13:35:25.438Z,0.47
2019-03-16T13:37:54.706Z,0.03
2019-03-16T13:40:23.966Z,0.00
2019-03-16T13:42:53.271Z,0.00
2019-03-16T13:45:22.545Z,2.17
2019-03-16T13:47:52.055Z,0.10
2019-03-16T13:50:21.615Z,0.07
2019-03-16T13:52:51.260Z,0.03
2019-03-16T13:55:20.534Z,0.10
2019-03-16T13:57:49.798Z,0.00
2019-03-16T14:00:20.693Z,0.10
2019-03-16T14:02:50.033Z,0.10
2019-03-16T14:05:19.322Z,0.10
2019-03-16T14:07:48.587Z,0.30
2019-03-16T14:10:22.573Z,0.30
2019-03-16T14:12:51.836Z,0.93
2019-03-16T14:15:21.112Z,0.07
2019-03-16T14:17:50.394Z,0.97
2019-03-16T14:20:20.148Z,0.00
2019-03-16T14:22:49.540Z,0.30
2019-03-16T14:25:18.865Z,0.83
2019-03-16T14:27:48.129Z,0.60
2019-03-16T14:30:29.440Z,0.10
2019-03-16T14:32:49.702Z,0.23
2019-03-16T14:35:18.973Z,0.10
2019-03-16T14:37:48.236Z,0.20
2019-03-16T14:40:17.686Z,0.20
2019-03-16T14:42:46.998Z,0.30
2019-03-16T14:45:16.918Z,0.20
2019-03-16T14:47:46.654Z,0.20
2019-03-16T14:50:23.654Z,0.10
2019-03-16T14:52:52.961Z,0.30
2019-03-16T14:55:22.310Z,0.40
2019-03-16T14:57:51.582Z,0.17
2019-03-16T15:00:20.853Z,0.10
2019-03-16T15:02:50.121Z,0.20
2019-03-16T15:05:20.361Z,0.17
2019-03-16T15:07:50.340Z,0.10
2019-03-16T15:10:20.025Z,0.20
2019-03-16T15:12:49.290Z,0.20
2019-03-16T15:15:19.804Z,0.03
2019-03-16T15:17:49.075Z,0.17
2019-03-16T15:20:18.340Z,0.10
2019-03-16T15:22:47.616Z,0.97
2019-03-16T15:25:16.933Z,0.20
2019-03-16T15:27:46.217Z,0.23
2019-03-16T15:30:21.545Z,0.10
2019-03-16T15:32:50.878Z,0.10
2019-03-16T15:35:20.164Z,0.20
2019-03-16T15:37:49.433Z,0.00
2019-03-16T15:40:18.693Z,0.10
2019-03-16T15:42:47.969Z,0.10
2019-03-16T15:45:22.344Z,0.00
2019-03-16T15:47:51.718Z,0.13
2019-03-16T15:50:22.020Z,0.10
2019-03-16T15:52:51.338Z,0.10
2019-03-16T15:55:20.657Z,0.60
2019-03-16T15:57:49.978Z,0.20
2019-03-16T16:00:19.881Z,0.07
2019-03-16T16:02:49.153Z,0.10
2019-03-16T16:05:18.453Z,0.00
2019-03-16T16:07:47.729Z,0.00
2019-03-16T16:10:19.020Z,0.10
2019-03-16T16:12:48.293Z,0.07
2019-03-16T16:15:17.656Z,3.00
2019-03-16T16:17:46.929Z,0.57
2019-03-16T16:20:18.314Z,0.00
2019-03-16T16:22:47.600Z,0.20
2019-03-16T16:25:16.857Z,0.27
2019-03-16T16:27:46.117Z,0.10
2019-03-16T16:30:16.435Z,0.00
2019-03-16T16:32:45.744Z,0.10
2019-03-16T16:35:15.662Z,1.17
2019-03-16T16:37:44.921Z,0.73
2019-03-16T16:40:16.554Z,2.23
2019-03-16T16:42:45.816Z,0.13
2019-03-16T16:45:16.125Z,0.47
2019-03-16T16:47:45.397Z,1.37
2019-03-16T16:50:16.977Z,0.20
2019-03-16T16:52:46.238Z,0.10
2019-03-16T16:55:15.582Z,0.53
2019-03-16T16:57:44.934Z,0.10
2019-03-16T17:00:18.767Z,0.00
2019-03-16T17:02:48.021Z,1.30
2019-03-16T17:05:17.303Z,0.10
2019-03-16T17:07:46.564Z,0.20
2019-03-16T17:10:16.377Z,0.10
2019-03-16T17:12:45.789Z,0.17
2019-03-16T17:15:19.402Z,0.10
2019-03-16T17:17:48.678Z,0.10
2019-03-16T17:20:18.012Z,0.00
2019-03-16T17:22:47.288Z,0.10
2019-03-16T17:25:16.555Z,0.20
2019-03-16T17:27:45.824Z,0.10
2019-03-16T17:30:23.560Z,0.10
2019-03-16T17:32:52.910Z,0.10
2019-03-16T17:35:22.175Z,0.10
2019-03-16T17:37:51.442Z,0.10
2019-03-16T17:40:20.738Z,0.30
2019-03-16T17:42:49.985Z,0.10
2019-03-16T17:45:19.334Z,0.10
2019-03-16T17:47:48.617Z,0.10
2019-03-16T17:50:17.904Z,0.93
2019-03-16T17:52:47.159Z,0.10
2019-03-16T17:55:18.438Z,0.10
2019-03-16T17:57:47.700Z,0.07
2019-03-16T18:00:17.922Z,0.10
2019-03-16T18:02:51.833Z,0.00
2019-03-16T18:05:18.218Z,0.00
2019-03-16T18:07:47.544Z,0.00
2019-03-16T18:10:16.880Z,0.10
2019-03-16T18:12:46.144Z,0.10
2019-03-16T18:15:16.853Z,0.00
2019-03-16T18:17:46.117Z,0.10
2019-03-16T18:20:19.130Z,0.60
2019-03-16T18:22:48.463Z,0.40
2019-03-16T18:25:17.988Z,0.10
2019-03-16T18:27:47.304Z,0.10
2019-03-16T18:30:20.621Z,0.10
2019-03-16T18:32:49.886Z,0.10
2019-03-16T18:35:19.224Z,0.10
2019-03-16T18:37:48.486Z,0.10
2019-03-16T18:40:17.946Z,0.10
2019-03-16T18:42:47.287Z,0.10
2019-03-16T18:45:24.854Z,0.10
2019-03-16T18:47:54.121Z,0.10
2019-03-16T18:50:25.012Z,0.10
2019-03-16T18:52:54.357Z,0.00
2019-03-16T18:55:23.703Z,0.10
2019-03-16T18:57:54.041Z,0.10
2019-03-16T19:00:23.322Z,0.10
2019-03-16T19:02:52.656Z,0.10
2019-03-16T19:05:22.331Z,0.10
2019-03-16T19:07:51.623Z,0.10
2019-03-16T19:10:20.964Z,0.10
2019-03-16T19:12:50.237Z,0.10
2019-03-16T19:15:19.856Z,1.70
2019-03-16T19:17:58.808Z,0.10
2019-03-16T19:20:20.173Z,0.10
2019-03-16T19:22:49.492Z,0.10
2019-03-16T19:25:20.929Z,0.10
2019-03-16T19:27:50.345Z,0.10
2019-03-16T19:30:19.618Z,4.43
2019-03-16T19:32:48.871Z,0.20
2019-03-16T19:35:18.146Z,0.10
2019-03-16T19:37:47.536Z,0.10
2019-03-16T19:40:18.790Z,0.10
2019-03-16T19:42:48.074Z,0.20
2019-03-16T19:45:17.343Z,0.10
2019-03-16T19:47:46.613Z,0.10
2019-03-16T19:50:17.260Z,0.10
2019-03-16T19:52:46.617Z,0.10
2019-03-16T19:55:16.164Z,0.10
2019-03-16T19:57:45.429Z,0.00
2019-03-16T20:00:18.242Z,0.10
2019-03-16T20:02:51.603Z,0.10
2019-03-16T20:05:18.476Z,0.10
2019-03-16T20:07:47.767Z,0.10
2019-03-16T20:13:21.759Z,0.10
2019-03-16T20:15:51.083Z,0.10
2019-03-16T20:18:20.379Z,0.10
2019-03-16T20:20:49.768Z,0.10
2019-03-16T20:23:19.078Z,0.10
2019-03-16T20:25:48.398Z,0.10
2019-03-16T20:28:17.697Z,0.10
2019-03-16T20:30:47.021Z,0.10
2019-03-16T20:33:16.315Z,0.10
2019-03-16T20:35:45.618Z,0.10
2019-03-16T20:38:14.936Z,0.10
2019-03-16T20:40:44.238Z,0.10
2019-03-16T20:43:13.563Z,0.10
2019-03-16T20:45:42.885Z,0.40
2019-03-16T20:48:12.225Z,0.10
2019-03-16T20:50:41.523Z,0.17
2019-03-16T20:53:10.838Z,0.10
2019-03-16T20:55:40.164Z,0.10
2019-03-16T20:58:09.479Z,0.10
2019-03-16T21:00:40.294Z,0.10
2019-03-16T21:03:16.125Z,0.10
2019-03-16T21:05:40.635Z,0.73
2019-03-16T21:08:09.986Z,0.10
2019-03-16T21:10:39.280Z,0.10
2019-03-16T21:13:08.999Z,0.10
2019-03-16T21:15:38.310Z,0.10
2019-03-16T21:18:07.631Z,0.10
2019-03-16T21:20:36.936Z,0.10
2019-03-16T21:23:06.298Z,0.10
2019-03-16T21:25:35.693Z,0.10
2019-03-16T21:28:05.007Z,0.10
2019-03-16T21:30:34.313Z,0.10
2019-03-16T21:33:03.700Z,0.10
2019-03-16T21:35:33.116Z,0.10
2019-03-16T21:38:03.389Z,0.10
2019-03-16T21:40:32.691Z,0.10
2019-03-16T21:43:02.026Z,0.10
2019-03-16T21:45:31.331Z,0.10
2019-03-16T21:48:00.658Z,0.10
2019-03-16T21:50:31.231Z,0.30
2019-03-16T21:53:00.529Z,0.10
2019-03-16T21:55:29.839Z,0.10
2019-03-16T21:57:59.152Z,0.10
2019-03-16T22:00:28.447Z,0.10
2019-03-16T22:02:58.822Z,0.10
2019-03-16T22:05:28.110Z,0.10
2019-03-16T22:07:57.419Z,0.10
2019-03-16T22:10:26.711Z,0.10
2019-03-16T22:12:56.059Z,2.77
2019-03-16T22:15:25.338Z,0.10
2019-03-16T22:17:54.623Z,0.10
2019-03-16T22:20:23.997Z,0.10
2019-03-16T22:22:53.291Z,0.10
2019-03-16T22:25:22.592Z,0.73
2019-03-16T22:27:52.215Z,0.10
2019-03-16T22:30:21.662Z,0.10
2019-03-16T22:32:51.032Z,0.10
2019-03-16T22:35:20.324Z,0.17
2019-03-16T22:37:49.630Z,0.10
2019-03-16T22:40:18.919Z,0.10
2019-03-16T22:42:48.222Z,0.10
2019-03-16T22:45:17.527Z,0.10
2019-03-16T22:47:46.849Z,0.10
2019-03-16T22:50:19.966Z,0.10
2019-03-16T22:52:49.282Z,0.10
2019-03-16T22:55:18.599Z,0.10
2019-03-16T22:57:47.870Z,0.10
2019-03-16T23:00:28.194Z,0.10
2019-03-16T23:02:59.117Z,0.10
2019-03-16T23:05:28.509Z,0.10
2019-03-16T23:07:57.802Z,0.10
2019-03-16T23:10:27.114Z,0.10
2019-03-16T23:12:56.418Z,0.10
2019-03-16T23:15:25.718Z,0.10
2019-03-16T23:17:55.014Z,0.10
2019-03-16T23:20:24.377Z,0.10
2019-03-16T23:22:54.552Z,0.20
2019-03-16T23:25:24.855Z,0.10
2019-03-16T23:27:54.151Z,0.00
2019-03-16T23:30:23.462Z,0.10
2019-03-16T23:32:52.748Z,0.10
2019-03-16T23:35:22.121Z,0.10
2019-03-16T23:37:51.419Z,0.10
2019-03-16T23:40:20.723Z,0.10
2019-03-16T23:42:49.993Z,0.10
2019-03-16T23:45:19.306Z,0.10
2019-03-16T23:47:48.608Z,0.10
2019-03-16T23:50:17.908Z,0.10
2019-03-16T23:52:47.187Z,0.10
2019-03-16T23:55:16.490Z,0.10
2019-03-16T23:57:45.787Z,0.10
