createdAt,value
2019-04-29T00:01:00.951Z,12.40
2019-04-29T00:05:06.293Z,12.40
2019-04-29T00:09:16.274Z,12.37
2019-04-29T00:13:20.814Z,12.35
2019-04-29T00:17:30.780Z,12.32
2019-04-29T00:21:35.361Z,12.31
2019-04-29T00:25:39.592Z,12.30
2019-04-29T00:29:43.849Z,12.30
2019-04-29T00:33:48.129Z,12.24
2019-04-29T00:38:17.340Z,12.21
2019-04-29T00:42:34.262Z,12.20
2019-04-29T00:46:38.483Z,12.22
2019-04-29T00:50:42.877Z,12.18
2019-04-29T00:54:52.895Z,12.17
2019-04-29T00:58:57.311Z,12.17
2019-04-29T01:03:01.636Z,12.09
2019-04-29T01:07:06.071Z,12.09
2019-04-29T01:11:10.394Z,12.13
2019-04-29T01:15:14.780Z,12.13
2019-04-29T01:19:19.124Z,12.11
2019-04-29T01:23:23.421Z,12.09
2019-04-29T01:27:32.479Z,12.04
2019-04-29T01:31:36.672Z,11.99
2019-04-29T01:35:40.878Z,11.97
2019-04-29T01:39:50.583Z,11.97
2019-04-29T01:44:19.928Z,11.96
2019-04-29T01:48:24.303Z,11.89
2019-04-29T01:52:28.620Z,11.89
2019-04-29T01:56:32.884Z,11.83
2019-04-29T02:00:37.075Z,11.80
2019-04-29T02:04:41.338Z,11.74
2019-04-29T02:08:45.579Z,11.75
2019-04-29T02:12:49.876Z,11.74
2019-04-29T02:16:54.124Z,11.71
2019-04-29T02:20:58.356Z,11.64
2019-04-29T02:25:09.549Z,11.64
2019-04-29T02:29:13.751Z,11.60
2019-04-29T02:33:18.026Z,11.54
2019-04-29T02:37:28.331Z,11.49
2019-04-29T02:41:54.605Z,11.46
2019-04-29T02:45:58.798Z,11.43
2019-04-29T02:50:03.053Z,11.37
2019-04-29T02:54:07.239Z,11.33
2019-04-29T02:58:34.123Z,11.28
2019-04-29T03:02:52.233Z,11.22
2019-04-29T03:06:56.446Z,11.11
2019-04-29T03:11:00.711Z,11.05
2019-04-29T03:15:05.588Z,11.03
2019-04-29T03:19:16.718Z,10.97
2019-04-29T03:23:22.147Z,10.95
2019-04-29T03:27:26.463Z,10.92
2019-04-29T03:31:31.112Z,10.93
2019-04-29T03:35:35.560Z,10.88
2019-04-29T03:39:40.131Z,10.84
2019-04-29T03:43:44.387Z,10.79
2019-04-29T03:47:48.631Z,10.80
2019-04-29T03:51:52.853Z,10.81
2019-04-29T03:55:57.063Z,10.81
2019-04-29T04:00:01.323Z,10.81
2019-04-29T04:04:14.685Z,10.76
2019-04-29T04:08:26.463Z,10.73
2019-04-29T04:12:30.676Z,10.73
2019-04-29T04:16:52.694Z,10.72
2019-04-29T04:20:57.130Z,10.73
2019-04-29T04:25:01.435Z,10.71
2019-04-29T04:29:05.678Z,10.68
2019-04-29T04:33:09.914Z,10.59
2019-04-29T04:37:14.203Z,10.52
2019-04-29T04:41:18.416Z,10.46
2019-04-29T04:45:22.649Z,10.40
2019-04-29T04:49:26.873Z,10.32
2019-04-29T04:53:31.110Z,10.26
2019-04-29T04:57:35.322Z,10.25
2019-04-29T05:01:39.552Z,10.21
2019-04-29T05:05:43.838Z,10.20
2019-04-29T05:09:48.295Z,10.16
2019-04-29T05:13:52.536Z,10.14
2019-04-29T05:17:56.896Z,10.12
2019-04-29T05:22:01.146Z,10.08
2019-04-29T05:26:05.385Z,10.06
2019-04-29T05:30:09.989Z,10.07
2019-04-29T05:34:15.102Z,10.05
2019-04-29T05:38:26.716Z,10.02
2019-04-29T05:42:30.967Z,10.03
2019-04-29T05:47:00.219Z,10.05
2019-04-29T05:51:22.870Z,10.07
2019-04-29T05:55:28.505Z,10.09
2019-04-29T05:59:32.891Z,10.08
2019-04-29T06:03:37.883Z,10.07
2019-04-29T06:07:43.544Z,10.08
2019-04-29T06:11:47.841Z,10.06
2019-04-29T06:15:52.239Z,10.07
2019-04-29T06:19:56.506Z,10.10
2019-04-29T06:24:04.568Z,10.10
2019-04-29T06:28:07.025Z,10.11
2019-04-29T06:32:11.265Z,10.14
2019-04-29T06:36:15.637Z,10.15
2019-04-29T06:40:19.944Z,10.16
2019-04-29T06:44:24.196Z,10.15
2019-04-29T06:48:28.442Z,10.15
2019-04-29T06:52:32.658Z,10.15
2019-04-29T06:56:36.926Z,10.18
2019-04-29T07:00:41.114Z,10.21
2019-04-29T07:04:45.815Z,10.20
2019-04-29T07:08:50.083Z,10.18
2019-04-29T07:12:54.306Z,10.18
2019-04-29T07:17:00.880Z,10.20
2019-04-29T07:21:07.547Z,10.20
2019-04-29T07:25:11.427Z,10.18
2019-04-29T07:29:15.778Z,10.16
2019-04-29T07:33:22.616Z,10.16
2019-04-29T07:37:29.740Z,10.10
2019-04-29T07:41:32.316Z,10.10
2019-04-29T07:45:54.191Z,10.13
2019-04-29T07:49:58.484Z,10.18
2019-04-29T07:54:02.746Z,10.20
2019-04-29T07:58:06.945Z,10.24
2019-04-29T08:02:11.172Z,10.25
2019-04-29T08:06:16.617Z,10.26
2019-04-29T08:10:23.622Z,10.24
2019-04-29T08:14:28.913Z,10.23
2019-04-29T08:18:33.157Z,10.18
2019-04-29T08:22:37.409Z,10.17
2019-04-29T08:26:47.284Z,10.17
2019-04-29T08:30:47.588Z,10.15
2019-04-29T08:34:53.724Z,10.07
2019-04-29T08:39:08.419Z,10.04
2019-04-29T08:43:15.853Z,10.02
2019-04-29T08:47:30.552Z,10.01
2019-04-29T09:03:08.039Z,9.92
2019-04-29T09:07:17.127Z,9.82
2019-04-29T09:11:18.303Z,9.79
2019-04-29T09:15:22.721Z,9.86
2019-04-29T09:19:26.973Z,9.95
2019-04-29T09:23:32.844Z,10.04
2019-04-29T09:27:40.723Z,10.17
2019-04-29T09:31:46.710Z,10.29
2019-04-29T09:35:50.689Z,10.40
2019-04-29T09:39:54.935Z,10.54
2019-04-29T09:44:17.520Z,10.64
2019-04-29T09:48:21.767Z,10.72
2019-04-29T09:52:26.029Z,10.71
2019-04-29T09:56:30.365Z,10.68
2019-04-29T10:00:51.222Z,10.70
2019-04-29T10:05:04.384Z,10.70
2019-04-29T10:09:11.285Z,10.72
2019-04-29T10:13:15.529Z,10.77
2019-04-29T10:17:30.574Z,10.78
2019-04-29T10:21:35.334Z,10.76
2019-04-29T10:25:39.849Z,10.73
2019-04-29T10:29:46.218Z,10.69
2019-04-29T10:33:55.108Z,10.59
2019-04-29T10:37:56.512Z,10.54
2019-04-29T10:42:01.908Z,10.50
2019-04-29T10:46:24.160Z,10.50
2019-04-29T10:50:32.390Z,10.55
2019-04-29T10:54:36.795Z,10.57
2019-04-29T10:58:41.044Z,10.57
2019-04-29T11:02:49.376Z,10.64
2019-04-29T11:06:51.512Z,10.74
2019-04-29T11:11:02.339Z,10.83
2019-04-29T11:15:03.298Z,10.88
2019-04-29T11:19:08.132Z,10.91
2019-04-29T11:23:21.762Z,11.05
2019-04-29T11:27:30.167Z,11.24
2019-04-29T11:31:36.173Z,11.34
2019-04-29T11:35:49.370Z,11.43
2019-04-29T11:39:56.848Z,11.49
2019-04-29T11:43:59.587Z,11.48
2019-04-29T11:48:03.837Z,11.48
2019-04-29T11:52:10.108Z,11.49
2019-04-29T11:56:14.143Z,11.55
2019-04-29T12:00:34.447Z,11.61
2019-04-29T12:04:42.534Z,11.62
2019-04-29T12:08:48.039Z,11.63
2019-04-29T12:12:53.167Z,11.65
2019-04-29T12:17:22.576Z,11.71
2019-04-29T12:21:31.652Z,11.60
2019-04-29T12:25:36.936Z,11.62
2019-04-29T12:29:41.245Z,11.63
2019-04-29T12:33:54.846Z,11.58
2019-04-29T12:38:39.395Z,11.60
2019-04-29T12:42:59.907Z,11.62
2019-04-29T12:47:26.344Z,11.61
2019-04-29T12:51:21.258Z,11.65
2019-04-29T12:55:44.050Z,11.65
2019-04-29T12:59:42.091Z,11.63
2019-04-29T13:04:10.839Z,11.66
2019-04-29T13:08:18.438Z,11.65
2019-04-29T13:12:22.701Z,11.57
2019-04-29T13:16:55.698Z,11.51
2019-04-29T13:21:09.979Z,11.46
2019-04-29T13:25:08.461Z,11.40
2019-04-29T13:29:26.375Z,11.43
2019-04-29T13:33:18.867Z,11.44
2019-04-29T13:37:23.395Z,11.44
2019-04-29T13:41:28.267Z,11.47
2019-04-29T13:45:41.877Z,11.53
2019-04-29T13:49:53.096Z,11.52
2019-04-29T13:54:06.280Z,11.52
2019-04-29T13:58:10.850Z,11.52
2019-04-29T14:02:31.227Z,11.51
2019-04-29T14:06:34.238Z,11.57
2019-04-29T14:10:38.611Z,11.61
2019-04-29T14:14:42.973Z,11.64
2019-04-29T14:18:49.802Z,11.63
2019-04-29T14:22:54.238Z,11.65
2019-04-29T14:26:58.524Z,11.67
2019-04-29T14:31:02.987Z,11.71
2019-04-29T14:35:26.522Z,11.73
2019-04-29T14:39:37.355Z,11.73
2019-04-29T14:43:57.045Z,11.71
2019-04-29T14:48:23.068Z,11.68
2019-04-29T14:52:27.561Z,11.69
2019-04-29T14:56:31.818Z,11.71
2019-04-29T15:00:55.066Z,11.68
2019-04-29T15:05:00.363Z,11.68
2019-04-29T15:09:07.427Z,11.68
2019-04-29T15:13:20.606Z,11.72
2019-04-29T15:17:40.308Z,11.75
2019-04-29T15:21:49.108Z,11.79
2019-04-29T15:25:53.408Z,11.82
2019-04-29T15:29:57.667Z,11.79
2019-04-29T15:34:01.936Z,11.75
2019-04-29T15:38:06.164Z,11.69
2019-04-29T15:42:10.467Z,11.61
2019-04-29T15:46:14.772Z,11.62
2019-04-29T15:50:19.648Z,11.61
2019-04-29T15:54:26.047Z,11.59
2019-04-29T15:58:30.246Z,11.59
2019-04-29T16:02:35.890Z,11.55
2019-04-29T16:06:58.182Z,11.52
2019-04-29T16:11:33.375Z,11.52
2019-04-29T16:15:36.495Z,11.52
2019-04-29T16:19:41.777Z,11.54
2019-04-29T16:23:46.107Z,11.49
2019-04-29T16:27:53.402Z,11.47
2019-04-29T16:32:02.513Z,11.45
2019-04-29T16:36:05.278Z,11.40
2019-04-29T16:40:10.178Z,11.44
2019-04-29T16:44:33.967Z,11.43
2019-04-29T16:48:21.783Z,11.43
2019-04-29T16:52:26.739Z,11.48
2019-04-29T16:56:30.974Z,11.50
2019-04-29T17:00:36.483Z,11.47
2019-04-29T17:04:40.811Z,11.46
2019-04-29T17:09:22.742Z,11.45
2019-04-29T17:13:23.928Z,11.44
2019-04-29T17:17:29.538Z,11.39
2019-04-29T17:21:33.891Z,11.37
2019-04-29T17:25:38.199Z,11.38
2019-04-29T17:30:03.934Z,11.39
2019-04-29T17:34:29.188Z,11.39
2019-04-29T17:38:21.119Z,11.39
2019-04-29T17:42:27.279Z,11.38
2019-04-29T17:46:49.877Z,11.39
2019-04-29T17:50:57.874Z,11.42
2019-04-29T17:55:15.253Z,11.40
2019-04-29T17:59:40.577Z,11.38
2019-04-29T18:04:06.553Z,11.38
2019-04-29T18:08:32.602Z,11.36
2019-04-29T18:12:41.233Z,11.29
2019-04-29T18:16:46.766Z,11.29
2019-04-29T18:21:18.235Z,11.31
2019-04-29T18:25:46.771Z,11.32
2019-04-29T18:29:51.248Z,11.34
2019-04-29T18:33:58.153Z,11.36
2019-04-29T18:38:03.510Z,11.30
2019-04-29T18:42:08.599Z,11.33
2019-04-29T18:46:14.854Z,11.28
2019-04-29T18:50:19.778Z,11.29
2019-04-29T18:54:25.414Z,11.27
2019-04-29T18:58:30.432Z,11.27
2019-04-29T19:02:45.020Z,11.28
2019-04-29T19:06:42.018Z,11.25
2019-04-29T19:10:50.998Z,11.19
2019-04-29T19:14:53.265Z,11.20
2019-04-29T19:19:01.588Z,11.20
2019-04-29T19:23:07.904Z,11.15
2019-04-29T19:27:10.353Z,11.13
2019-04-29T19:31:15.191Z,11.11
2019-04-29T19:35:19.770Z,11.11
2019-04-29T19:39:25.491Z,11.08
2019-04-29T19:43:30.200Z,11.10
2019-04-29T19:47:36.156Z,11.12
2019-04-29T19:51:43.615Z,11.12
2019-04-29T19:55:46.991Z,11.11
2019-04-29T19:59:53.633Z,11.08
2019-04-29T20:04:29.018Z,11.08
2019-04-29T20:08:51.148Z,11.08
2019-04-29T20:12:41.166Z,11.07
2019-04-29T20:17:16.600Z,11.08
2019-04-29T20:21:26.419Z,11.10
2019-04-29T20:25:33.588Z,11.10
2019-04-29T20:29:37.774Z,11.08
2019-04-29T20:33:42.175Z,11.07
2019-04-29T20:37:47.533Z,11.08
2019-04-29T20:41:51.771Z,11.09
2019-04-29T20:45:58.015Z,11.07
2019-04-29T20:50:02.230Z,11.07
2019-04-29T20:54:15.781Z,11.05
2019-04-29T20:58:17.612Z,11.02
2019-04-29T21:02:32.907Z,11.01
2019-04-29T21:06:28.312Z,10.96
2019-04-29T21:10:33.049Z,10.91
2019-04-29T21:14:42.121Z,10.90
2019-04-29T21:18:52.931Z,10.91
2019-04-29T21:22:59.353Z,10.92
2019-04-29T21:26:59.497Z,10.90
2019-04-29T21:31:05.256Z,10.90
2019-04-29T21:35:28.835Z,10.89
2019-04-29T21:39:51.027Z,10.89
2019-04-29T21:43:56.329Z,10.89
2019-04-29T21:48:00.620Z,10.84
2019-04-29T21:52:05.756Z,10.79
2019-04-29T21:56:10.606Z,10.77
2019-04-29T22:00:23.869Z,10.74
2019-04-29T22:04:22.218Z,10.72
2019-04-29T22:08:29.824Z,10.74
2019-04-29T22:12:33.229Z,10.78
2019-04-29T22:16:37.550Z,10.78
2019-04-29T22:20:43.317Z,10.80
2019-04-29T22:24:47.866Z,10.79
2019-04-29T22:28:53.242Z,10.81
2019-04-29T22:32:58.666Z,10.83
2019-04-29T22:37:05.546Z,10.84
2019-04-29T22:41:16.842Z,10.84
2019-04-29T22:45:19.195Z,10.88
2019-04-29T22:49:27.192Z,10.89
2019-04-29T22:53:29.354Z,10.89
2019-04-29T22:57:33.602Z,10.88
2019-04-29T23:01:42.317Z,10.90
2019-04-29T23:05:46.173Z,10.87
2019-04-29T23:09:50.031Z,10.88
2019-04-29T23:13:55.455Z,10.90
2019-04-29T23:17:59.761Z,10.89
2019-04-29T23:22:38.539Z,10.87
2019-04-29T23:26:42.809Z,10.87
2019-04-29T23:30:47.842Z,10.89
2019-04-29T23:34:55.018Z,10.91
2019-04-29T23:38:59.628Z,10.93
2019-04-29T23:43:06.034Z,10.92
2019-04-29T23:47:10.807Z,10.92
2019-04-29T23:51:15.991Z,10.97
2019-04-29T23:55:24.582Z,10.96
2019-04-29T23:59:27.849Z,10.88
