createdAt,value
2017-12-06T00:00:25.298Z,23.00
2017-12-06T00:02:06.001Z,26.25
2017-12-06T00:03:45.116Z,24.00
2017-12-06T00:05:24.707Z,25.25
2017-12-06T00:07:06.892Z,22.25
2017-12-06T00:08:46.488Z,23.75
2017-12-06T00:10:25.891Z,26.75
2017-12-06T00:12:10.796Z,25.00
2017-12-06T00:15:44.794Z,25.00
2017-12-06T00:17:25.096Z,25.00
2017-12-06T00:19:09.187Z,19.75
2017-12-06T00:20:50.521Z,21.75
2017-12-06T00:22:31.323Z,22.50
2017-12-06T00:24:12.512Z,22.50
2017-12-06T00:25:53.017Z,23.00
2017-12-06T00:27:35.523Z,24.25
2017-12-06T00:29:14.636Z,23.75
2017-12-06T00:30:56.128Z,23.25
2017-12-06T00:32:34.178Z,25.75
2017-12-06T00:34:12.008Z,24.00
2017-12-06T00:35:53.066Z,27.25
2017-12-06T00:37:37.962Z,25.00
2017-12-06T00:39:19.237Z,25.00
2017-12-06T00:41:00.651Z,21.75
2017-12-06T00:42:41.742Z,25.00
2017-12-06T00:44:23.950Z,22.25
2017-12-06T00:46:08.156Z,22.50
2017-12-06T00:47:49.047Z,25.00
2017-12-06T00:49:28.455Z,25.00
2017-12-06T00:51:08.559Z,24.50
2017-12-06T00:52:51.056Z,23.25
2017-12-06T00:54:30.147Z,24.75
2017-12-06T00:56:11.851Z,24.25
2017-12-06T00:57:54.684Z,20.50
2017-12-06T00:59:34.144Z,21.50
2017-12-06T01:01:14.729Z,25.00
2017-12-06T01:02:54.248Z,23.25
2017-12-06T01:04:36.220Z,21.00
2017-12-06T01:06:13.646Z,23.75
2017-12-06T01:07:56.131Z,22.25
2017-12-06T01:09:37.749Z,24.00
2017-12-06T01:11:26.127Z,23.75
2017-12-06T01:13:10.009Z,22.25
2017-12-06T01:14:47.919Z,25.25
2017-12-06T01:16:30.460Z,22.75
2017-12-06T01:18:08.725Z,24.50
2017-12-06T01:19:49.226Z,24.00
2017-12-06T01:21:29.130Z,23.75
2017-12-06T01:23:08.226Z,23.75
2017-12-06T01:24:47.530Z,24.50
2017-12-06T01:26:26.130Z,24.50
2017-12-06T01:28:06.531Z,21.00
2017-12-06T01:29:46.725Z,22.75
2017-12-06T01:31:26.348Z,24.75
2017-12-06T01:33:05.530Z,21.75
2017-12-06T01:34:44.912Z,22.25
2017-12-06T01:36:24.112Z,21.00
2017-12-06T01:38:03.213Z,23.50
2017-12-06T01:39:42.122Z,22.75
2017-12-06T01:41:21.004Z,21.75
2017-12-06T01:43:00.008Z,24.50
2017-12-06T01:44:40.008Z,21.00
2017-12-06T01:46:19.512Z,23.25
2017-12-06T01:47:59.701Z,24.25
2017-12-06T01:49:38.909Z,22.25
2017-12-06T01:51:17.402Z,24.75
2017-12-06T01:52:56.713Z,23.50
2017-12-06T01:54:36.297Z,26.50
2017-12-06T01:56:25.799Z,24.75
2017-12-06T01:58:05.303Z,26.75
2017-12-06T01:59:44.506Z,23.00
2017-12-06T02:01:26.002Z,23.00
2017-12-06T02:03:05.905Z,23.75
2017-12-06T02:04:46.608Z,23.50
2017-12-06T02:06:26.114Z,22.75
2017-12-06T02:08:05.542Z,25.50
2017-12-06T02:09:46.227Z,23.25
2017-12-06T02:11:25.229Z,20.25
2017-12-06T02:13:05.434Z,22.00
2017-12-06T02:14:44.940Z,22.50
2017-12-06T02:16:24.142Z,24.25
2017-12-06T02:18:03.950Z,23.75
2017-12-06T02:19:43.955Z,23.25
2017-12-06T02:21:24.754Z,24.75
2017-12-06T02:23:03.961Z,25.50
2017-12-06T02:24:41.845Z,25.50
2017-12-06T02:26:19.722Z,27.00
2017-12-06T02:27:58.565Z,24.75
2017-12-06T02:29:37.963Z,24.25
2017-12-06T02:32:56.114Z,27.75
2017-12-06T02:34:33.033Z,25.00
2017-12-06T02:36:11.896Z,19.50
2017-12-06T02:37:52.982Z,24.50
2017-12-06T02:39:44.156Z,27.25
2017-12-06T02:42:09.650Z,23.50
2017-12-06T02:45:32.249Z,24.75
2017-12-06T02:47:12.049Z,25.75
2017-12-06T02:48:50.842Z,25.75
2017-12-06T02:50:30.542Z,27.00
2017-12-06T02:52:11.264Z,26.00
2017-12-06T02:53:51.230Z,26.00
2017-12-06T02:55:32.117Z,25.75
2017-12-06T02:57:11.329Z,27.00
2017-12-06T02:58:51.644Z,25.00
2017-12-06T03:00:30.626Z,23.50
2017-12-06T03:02:09.326Z,25.75
2017-12-06T03:03:50.028Z,24.75
2017-12-06T03:05:30.528Z,23.25
2017-12-06T03:07:10.224Z,23.25
2017-12-06T03:08:49.126Z,28.00
2017-12-06T03:10:28.454Z,24.50
2017-12-06T03:12:08.851Z,24.50
2017-12-06T03:13:49.337Z,20.75
2017-12-06T03:15:28.435Z,25.25
2017-12-06T03:17:07.938Z,23.25
2017-12-06T03:18:46.654Z,21.25
2017-12-06T03:20:26.051Z,24.75
2017-12-06T03:22:05.151Z,25.00
2017-12-06T03:23:47.814Z,24.75
2017-12-06T03:25:26.852Z,26.00
2017-12-06T03:27:06.662Z,25.25
2017-12-06T03:28:46.162Z,23.00
2017-12-06T03:30:32.075Z,25.50
2017-12-06T03:32:18.564Z,24.00
2017-12-06T03:33:58.168Z,22.25
2017-12-06T03:35:37.085Z,23.50
2017-12-06T03:37:17.267Z,23.50
2017-12-06T03:38:56.872Z,22.75
2017-12-06T03:40:39.076Z,25.00
2017-12-06T03:42:19.906Z,25.00
2017-12-06T03:43:58.769Z,21.75
2017-12-06T03:45:39.178Z,25.50
2017-12-06T03:47:18.261Z,22.25
2017-12-06T03:48:57.666Z,21.75
2017-12-06T03:50:36.658Z,22.50
2017-12-06T03:52:16.353Z,24.75
2017-12-06T03:53:55.256Z,19.00
2017-12-06T03:55:35.163Z,22.75
2017-12-06T03:57:13.753Z,20.25
2017-12-06T03:58:53.149Z,21.25
2017-12-06T04:00:33.743Z,21.25
2017-12-06T04:02:12.339Z,21.00
2017-12-06T04:03:53.656Z,21.25
2017-12-06T04:05:33.272Z,22.25
2017-12-06T04:07:13.945Z,19.50
2017-12-06T04:08:58.760Z,20.75
2017-12-06T04:10:37.746Z,22.00
2017-12-06T04:12:15.844Z,25.00
2017-12-06T04:13:54.850Z,23.00
2017-12-06T04:15:35.442Z,21.75
2017-12-06T04:17:16.849Z,21.75
2017-12-06T04:19:01.446Z,23.25
2017-12-06T04:20:48.322Z,22.75
2017-12-06T04:22:28.054Z,22.50
2017-12-06T04:24:12.954Z,19.75
2017-12-06T04:25:54.274Z,21.00
2017-12-06T04:27:33.862Z,23.25
2017-12-06T04:29:15.752Z,19.25
2017-12-06T04:30:54.759Z,21.50
2017-12-06T04:32:34.367Z,21.50
2017-12-06T04:34:13.087Z,21.00
2017-12-06T04:35:54.484Z,21.75
2017-12-06T04:37:33.755Z,22.25
2017-12-06T04:39:13.359Z,21.00
2017-12-06T04:40:54.497Z,19.75
2017-12-06T04:42:36.366Z,21.50
2017-12-06T04:44:18.964Z,20.00
2017-12-06T04:45:58.669Z,17.75
2017-12-06T04:47:38.285Z,20.75
2017-12-06T04:49:16.870Z,18.75
2017-12-06T04:51:00.368Z,17.75
2017-12-06T04:52:40.005Z,20.00
2017-12-06T04:54:18.595Z,19.75
2017-12-06T04:55:58.077Z,24.25
2017-12-06T04:57:37.613Z,22.00
2017-12-06T05:00:56.715Z,20.75
2017-12-06T05:02:33.865Z,23.00
2017-12-06T05:04:12.204Z,19.75
2017-12-06T05:05:49.548Z,18.00
2017-12-06T05:07:30.307Z,21.00
2017-12-06T05:09:10.315Z,23.00
2017-12-06T05:10:48.634Z,18.25
2017-12-06T05:12:27.418Z,21.00
2017-12-06T05:14:07.920Z,19.00
2017-12-06T05:15:47.222Z,19.00
2017-12-06T05:17:26.124Z,18.50
2017-12-06T05:20:49.735Z,19.50
2017-12-06T05:22:28.733Z,21.00
2017-12-06T05:24:15.040Z,20.50
2017-12-06T05:25:53.745Z,18.25
2017-12-06T05:27:33.254Z,21.50
2017-12-06T05:29:12.743Z,23.25
2017-12-06T05:30:52.533Z,16.50
2017-12-06T05:32:31.631Z,17.50
2017-12-06T05:34:10.453Z,18.25
2017-12-06T05:35:49.558Z,17.00
2017-12-06T05:37:29.332Z,17.25
2017-12-06T05:39:08.231Z,18.25
2017-12-06T05:40:48.325Z,30.75
2017-12-06T05:42:27.645Z,22.75
2017-12-06T05:44:06.528Z,19.25
2017-12-06T05:45:46.147Z,19.50
2017-12-06T05:47:31.529Z,18.50
2017-12-06T05:49:10.024Z,19.25
2017-12-06T05:50:50.521Z,17.75
2017-12-06T05:52:29.120Z,19.50
2017-12-06T05:54:08.227Z,17.75
2017-12-06T05:55:46.844Z,19.75
2017-12-06T05:57:26.521Z,17.00
2017-12-06T05:59:05.419Z,20.00
2017-12-06T06:00:45.722Z,22.25
2017-12-06T06:02:24.524Z,21.75
2017-12-06T06:04:03.228Z,19.75
2017-12-06T06:05:43.538Z,16.75
2017-12-06T06:07:22.522Z,17.25
2017-12-06T06:09:01.423Z,16.00
2017-12-06T06:10:40.326Z,18.25
2017-12-06T06:13:55.919Z,16.25
2017-12-06T06:15:34.828Z,21.00
2017-12-06T06:17:14.535Z,15.25
2017-12-06T06:18:54.828Z,17.00
2017-12-06T06:20:33.929Z,22.00
2017-12-06T06:22:13.422Z,18.25
2017-12-06T06:23:51.923Z,17.00
2017-12-06T06:25:31.218Z,20.00
2017-12-06T06:27:10.716Z,19.00
2017-12-06T06:28:51.043Z,17.50
2017-12-06T06:30:31.719Z,20.75
2017-12-06T06:32:18.715Z,17.50
2017-12-06T06:33:57.611Z,19.50
2017-12-06T06:35:36.311Z,19.50
2017-12-06T06:37:22.327Z,19.00
2017-12-06T06:39:00.925Z,16.75
2017-12-06T06:40:42.225Z,21.00
2017-12-06T06:42:21.153Z,19.75
2017-12-06T06:44:00.235Z,16.75
2017-12-06T06:45:39.853Z,17.50
2017-12-06T06:47:19.435Z,19.00
2017-12-06T06:49:00.651Z,21.50
2017-12-06T06:50:39.057Z,20.00
2017-12-06T06:52:19.450Z,15.75
2017-12-06T06:53:59.769Z,15.50
2017-12-06T06:55:39.262Z,21.00
2017-12-06T06:57:18.569Z,13.75
2017-12-06T06:58:58.274Z,17.00
2017-12-06T07:00:38.571Z,17.50
2017-12-06T07:02:20.273Z,15.75
2017-12-06T07:03:59.357Z,14.00
2017-12-06T07:05:37.957Z,16.25
2017-12-06T07:07:17.187Z,15.25
2017-12-06T07:08:56.895Z,15.50
2017-12-06T07:10:38.567Z,16.00
2017-12-06T07:12:18.273Z,16.00
2017-12-06T07:13:57.891Z,15.00
2017-12-06T07:15:37.106Z,15.75
2017-12-06T07:17:17.763Z,14.75
2017-12-06T07:18:58.067Z,15.75
2017-12-06T07:20:37.067Z,16.00
2017-12-06T07:22:17.272Z,15.00
2017-12-06T07:23:56.887Z,16.50
2017-12-06T07:25:37.767Z,16.75
2017-12-06T07:27:16.993Z,15.00
2017-12-06T07:28:57.877Z,14.25
2017-12-06T07:30:37.178Z,16.00
2017-12-06T07:32:23.022Z,15.50
2017-12-06T07:34:01.771Z,15.25
2017-12-06T07:35:42.733Z,15.50
2017-12-06T07:37:21.584Z,15.00
2017-12-06T07:39:01.477Z,16.00
2017-12-06T07:40:41.277Z,15.75
2017-12-06T07:42:20.243Z,17.75
2017-12-06T07:43:59.281Z,14.00
2017-12-06T07:45:38.676Z,14.75
2017-12-06T07:47:18.770Z,15.00
2017-12-06T07:48:59.579Z,16.00
2017-12-06T07:50:38.186Z,23.75
2017-12-06T07:52:19.962Z,14.75
2017-12-06T07:53:58.761Z,16.25
2017-12-06T07:55:37.359Z,16.00
2017-12-06T07:57:16.853Z,19.75
2017-12-06T07:58:56.659Z,15.00
2017-12-06T08:00:39.872Z,14.50
2017-12-06T08:02:19.474Z,12.75
2017-12-06T08:04:02.966Z,15.25
2017-12-06T08:05:43.269Z,16.25
2017-12-06T08:07:22.554Z,14.00
2017-12-06T08:09:01.852Z,15.50
2017-12-06T08:10:40.671Z,13.00
2017-12-06T08:12:20.552Z,14.75
2017-12-06T08:13:59.950Z,16.50
2017-12-06T08:15:39.445Z,11.75
2017-12-06T08:17:18.855Z,14.75
2017-12-06T08:18:57.957Z,11.25
2017-12-06T08:20:36.550Z,13.00
2017-12-06T08:22:16.045Z,14.25
2017-12-06T08:23:55.441Z,11.75
2017-12-06T08:25:34.645Z,15.00
2017-12-06T08:27:13.344Z,12.50
2017-12-06T08:28:53.243Z,12.75
2017-12-06T08:30:32.652Z,12.25
2017-12-06T08:32:16.059Z,14.75
2017-12-06T08:33:55.462Z,13.25
2017-12-06T08:35:34.249Z,11.75
2017-12-06T08:37:13.360Z,14.75
2017-12-06T08:38:52.159Z,15.00
2017-12-06T08:40:32.171Z,11.50
2017-12-06T08:42:11.384Z,11.75
2017-12-06T08:43:50.381Z,12.00
2017-12-06T08:45:31.282Z,13.25
2017-12-06T08:47:10.188Z,15.25
2017-12-06T08:48:49.089Z,12.00
2017-12-06T08:50:29.095Z,13.00
2017-12-06T08:52:07.624Z,10.50
2017-12-06T08:53:44.661Z,11.50
2017-12-06T08:55:23.810Z,12.75
2017-12-06T08:57:03.627Z,13.50
2017-12-06T08:58:42.610Z,14.75
2017-12-06T09:00:24.524Z,12.50
2017-12-06T09:02:07.309Z,16.00
2017-12-06T09:03:49.034Z,15.25
2017-12-06T09:05:28.197Z,14.50
2017-12-06T09:07:07.730Z,12.75
2017-12-06T09:08:48.616Z,14.75
2017-12-06T09:10:33.220Z,12.00
2017-12-06T09:12:12.232Z,12.00
2017-12-06T09:13:53.057Z,14.75
2017-12-06T09:15:32.842Z,12.75
2017-12-06T09:17:14.835Z,14.00
2017-12-06T09:18:56.135Z,13.00
2017-12-06T09:20:34.949Z,11.50
2017-12-06T09:22:15.445Z,14.25
2017-12-06T09:23:54.638Z,12.50
2017-12-06T09:25:35.441Z,12.50
2017-12-06T09:27:18.444Z,16.50
2017-12-06T09:28:59.353Z,15.75
2017-12-06T09:30:38.449Z,16.00
2017-12-06T09:32:20.345Z,17.75
2017-12-06T09:34:00.130Z,13.50
2017-12-06T09:35:39.247Z,14.00
2017-12-06T09:37:19.447Z,13.00
2017-12-06T09:38:59.939Z,14.75
2017-12-06T09:40:41.853Z,13.50
2017-12-06T09:42:22.633Z,12.75
2017-12-06T09:44:02.106Z,12.25
2017-12-06T09:45:41.450Z,16.50
2017-12-06T09:47:22.676Z,14.00
2017-12-06T09:49:01.858Z,13.75
2017-12-06T09:50:41.943Z,14.00
2017-12-06T09:52:21.745Z,15.75
2017-12-06T09:54:01.352Z,16.50
2017-12-06T09:55:40.241Z,12.75
2017-12-06T09:57:22.556Z,15.00
2017-12-06T09:59:05.745Z,13.00
2017-12-06T10:00:43.766Z,12.50
2017-12-06T10:02:22.746Z,14.25
2017-12-06T10:03:59.934Z,16.00
2017-12-06T10:05:40.544Z,15.50
2017-12-06T10:07:19.007Z,15.75
2017-12-06T10:08:55.858Z,14.50
2017-12-06T10:10:35.835Z,14.25
2017-12-06T10:12:15.339Z,15.00
2017-12-06T10:15:31.446Z,15.00
2017-12-06T10:17:11.342Z,14.00
2017-12-06T10:18:51.141Z,15.75
2017-12-06T10:20:30.589Z,15.75
2017-12-06T10:22:29.754Z,15.50
2017-12-06T10:24:10.793Z,15.00
2017-12-06T10:25:57.059Z,16.50
2017-12-06T10:27:35.897Z,14.75
2017-12-06T10:29:15.378Z,14.00
2017-12-06T10:30:54.778Z,13.00
2017-12-06T10:32:34.776Z,18.00
2017-12-06T10:34:15.277Z,14.75
2017-12-06T10:35:59.977Z,14.00
2017-12-06T10:37:39.625Z,14.75
2017-12-06T10:39:18.381Z,15.50
2017-12-06T10:40:57.292Z,14.75
2017-12-06T10:42:36.181Z,16.00
2017-12-06T10:44:16.591Z,13.75
2017-12-06T10:45:57.883Z,14.00
2017-12-06T10:47:37.085Z,14.75
2017-12-06T10:49:17.796Z,13.75
2017-12-06T10:50:56.585Z,16.50
2017-12-06T10:52:36.816Z,16.00
2017-12-06T10:54:16.487Z,13.50
2017-12-06T10:55:54.981Z,16.25
2017-12-06T10:59:09.374Z,15.00
2017-12-06T11:00:49.676Z,14.00
2017-12-06T11:02:29.749Z,16.00
2017-12-06T11:04:09.179Z,14.00
2017-12-06T11:05:48.474Z,18.00
2017-12-06T11:07:28.747Z,15.75
2017-12-06T11:09:07.964Z,17.25
2017-12-06T11:10:48.463Z,13.75
2017-12-06T11:12:27.350Z,15.50
2017-12-06T11:14:07.672Z,13.50
2017-12-06T11:15:46.915Z,13.25
2017-12-06T11:17:26.169Z,14.00
2017-12-06T11:19:05.960Z,16.50
2017-12-06T11:20:44.865Z,13.25
2017-12-06T11:22:24.071Z,13.00
2017-12-06T11:24:05.065Z,18.50
2017-12-06T11:25:49.866Z,12.75
2017-12-06T11:27:28.783Z,15.50
2017-12-06T11:29:08.725Z,15.00
2017-12-06T11:30:49.873Z,14.25
2017-12-06T11:32:29.559Z,14.50
2017-12-06T11:34:08.152Z,15.25
2017-12-06T11:35:49.372Z,16.00
2017-12-06T11:37:28.462Z,17.75
2017-12-06T11:39:08.351Z,16.00
2017-12-06T11:40:49.053Z,17.75
2017-12-06T11:42:27.773Z,16.00
2017-12-06T11:44:07.452Z,15.00
2017-12-06T11:45:47.656Z,15.25
2017-12-06T11:47:28.755Z,15.25
2017-12-06T11:49:07.656Z,15.50
2017-12-06T11:50:47.049Z,15.00
2017-12-06T11:52:26.053Z,15.75
2017-12-06T11:54:05.750Z,16.75
2017-12-06T11:55:46.003Z,13.00
2017-12-06T11:57:25.166Z,18.00
2017-12-06T11:59:05.808Z,14.00
2017-12-06T12:00:46.081Z,13.75
2017-12-06T12:02:27.159Z,17.25
2017-12-06T12:04:08.483Z,16.00
2017-12-06T12:05:49.080Z,16.00
2017-12-06T12:07:29.277Z,14.50
2017-12-06T12:11:25.331Z,14.50
2017-12-06T12:13:30.097Z,13.50
2017-12-06T12:15:32.600Z,16.75
2017-12-06T12:17:14.308Z,16.00
2017-12-06T12:18:58.504Z,17.00
2017-12-06T12:20:38.304Z,15.75
2017-12-06T12:22:17.612Z,14.25
2017-12-06T12:23:58.019Z,14.50
2017-12-06T12:25:37.114Z,14.25
2017-12-06T12:27:16.124Z,14.50
2017-12-06T12:28:56.907Z,16.25
2017-12-06T12:30:41.018Z,14.50
2017-12-06T12:32:21.114Z,18.75
2017-12-06T12:34:00.015Z,18.50
2017-12-06T12:35:41.125Z,13.75
2017-12-06T12:37:27.815Z,17.00
2017-12-06T12:39:06.810Z,13.00
2017-12-06T12:40:46.507Z,13.50
2017-12-06T12:42:28.801Z,16.00
2017-12-06T12:44:12.903Z,17.50
2017-12-06T12:45:54.500Z,15.00
2017-12-06T12:47:36.199Z,15.75
2017-12-06T12:49:15.822Z,15.25
2017-12-06T12:50:56.196Z,14.75
2017-12-06T12:52:35.903Z,15.00
2017-12-06T12:54:16.507Z,17.50
2017-12-06T12:55:56.214Z,17.75
2017-12-06T12:57:41.909Z,14.75
2017-12-06T12:59:22.004Z,14.50
2017-12-06T13:01:01.301Z,14.75
2017-12-06T13:02:41.697Z,18.25
2017-12-06T13:04:23.898Z,13.25
2017-12-06T13:06:06.603Z,14.75
2017-12-06T13:07:54.025Z,14.50
2017-12-06T13:09:32.806Z,17.25
2017-12-06T13:11:15.606Z,14.25
2017-12-06T13:13:00.629Z,14.75
2017-12-06T13:14:43.570Z,16.00
2017-12-06T13:16:23.234Z,17.00
2017-12-06T13:18:03.722Z,14.75
2017-12-06T13:19:43.947Z,14.50
2017-12-06T13:21:29.337Z,16.75
2017-12-06T13:23:09.135Z,18.50
2017-12-06T13:24:49.635Z,15.00
2017-12-06T13:26:29.349Z,19.00
2017-12-06T13:28:11.737Z,16.75
2017-12-06T13:29:53.741Z,17.75
2017-12-06T13:31:34.146Z,18.25
2017-12-06T13:33:15.755Z,16.75
2017-12-06T13:34:56.364Z,15.00
2017-12-06T13:36:36.057Z,18.00
2017-12-06T13:38:15.757Z,20.00
2017-12-06T13:39:55.639Z,14.50
2017-12-06T13:41:36.552Z,14.50
2017-12-06T13:43:16.951Z,16.75
2017-12-06T13:44:55.465Z,18.25
2017-12-06T13:46:35.650Z,17.25
2017-12-06T13:48:19.256Z,17.25
2017-12-06T13:49:59.842Z,15.25
2017-12-06T13:51:39.845Z,16.00
2017-12-06T13:53:19.840Z,19.50
2017-12-06T13:54:59.240Z,20.00
2017-12-06T13:56:41.652Z,17.75
2017-12-06T13:58:21.737Z,18.75
2017-12-06T14:00:00.843Z,17.25
2017-12-06T14:01:40.733Z,18.25
2017-12-06T14:03:21.135Z,19.25
2017-12-06T14:05:00.332Z,16.00
2017-12-06T14:06:44.830Z,18.00
2017-12-06T14:08:26.629Z,14.00
2017-12-06T14:11:51.133Z,18.25
2017-12-06T14:13:32.845Z,18.00
2017-12-06T14:15:12.729Z,17.75
2017-12-06T14:16:55.037Z,18.75
2017-12-06T14:18:36.621Z,18.00
2017-12-06T14:20:16.145Z,19.75
2017-12-06T14:21:58.726Z,15.00
2017-12-06T14:23:38.221Z,20.00
2017-12-06T14:25:18.024Z,20.00
2017-12-06T14:27:01.710Z,23.50
2017-12-06T14:28:43.814Z,19.00
2017-12-06T14:30:28.513Z,18.50
2017-12-06T14:32:09.124Z,17.50
2017-12-06T14:33:49.912Z,18.75
2017-12-06T14:35:31.822Z,18.75
2017-12-06T14:37:19.506Z,18.25
2017-12-06T14:38:58.711Z,19.00
2017-12-06T14:40:40.009Z,15.00
2017-12-06T14:42:20.019Z,19.75
2017-12-06T14:43:59.813Z,18.50
2017-12-06T14:45:42.711Z,16.75
2017-12-06T14:47:21.709Z,21.00
2017-12-06T14:49:01.610Z,20.00
2017-12-06T14:50:41.352Z,22.00
2017-12-06T14:52:20.920Z,20.25
2017-12-06T14:54:04.424Z,19.25
2017-12-06T14:55:45.953Z,17.75
2017-12-06T14:57:26.746Z,17.50
2017-12-06T14:59:12.752Z,22.00
2017-12-06T15:00:53.059Z,20.75
2017-12-06T15:02:33.969Z,22.25
2017-12-06T15:04:13.478Z,20.00
2017-12-06T15:05:52.588Z,22.75
2017-12-06T15:07:33.076Z,23.25
2017-12-06T15:09:13.382Z,23.50
2017-12-06T15:10:53.503Z,22.25
2017-12-06T15:12:37.794Z,19.50
2017-12-06T15:14:13.484Z,19.00
2017-12-06T15:15:53.411Z,21.00
2017-12-06T15:17:46.800Z,24.75
2017-12-06T15:19:31.687Z,26.25
2017-12-06T15:21:14.495Z,23.75
2017-12-06T15:22:53.791Z,24.00
2017-12-06T15:24:33.291Z,23.00
2017-12-06T15:26:13.188Z,20.00
2017-12-06T15:27:53.390Z,22.00
2017-12-06T15:29:33.587Z,21.75
2017-12-06T15:31:13.377Z,22.25
2017-12-06T15:32:54.982Z,22.75
2017-12-06T15:34:40.073Z,23.25
2017-12-06T15:36:20.466Z,24.50
2017-12-06T15:38:00.777Z,22.50
2017-12-06T15:39:46.170Z,19.25
2017-12-06T15:41:23.901Z,21.75
2017-12-06T15:43:01.855Z,22.50
2017-12-06T15:44:39.267Z,20.75
2017-12-06T15:46:25.172Z,23.25
2017-12-06T15:48:04.566Z,21.25
2017-12-06T15:49:47.775Z,25.75
2017-12-06T15:51:28.162Z,24.00
2017-12-06T15:53:07.663Z,20.75
2017-12-06T15:54:50.400Z,22.50
2017-12-06T15:56:29.148Z,27.00
2017-12-06T15:58:08.783Z,22.00
2017-12-06T15:59:48.382Z,24.00
2017-12-06T16:01:32.480Z,19.75
2017-12-06T16:03:15.073Z,18.25
2017-12-06T16:04:54.662Z,20.25
2017-12-06T16:06:35.475Z,21.75
2017-12-06T16:08:17.694Z,20.00
2017-12-06T16:10:03.590Z,21.00
2017-12-06T16:11:44.494Z,18.50
2017-12-06T16:13:23.328Z,20.25
2017-12-06T16:15:02.787Z,22.50
2017-12-06T16:16:42.287Z,18.50
2017-12-06T16:18:22.300Z,22.00
2017-12-06T16:21:43.091Z,18.00
2017-12-06T16:23:25.777Z,24.00
2017-12-06T16:25:05.897Z,22.25
2017-12-06T16:26:47.293Z,21.75
2017-12-06T16:28:27.589Z,24.75
2017-12-06T16:30:07.295Z,23.00
2017-12-06T16:31:50.822Z,22.75
2017-12-06T16:33:30.189Z,19.50
2017-12-06T16:35:21.889Z,21.75
2017-12-06T16:37:36.592Z,22.00
2017-12-06T16:39:15.988Z,18.50
2017-12-06T16:40:55.484Z,23.50
2017-12-06T16:42:34.692Z,19.25
2017-12-06T16:44:12.402Z,22.50
2017-12-06T16:45:53.098Z,21.00
2017-12-06T16:47:33.783Z,22.25
2017-12-06T16:49:12.881Z,22.00
2017-12-06T16:50:56.279Z,20.75
2017-12-06T16:52:40.394Z,22.75
2017-12-06T16:54:17.414Z,24.00
2017-12-06T16:55:54.579Z,20.00
2017-12-06T16:57:31.955Z,22.75
2017-12-06T16:59:11.861Z,20.00
2017-12-06T17:00:52.899Z,19.00
2017-12-06T17:02:32.583Z,23.25
2017-12-06T17:04:12.417Z,24.25
2017-12-06T17:05:52.399Z,24.50
2017-12-06T17:07:33.002Z,22.00
2017-12-06T17:11:01.623Z,23.50
2017-12-06T17:12:44.692Z,24.00
2017-12-06T17:14:28.491Z,19.75
2017-12-06T17:16:24.469Z,25.00
2017-12-06T17:18:05.169Z,21.00
2017-12-06T17:19:46.324Z,23.75
2017-12-06T17:21:39.091Z,22.50
2017-12-06T17:23:23.474Z,21.75
2017-12-06T17:25:08.470Z,22.75
2017-12-06T17:26:53.948Z,22.50
2017-12-06T17:28:47.010Z,22.50
2017-12-06T17:32:02.914Z,23.25
2017-12-06T17:33:43.850Z,21.00
2017-12-06T17:35:28.933Z,20.50
2017-12-06T17:37:08.742Z,20.50
2017-12-06T17:38:55.338Z,23.25
2017-12-06T17:40:36.153Z,25.75
2017-12-06T17:42:17.536Z,24.75
2017-12-06T17:43:59.049Z,22.25
2017-12-06T17:45:38.867Z,22.75
2017-12-06T17:47:19.572Z,23.00
2017-12-06T17:49:01.379Z,24.75
2017-12-06T17:50:49.435Z,23.00
2017-12-06T17:52:28.993Z,23.00
2017-12-06T17:54:13.481Z,22.00
2017-12-06T17:55:54.295Z,20.25
2017-12-06T17:57:35.588Z,22.00
2017-12-06T17:59:20.213Z,23.50
2017-12-06T18:01:03.097Z,25.75
2017-12-06T18:02:49.993Z,22.50
2017-12-06T18:04:31.835Z,24.00
2017-12-06T18:06:15.397Z,23.00
2017-12-06T18:07:56.392Z,23.75
2017-12-06T18:09:35.920Z,25.75
2017-12-06T18:11:20.403Z,22.50
2017-12-06T18:13:01.096Z,26.75
2017-12-06T18:14:42.301Z,26.25
2017-12-06T18:16:26.976Z,21.25
2017-12-06T18:18:07.299Z,22.75
2017-12-06T18:19:49.555Z,21.75
2017-12-06T18:21:31.200Z,24.00
2017-12-06T18:23:11.281Z,21.00
2017-12-06T18:24:57.689Z,21.25
2017-12-06T18:26:36.872Z,18.75
2017-12-06T18:28:19.405Z,23.50
2017-12-06T18:30:01.455Z,21.50
2017-12-06T18:31:48.227Z,22.25
2017-12-06T18:33:35.193Z,21.50
2017-12-06T18:35:19.575Z,23.00
2017-12-06T18:37:09.598Z,24.75
2017-12-06T18:40:54.975Z,18.25
2017-12-06T18:42:35.868Z,19.75
2017-12-06T18:44:16.771Z,21.00
2017-12-06T18:46:04.178Z,23.00
2017-12-06T18:47:47.463Z,23.75
2017-12-06T18:49:27.768Z,23.50
2017-12-06T18:51:13.866Z,25.00
2017-12-06T18:52:57.699Z,22.50
2017-12-06T18:54:41.187Z,24.00
2017-12-06T18:56:26.225Z,24.00
2017-12-06T18:58:15.764Z,22.25
2017-12-06T18:59:56.529Z,23.25
2017-12-06T19:01:41.112Z,27.00
2017-12-06T19:03:30.340Z,24.75
2017-12-06T19:05:15.245Z,24.75
2017-12-06T19:06:59.731Z,24.75
2017-12-06T19:08:44.821Z,24.75
2017-12-06T19:12:03.514Z,23.50
2017-12-06T19:13:46.630Z,26.75
2017-12-06T19:15:36.936Z,25.25
2017-12-06T19:17:18.536Z,22.50
2017-12-06T19:18:59.440Z,23.75
2017-12-06T19:20:38.339Z,22.25
2017-12-06T19:22:22.646Z,24.75
2017-12-06T19:24:01.774Z,21.00
2017-12-06T19:25:42.446Z,20.75
2017-12-06T19:27:29.338Z,24.75
2017-12-06T19:29:23.745Z,22.75
2017-12-06T19:31:17.022Z,22.00
2017-12-06T19:32:57.693Z,23.75
2017-12-06T19:34:42.108Z,23.25
2017-12-06T19:36:34.308Z,22.00
2017-12-06T19:43:13.002Z,21.00
2017-12-06T19:45:36.790Z,23.25
2017-12-06T19:48:12.005Z,21.00
2017-12-06T19:50:27.337Z,21.75
2017-12-06T20:04:05.011Z,19.00
2017-12-06T20:10:45.978Z,24.75
2017-12-06T20:13:07.789Z,24.00
2017-12-06T20:17:54.898Z,22.25
2017-12-06T20:27:13.309Z,24.75
2017-12-06T20:29:39.410Z,22.75
2017-12-06T20:31:59.013Z,23.00
2017-12-06T20:34:12.305Z,23.75
2017-12-06T20:38:33.407Z,20.75
2017-12-06T20:40:42.338Z,22.25
2017-12-06T20:42:57.438Z,20.75
2017-12-06T20:45:00.298Z,18.50
2017-12-06T20:49:29.533Z,24.25
2017-12-06T20:51:36.907Z,19.50
2017-12-06T20:53:47.177Z,21.00
2017-12-06T21:02:32.188Z,23.25
2017-12-06T21:04:41.475Z,24.00
2017-12-06T21:06:51.841Z,24.00
2017-12-06T21:15:15.371Z,16.75
2017-12-06T21:26:44.326Z,15.25
2017-12-06T21:30:28.467Z,22.75
2017-12-06T21:35:11.124Z,19.50
2017-12-06T21:37:40.596Z,15.75
2017-12-06T21:42:01.949Z,14.00
2017-12-06T21:43:56.368Z,11.50
2017-12-06T21:45:47.546Z,12.75
2017-12-06T21:47:35.941Z,10.75
2017-12-06T21:49:25.286Z,9.50
2017-12-06T21:51:10.758Z,12.75
2017-12-06T21:52:56.287Z,12.75
2017-12-06T21:54:42.632Z,8.50
2017-12-06T21:56:27.980Z,9.25
2017-12-06T21:58:13.471Z,8.25
2017-12-06T22:00:01.695Z,8.25
2017-12-06T22:01:50.576Z,10.00
2017-12-06T22:03:35.877Z,9.50
2017-12-06T22:05:23.822Z,6.25
2017-12-06T22:07:12.279Z,6.00
2017-12-06T22:09:00.691Z,7.50
2017-12-06T22:10:46.578Z,6.25
2017-12-06T22:12:38.022Z,9.00
2017-12-06T22:14:25.926Z,8.00
2017-12-06T22:16:16.509Z,10.25
2017-12-06T22:20:05.582Z,6.75
2017-12-06T22:21:50.178Z,8.50
2017-12-06T22:23:30.167Z,8.00
2017-12-06T22:25:14.364Z,6.00
2017-12-06T22:27:01.470Z,7.75
2017-12-06T22:28:42.064Z,7.50
2017-12-06T22:30:25.970Z,5.50
2017-12-06T22:32:22.722Z,9.75
2017-12-06T22:34:05.445Z,6.25
2017-12-06T22:35:45.856Z,6.75
2017-12-06T22:37:25.554Z,6.50
2017-12-06T22:41:54.302Z,6.75
2017-12-06T22:43:37.869Z,5.75
2017-12-06T22:45:33.650Z,8.00
2017-12-06T22:48:53.238Z,7.50
2017-12-06T22:50:36.489Z,6.00
2017-12-06T22:52:18.265Z,6.75
2017-12-06T22:54:05.767Z,6.00
2017-12-06T22:55:50.478Z,9.25
2017-12-06T22:57:33.570Z,6.00
2017-12-06T22:59:23.774Z,8.25
2017-12-06T23:01:11.783Z,6.00
2017-12-06T23:02:56.596Z,8.75
2017-12-06T23:04:40.978Z,6.75
2017-12-06T23:06:21.279Z,6.50
2017-12-06T23:08:04.092Z,8.50
2017-12-06T23:09:47.094Z,6.75
2017-12-06T23:11:36.593Z,6.25
2017-12-06T23:13:17.919Z,6.75
2017-12-06T23:14:59.493Z,6.00
2017-12-06T23:16:41.208Z,4.25
2017-12-06T23:18:22.196Z,5.00
2017-12-06T23:20:03.622Z,5.00
2017-12-06T23:21:45.417Z,6.00
2017-12-06T23:23:32.117Z,5.00
2017-12-06T23:25:17.112Z,6.00
2017-12-06T23:26:59.315Z,6.00
2017-12-06T23:28:42.489Z,6.50
2017-12-06T23:30:32.394Z,6.00
2017-12-06T23:32:14.778Z,4.75
2017-12-06T23:33:55.802Z,5.00
2017-12-06T23:35:37.871Z,5.25
2017-12-06T23:37:19.268Z,5.25
2017-12-06T23:39:00.373Z,3.00