createdAt,value
2019-03-21T00:00:00.343Z,82.90
2019-03-21T00:00:40.181Z,83.00
2019-03-21T00:01:14.196Z,83.10
2019-03-21T00:01:50.390Z,82.70
2019-03-21T00:02:23.412Z,82.80
2019-03-21T00:02:56.437Z,82.90
2019-03-21T00:03:29.425Z,82.90
2019-03-21T00:04:05.824Z,83.10
2019-03-21T00:04:39.482Z,83.10
2019-03-21T00:05:12.514Z,83.40
2019-03-21T00:05:45.505Z,83.50
2019-03-21T00:06:18.655Z,83.90
2019-03-21T00:06:52.160Z,84.00
2019-03-21T00:07:25.532Z,83.60
2019-03-21T00:07:58.889Z,83.60
2019-03-21T00:08:32.287Z,83.70
2019-03-21T00:09:07.985Z,83.50
2019-03-21T00:10:34.646Z,83.70
2019-03-21T00:11:43.360Z,83.80
2019-03-21T00:12:16.358Z,84.30
2019-03-21T00:12:49.729Z,84.70
2019-03-21T00:13:22.745Z,85.00
2019-03-21T00:14:06.602Z,85.00
2019-03-21T00:15:29.911Z,85.10
2019-03-21T00:16:03.127Z,85.00
2019-03-21T00:16:36.118Z,85.20
2019-03-21T00:17:09.282Z,85.30
2019-03-21T00:17:45.543Z,85.30
2019-03-21T00:18:19.021Z,85.50
2019-03-21T00:18:52.037Z,85.60
2019-03-21T00:19:25.030Z,85.80
2019-03-21T00:19:58.031Z,85.70
2019-03-21T00:20:31.039Z,86.10
2019-03-21T00:21:04.412Z,86.60
2019-03-21T00:21:38.506Z,86.40
2019-03-21T00:22:11.904Z,86.30
2019-03-21T00:22:45.021Z,86.20
2019-03-21T00:23:18.499Z,86.40
2019-03-21T00:23:51.817Z,86.80
2019-03-21T00:24:25.947Z,86.80
2019-03-21T00:24:59.313Z,87.40
2019-03-21T00:25:32.308Z,87.70
2019-03-21T00:26:05.297Z,87.80
2019-03-21T00:26:38.643Z,88.00
2019-03-21T00:27:12.031Z,88.20
2019-03-21T00:27:45.022Z,87.90
2019-03-21T00:28:18.043Z,88.20
2019-03-21T00:28:51.428Z,88.20
2019-03-21T00:29:24.409Z,88.40
2019-03-21T00:29:57.469Z,88.20
2019-03-21T00:30:30.458Z,88.40
2019-03-21T00:31:03.479Z,88.70
2019-03-21T00:31:36.598Z,88.90
2019-03-21T00:32:09.584Z,88.90
2019-03-21T00:32:42.983Z,89.10
2019-03-21T00:33:16.399Z,89.30
2019-03-21T00:33:49.419Z,89.60
2019-03-21T00:34:22.421Z,89.70
2019-03-21T00:34:55.784Z,89.80
2019-03-21T00:35:28.806Z,90.10
2019-03-21T00:36:02.196Z,90.30
2019-03-21T00:36:35.186Z,90.50
2019-03-21T00:37:08.315Z,90.50
2019-03-21T00:37:41.673Z,90.50
2019-03-21T00:38:15.070Z,90.40
2019-03-21T00:38:48.488Z,90.40
2019-03-21T00:39:32.245Z,90.30
2019-03-21T00:39:56.643Z,90.40
2019-03-21T00:40:32.375Z,91.10
2019-03-21T00:41:05.641Z,91.10
2019-03-21T00:41:39.498Z,91.20
2019-03-21T00:42:12.943Z,91.10
2019-03-21T00:42:46.011Z,91.00
2019-03-21T00:43:19.317Z,90.90
2019-03-21T00:43:52.312Z,91.00
2019-03-21T00:44:25.317Z,91.20
2019-03-21T00:44:58.323Z,91.20
2019-03-21T00:45:31.359Z,91.40
2019-03-21T00:46:04.391Z,91.60
2019-03-21T00:46:37.744Z,91.60
2019-03-21T00:47:10.744Z,92.00
2019-03-21T00:47:43.899Z,92.00
2019-03-21T00:48:18.270Z,91.90
2019-03-21T00:48:51.992Z,91.80
2019-03-21T00:49:25.377Z,91.70
2019-03-21T00:49:58.746Z,91.70
2019-03-21T00:50:32.028Z,91.70
2019-03-21T00:51:05.051Z,91.70
2019-03-21T00:51:38.074Z,91.90
2019-03-21T00:52:11.338Z,92.00
2019-03-21T00:52:45.734Z,92.10
2019-03-21T00:53:18.722Z,92.30
2019-03-21T00:53:51.732Z,92.50
2019-03-21T00:54:24.713Z,92.90
2019-03-21T00:54:58.095Z,93.10
2019-03-21T00:55:32.211Z,93.40
2019-03-21T00:56:05.211Z,93.50
2019-03-21T00:56:38.631Z,93.40
2019-03-21T00:57:11.668Z,93.50
2019-03-21T00:57:44.658Z,93.50
2019-03-21T00:58:17.658Z,93.70
2019-03-21T00:58:51.335Z,93.60
2019-03-21T00:59:24.804Z,93.90
2019-03-21T00:59:57.796Z,94.60
2019-03-21T01:00:34.211Z,94.80
2019-03-21T01:01:07.238Z,94.90
2019-03-21T01:01:40.608Z,94.90
2019-03-21T01:02:13.907Z,94.80
2019-03-21T01:02:47.219Z,95.30
2019-03-21T01:03:20.538Z,95.60
2019-03-21T01:03:53.851Z,95.70
2019-03-21T01:04:29.532Z,95.70
2019-03-21T01:05:02.553Z,95.70
2019-03-21T01:05:35.547Z,95.70
2019-03-21T01:06:08.937Z,96.30
2019-03-21T01:06:42.264Z,96.30
2019-03-21T01:07:15.254Z,96.60
2019-03-21T01:07:48.759Z,96.50
2019-03-21T01:08:21.918Z,96.50
2019-03-21T01:08:55.291Z,96.70
2019-03-21T01:09:28.309Z,97.00
2019-03-21T01:10:01.427Z,97.30
2019-03-21T01:10:34.411Z,97.30
2019-03-21T01:11:07.401Z,97.40
2019-03-21T01:11:40.403Z,97.50
2019-03-21T01:12:13.744Z,97.60
2019-03-21T01:12:47.129Z,97.70
2019-03-21T01:13:20.249Z,97.70
2019-03-21T01:13:53.278Z,98.00
2019-03-21T01:14:29.964Z,98.40
2019-03-21T01:15:01.071Z,98.60
2019-03-21T01:15:34.166Z,98.40
2019-03-21T01:16:07.176Z,97.90
2019-03-21T01:16:40.165Z,97.80
2019-03-21T01:17:13.182Z,97.80
2019-03-21T01:17:46.537Z,98.30
2019-03-21T01:18:19.526Z,98.10
2019-03-21T01:18:52.524Z,98.30
2019-03-21T01:19:25.551Z,98.30
2019-03-21T01:19:58.557Z,99.00
2019-03-21T01:20:31.913Z,98.60
2019-03-21T01:21:04.932Z,98.90
2019-03-21T01:21:38.303Z,98.80
2019-03-21T01:22:11.664Z,99.20
2019-03-21T01:22:44.665Z,99.10
2019-03-21T01:23:17.668Z,99.40
2019-03-21T01:23:50.984Z,99.10
2019-03-21T01:24:24.266Z,99.20
2019-03-21T01:24:57.286Z,99.50
2019-03-21T01:25:33.671Z,99.60
2019-03-21T01:26:06.822Z,99.90
2019-03-21T01:26:39.833Z,99.90
2019-03-21T01:27:12.818Z,99.90
2019-03-21T01:27:45.822Z,99.90
2019-03-21T01:28:19.164Z,99.90
2019-03-21T01:28:52.172Z,99.90
2019-03-21T01:29:25.444Z,99.90
2019-03-21T01:29:58.438Z,99.90
2019-03-21T01:30:31.821Z,99.90
2019-03-21T01:31:05.073Z,99.90
2019-03-21T01:31:38.074Z,99.90
2019-03-21T01:32:11.406Z,99.90
2019-03-21T01:32:47.384Z,99.90
2019-03-21T01:33:20.379Z,99.90
2019-03-21T01:33:53.642Z,99.90
2019-03-21T01:34:26.637Z,99.90
2019-03-21T01:34:59.963Z,99.90
2019-03-21T01:35:32.956Z,99.90
2019-03-21T01:36:06.320Z,99.90
2019-03-21T01:36:39.309Z,99.90
2019-03-21T01:37:12.367Z,99.90
2019-03-21T01:37:45.377Z,99.90
2019-03-21T01:38:18.378Z,99.90
2019-03-21T01:38:51.656Z,99.90
2019-03-21T01:39:24.642Z,99.90
2019-03-21T01:39:57.632Z,99.90
2019-03-21T01:40:31.519Z,99.90
2019-03-21T01:41:04.594Z,99.90
2019-03-21T01:41:38.069Z,99.90
2019-03-21T01:42:11.066Z,99.90
2019-03-21T01:42:44.068Z,99.90
2019-03-21T01:43:17.641Z,99.90
2019-03-21T01:43:50.798Z,99.90
2019-03-21T01:44:23.820Z,99.90
2019-03-21T01:44:56.824Z,99.90
2019-03-21T01:45:30.126Z,99.90
2019-03-21T01:46:05.529Z,99.90
2019-03-21T01:46:39.157Z,99.90
2019-03-21T01:47:12.471Z,99.90
2019-03-21T01:47:45.450Z,99.90
2019-03-21T01:48:18.456Z,99.90
2019-03-21T01:48:51.775Z,99.90
2019-03-21T01:49:25.134Z,99.90
2019-03-21T01:49:58.533Z,99.90
2019-03-21T01:50:31.695Z,99.90
2019-03-21T01:51:04.708Z,99.90
2019-03-21T01:51:38.391Z,99.90
2019-03-21T01:52:11.396Z,99.90
2019-03-21T01:52:44.421Z,99.90
2019-03-21T01:53:18.107Z,99.90
2019-03-21T01:53:51.550Z,99.90
2019-03-21T01:54:24.867Z,99.90
2019-03-21T01:54:57.857Z,99.90
2019-03-21T01:55:31.093Z,99.90
2019-03-21T01:56:04.425Z,99.90
2019-03-21T01:56:37.535Z,99.90
2019-03-21T01:57:10.544Z,99.90
2019-03-21T01:57:43.533Z,99.90
2019-03-21T01:58:16.897Z,99.90
2019-03-21T01:58:50.364Z,99.90
2019-03-21T01:59:23.367Z,99.90
2019-03-21T01:59:56.350Z,99.90
2019-03-21T02:00:32.076Z,99.90
2019-03-21T02:01:05.072Z,99.90
2019-03-21T02:01:38.210Z,99.90
2019-03-21T02:02:11.618Z,99.90
2019-03-21T02:02:45.366Z,99.90
2019-03-21T02:03:18.404Z,99.90
2019-03-21T02:03:51.742Z,99.90
2019-03-21T02:04:24.746Z,99.90
2019-03-21T02:04:58.102Z,99.90
2019-03-21T02:05:31.419Z,99.90
2019-03-21T02:06:04.427Z,99.90
2019-03-21T02:06:37.527Z,99.90
2019-03-21T02:07:10.522Z,99.90
2019-03-21T02:07:43.895Z,99.90
2019-03-21T02:08:16.883Z,99.90
2019-03-21T02:08:49.872Z,99.90
2019-03-21T02:09:23.544Z,99.90
2019-03-21T02:09:56.552Z,99.90
2019-03-21T02:10:30.095Z,99.90
2019-03-21T02:11:03.483Z,99.90
2019-03-21T02:11:38.785Z,99.90
2019-03-21T02:12:12.150Z,99.90
2019-03-21T02:12:45.463Z,99.90
2019-03-21T02:13:18.847Z,99.90
2019-03-21T02:13:52.167Z,99.90
2019-03-21T02:14:25.151Z,99.90
2019-03-21T02:14:58.183Z,99.90
2019-03-21T02:15:31.215Z,99.90
2019-03-21T02:16:04.221Z,99.90
2019-03-21T02:16:37.218Z,99.90
2019-03-21T02:17:10.579Z,99.90
2019-03-21T02:17:43.577Z,99.90
2019-03-21T02:18:16.562Z,99.90
2019-03-21T02:18:49.567Z,99.90
2019-03-21T02:19:22.573Z,99.90
2019-03-21T02:19:55.682Z,99.90
2019-03-21T02:20:29.017Z,99.90
2019-03-21T02:21:02.025Z,99.90
2019-03-21T02:21:35.372Z,99.90
2019-03-21T02:22:08.374Z,99.90
2019-03-21T02:22:41.739Z,99.90
2019-03-21T02:23:14.726Z,99.90
2019-03-21T02:23:48.115Z,99.90
2019-03-21T02:24:21.109Z,99.90
2019-03-21T02:24:54.115Z,99.90
2019-03-21T02:25:28.011Z,99.90
2019-03-21T02:26:01.459Z,99.90
2019-03-21T02:26:34.476Z,99.90
2019-03-21T02:27:07.466Z,99.90
2019-03-21T02:27:40.476Z,99.90
2019-03-21T02:28:13.483Z,99.90
2019-03-21T02:28:46.482Z,99.90
2019-03-21T02:29:19.485Z,99.90
2019-03-21T02:29:52.483Z,99.90
2019-03-21T02:30:27.725Z,99.90
2019-03-21T02:31:01.462Z,99.90
2019-03-21T02:31:34.499Z,99.90
2019-03-21T02:32:07.794Z,99.90
2019-03-21T02:32:40.972Z,99.90
2019-03-21T02:33:23.237Z,99.90
2019-03-21T02:33:56.849Z,99.90
2019-03-21T02:34:29.856Z,99.90
2019-03-21T02:35:02.979Z,99.90
2019-03-21T02:35:35.973Z,99.90
2019-03-21T02:36:09.078Z,99.90
2019-03-21T02:36:42.964Z,99.90
2019-03-21T02:37:16.327Z,99.90
2019-03-21T02:37:49.319Z,99.90
2019-03-21T02:38:23.215Z,99.90
2019-03-21T02:38:56.211Z,99.90
2019-03-21T02:39:29.255Z,99.90
2019-03-21T02:40:02.206Z,99.90
2019-03-21T02:40:35.193Z,99.90
2019-03-21T02:41:08.870Z,99.90
2019-03-21T02:41:41.868Z,99.90
2019-03-21T02:42:14.877Z,99.90
2019-03-21T02:42:48.861Z,99.90
2019-03-21T02:43:21.856Z,99.90
2019-03-21T02:43:55.285Z,99.90
2019-03-21T02:44:28.263Z,99.90
2019-03-21T02:45:08.297Z,99.90
2019-03-21T02:45:36.347Z,99.90
2019-03-21T02:46:09.360Z,99.90
2019-03-21T02:46:42.344Z,99.90
2019-03-21T02:47:15.353Z,99.90
2019-03-21T02:47:48.373Z,99.90
2019-03-21T02:48:21.765Z,99.90
2019-03-21T02:48:54.758Z,99.90
2019-03-21T02:49:28.107Z,99.90
2019-03-21T02:50:01.103Z,99.90
2019-03-21T02:50:34.121Z,99.90
2019-03-21T02:51:07.201Z,99.90
2019-03-21T02:51:40.508Z,99.90
2019-03-21T02:52:13.875Z,99.90
2019-03-21T02:52:46.875Z,99.90
2019-03-21T02:53:19.904Z,99.90
2019-03-21T02:53:52.904Z,99.90
2019-03-21T02:54:25.912Z,99.90
2019-03-21T02:54:59.272Z,99.90
2019-03-21T02:55:32.286Z,99.90
2019-03-21T02:56:07.188Z,99.90
2019-03-21T02:56:40.260Z,99.90
2019-03-21T02:57:13.632Z,99.90
2019-03-21T02:57:46.637Z,99.90
2019-03-21T02:58:19.631Z,99.90
2019-03-21T02:58:53.062Z,99.90
2019-03-21T02:59:26.075Z,99.90
2019-03-21T02:59:59.079Z,99.90
2019-03-21T03:00:32.477Z,99.90
2019-03-21T03:01:05.464Z,99.90
2019-03-21T03:01:38.851Z,99.90
2019-03-21T03:02:11.855Z,99.90
2019-03-21T03:02:45.478Z,99.90
2019-03-21T03:03:19.338Z,99.90
2019-03-21T03:03:53.113Z,99.90
2019-03-21T03:04:26.567Z,99.90
2019-03-21T03:05:00.076Z,99.90
2019-03-21T03:05:33.077Z,99.90
2019-03-21T03:06:06.092Z,99.90
2019-03-21T03:06:39.093Z,99.90
2019-03-21T03:07:12.079Z,99.90
2019-03-21T03:07:45.511Z,99.90
2019-03-21T03:08:18.854Z,99.90
2019-03-21T03:08:51.825Z,99.90
2019-03-21T03:09:24.835Z,99.90
2019-03-21T03:09:57.851Z,99.90
2019-03-21T03:10:33.625Z,99.90
2019-03-21T03:11:10.488Z,99.90
2019-03-21T03:11:41.564Z,99.90
2019-03-21T03:12:14.913Z,99.90
2019-03-21T03:12:47.933Z,99.90
2019-03-21T03:13:20.939Z,99.90
2019-03-21T03:13:54.105Z,99.90
2019-03-21T03:14:27.094Z,99.90
2019-03-21T03:15:00.102Z,99.90
2019-03-21T03:15:33.154Z,99.90
2019-03-21T03:16:06.164Z,99.90
2019-03-21T03:16:39.289Z,99.90
2019-03-21T03:17:12.592Z,99.90
2019-03-21T03:17:45.607Z,99.90
2019-03-21T03:18:18.962Z,99.90
2019-03-21T03:18:52.348Z,99.90
2019-03-21T03:19:25.607Z,99.90
2019-03-21T03:19:58.890Z,99.90
2019-03-21T03:20:32.299Z,99.90
2019-03-21T03:21:05.324Z,99.90
2019-03-21T03:21:38.348Z,99.90
2019-03-21T03:22:11.713Z,99.90
2019-03-21T03:22:44.705Z,99.90
2019-03-21T03:23:17.711Z,99.90
2019-03-21T03:23:50.713Z,99.90
2019-03-21T03:24:25.560Z,99.90
2019-03-21T03:24:58.941Z,99.90
2019-03-21T03:25:31.902Z,99.90
2019-03-21T03:26:04.914Z,99.90
2019-03-21T03:26:37.920Z,99.90
2019-03-21T03:27:11.179Z,99.90
2019-03-21T03:27:45.203Z,99.90
2019-03-21T03:28:20.338Z,99.90
2019-03-21T03:28:53.768Z,99.90
2019-03-21T03:29:27.129Z,99.90
2019-03-21T03:30:00.557Z,99.90
2019-03-21T03:30:33.877Z,99.90
2019-03-21T03:31:06.866Z,99.90
2019-03-21T03:31:40.253Z,99.90
2019-03-21T03:32:13.295Z,99.90
2019-03-21T03:32:46.296Z,99.90
2019-03-21T03:33:19.298Z,99.90
2019-03-21T03:33:52.329Z,99.90
2019-03-21T03:34:26.165Z,99.90
2019-03-21T03:34:59.146Z,99.90
2019-03-21T03:35:32.155Z,99.90
2019-03-21T03:36:05.469Z,99.90
2019-03-21T03:36:38.475Z,99.90
2019-03-21T03:37:12.507Z,99.90
2019-03-21T03:37:45.562Z,99.90
2019-03-21T03:38:18.564Z,99.90
2019-03-21T03:38:52.546Z,99.90
2019-03-21T03:39:25.866Z,99.90
2019-03-21T03:39:59.266Z,99.90
2019-03-21T03:40:35.791Z,99.90
2019-03-21T03:41:09.359Z,99.90
2019-03-21T03:41:42.652Z,99.90
2019-03-21T03:42:15.636Z,99.90
2019-03-21T03:42:48.640Z,99.90
2019-03-21T03:43:21.983Z,99.90
2019-03-21T03:43:54.990Z,99.90
2019-03-21T03:44:28.003Z,99.90
2019-03-21T03:45:00.998Z,99.90
2019-03-21T03:45:37.796Z,99.90
2019-03-21T03:46:09.371Z,99.90
2019-03-21T03:46:42.386Z,99.90
2019-03-21T03:47:15.655Z,99.90
2019-03-21T03:47:48.654Z,99.90
2019-03-21T03:48:21.903Z,99.90
2019-03-21T03:48:54.933Z,99.90
2019-03-21T03:49:28.404Z,99.90
2019-03-21T03:50:01.387Z,99.90
2019-03-21T03:50:34.388Z,99.90
2019-03-21T03:51:07.724Z,99.90
2019-03-21T03:51:41.079Z,99.90
2019-03-21T03:52:14.071Z,99.90
2019-03-21T03:52:47.080Z,99.90
2019-03-21T03:53:20.103Z,99.90
2019-03-21T03:53:53.092Z,99.90
2019-03-21T03:54:26.403Z,99.90
2019-03-21T03:54:59.394Z,99.90
2019-03-21T03:55:32.840Z,99.90
2019-03-21T03:56:05.831Z,99.90
2019-03-21T03:56:38.839Z,99.90
2019-03-21T03:57:11.845Z,99.90
2019-03-21T03:57:45.293Z,99.90
2019-03-21T03:58:19.184Z,99.90
2019-03-21T03:58:52.769Z,99.90
2019-03-21T03:59:25.789Z,99.90
2019-03-21T03:59:59.152Z,99.90
2019-03-21T04:00:32.256Z,99.90
2019-03-21T04:01:05.614Z,99.90
2019-03-21T04:01:38.930Z,99.90
2019-03-21T04:02:11.915Z,99.90
2019-03-21T04:02:46.247Z,99.90
2019-03-21T04:03:19.260Z,99.90
2019-03-21T04:03:52.669Z,99.90
2019-03-21T04:04:25.675Z,99.90
2019-03-21T04:04:58.664Z,99.90
2019-03-21T04:05:31.957Z,99.90
2019-03-21T04:06:05.437Z,99.90
2019-03-21T04:06:38.434Z,99.90
2019-03-21T04:07:11.440Z,99.90
2019-03-21T04:07:44.500Z,99.90
2019-03-21T04:08:18.147Z,99.90
2019-03-21T04:08:51.346Z,99.90
2019-03-21T04:09:24.727Z,99.90
2019-03-21T04:09:57.831Z,99.90
2019-03-21T04:10:33.218Z,99.90
2019-03-21T04:11:06.353Z,99.90
2019-03-21T04:11:39.883Z,99.90
2019-03-21T04:12:12.984Z,99.90
2019-03-21T04:13:05.631Z,99.90
2019-03-21T04:13:38.640Z,99.90
2019-03-21T04:14:12.000Z,99.90
2019-03-21T04:14:45.000Z,99.90
2019-03-21T04:15:18.002Z,99.90
2019-03-21T04:15:53.202Z,99.90
2019-03-21T04:16:25.868Z,99.90
2019-03-21T04:16:58.893Z,99.90
2019-03-21T04:17:31.907Z,99.90
2019-03-21T04:18:05.324Z,99.90
2019-03-21T04:18:38.645Z,99.90
2019-03-21T04:19:12.026Z,99.90
2019-03-21T04:19:45.431Z,99.90
2019-03-21T04:20:19.597Z,99.90
2019-03-21T04:20:53.227Z,99.90
2019-03-21T04:21:26.235Z,99.90
2019-03-21T04:22:00.026Z,99.90
2019-03-21T04:22:33.341Z,99.90
2019-03-21T04:23:06.355Z,99.90
2019-03-21T04:23:39.379Z,99.90
2019-03-21T04:24:12.388Z,99.90
2019-03-21T04:24:45.920Z,99.90
2019-03-21T04:25:22.412Z,99.90
2019-03-21T04:25:59.079Z,99.90
2019-03-21T04:26:32.701Z,99.90
2019-03-21T04:27:07.264Z,99.90
2019-03-21T04:27:41.445Z,99.90
2019-03-21T04:28:15.725Z,99.90
2019-03-21T04:28:48.951Z,99.90
2019-03-21T04:29:21.978Z,99.90
2019-03-21T04:29:54.988Z,99.90
2019-03-21T04:30:28.020Z,99.90
2019-03-21T04:31:01.048Z,99.90
2019-03-21T04:31:34.062Z,99.90
2019-03-21T04:32:07.075Z,99.90
2019-03-21T04:32:40.409Z,99.90
2019-03-21T04:33:13.541Z,99.90
2019-03-21T04:33:46.593Z,99.90
2019-03-21T04:34:19.622Z,99.90
2019-03-21T04:34:52.626Z,99.90
2019-03-21T04:35:25.639Z,99.90
2019-03-21T04:35:58.664Z,99.90
2019-03-21T04:36:31.680Z,99.90
2019-03-21T04:37:04.966Z,99.90
2019-03-21T04:37:37.993Z,99.90
2019-03-21T04:38:11.767Z,99.90
2019-03-21T04:38:44.799Z,99.90
2019-03-21T04:39:18.235Z,99.90
2019-03-21T04:39:52.150Z,99.90
2019-03-21T04:40:25.176Z,99.90
2019-03-21T04:40:58.886Z,99.90
2019-03-21T04:41:32.283Z,99.90
2019-03-21T04:42:06.412Z,99.90
2019-03-21T04:52:28.242Z,99.90
2019-03-21T04:53:01.268Z,99.90
2019-03-21T04:53:34.827Z,99.90
2019-03-21T04:54:08.190Z,99.90
2019-03-21T04:54:41.207Z,99.90
2019-03-21T04:55:14.331Z,99.90
2019-03-21T04:55:47.355Z,99.90
2019-03-21T04:56:20.720Z,99.90
2019-03-21T04:56:53.739Z,99.90
2019-03-21T04:57:26.739Z,99.90
2019-03-21T04:57:59.820Z,99.90
2019-03-21T04:58:33.196Z,99.90
2019-03-21T04:59:06.252Z,99.90
2019-03-21T04:59:39.253Z,99.90
2019-03-21T05:00:15.367Z,99.90
2019-03-21T05:00:48.779Z,99.90
2019-03-21T05:01:21.789Z,99.90
2019-03-21T05:01:54.792Z,99.90
2019-03-21T05:02:27.790Z,99.90
2019-03-21T05:03:01.818Z,99.90
2019-03-21T05:03:35.579Z,99.90
2019-03-21T05:04:08.588Z,99.90
2019-03-21T05:04:41.872Z,99.90
2019-03-21T05:05:14.917Z,99.90
2019-03-21T05:05:47.936Z,99.90
2019-03-21T05:06:20.952Z,99.90
2019-03-21T05:06:53.980Z,99.90
2019-03-21T05:07:26.999Z,99.90
2019-03-21T05:08:00.024Z,99.90
2019-03-21T05:08:33.488Z,99.90
2019-03-21T05:09:09.536Z,99.90
2019-03-21T05:09:42.554Z,99.90
2019-03-21T05:10:15.634Z,99.90
2019-03-21T05:10:49.082Z,99.90
2019-03-21T05:11:22.098Z,99.90
2019-03-21T05:11:55.531Z,99.90
2019-03-21T05:12:28.560Z,99.90
2019-03-21T05:13:02.034Z,99.90
2019-03-21T05:13:35.341Z,99.90
2019-03-21T05:14:08.728Z,99.90
2019-03-21T05:14:41.770Z,99.90
2019-03-21T05:15:20.339Z,99.90
2019-03-21T05:15:53.354Z,99.90
2019-03-21T05:16:26.376Z,99.90
2019-03-21T05:16:59.762Z,99.90
2019-03-21T05:17:33.110Z,99.90
2019-03-21T05:18:15.286Z,99.90
2019-03-21T05:18:48.665Z,99.90
2019-03-21T05:19:21.682Z,99.90
2019-03-21T05:19:54.724Z,99.90
2019-03-21T05:20:27.927Z,99.90
2019-03-21T05:21:01.004Z,99.90
2019-03-21T05:21:34.020Z,99.90
2019-03-21T05:22:07.361Z,99.90
2019-03-21T05:22:40.630Z,99.90
2019-03-21T05:23:14.842Z,99.90
2019-03-21T05:23:48.273Z,99.90
2019-03-21T05:24:21.373Z,99.90
2019-03-21T05:24:54.379Z,99.90
2019-03-21T05:25:27.443Z,99.90
2019-03-21T05:26:00.468Z,99.90
2019-03-21T05:26:33.816Z,99.90
2019-03-21T05:27:06.851Z,99.90
2019-03-21T05:27:42.344Z,99.90
2019-03-21T05:28:15.690Z,99.90
2019-03-21T05:28:48.714Z,99.90
2019-03-21T05:29:21.776Z,99.90
2019-03-21T05:29:54.811Z,99.90
2019-03-21T05:30:31.856Z,99.90
2019-03-21T05:31:09.175Z,99.90
2019-03-21T05:31:42.186Z,99.90
2019-03-21T05:32:15.205Z,99.90
2019-03-21T05:32:48.229Z,99.90
2019-03-21T05:33:21.685Z,99.90
2019-03-21T05:33:54.712Z,99.90
2019-03-21T05:34:27.736Z,99.90
2019-03-21T05:35:01.013Z,99.90
2019-03-21T05:35:34.042Z,99.90
2019-03-21T05:36:07.088Z,99.90
2019-03-21T05:36:40.236Z,99.90
2019-03-21T05:37:13.600Z,99.90
2019-03-21T05:37:46.774Z,99.90
2019-03-21T05:38:19.783Z,99.90
2019-03-21T05:38:52.813Z,99.90
2019-03-21T05:39:25.828Z,99.90
2019-03-21T05:39:59.170Z,99.90
2019-03-21T05:40:32.550Z,99.90
2019-03-21T05:41:05.563Z,99.90
2019-03-21T05:41:38.636Z,99.90
2019-03-21T05:42:16.054Z,99.90
2019-03-21T05:42:56.087Z,99.90
2019-03-21T05:43:32.986Z,99.90
2019-03-21T05:44:37.192Z,99.90
2019-03-21T05:45:11.082Z,99.90
2019-03-21T05:45:44.103Z,99.90
2019-03-21T05:46:26.496Z,99.90
2019-03-21T05:46:53.160Z,99.90
2019-03-21T05:47:26.174Z,99.90
2019-03-21T05:47:59.473Z,99.90
2019-03-21T05:48:32.490Z,99.90
2019-03-21T05:49:05.508Z,99.90
2019-03-21T05:49:38.527Z,99.90
2019-03-21T05:50:14.970Z,99.90
2019-03-21T05:50:48.024Z,99.90
2019-03-21T05:51:21.056Z,99.90
2019-03-21T05:51:54.076Z,99.90
2019-03-21T05:52:27.524Z,99.90
2019-03-21T05:53:00.820Z,99.90
2019-03-21T05:53:34.587Z,99.90
2019-03-21T05:54:07.590Z,99.90
2019-03-21T05:54:40.598Z,99.90
2019-03-21T05:55:13.632Z,99.90
2019-03-21T05:55:46.643Z,99.90
2019-03-21T05:56:19.969Z,99.90
2019-03-21T05:56:52.971Z,99.90
2019-03-21T05:57:26.322Z,99.90
2019-03-21T05:58:00.017Z,99.90
2019-03-21T05:58:33.037Z,99.90
2019-03-21T05:59:06.055Z,99.90
2019-03-21T05:59:39.184Z,99.90
2019-03-21T06:00:16.356Z,99.90
2019-03-21T06:00:51.411Z,99.90
2019-03-21T06:01:24.812Z,99.90
2019-03-21T06:01:58.132Z,99.90
2019-03-21T06:02:31.152Z,99.90
2019-03-21T06:03:05.704Z,99.90
2019-03-21T06:03:48.874Z,99.90
2019-03-21T06:04:21.896Z,99.90
2019-03-21T06:04:54.914Z,99.90
2019-03-21T06:05:28.212Z,99.90
2019-03-21T06:06:09.068Z,99.90
2019-03-21T06:06:53.725Z,99.90
2019-03-21T06:07:43.072Z,99.90
2019-03-21T06:08:25.793Z,99.90
2019-03-21T06:08:58.799Z,99.90
2019-03-21T06:09:31.818Z,99.90
2019-03-21T06:10:07.646Z,99.90
2019-03-21T06:10:41.064Z,99.90
2019-03-21T06:11:14.543Z,99.90
2019-03-21T06:11:51.505Z,99.90
2019-03-21T06:12:24.529Z,99.90
2019-03-21T06:12:57.655Z,99.90
2019-03-21T06:13:30.706Z,99.90
2019-03-21T06:14:03.783Z,99.90
2019-03-21T06:14:39.275Z,99.90
2019-03-21T06:15:13.909Z,99.90
2019-03-21T06:15:46.927Z,99.90
2019-03-21T06:16:19.956Z,99.90
2019-03-21T06:16:53.316Z,99.90
2019-03-21T06:17:26.860Z,99.90
2019-03-21T06:18:53.205Z,99.90
2019-03-21T06:19:42.654Z,99.90
2019-03-21T06:20:26.466Z,99.90
2019-03-21T06:21:19.811Z,99.90
2019-03-21T06:22:32.407Z,99.90
2019-03-21T06:23:33.239Z,99.90
2019-03-21T06:24:29.684Z,99.90
2019-03-21T06:25:56.352Z,99.90
2019-03-21T06:26:39.098Z,99.90
2019-03-21T06:27:29.656Z,99.90
2019-03-21T06:28:02.975Z,99.90
2019-03-21T06:28:35.990Z,99.90
2019-03-21T06:29:08.999Z,99.90
2019-03-21T06:29:42.105Z,99.90
2019-03-21T06:30:15.387Z,99.90
2019-03-21T06:30:48.819Z,99.90
2019-03-21T06:31:21.836Z,99.90
2019-03-21T06:31:55.644Z,99.90
2019-03-21T06:32:28.811Z,99.90
2019-03-21T06:33:02.101Z,99.90
2019-03-21T06:33:35.257Z,99.90
2019-03-21T06:34:08.267Z,99.90
2019-03-21T06:34:41.299Z,99.90
2019-03-21T06:35:23.502Z,99.90
2019-03-21T06:35:57.246Z,99.90
2019-03-21T06:36:30.238Z,99.90
2019-03-21T06:37:03.678Z,99.90
2019-03-21T06:37:37.066Z,99.90
2019-03-21T06:38:10.828Z,99.90
2019-03-21T06:38:43.835Z,99.90
2019-03-21T06:39:17.193Z,99.90
2019-03-21T06:39:50.870Z,99.90
2019-03-21T06:40:23.888Z,99.90
2019-03-21T06:40:57.226Z,99.90
2019-03-21T06:41:31.214Z,99.90
2019-03-21T06:42:04.232Z,99.90
2019-03-21T06:42:39.048Z,99.90
2019-03-21T06:43:12.068Z,99.90
2019-03-21T06:43:45.084Z,99.90
2019-03-21T06:44:18.121Z,99.90
2019-03-21T06:44:51.564Z,99.90
2019-03-21T06:45:24.570Z,99.90
2019-03-21T06:45:58.048Z,99.90
2019-03-21T06:46:31.083Z,99.90
2019-03-21T06:47:04.549Z,99.90
2019-03-21T06:47:37.568Z,99.90
2019-03-21T06:48:10.580Z,99.90
2019-03-21T06:48:43.592Z,99.90
2019-03-21T06:49:16.607Z,99.90
2019-03-21T06:49:49.628Z,99.90
2019-03-21T06:50:23.001Z,99.90
2019-03-21T06:50:56.012Z,99.90
2019-03-21T06:51:29.006Z,99.90
2019-03-21T06:52:02.066Z,99.90
2019-03-21T06:52:35.446Z,99.90
2019-03-21T06:53:08.817Z,99.90
2019-03-21T06:53:42.182Z,99.90
2019-03-21T06:54:15.209Z,99.90
2019-03-21T06:54:48.232Z,99.90
2019-03-21T06:55:21.242Z,99.90
2019-03-21T06:55:54.254Z,99.90
2019-03-21T06:56:27.272Z,99.90
2019-03-21T06:57:02.628Z,99.90
2019-03-21T06:57:35.908Z,99.90
2019-03-21T06:58:09.050Z,99.90
2019-03-21T06:58:42.063Z,99.90
2019-03-21T06:59:15.886Z,99.90
2019-03-21T06:59:49.283Z,99.90
2019-03-21T07:00:24.824Z,99.90
2019-03-21T07:00:57.127Z,99.90
2019-03-21T07:01:30.148Z,99.90
2019-03-21T07:02:03.174Z,99.90
2019-03-21T07:02:36.175Z,99.90
2019-03-21T07:03:09.228Z,99.90
2019-03-21T07:03:42.302Z,99.90
2019-03-21T07:04:15.336Z,99.90
2019-03-21T07:04:48.361Z,99.90
2019-03-21T07:05:21.362Z,99.90
2019-03-21T07:05:54.745Z,99.90
2019-03-21T07:06:27.764Z,99.90
2019-03-21T07:07:08.212Z,99.90
2019-03-21T07:07:35.591Z,99.90
2019-03-21T07:08:09.008Z,99.90
2019-03-21T07:08:42.432Z,99.90
2019-03-21T07:09:15.450Z,99.90
2019-03-21T07:09:48.460Z,99.90
2019-03-21T07:10:21.834Z,99.90
2019-03-21T07:10:54.859Z,99.90
2019-03-21T07:11:27.866Z,99.90
2019-03-21T07:12:00.878Z,99.90
2019-03-21T07:12:33.895Z,99.90
2019-03-21T07:13:06.919Z,99.90
2019-03-21T07:13:39.923Z,99.90
2019-03-21T07:14:13.394Z,99.90
2019-03-21T07:14:46.853Z,99.90
2019-03-21T07:15:19.865Z,99.90
2019-03-21T07:15:52.896Z,99.90
2019-03-21T07:16:26.268Z,99.90
2019-03-21T07:17:00.659Z,99.90
2019-03-21T07:17:34.748Z,99.90
2019-03-21T07:18:07.762Z,99.90
2019-03-21T07:18:41.510Z,99.90
2019-03-21T07:19:14.634Z,99.90
2019-03-21T07:19:47.675Z,99.90
2019-03-21T07:20:20.836Z,99.90
2019-03-21T07:20:55.019Z,99.90
2019-03-21T07:21:28.024Z,99.90
2019-03-21T07:22:01.408Z,99.90
2019-03-21T07:22:34.432Z,99.90
2019-03-21T07:23:07.455Z,99.90
2019-03-21T07:23:40.885Z,99.90
2019-03-21T07:24:14.338Z,99.90
2019-03-21T07:24:47.375Z,99.90
2019-03-21T07:25:20.524Z,99.90
2019-03-21T07:25:53.884Z,99.90
2019-03-21T07:26:26.925Z,99.90
2019-03-21T07:26:59.952Z,99.90
2019-03-21T07:27:33.531Z,99.90
2019-03-21T07:28:06.554Z,99.90
2019-03-21T07:28:39.950Z,99.90