createdAt,value
2018-07-07T00:01:30.476Z,17.00
2018-07-07T00:04:00.298Z,16.90
2018-07-07T00:06:29.107Z,16.90
2018-07-07T00:08:58.017Z,16.90
2018-07-07T00:11:26.771Z,16.90
2018-07-07T00:13:55.662Z,16.90
2018-07-07T00:16:24.506Z,16.90
2018-07-07T00:21:21.864Z,16.90
2018-07-07T00:23:50.742Z,16.90
2018-07-07T00:26:19.693Z,16.90
2018-07-07T00:28:48.555Z,16.90
2018-07-07T00:31:17.337Z,16.90
2018-07-07T00:33:46.127Z,16.90
2018-07-07T00:36:14.871Z,16.90
2018-07-07T00:38:43.536Z,16.90
2018-07-07T00:41:12.275Z,16.90
2018-07-07T00:43:41.177Z,16.90
2018-07-07T00:46:09.876Z,16.80
2018-07-07T00:48:38.565Z,16.80
2018-07-07T00:51:07.710Z,16.80
2018-07-07T00:53:36.362Z,16.80
2018-07-07T00:56:05.135Z,16.80
2018-07-07T00:58:33.974Z,16.80
2018-07-07T01:01:02.911Z,16.80
2018-07-07T01:03:31.789Z,16.80
2018-07-07T01:06:00.857Z,16.80
2018-07-07T01:08:29.689Z,16.70
2018-07-07T01:10:58.519Z,16.70
2018-07-07T01:13:27.431Z,16.70
2018-07-07T01:15:56.173Z,16.70
2018-07-07T01:18:24.928Z,16.80
2018-07-07T01:20:53.794Z,16.70
2018-07-07T01:23:25.272Z,16.80
2018-07-07T01:25:54.029Z,16.80
2018-07-07T01:28:22.711Z,16.70
2018-07-07T01:30:51.415Z,16.70
2018-07-07T01:33:20.405Z,16.70
2018-07-07T01:35:49.191Z,16.70
2018-07-07T01:38:18.024Z,16.70
2018-07-07T01:40:47.118Z,16.70
2018-07-07T01:43:16.195Z,16.70
2018-07-07T01:45:45.017Z,16.70
2018-07-07T01:48:14.098Z,16.60
2018-07-07T01:50:42.863Z,16.60
2018-07-07T01:53:11.787Z,16.70
2018-07-07T01:55:40.621Z,16.60
2018-07-07T01:58:09.377Z,16.70
2018-07-07T02:00:38.221Z,16.70
2018-07-07T02:03:07.323Z,16.70
2018-07-07T02:05:36.030Z,16.70
2018-07-07T02:08:04.881Z,16.70
2018-07-07T02:10:34.110Z,16.70
2018-07-07T02:13:02.776Z,16.60
2018-07-07T02:15:31.507Z,16.60
2018-07-07T02:18:00.367Z,16.70
2018-07-07T02:20:29.216Z,16.70
2018-07-07T02:22:57.935Z,16.60
2018-07-07T02:25:26.721Z,16.70
2018-07-07T02:27:55.335Z,16.60
2018-07-07T02:30:24.215Z,16.60
2018-07-07T02:32:53.322Z,16.60
2018-07-07T02:35:22.078Z,16.70
2018-07-07T02:37:51.108Z,16.70
2018-07-07T02:40:19.886Z,16.60
2018-07-07T02:42:48.773Z,16.60
2018-07-07T02:45:17.487Z,16.60
2018-07-07T02:47:46.367Z,16.60
2018-07-07T02:50:15.013Z,16.60
2018-07-07T02:52:44.173Z,16.60
2018-07-07T02:55:13.937Z,16.60
2018-07-07T02:57:43.059Z,16.60
2018-07-07T03:00:11.975Z,16.60
2018-07-07T03:02:40.771Z,16.60
2018-07-07T03:05:09.602Z,16.60
2018-07-07T03:07:38.250Z,16.60
2018-07-07T03:10:07.254Z,16.60
2018-07-07T03:12:36.202Z,16.60
2018-07-07T03:15:05.229Z,16.60
2018-07-07T03:17:34.383Z,16.60
2018-07-07T03:20:03.299Z,16.60
2018-07-07T03:25:00.901Z,16.60
2018-07-07T03:27:29.762Z,16.60
2018-07-07T03:29:58.605Z,16.60
2018-07-07T03:32:27.522Z,16.60
2018-07-07T03:34:56.520Z,16.60
2018-07-07T03:37:25.374Z,16.60
2018-07-07T03:39:54.213Z,16.60
2018-07-07T03:42:23.142Z,16.60
2018-07-07T03:44:52.000Z,16.60
2018-07-07T03:47:20.925Z,16.50
2018-07-07T03:49:49.733Z,16.60
2018-07-07T03:52:18.451Z,16.50
2018-07-07T03:54:47.649Z,16.50
2018-07-07T03:57:16.761Z,16.50
2018-07-07T03:59:45.605Z,16.40
2018-07-07T04:02:14.454Z,16.40
2018-07-07T04:04:43.257Z,16.50
2018-07-07T04:07:12.271Z,16.50
2018-07-07T04:09:41.450Z,16.40
2018-07-07T04:12:10.335Z,16.40
2018-07-07T04:14:39.320Z,16.40
2018-07-07T04:17:08.186Z,16.40
2018-07-07T04:19:37.105Z,16.40
2018-07-07T04:22:05.991Z,16.40
2018-07-07T04:24:34.902Z,16.40
2018-07-07T04:27:03.754Z,16.40
2018-07-07T04:29:32.694Z,16.40
2018-07-07T04:32:01.539Z,16.50
2018-07-07T04:34:30.475Z,16.50
2018-07-07T04:36:59.315Z,16.50
2018-07-07T04:39:28.399Z,16.50
2018-07-07T04:41:57.262Z,16.50
2018-07-07T04:44:25.920Z,16.50
2018-07-07T04:46:54.887Z,16.50
2018-07-07T04:49:23.814Z,16.50
2018-07-07T04:51:52.602Z,16.50
2018-07-07T04:54:21.283Z,16.50
2018-07-07T04:56:50.159Z,16.50
2018-07-07T04:59:19.150Z,16.50
2018-07-07T05:01:48.275Z,16.50
2018-07-07T05:04:17.446Z,16.50
2018-07-07T05:06:46.238Z,16.50
2018-07-07T05:09:15.062Z,16.50
2018-07-07T05:11:43.726Z,16.50
2018-07-07T05:14:12.523Z,16.50
2018-07-07T05:16:41.303Z,16.50
2018-07-07T05:19:09.967Z,16.60
2018-07-07T05:21:38.850Z,16.50
2018-07-07T05:24:07.749Z,16.60
2018-07-07T05:26:36.674Z,16.60
2018-07-07T05:29:05.360Z,16.60
2018-07-07T05:31:34.437Z,16.60
2018-07-07T05:34:03.401Z,16.60
2018-07-07T05:36:32.315Z,16.60
2018-07-07T05:39:01.234Z,16.70
2018-07-07T05:41:30.135Z,16.70
2018-07-07T05:43:59.059Z,16.70
2018-07-07T05:46:27.774Z,16.80
2018-07-07T05:48:56.735Z,16.80
2018-07-07T05:51:25.612Z,16.90
2018-07-07T05:53:54.461Z,16.90
2018-07-07T05:56:23.419Z,16.90
2018-07-07T05:58:52.674Z,16.90
2018-07-07T06:01:21.476Z,16.90
2018-07-07T06:03:50.210Z,16.90
2018-07-07T06:06:19.217Z,17.00
2018-07-07T06:08:48.109Z,17.00
2018-07-07T06:11:17.013Z,17.10
2018-07-07T06:13:46.017Z,17.10
2018-07-07T06:16:14.895Z,17.10
2018-07-07T06:18:43.794Z,17.10
2018-07-07T06:21:12.780Z,17.20
2018-07-07T06:23:42.396Z,17.20
2018-07-07T06:26:11.541Z,17.20
2018-07-07T06:28:40.302Z,17.20
2018-07-07T06:31:09.390Z,17.20
2018-07-07T06:33:38.166Z,17.30
2018-07-07T06:36:07.021Z,17.30
2018-07-07T06:38:35.714Z,17.30
2018-07-07T06:41:04.589Z,17.30
2018-07-07T06:43:33.375Z,17.30
2018-07-07T06:46:02.204Z,17.30
2018-07-07T06:48:31.114Z,17.40
2018-07-07T06:50:59.953Z,17.40
2018-07-07T06:53:28.804Z,17.40
2018-07-07T06:55:57.684Z,17.50
2018-07-07T07:00:54.855Z,17.50
2018-07-07T07:03:23.726Z,17.50
2018-07-07T07:05:52.737Z,17.50
2018-07-07T07:08:21.408Z,17.50
2018-07-07T07:10:50.238Z,17.50
2018-07-07T07:13:19.026Z,17.50
2018-07-07T07:15:47.863Z,17.50
2018-07-07T07:18:16.759Z,17.60
2018-07-07T07:20:45.875Z,17.60
2018-07-07T07:23:14.893Z,17.50
2018-07-07T07:25:43.638Z,17.60
2018-07-07T07:28:12.649Z,17.60
2018-07-07T07:30:41.495Z,17.60
2018-07-07T07:33:10.424Z,17.60
2018-07-07T07:35:39.050Z,17.60
2018-07-07T07:38:08.302Z,17.70
2018-07-07T07:40:37.167Z,17.60
2018-07-07T07:43:06.127Z,17.70
2018-07-07T07:45:35.118Z,17.70
2018-07-07T07:48:03.845Z,17.70
2018-07-07T07:50:32.640Z,17.70
2018-07-07T07:53:01.700Z,17.70
2018-07-07T07:55:30.430Z,17.70
2018-07-07T07:57:59.435Z,17.80
2018-07-07T08:00:28.381Z,17.80
2018-07-07T08:02:57.350Z,17.90
2018-07-07T08:05:26.179Z,17.90
2018-07-07T08:07:54.843Z,18.00
2018-07-07T08:10:23.484Z,18.00
2018-07-07T08:12:52.150Z,18.10
2018-07-07T08:15:20.778Z,18.10
2018-07-07T08:17:49.464Z,18.10
2018-07-07T08:20:18.187Z,18.20
2018-07-07T08:22:46.793Z,18.30
2018-07-07T08:25:15.548Z,18.30
2018-07-07T08:27:44.267Z,18.30
2018-07-07T08:30:12.977Z,18.40
2018-07-07T08:32:41.591Z,18.40
2018-07-07T08:35:10.209Z,18.40
2018-07-07T08:37:46.203Z,18.40
2018-07-07T08:40:14.886Z,18.40
2018-07-07T08:42:44.014Z,18.40
2018-07-07T08:45:12.754Z,18.40
2018-07-07T08:47:41.419Z,18.40
2018-07-07T08:50:10.140Z,18.40
2018-07-07T08:52:38.846Z,18.40
2018-07-07T08:55:07.559Z,18.40
2018-07-07T08:57:36.234Z,18.40
2018-07-07T09:00:05.337Z,18.40
2018-07-07T09:02:33.994Z,18.30
2018-07-07T09:05:02.700Z,18.40
2018-07-07T09:07:31.413Z,18.30
2018-07-07T09:10:00.368Z,18.40
2018-07-07T09:12:28.930Z,18.40
2018-07-07T09:14:57.691Z,18.30
2018-07-07T09:17:26.432Z,18.40
2018-07-07T09:19:55.246Z,18.40
2018-07-07T09:22:23.828Z,18.40
2018-07-07T09:24:52.707Z,18.40
2018-07-07T09:27:21.479Z,18.40
2018-07-07T09:29:50.293Z,18.40
2018-07-07T09:32:19.201Z,18.40
2018-07-07T09:34:48.179Z,18.40
2018-07-07T09:37:17.037Z,18.40
2018-07-07T09:39:45.942Z,18.50
2018-07-07T09:42:14.821Z,18.50
2018-07-07T09:44:43.628Z,18.50
2018-07-07T09:47:12.547Z,18.60
2018-07-07T09:49:41.411Z,18.60
2018-07-07T09:52:10.307Z,18.70
2018-07-07T09:54:39.177Z,18.70
2018-07-07T09:57:08.199Z,18.70
2018-07-07T09:59:37.328Z,18.70
2018-07-07T10:02:07.198Z,18.70
2018-07-07T10:04:36.324Z,18.70
2018-07-07T10:09:34.013Z,18.70
2018-07-07T10:12:02.734Z,18.80
2018-07-07T10:14:31.349Z,18.80
2018-07-07T10:17:00.111Z,18.80
2018-07-07T10:19:28.979Z,18.80
2018-07-07T10:21:57.918Z,18.80
2018-07-07T10:24:26.655Z,18.80
2018-07-07T10:26:55.361Z,18.80
2018-07-07T10:29:23.978Z,18.80
2018-07-07T10:31:52.750Z,18.80
2018-07-07T10:34:21.374Z,18.80
2018-07-07T10:36:50.039Z,18.80
2018-07-07T10:39:18.683Z,18.80
2018-07-07T10:41:47.417Z,18.80
2018-07-07T10:44:16.082Z,18.80
2018-07-07T10:46:44.807Z,18.80
2018-07-07T10:51:41.722Z,18.90
2018-07-07T10:54:10.606Z,18.90
2018-07-07T10:56:39.286Z,18.90
2018-07-07T10:59:07.917Z,18.80
2018-07-07T11:01:36.574Z,18.90
2018-07-07T11:04:06.266Z,18.90
2018-07-07T11:06:35.074Z,18.90
2018-07-07T11:09:04.057Z,18.80
2018-07-07T11:11:32.788Z,18.80
2018-07-07T11:14:01.757Z,18.80
2018-07-07T11:16:30.599Z,18.80
2018-07-07T11:18:59.366Z,18.80
2018-07-07T11:23:56.873Z,18.90
2018-07-07T11:26:25.482Z,18.90
2018-07-07T11:28:54.311Z,19.00
2018-07-07T11:31:22.934Z,19.00
2018-07-07T11:33:51.719Z,19.00
2018-07-07T11:36:20.615Z,19.00
2018-07-07T11:38:49.444Z,19.00
2018-07-07T11:41:20.875Z,19.00
2018-07-07T11:43:49.934Z,19.00
2018-07-07T11:46:18.756Z,19.00
2018-07-07T11:48:47.510Z,19.10
2018-07-07T11:51:16.266Z,19.00
2018-07-07T11:53:45.168Z,19.00
2018-07-07T11:56:13.944Z,19.10
2018-07-07T11:58:42.882Z,19.10
2018-07-07T12:01:11.828Z,19.10
2018-07-07T12:03:40.626Z,19.10
2018-07-07T12:06:09.554Z,19.10
2018-07-07T12:08:38.342Z,19.10
2018-07-07T12:11:07.173Z,19.10
2018-07-07T12:13:35.934Z,19.10
2018-07-07T12:16:04.771Z,19.10
2018-07-07T12:18:33.499Z,19.10
2018-07-07T12:21:02.131Z,19.10
2018-07-07T12:23:30.864Z,19.10
2018-07-07T12:25:59.589Z,19.10
2018-07-07T12:28:28.306Z,19.10
2018-07-07T12:30:56.978Z,19.10
2018-07-07T12:33:25.606Z,19.10
2018-07-07T12:35:54.283Z,19.00
2018-07-07T12:38:22.938Z,19.10
2018-07-07T12:40:51.725Z,19.10
2018-07-07T12:43:20.462Z,19.10
2018-07-07T12:45:49.174Z,19.10
2018-07-07T12:48:17.906Z,19.10
2018-07-07T12:50:46.596Z,19.10
2018-07-07T12:53:15.353Z,19.10
2018-07-07T12:55:44.080Z,19.20
2018-07-07T12:58:12.805Z,19.10
2018-07-07T13:00:41.531Z,19.20
2018-07-07T13:03:10.197Z,19.20
2018-07-07T13:05:38.913Z,19.20
2018-07-07T13:08:07.621Z,19.20
2018-07-07T13:10:36.300Z,19.20
2018-07-07T13:13:05.019Z,19.20
2018-07-07T13:15:33.699Z,19.30
2018-07-07T13:18:02.295Z,19.40
2018-07-07T13:20:30.982Z,19.40
2018-07-07T13:22:59.614Z,19.40
2018-07-07T13:25:28.308Z,19.30
2018-07-07T13:27:56.919Z,19.40
2018-07-07T13:30:25.778Z,19.40
2018-07-07T13:32:54.443Z,19.40
2018-07-07T13:35:23.143Z,19.40
2018-07-07T13:37:51.835Z,19.40
2018-07-07T13:40:20.488Z,19.40
2018-07-07T13:42:49.173Z,19.50
2018-07-07T13:45:17.857Z,19.50
2018-07-07T13:47:46.535Z,19.50
2018-07-07T13:50:15.309Z,19.40
2018-07-07T13:52:43.975Z,19.50
2018-07-07T13:55:12.682Z,19.50
2018-07-07T13:57:41.382Z,19.40
2018-07-07T14:00:10.404Z,19.40
2018-07-07T14:02:39.066Z,19.40
2018-07-07T14:05:08.506Z,19.40
2018-07-07T14:07:37.128Z,19.40
2018-07-07T14:10:05.995Z,19.40
2018-07-07T14:12:34.738Z,19.40
2018-07-07T14:15:03.468Z,19.40
2018-07-07T14:17:32.278Z,19.50
2018-07-07T14:20:00.955Z,19.40
2018-07-07T14:22:29.615Z,19.40
2018-07-07T14:24:58.315Z,19.40
2018-07-07T14:27:27.077Z,19.40
2018-07-07T14:29:55.744Z,19.40
2018-07-07T14:32:24.660Z,19.30
2018-07-07T14:34:53.517Z,19.30
2018-07-07T14:37:22.233Z,19.40
2018-07-07T14:39:54.501Z,19.40
2018-07-07T14:42:48.166Z,19.40
2018-07-07T14:45:28.333Z,19.50
2018-07-07T14:47:59.101Z,19.40
2018-07-07T14:50:28.102Z,19.40
2018-07-07T14:52:56.855Z,19.40
2018-07-07T14:55:27.793Z,19.40
2018-07-07T14:57:56.720Z,19.40
2018-07-07T15:00:27.255Z,19.30
2018-07-07T15:02:56.877Z,19.30
2018-07-07T15:05:25.589Z,19.40
2018-07-07T15:07:54.326Z,19.30
2018-07-07T15:10:23.107Z,19.40
2018-07-07T15:12:51.902Z,19.40
2018-07-07T15:15:20.870Z,19.50
2018-07-07T15:17:49.618Z,19.50
2018-07-07T15:20:18.607Z,19.60
2018-07-07T15:22:47.796Z,19.60
2018-07-07T15:25:16.466Z,19.50
2018-07-07T15:27:45.238Z,19.50
2018-07-07T15:30:14.127Z,19.50
2018-07-07T15:32:43.117Z,19.40
2018-07-07T15:35:11.820Z,19.40
2018-07-07T15:37:40.530Z,19.50
2018-07-07T15:40:09.306Z,19.40
2018-07-07T15:42:38.045Z,19.40
2018-07-07T15:45:06.766Z,19.40
2018-07-07T15:47:35.353Z,19.40
2018-07-07T15:50:04.774Z,19.40
2018-07-07T15:52:33.432Z,19.40
2018-07-07T15:55:02.024Z,19.40
2018-07-07T15:57:30.804Z,19.40
2018-07-07T15:59:59.757Z,19.40
2018-07-07T16:02:28.712Z,19.40
2018-07-07T16:04:57.796Z,19.40
2018-07-07T16:07:26.639Z,19.40
2018-07-07T16:09:55.489Z,19.50
2018-07-07T16:12:27.888Z,19.50
2018-07-07T16:14:56.532Z,19.60
2018-07-07T16:17:25.460Z,19.50
2018-07-07T16:19:54.071Z,19.40
2018-07-07T16:22:22.956Z,19.40
2018-07-07T16:24:51.597Z,19.40
2018-07-07T16:27:20.342Z,19.40
2018-07-07T16:29:49.093Z,19.30
2018-07-07T16:32:17.946Z,19.40
2018-07-07T16:34:46.872Z,19.40
2018-07-07T16:37:15.683Z,19.40
2018-07-07T16:39:44.548Z,19.40
2018-07-07T16:42:13.640Z,19.40
2018-07-07T16:44:42.838Z,19.40
2018-07-07T16:47:12.061Z,19.40
2018-07-07T16:49:41.179Z,19.40
2018-07-07T16:52:10.340Z,19.40
2018-07-07T16:54:41.611Z,19.40
2018-07-07T16:57:12.163Z,19.40
2018-07-07T16:59:41.193Z,19.40
2018-07-07T17:02:10.107Z,19.40
2018-07-07T17:04:39.246Z,19.30
2018-07-07T17:07:08.194Z,19.40
2018-07-07T17:09:37.186Z,19.40
2018-07-07T17:12:06.195Z,19.40
2018-07-07T17:14:35.398Z,19.40
2018-07-07T17:17:04.216Z,19.40
2018-07-07T17:19:33.159Z,19.40
2018-07-07T17:22:02.099Z,19.40
2018-07-07T17:24:31.649Z,19.40
2018-07-07T17:27:00.862Z,19.40
2018-07-07T17:29:29.753Z,19.40
2018-07-07T17:31:58.788Z,19.40
2018-07-07T17:34:28.249Z,19.40
2018-07-07T17:36:57.239Z,19.40
2018-07-07T17:39:26.187Z,19.30
2018-07-07T17:41:55.102Z,19.40
2018-07-07T17:44:24.025Z,19.30
2018-07-07T17:46:53.007Z,19.30
2018-07-07T17:49:21.979Z,19.40
2018-07-07T17:51:51.052Z,19.30
2018-07-07T17:54:19.863Z,19.30
2018-07-07T17:56:48.779Z,19.30
2018-07-07T17:59:17.920Z,19.30
2018-07-07T18:01:46.942Z,19.30
2018-07-07T18:04:15.691Z,19.30
2018-07-07T18:06:44.562Z,19.30
2018-07-07T18:09:13.394Z,19.30
2018-07-07T18:11:42.383Z,19.30
2018-07-07T18:14:11.154Z,19.30
2018-07-07T18:19:08.378Z,19.30
2018-07-07T18:24:05.334Z,19.30
2018-07-07T18:26:34.190Z,19.30
2018-07-07T18:29:02.823Z,19.30
2018-07-07T18:31:31.644Z,19.30
2018-07-07T18:34:00.503Z,19.30
2018-07-07T18:36:29.633Z,19.30
2018-07-07T18:38:58.709Z,19.30
2018-07-07T18:41:27.403Z,19.30
2018-07-07T18:43:56.341Z,19.30
2018-07-07T18:46:24.961Z,19.30
2018-07-07T18:48:53.829Z,19.30
2018-07-07T18:51:22.679Z,19.20
2018-07-07T18:53:51.477Z,19.20
2018-07-07T18:56:20.256Z,19.20
2018-07-07T18:58:49.178Z,19.20
2018-07-07T19:01:18.004Z,19.20
2018-07-07T19:03:46.827Z,19.20
2018-07-07T19:06:15.546Z,19.20
2018-07-07T19:08:44.338Z,19.20
2018-07-07T19:11:13.067Z,19.20
2018-07-07T19:13:41.973Z,19.20
2018-07-07T19:16:10.908Z,19.20
2018-07-07T19:18:39.679Z,19.20
2018-07-07T19:21:13.969Z,19.20
2018-07-07T19:23:48.093Z,19.20
2018-07-07T19:26:22.176Z,19.20
2018-07-07T19:28:50.904Z,19.20
2018-07-07T19:31:19.907Z,19.10
2018-07-07T19:33:53.911Z,19.20
2018-07-07T19:36:27.791Z,19.10
2018-07-07T19:38:56.738Z,19.20
2018-07-07T19:41:25.467Z,19.10
2018-07-07T19:43:54.475Z,19.10
2018-07-07T19:46:23.084Z,19.10
2018-07-07T19:48:51.965Z,19.10
2018-07-07T19:51:20.637Z,19.10
2018-07-07T19:53:49.610Z,19.00
2018-07-07T19:56:18.548Z,19.00
2018-07-07T19:58:47.232Z,19.00
2018-07-07T20:03:44.619Z,19.00
2018-07-07T20:06:13.575Z,19.00
2018-07-07T20:08:42.482Z,18.90
2018-07-07T20:11:11.404Z,18.90
2018-07-07T20:13:40.465Z,18.90
2018-07-07T20:16:12.387Z,18.90
2018-07-07T20:18:57.705Z,18.90
2018-07-07T20:21:43.093Z,18.80
2018-07-07T20:24:12.098Z,18.80
2018-07-07T20:26:46.244Z,18.80
2018-07-07T20:29:15.127Z,18.80
2018-07-07T20:31:51.281Z,18.80
2018-07-07T20:34:24.101Z,18.70
2018-07-07T20:36:53.442Z,18.70
2018-07-07T20:39:22.180Z,18.60
2018-07-07T20:41:51.426Z,18.70
2018-07-07T20:46:49.016Z,18.60
2018-07-07T20:49:18.031Z,18.60
2018-07-07T20:51:46.780Z,18.60
2018-07-07T20:54:15.475Z,18.60
2018-07-07T20:56:44.370Z,18.50
2018-07-07T20:59:13.341Z,18.60
2018-07-07T21:01:42.365Z,18.50
2018-07-07T21:04:11.095Z,18.60
2018-07-07T21:06:40.238Z,18.50
2018-07-07T21:09:09.147Z,18.50
2018-07-07T21:11:38.019Z,18.50
2018-07-07T21:14:06.886Z,18.40
2018-07-07T21:16:35.756Z,18.40
2018-07-07T21:19:04.595Z,18.40
2018-07-07T21:21:33.230Z,18.40
2018-07-07T21:24:02.193Z,18.30
2018-07-07T21:26:30.994Z,18.30
2018-07-07T21:28:59.741Z,18.30
2018-07-07T21:31:28.653Z,18.30
2018-07-07T21:33:57.602Z,18.30
2018-07-07T21:36:26.426Z,18.30
2018-07-07T21:38:55.208Z,18.30
2018-07-07T21:41:24.015Z,18.30
2018-07-07T21:43:52.866Z,18.30
2018-07-07T21:46:21.774Z,18.20
2018-07-07T21:48:50.654Z,18.20
2018-07-07T21:51:19.341Z,18.20
2018-07-07T21:53:48.411Z,18.20
2018-07-07T21:56:17.072Z,18.20
2018-07-07T21:58:45.799Z,18.20
2018-07-07T22:01:31.993Z,18.20
2018-07-07T22:05:04.027Z,18.10
2018-07-07T22:07:37.830Z,18.10
2018-07-07T22:10:06.976Z,18.10
2018-07-07T22:12:35.737Z,18.10
2018-07-07T22:15:04.514Z,18.10
2018-07-07T22:17:33.191Z,18.10
2018-07-07T22:20:01.948Z,18.10
2018-07-07T22:22:30.665Z,18.10
2018-07-07T22:24:59.323Z,18.00
2018-07-07T22:27:28.017Z,18.00
2018-07-07T22:29:56.803Z,18.00
2018-07-07T22:32:25.752Z,18.00
2018-07-07T22:34:54.609Z,18.00
2018-07-07T22:39:51.969Z,18.00
2018-07-07T22:42:20.881Z,18.00
2018-07-07T22:44:49.951Z,17.90
2018-07-07T22:47:18.853Z,17.90
2018-07-07T22:49:47.881Z,17.90
2018-07-07T22:52:16.590Z,17.90
2018-07-07T22:54:45.430Z,17.90
2018-07-07T22:57:14.231Z,17.90
2018-07-07T22:59:43.464Z,17.90
2018-07-07T23:02:13.471Z,17.80
2018-07-07T23:04:42.305Z,17.80
2018-07-07T23:07:11.287Z,17.80
2018-07-07T23:09:40.352Z,17.80
2018-07-07T23:12:08.987Z,17.80
2018-07-07T23:14:37.939Z,17.80
2018-07-07T23:17:06.804Z,17.80
2018-07-07T23:19:35.790Z,17.80
2018-07-07T23:22:04.687Z,17.80
2018-07-07T23:24:33.762Z,17.80
2018-07-07T23:27:02.699Z,17.80
2018-07-07T23:29:31.728Z,17.80
2018-07-07T23:32:00.582Z,17.70
2018-07-07T23:34:29.379Z,17.70
2018-07-07T23:36:58.213Z,17.70
2018-07-07T23:39:27.108Z,17.70
2018-07-07T23:41:55.880Z,17.70
2018-07-07T23:44:24.903Z,17.70
2018-07-07T23:46:53.804Z,17.70
2018-07-07T23:49:22.878Z,17.70
2018-07-07T23:51:51.784Z,17.70
2018-07-07T23:54:20.675Z,17.60
2018-07-07T23:56:49.622Z,17.70
2018-07-07T23:59:18.494Z,17.70
