createdAt,value
2022-10-04T00:00:32.241Z,1002.93
2022-10-04T00:01:32.256Z,1002.97
2022-10-04T00:02:32.220Z,1002.92
2022-10-04T00:03:32.165Z,1002.96
2022-10-04T00:04:32.186Z,1002.88
2022-10-04T00:05:32.123Z,1002.81
2022-10-04T00:06:32.264Z,1002.87
2022-10-04T00:07:32.145Z,1002.89
2022-10-04T00:08:32.111Z,1002.89
2022-10-04T00:09:32.070Z,1002.85
2022-10-04T00:10:32.087Z,1002.89
2022-10-04T00:11:32.075Z,1002.83
2022-10-04T00:12:32.096Z,1002.88
2022-10-04T00:13:32.209Z,1002.98
2022-10-04T00:14:32.066Z,1002.99
2022-10-04T00:15:32.068Z,1002.99
2022-10-04T00:16:32.051Z,1003.06
2022-10-04T00:17:32.089Z,1003.05
2022-10-04T00:18:32.016Z,1003.09
2022-10-04T00:19:32.047Z,1003.05
2022-10-04T00:20:32.113Z,1003.05
2022-10-04T00:21:32.026Z,1003.03
2022-10-04T00:22:31.957Z,1003.03
2022-10-04T00:23:31.998Z,1003.07
2022-10-04T00:24:31.981Z,1003.07
2022-10-04T00:25:32.013Z,1002.96
2022-10-04T00:26:31.949Z,1003.03
2022-10-04T00:27:32.623Z,1003.02
2022-10-04T00:28:31.955Z,1003.03
2022-10-04T00:29:31.946Z,1003.05
2022-10-04T00:30:31.936Z,1003.06
2022-10-04T00:31:32.002Z,1003.04
2022-10-04T00:32:31.906Z,1003.04
2022-10-04T00:33:31.898Z,1003.01
2022-10-04T00:34:31.838Z,1003.04
2022-10-04T00:35:31.881Z,1003.06
2022-10-04T00:36:31.901Z,1002.96
2022-10-04T00:37:31.854Z,1003.00
2022-10-04T00:38:31.878Z,1002.97
2022-10-04T00:39:31.788Z,1002.93
2022-10-04T00:40:31.798Z,1002.92
2022-10-04T00:41:31.957Z,1002.86
2022-10-04T00:42:31.816Z,1002.89
2022-10-04T00:43:31.801Z,1002.90
2022-10-04T00:44:31.763Z,1002.78
2022-10-04T00:45:31.764Z,1002.69
2022-10-04T00:46:31.895Z,1002.68
2022-10-04T00:47:31.933Z,1002.68
2022-10-04T00:48:31.957Z,1002.70
2022-10-04T00:49:31.729Z,1002.65
2022-10-04T00:50:31.702Z,1002.73
2022-10-04T00:51:31.726Z,1002.65
2022-10-04T00:52:31.680Z,1002.74
2022-10-04T00:53:31.710Z,1002.76
2022-10-04T00:54:31.674Z,1002.73
2022-10-04T00:55:31.678Z,1002.63
2022-10-04T00:56:31.680Z,1002.71
2022-10-04T00:57:31.640Z,1002.62
2022-10-04T00:58:31.618Z,1002.61
2022-10-04T00:59:31.640Z,1002.61
2022-10-04T01:00:31.605Z,1002.54
2022-10-04T01:01:31.703Z,1002.55
2022-10-04T01:02:31.805Z,1002.59
2022-10-04T01:03:31.590Z,1002.68
2022-10-04T01:04:31.553Z,1002.66
2022-10-04T01:05:31.583Z,1002.66
2022-10-04T01:06:31.572Z,1002.64
2022-10-04T01:07:31.531Z,1002.63
2022-10-04T01:08:31.542Z,1002.60
2022-10-04T01:09:31.548Z,1002.61
2022-10-04T01:10:31.556Z,1002.58
2022-10-04T01:11:31.510Z,1002.61
2022-10-04T01:12:31.518Z,1002.62
2022-10-04T01:13:31.515Z,1002.63
2022-10-04T01:14:31.455Z,1002.61
2022-10-04T01:15:31.597Z,1002.62
2022-10-04T01:16:31.501Z,1002.61
2022-10-04T01:17:31.469Z,1002.67
2022-10-04T01:18:31.416Z,1002.69
2022-10-04T01:19:31.461Z,1002.77
2022-10-04T01:20:31.412Z,1002.73
2022-10-04T01:21:31.379Z,1002.70
2022-10-04T01:22:31.405Z,1002.67
2022-10-04T01:23:31.447Z,1002.68
2022-10-04T01:24:31.405Z,1002.66
2022-10-04T01:25:31.385Z,1002.58
2022-10-04T01:26:31.383Z,1002.56
2022-10-04T01:27:31.361Z,1002.59
2022-10-04T01:28:31.390Z,1002.56
2022-10-04T01:29:31.302Z,1002.56
2022-10-04T01:30:31.389Z,1002.55
2022-10-04T01:31:31.338Z,1002.52
2022-10-04T01:32:31.321Z,1002.51
2022-10-04T01:33:31.313Z,1002.49
2022-10-04T01:34:31.344Z,1002.47
2022-10-04T01:35:31.357Z,1002.55
2022-10-04T01:36:31.246Z,1002.41
2022-10-04T01:37:31.282Z,1002.45
2022-10-04T01:38:31.219Z,1002.40
2022-10-04T01:39:31.216Z,1002.37
2022-10-04T01:40:31.227Z,1002.41
2022-10-04T01:41:31.201Z,1002.44
2022-10-04T01:42:31.274Z,1002.48
2022-10-04T01:43:31.172Z,1002.51
2022-10-04T01:44:32.095Z,1002.56
2022-10-04T01:45:31.224Z,1002.57
2022-10-04T01:46:31.220Z,1002.57
2022-10-04T01:47:31.145Z,1002.53
2022-10-04T01:48:31.151Z,1002.52
2022-10-04T01:49:31.174Z,1002.55
2022-10-04T01:50:31.186Z,1002.46
2022-10-04T01:51:31.120Z,1002.47
2022-10-04T01:52:31.072Z,1002.45
2022-10-04T01:53:32.076Z,1002.51
2022-10-04T01:54:31.151Z,1002.34
2022-10-04T01:55:31.091Z,1002.32
2022-10-04T01:56:31.193Z,1002.26
2022-10-04T01:57:31.062Z,1002.21
2022-10-04T01:58:31.054Z,1002.18
2022-10-04T01:59:31.020Z,1002.12
2022-10-04T02:00:31.059Z,1002.09
2022-10-04T02:01:31.062Z,1002.13
2022-10-04T02:02:30.978Z,1002.04
2022-10-04T02:03:31.031Z,1002.10
2022-10-04T02:04:31.023Z,1002.12
2022-10-04T02:05:30.997Z,1002.12
2022-10-04T02:06:30.953Z,1002.18
2022-10-04T02:07:31.018Z,1002.19
2022-10-04T02:08:30.978Z,1002.12
2022-10-04T02:09:30.944Z,1002.18
2022-10-04T02:10:30.991Z,1002.19
2022-10-04T02:11:30.944Z,1002.13
2022-10-04T02:12:30.932Z,1002.21
2022-10-04T02:13:30.888Z,1002.22
2022-10-04T02:14:30.892Z,1002.18
2022-10-04T02:15:30.830Z,1002.13
2022-10-04T02:16:30.996Z,1002.07
2022-10-04T02:17:30.907Z,1002.00
2022-10-04T02:18:30.849Z,1002.03
2022-10-04T02:19:30.836Z,1002.05
2022-10-04T02:20:30.832Z,1002.03
2022-10-04T02:21:30.860Z,1001.99
2022-10-04T02:22:30.801Z,1001.97
2022-10-04T02:23:30.790Z,1002.04
2022-10-04T02:24:30.791Z,1002.05
2022-10-04T02:25:30.800Z,1002.07
2022-10-04T02:26:30.773Z,1002.08
2022-10-04T02:27:30.726Z,1002.04
2022-10-04T02:28:30.833Z,1002.00
2022-10-04T02:29:30.691Z,1001.99
2022-10-04T02:30:31.722Z,1002.04
2022-10-04T02:31:31.832Z,1002.07
2022-10-04T03:02:00.236Z,1001.79
2022-10-04T03:03:04.623Z,1001.87
2022-10-04T03:27:27.724Z,1001.68
2022-10-04T03:28:29.157Z,1001.54
2022-10-04T03:29:29.026Z,1001.57
2022-10-04T03:30:29.818Z,1001.61
2022-10-04T03:31:28.886Z,1001.54
2022-10-04T03:32:28.824Z,1001.61
2022-10-04T03:33:28.805Z,1001.62
2022-10-04T03:34:28.902Z,1001.71
2022-10-04T03:35:28.774Z,1001.70
2022-10-04T03:36:28.831Z,1001.73
2022-10-04T03:37:28.732Z,1001.70
2022-10-04T03:38:28.743Z,1001.68
2022-10-04T03:39:28.738Z,1001.65
2022-10-04T03:40:28.714Z,1001.56
2022-10-04T03:41:28.759Z,1001.49
2022-10-04T03:42:28.658Z,1001.49
2022-10-04T03:43:28.661Z,1001.49
2022-10-04T03:44:28.725Z,1001.51
2022-10-04T03:45:28.761Z,1001.54
2022-10-04T03:46:28.675Z,1001.45
2022-10-04T03:47:28.692Z,1001.56
2022-10-04T03:48:28.643Z,1001.57
2022-10-04T03:49:28.627Z,1001.61
2022-10-04T03:50:28.642Z,1001.63
2022-10-04T03:51:28.612Z,1001.63
2022-10-04T03:52:28.622Z,1001.69
2022-10-04T03:53:28.617Z,1001.73
2022-10-04T03:54:28.664Z,1001.69
2022-10-04T03:55:28.578Z,1001.64
2022-10-04T03:56:28.574Z,1001.60
2022-10-04T03:57:28.544Z,1001.65
2022-10-04T03:58:28.547Z,1001.60
2022-10-04T03:59:28.531Z,1001.58
2022-10-04T04:00:28.535Z,1001.55
2022-10-04T04:01:28.539Z,1001.58
2022-10-04T04:02:28.548Z,1001.56
2022-10-04T04:03:28.482Z,1001.53
2022-10-04T04:04:28.472Z,1001.60
2022-10-04T04:05:28.476Z,1001.55
2022-10-04T04:06:28.469Z,1001.51
2022-10-04T04:07:28.420Z,1001.56
2022-10-04T04:08:28.510Z,1001.64
2022-10-04T04:09:28.388Z,1001.59
2022-10-04T04:10:28.427Z,1001.58
2022-10-04T04:11:28.450Z,1001.67
2022-10-04T04:12:28.365Z,1001.68
2022-10-04T04:13:28.366Z,1001.67
2022-10-04T04:14:28.422Z,1001.65
2022-10-04T04:15:28.375Z,1001.67
2022-10-04T04:16:28.553Z,1001.65
2022-10-04T04:17:28.385Z,1001.59
2022-10-04T04:18:28.318Z,1001.63
2022-10-04T04:19:29.308Z,1001.60
2022-10-04T04:20:28.313Z,1001.57
2022-10-04T04:21:28.323Z,1001.55
2022-10-04T04:22:28.296Z,1001.50
2022-10-04T04:23:28.270Z,1001.54
2022-10-04T04:24:28.255Z,1001.51
2022-10-04T04:25:28.275Z,1001.49
2022-10-04T04:26:28.270Z,1001.56
2022-10-04T04:27:29.216Z,1001.56
2022-10-04T04:28:29.333Z,1001.50
2022-10-04T04:29:28.304Z,1001.50
2022-10-04T04:30:28.219Z,1001.53
2022-10-04T04:31:28.269Z,1001.56
2022-10-04T04:32:28.198Z,1001.55
2022-10-04T04:33:28.206Z,1001.56
2022-10-04T04:34:28.274Z,1001.55
2022-10-04T04:35:28.113Z,1001.48
2022-10-04T04:36:28.309Z,1001.57
2022-10-04T04:37:28.177Z,1001.58
2022-10-04T04:38:28.163Z,1001.56
2022-10-04T04:39:28.121Z,1001.59
2022-10-04T04:40:28.150Z,1001.52
2022-10-04T04:41:28.127Z,1001.58
2022-10-04T04:42:28.102Z,1001.52
2022-10-04T04:43:28.135Z,1001.52
2022-10-04T04:44:28.136Z,1001.54
2022-10-04T04:45:28.145Z,1001.49
2022-10-04T04:46:28.478Z,1001.46
2022-10-04T04:47:28.145Z,1001.41
2022-10-04T04:48:28.039Z,1001.40
2022-10-04T04:49:28.026Z,1001.47
2022-10-04T04:50:28.043Z,1001.46
2022-10-04T04:51:28.126Z,1001.47
2022-10-04T04:52:28.036Z,1001.42
2022-10-04T04:53:27.969Z,1001.44
2022-10-04T04:54:28.002Z,1001.40
2022-10-04T04:55:27.975Z,1001.42
2022-10-04T04:56:27.984Z,1001.38
2022-10-04T04:57:27.942Z,1001.41
2022-10-04T04:58:27.979Z,1001.42
2022-10-04T04:59:27.943Z,1001.43
2022-10-04T05:00:27.962Z,1001.47
2022-10-04T05:01:27.943Z,1001.48
2022-10-04T05:02:27.997Z,1001.49
2022-10-04T05:03:27.902Z,1001.52
2022-10-04T05:04:27.861Z,1001.56
2022-10-04T05:05:27.941Z,1001.51
2022-10-04T05:06:27.875Z,1001.50
2022-10-04T05:07:27.888Z,1001.52
2022-10-04T05:08:27.880Z,1001.49
2022-10-04T05:09:27.806Z,1001.49
2022-10-04T05:10:27.829Z,1001.50
2022-10-04T05:11:27.846Z,1001.49
2022-10-04T05:12:27.902Z,1001.44
2022-10-04T05:13:27.841Z,1001.42
2022-10-04T05:50:37.719Z,1001.25
2022-10-04T05:51:38.868Z,1001.28
2022-10-04T05:52:38.791Z,1001.27
2022-10-04T05:53:38.651Z,1001.29
2022-10-04T05:54:39.666Z,1001.24
2022-10-04T05:55:38.657Z,1001.24
2022-10-04T05:56:38.646Z,1001.26
2022-10-04T05:57:38.745Z,1001.32
2022-10-04T05:58:38.650Z,1001.28
2022-10-04T05:59:38.710Z,1001.26
2022-10-04T06:00:38.599Z,1001.32
2022-10-04T06:01:39.708Z,1001.35
2022-10-04T06:02:38.703Z,1001.41
2022-10-04T06:03:38.566Z,1001.40
2022-10-04T06:04:38.580Z,1001.43
2022-10-04T06:05:38.582Z,1001.50
2022-10-04T06:06:38.603Z,1001.42
2022-10-04T06:07:38.551Z,1001.47
2022-10-04T06:08:38.540Z,1001.55
2022-10-04T06:09:38.549Z,1001.47
2022-10-04T06:10:38.507Z,1001.45
2022-10-04T06:11:38.550Z,1001.47
2022-10-04T06:12:42.448Z,1001.38
2022-10-04T06:13:40.523Z,1001.28
2022-10-04T06:14:38.462Z,1001.30
2022-10-04T06:15:38.521Z,1001.25
2022-10-04T06:16:38.571Z,1001.31
2022-10-04T06:17:38.439Z,1001.28
2022-10-04T06:18:38.467Z,1001.24
2022-10-04T06:19:38.453Z,1001.25
2022-10-04T06:20:38.924Z,1001.27
2022-10-04T06:21:38.422Z,1001.25
2022-10-04T06:22:38.395Z,1001.34
2022-10-04T06:23:38.371Z,1001.28
2022-10-04T06:29:42.247Z,1001.46
2022-10-04T06:41:13.388Z,1001.63
2022-10-04T06:42:13.388Z,1001.59
2022-10-04T06:43:13.237Z,1001.54
2022-10-04T06:44:13.338Z,1001.48
2022-10-04T06:45:13.211Z,1001.46
2022-10-04T06:46:13.250Z,1001.46
2022-10-04T06:47:13.190Z,1001.50
2022-10-04T06:48:13.142Z,1001.47
2022-10-04T06:49:13.160Z,1001.47
2022-10-04T06:50:13.156Z,1001.50
2022-10-04T06:51:13.125Z,1001.52
2022-10-04T06:52:17.259Z,1001.48
2022-10-04T06:53:13.095Z,1001.47
2022-10-04T06:54:13.084Z,1001.49
2022-10-04T06:55:13.114Z,1001.48
2022-10-04T06:56:14.266Z,1001.46
2022-10-04T06:57:14.216Z,1001.39
2022-10-04T06:58:14.239Z,1001.49
2022-10-04T06:59:14.188Z,1001.50
2022-10-04T07:00:14.177Z,1001.59
2022-10-04T07:01:14.298Z,1001.51
2022-10-04T07:02:14.262Z,1001.53
2022-10-04T07:03:14.178Z,1001.57
2022-10-04T07:04:14.166Z,1001.58
2022-10-04T07:05:14.136Z,1001.59
2022-10-04T07:06:14.128Z,1001.59
2022-10-04T07:07:14.142Z,1001.60
2022-10-04T07:08:14.083Z,1001.64
2022-10-04T07:09:14.136Z,1001.66
2022-10-04T07:10:14.054Z,1001.72
2022-10-04T07:11:14.084Z,1001.68
2022-10-04T07:12:14.074Z,1001.72
2022-10-04T07:13:14.136Z,1001.66
2022-10-04T07:14:14.085Z,1001.69
2022-10-04T07:15:14.090Z,1001.71
2022-10-04T07:16:14.098Z,1001.73
2022-10-04T07:17:14.107Z,1001.73
2022-10-04T07:18:14.020Z,1001.77
2022-10-04T07:19:14.021Z,1001.78
2022-10-04T07:20:14.037Z,1001.77
2022-10-04T07:21:14.020Z,1001.83
2022-10-04T07:22:14.030Z,1001.78
2022-10-04T07:23:14.197Z,1001.78
2022-10-04T07:24:13.988Z,1001.79
2022-10-04T07:25:14.054Z,1001.81
2022-10-04T07:26:13.955Z,1001.81
2022-10-04T07:27:14.024Z,1001.85
2022-10-04T07:28:14.111Z,1001.81
2022-10-04T07:29:13.877Z,1001.80
2022-10-04T07:30:13.930Z,1001.75
2022-10-04T07:31:13.971Z,1001.75
2022-10-04T07:32:13.912Z,1001.78
2022-10-04T07:33:13.913Z,1001.76
2022-10-04T07:34:13.877Z,1001.76
2022-10-04T07:35:13.843Z,1001.76
2022-10-04T07:36:13.893Z,1001.74
2022-10-04T07:37:13.936Z,1001.77
2022-10-04T07:38:13.836Z,1001.84
2022-10-04T07:39:13.858Z,1001.79
2022-10-04T07:40:13.797Z,1001.82
2022-10-04T07:41:13.811Z,1001.82
2022-10-04T07:42:13.852Z,1001.82
2022-10-04T07:43:13.766Z,1001.79
2022-10-04T07:44:13.754Z,1001.81
2022-10-04T07:45:13.818Z,1001.82
2022-10-04T07:46:13.865Z,1001.80
2022-10-04T07:47:13.704Z,1001.87
2022-10-04T07:48:14.575Z,1001.89
2022-10-04T07:49:13.706Z,1001.93
2022-10-04T07:50:13.701Z,1001.94
2022-10-04T07:51:13.743Z,1001.87
2022-10-04T07:52:13.701Z,1001.78
2022-10-04T07:53:13.695Z,1001.73
2022-10-04T07:54:13.666Z,1001.76
2022-10-04T07:55:13.711Z,1001.77
2022-10-04T07:56:13.662Z,1001.71
2022-10-04T07:57:13.633Z,1001.78
2022-10-04T07:58:13.693Z,1001.78
2022-10-04T07:59:13.621Z,1001.75
2022-10-04T08:00:13.588Z,1001.72
2022-10-04T08:01:13.620Z,1001.69
2022-10-04T08:02:13.754Z,1001.80
2022-10-04T08:03:13.639Z,1001.82
2022-10-04T08:04:13.575Z,1001.76
2022-10-04T08:05:13.533Z,1001.73
2022-10-04T08:06:13.547Z,1001.76
2022-10-04T08:07:13.496Z,1001.72
2022-10-04T08:08:13.540Z,1001.74
2022-10-04T08:09:13.574Z,1001.71
2022-10-04T08:10:13.504Z,1001.68
2022-10-04T08:11:13.485Z,1001.63
2022-10-04T08:12:13.478Z,1001.61
2022-10-04T08:13:13.484Z,1001.60
2022-10-04T08:14:13.500Z,1001.58
2022-10-04T08:15:13.453Z,1001.53
2022-10-04T08:16:13.541Z,1001.44
2022-10-04T08:17:15.807Z,1001.45
2022-10-04T08:18:14.419Z,1001.44
2022-10-04T08:19:13.411Z,1001.46
2022-10-04T08:20:13.410Z,1001.41
2022-10-04T08:21:13.402Z,1001.40
2022-10-04T08:22:13.415Z,1001.49
2022-10-04T08:23:13.416Z,1001.44
2022-10-04T08:24:13.419Z,1001.47
2022-10-04T08:25:13.399Z,1001.46
2022-10-04T08:26:13.383Z,1001.41
2022-10-04T08:27:13.343Z,1001.39
2022-10-04T08:28:13.816Z,1001.44
2022-10-04T08:29:13.442Z,1001.42
2022-10-04T08:30:13.514Z,1001.33
2022-10-04T08:31:13.536Z,1001.41
2022-10-04T08:32:13.394Z,1001.40
2022-10-04T08:33:13.461Z,1001.46
2022-10-04T08:34:13.329Z,1001.38
2022-10-04T08:35:13.323Z,1001.42
2022-10-04T08:36:13.345Z,1001.33
2022-10-04T08:37:13.276Z,1001.42
2022-10-04T08:38:13.247Z,1001.45
2022-10-04T08:39:13.354Z,1001.38
2022-10-04T08:40:13.316Z,1001.38
2022-10-04T08:41:13.309Z,1001.40
2022-10-04T08:42:13.315Z,1001.40
2022-10-04T08:43:13.195Z,1001.36
2022-10-04T08:44:13.322Z,1001.40
2022-10-04T08:45:13.321Z,1001.39
2022-10-04T08:46:13.483Z,1001.39
2022-10-04T08:47:13.090Z,1001.38
2022-10-04T08:48:13.120Z,1001.35
2022-10-04T08:49:13.214Z,1001.36
2022-10-04T08:50:13.243Z,1001.37
2022-10-04T08:51:13.403Z,1001.28
2022-10-04T08:52:13.166Z,1001.28
2022-10-04T08:53:13.134Z,1001.36
2022-10-04T08:54:13.062Z,1001.28
2022-10-04T08:55:13.010Z,1001.30
2022-10-04T08:56:13.108Z,1001.21
2022-10-04T09:00:26.357Z,1001.34
2022-10-04T09:01:26.511Z,1001.31
2022-10-04T09:02:26.626Z,1001.28
2022-10-04T09:03:27.865Z,1001.25
2022-10-04T09:04:27.493Z,1001.28
2022-10-04T09:05:28.444Z,1001.29
2022-10-04T09:06:27.577Z,1001.28
2022-10-04T09:07:27.714Z,1001.27
2022-10-04T09:08:27.915Z,1001.25
2022-10-04T09:09:27.582Z,1001.28
2022-10-04T09:10:27.393Z,1001.30
2022-10-04T09:11:27.616Z,1001.29
2022-10-04T09:12:28.074Z,1001.27
2022-10-04T09:13:27.411Z,1001.23
2022-10-04T09:14:27.535Z,1001.24
2022-10-04T09:15:27.517Z,1001.20
2022-10-04T09:16:27.763Z,1001.23
2022-10-04T09:21:19.599Z,1001.10
2022-10-04T09:22:19.837Z,1001.15
2022-10-04T09:23:19.504Z,1001.16
2022-10-04T09:24:19.295Z,1001.19
2022-10-04T09:25:19.247Z,1001.19
2022-10-04T09:26:19.926Z,1001.15
2022-10-04T09:27:57.087Z,1001.13
2022-10-04T09:28:21.215Z,1001.16
2022-10-04T09:32:06.155Z,1001.20
2022-10-04T09:35:15.031Z,1001.13
2022-10-04T09:38:54.843Z,1001.13
2022-10-04T09:39:50.759Z,1001.13
2022-10-04T09:41:09.188Z,1001.07
2022-10-04T09:45:42.817Z,1001.13
2022-10-04T09:46:43.101Z,1001.06
2022-10-04T09:47:43.568Z,1001.09
2022-10-04T09:48:43.297Z,1001.10
2022-10-04T09:49:42.785Z,1001.09
2022-10-04T09:51:16.855Z,1001.08
2022-10-04T09:55:01.680Z,1001.10
2022-10-04T09:56:09.485Z,1001.09
2022-10-04T09:57:10.623Z,1001.03
2022-10-04T10:00:57.659Z,1001.01
2022-10-04T10:03:23.949Z,1000.91
2022-10-04T10:04:24.075Z,1000.93
2022-10-04T10:07:40.183Z,1000.93
2022-10-04T10:10:56.034Z,1000.83
2022-10-04T10:12:07.378Z,1000.77
2022-10-04T10:19:54.309Z,1000.65
2022-10-04T10:23:43.524Z,1000.72
2022-10-04T10:26:34.387Z,1000.75
2022-10-04T10:41:19.335Z,1000.68
2022-10-04T10:46:24.146Z,1000.68
2022-10-04T10:51:07.562Z,1000.56
2022-10-04T10:56:03.431Z,1000.55
2022-10-04T10:59:24.997Z,1000.56
2022-10-04T11:05:40.063Z,1000.54
2022-10-04T11:10:16.777Z,1000.41
2022-10-04T11:17:22.084Z,1000.41
2022-10-04T11:18:24.462Z,1000.38
2022-10-04T11:23:57.329Z,1000.38
2022-10-04T11:54:35.927Z,1000.13
2022-10-04T11:55:39.007Z,1000.07
2022-10-04T11:56:45.909Z,1000.05
2022-10-04T11:57:44.368Z,1000.08
2022-10-04T12:06:12.445Z,999.91
2022-10-04T12:07:49.524Z,999.96
2022-10-04T12:10:12.747Z,999.87
2022-10-04T12:13:15.013Z,999.86
2022-10-04T12:16:08.458Z,999.82
2022-10-04T12:20:21.040Z,999.66
2022-10-04T12:21:23.424Z,999.71
2022-10-04T12:22:22.103Z,999.73
2022-10-04T12:23:22.932Z,999.76
2022-10-04T12:24:22.801Z,999.72
2022-10-04T12:25:23.148Z,999.66
2022-10-04T12:26:22.338Z,999.74
2022-10-04T12:27:23.003Z,999.65
2022-10-04T12:28:21.898Z,999.65
2022-10-04T12:29:23.331Z,999.63
2022-10-04T12:30:22.419Z,999.57
2022-10-04T12:31:22.145Z,999.62
2022-10-04T12:32:22.499Z,999.70
2022-10-04T12:33:22.188Z,999.63
2022-10-04T12:34:21.748Z,999.68
2022-10-04T12:35:21.852Z,999.66
2022-10-04T12:36:21.815Z,999.58
2022-10-04T12:37:22.298Z,999.55
2022-10-04T12:38:22.183Z,999.57
2022-10-04T12:39:21.767Z,999.51
2022-10-04T12:40:21.728Z,999.48
2022-10-04T12:41:22.094Z,999.48
2022-10-04T12:42:21.995Z,999.47
2022-10-04T12:43:21.800Z,999.51
2022-10-04T12:44:21.607Z,999.47
2022-10-04T12:45:21.630Z,999.51
2022-10-04T12:46:21.908Z,999.51
2022-10-04T12:47:21.802Z,999.46
2022-10-04T12:48:21.587Z,999.51
2022-10-04T12:49:21.676Z,999.46
2022-10-04T12:50:21.598Z,999.45
2022-10-04T12:51:21.891Z,999.42
2022-10-04T12:52:21.640Z,999.41
2022-10-04T12:56:30.850Z,999.28
2022-10-04T12:57:44.428Z,999.23
2022-10-04T13:01:11.347Z,999.13
2022-10-04T13:02:46.061Z,999.22
2022-10-04T13:03:13.167Z,999.20
2022-10-04T13:04:48.416Z,999.24
2022-10-04T13:11:19.117Z,999.23
2022-10-04T13:12:20.874Z,999.18
2022-10-04T13:13:20.080Z,999.24
2022-10-04T13:14:20.055Z,999.26
2022-10-04T13:15:20.037Z,999.20
2022-10-04T13:17:29.853Z,999.17
2022-10-04T13:18:26.492Z,999.07
2022-10-04T13:20:48.791Z,999.17
2022-10-04T13:20:51.727Z,999.05
