createdAt,value
2023-05-05T00:00:56.901Z,0.00
2023-05-05T00:01:57.045Z,0.00
2023-05-05T00:02:56.920Z,0.00
2023-05-05T00:03:56.979Z,0.00
2023-05-05T00:04:56.835Z,0.00
2023-05-05T00:05:56.856Z,0.00
2023-05-05T00:06:57.088Z,0.00
2023-05-05T00:07:56.841Z,0.00
2023-05-05T00:08:56.888Z,0.00
2023-05-05T00:09:56.820Z,0.00
2023-05-05T00:10:56.828Z,0.00
2023-05-05T00:11:56.831Z,0.00
2023-05-05T00:12:56.878Z,0.00
2023-05-05T00:13:56.796Z,0.00
2023-05-05T00:14:56.784Z,0.00
2023-05-05T00:15:56.826Z,0.00
2023-05-05T00:16:56.899Z,0.00
2023-05-05T00:17:56.793Z,0.00
2023-05-05T00:18:56.758Z,0.00
2023-05-05T00:19:56.736Z,0.00
2023-05-05T00:20:56.731Z,0.00
2023-05-05T00:21:56.732Z,0.00
2023-05-05T00:22:56.714Z,0.00
2023-05-05T00:23:56.709Z,0.00
2023-05-05T00:24:56.702Z,0.00
2023-05-05T00:25:56.698Z,0.00
2023-05-05T00:26:56.690Z,0.00
2023-05-05T00:27:56.674Z,0.00
2023-05-05T00:28:56.692Z,0.00
2023-05-05T00:29:56.661Z,0.00
2023-05-05T00:30:56.697Z,0.00
2023-05-05T00:31:56.662Z,0.00
2023-05-05T00:32:56.663Z,0.00
2023-05-05T00:33:56.694Z,0.00
2023-05-05T00:34:56.651Z,0.00
2023-05-05T00:35:56.652Z,0.00
2023-05-05T00:36:56.606Z,0.00
2023-05-05T00:37:56.600Z,0.00
2023-05-05T00:38:56.594Z,0.00
2023-05-05T00:39:56.575Z,0.00
2023-05-05T00:40:56.582Z,0.00
2023-05-05T00:41:56.562Z,0.00
2023-05-05T00:42:56.665Z,0.00
2023-05-05T00:43:56.591Z,0.00
2023-05-05T00:44:57.365Z,0.00
2023-05-05T00:45:56.577Z,0.00
2023-05-05T00:46:56.527Z,0.00
2023-05-05T00:47:56.594Z,0.00
2023-05-05T00:48:56.567Z,0.00
2023-05-05T00:49:56.545Z,0.00
2023-05-05T00:50:56.504Z,0.00
2023-05-05T00:51:56.489Z,0.00
2023-05-05T00:52:56.501Z,0.00
2023-05-05T00:53:56.512Z,0.00
2023-05-05T00:54:56.493Z,0.00
2023-05-05T00:55:56.534Z,0.00
2023-05-05T00:56:56.502Z,0.00
2023-05-05T00:57:56.483Z,0.00
2023-05-05T00:58:56.469Z,0.00
2023-05-05T01:00:28.399Z,0.00
2023-05-05T01:00:56.477Z,0.00
2023-05-05T01:02:29.988Z,0.00
2023-05-05T01:02:56.454Z,0.00
2023-05-05T01:04:28.938Z,0.00
2023-05-05T01:04:56.394Z,0.00
2023-05-05T01:06:29.441Z,0.00
2023-05-05T01:07:28.358Z,0.00
2023-05-05T01:07:57.065Z,0.00
2023-05-05T01:08:56.370Z,0.00
2023-05-05T01:10:29.979Z,0.00
2023-05-05T01:10:56.368Z,0.00
2023-05-05T01:12:29.811Z,0.00
2023-05-05T01:12:56.420Z,0.00
2023-05-05T01:13:56.503Z,0.00
2023-05-05T01:14:56.348Z,0.00
2023-05-05T01:15:56.343Z,0.00
2023-05-05T01:16:56.328Z,0.00
2023-05-05T01:17:56.405Z,0.00
2023-05-05T01:18:56.384Z,0.00
2023-05-05T01:19:56.339Z,0.00
2023-05-05T01:20:57.176Z,0.00
2023-05-05T01:21:56.279Z,0.00
2023-05-05T01:22:56.295Z,0.00
2023-05-05T01:23:56.279Z,0.00
2023-05-05T01:24:57.099Z,0.00
2023-05-05T01:25:56.253Z,0.00
2023-05-05T01:26:56.283Z,0.00
2023-05-05T01:27:56.248Z,0.00
2023-05-05T01:28:56.305Z,0.00
2023-05-05T01:29:56.248Z,0.00
2023-05-05T01:31:29.062Z,0.00
2023-05-05T01:31:56.393Z,0.00
2023-05-05T01:32:56.211Z,0.00
2023-05-05T01:33:56.179Z,0.00
2023-05-05T01:34:56.134Z,0.00
2023-05-05T01:35:56.160Z,0.00
2023-05-05T01:36:56.155Z,0.00
2023-05-05T01:37:56.155Z,0.00
2023-05-05T01:38:56.163Z,0.00
2023-05-05T01:39:56.150Z,0.00
2023-05-05T01:40:56.101Z,0.00
2023-05-05T01:41:56.122Z,0.00
2023-05-05T01:42:56.088Z,0.00
2023-05-05T01:43:56.124Z,0.00
2023-05-05T01:44:56.606Z,0.00
2023-05-05T01:45:56.087Z,0.00
2023-05-05T01:46:56.073Z,0.00
2023-05-05T01:47:56.118Z,0.00
2023-05-05T01:48:56.054Z,0.00
2023-05-05T01:49:56.059Z,0.00
2023-05-05T01:50:56.035Z,0.00
2023-05-05T01:51:56.036Z,0.00
2023-05-05T01:52:56.023Z,0.00
2023-05-05T01:53:56.011Z,0.00
2023-05-05T01:54:56.021Z,0.00
2023-05-05T01:55:56.017Z,0.00
2023-05-05T01:56:55.985Z,0.00
2023-05-05T01:57:56.547Z,0.00
2023-05-05T01:58:55.983Z,0.00
2023-05-05T01:59:55.945Z,0.00
2023-05-05T02:00:56.025Z,0.00
2023-05-05T02:01:55.980Z,0.00
2023-05-05T02:02:55.987Z,0.00
2023-05-05T02:03:55.923Z,0.00
2023-05-05T02:04:55.909Z,0.00
2023-05-05T02:05:55.893Z,0.00
2023-05-05T02:06:55.946Z,0.00
2023-05-05T02:07:55.892Z,0.00
2023-05-05T02:08:55.970Z,0.00
2023-05-05T02:09:55.891Z,0.00
2023-05-05T02:10:55.872Z,0.00
2023-05-05T02:11:55.864Z,0.00
2023-05-05T02:12:55.925Z,0.00
2023-05-05T02:13:55.937Z,0.00
2023-05-05T02:14:55.842Z,0.00
2023-05-05T02:15:55.834Z,0.00
2023-05-05T02:16:55.804Z,0.00
2023-05-05T02:17:55.911Z,0.00
2023-05-05T02:18:55.818Z,0.00
2023-05-05T02:19:55.802Z,0.00
2023-05-05T02:20:55.849Z,0.00
2023-05-05T02:21:55.802Z,0.00
2023-05-05T02:22:56.077Z,0.00
2023-05-05T02:23:55.755Z,0.00
2023-05-05T02:24:55.767Z,0.00
2023-05-05T02:25:55.806Z,0.00
2023-05-05T02:26:55.745Z,0.00
2023-05-05T02:27:55.741Z,0.00
2023-05-05T02:28:55.739Z,0.00
2023-05-05T02:29:55.753Z,0.00
2023-05-05T02:30:55.715Z,0.00
2023-05-05T02:31:55.710Z,0.00
2023-05-05T02:32:55.743Z,0.00
2023-05-05T02:33:55.688Z,0.00
2023-05-05T02:34:56.727Z,0.00
2023-05-05T02:35:55.685Z,0.00
2023-05-05T02:36:55.704Z,0.00
2023-05-05T02:37:56.624Z,0.00
2023-05-05T02:38:55.655Z,0.00
2023-05-05T02:39:55.663Z,0.00
2023-05-05T02:40:55.693Z,0.00
2023-05-05T02:41:55.627Z,0.00
2023-05-05T02:42:55.698Z,0.00
2023-05-05T02:43:57.528Z,0.00
2023-05-05T02:44:55.615Z,0.00
2023-05-05T02:45:55.619Z,0.00
2023-05-05T02:46:55.678Z,0.00
2023-05-05T02:47:55.627Z,0.00
2023-05-05T02:48:55.595Z,0.00
2023-05-05T02:49:55.561Z,0.00
2023-05-05T02:50:55.549Z,0.00
2023-05-05T02:51:55.583Z,0.00
2023-05-05T02:52:55.568Z,0.00
2023-05-05T02:53:55.540Z,0.00
2023-05-05T02:54:55.526Z,0.00
2023-05-05T02:55:55.523Z,0.00
2023-05-05T02:56:55.544Z,0.00
2023-05-05T02:57:55.511Z,0.00
2023-05-05T02:58:55.503Z,0.00
2023-05-05T02:59:55.484Z,0.00
2023-05-05T03:00:55.472Z,0.00
2023-05-05T03:01:55.558Z,0.00
2023-05-05T03:02:55.556Z,0.00
2023-05-05T03:03:55.591Z,0.00
2023-05-05T03:04:55.452Z,0.00
2023-05-05T03:05:55.442Z,0.00
2023-05-05T03:06:55.442Z,0.00
2023-05-05T03:07:55.461Z,0.00
2023-05-05T03:08:55.452Z,0.00
2023-05-05T03:09:55.409Z,0.00
2023-05-05T03:10:55.407Z,0.00
2023-05-05T03:11:55.382Z,0.00
2023-05-05T03:12:55.433Z,0.00
2023-05-05T03:13:55.394Z,0.00
2023-05-05T03:14:55.422Z,0.00
2023-05-05T03:15:55.401Z,0.00
2023-05-05T03:16:55.380Z,0.00
2023-05-05T03:17:55.378Z,0.00
2023-05-05T03:18:55.355Z,0.00
2023-05-05T03:19:55.315Z,0.00
2023-05-05T03:20:55.376Z,0.00
2023-05-05T03:21:55.338Z,0.00
2023-05-05T03:22:55.301Z,0.00
2023-05-05T03:23:55.346Z,0.00
2023-05-05T03:24:55.282Z,0.00
2023-05-05T03:25:55.285Z,0.00
2023-05-05T03:26:55.271Z,0.00
2023-05-05T03:27:55.250Z,0.00
2023-05-05T03:28:55.308Z,0.00
2023-05-05T03:29:55.246Z,0.00
2023-05-05T03:30:55.236Z,0.00
2023-05-05T03:31:55.294Z,0.00
2023-05-05T03:32:55.319Z,0.00
2023-05-05T03:33:55.237Z,0.00
2023-05-05T03:34:55.231Z,0.00
2023-05-05T03:35:55.204Z,0.00
2023-05-05T03:36:55.223Z,0.00
2023-05-05T03:37:55.189Z,0.00
2023-05-05T03:38:55.202Z,0.00
2023-05-05T03:39:55.178Z,5.62
2023-05-05T03:40:55.221Z,5.62
2023-05-05T03:41:55.165Z,5.62
2023-05-05T03:42:55.144Z,5.62
2023-05-05T03:43:55.170Z,5.62
2023-05-05T03:44:55.129Z,5.62
2023-05-05T03:45:55.122Z,5.62
2023-05-05T03:46:55.106Z,5.62
2023-05-05T04:03:04.028Z,33.75
2023-05-05T04:04:03.806Z,39.38
2023-05-05T04:05:03.805Z,39.38
2023-05-05T04:06:04.926Z,45.00
2023-05-05T04:07:04.905Z,50.62
2023-05-05T04:08:04.904Z,50.62
2023-05-05T04:09:04.903Z,56.25
2023-05-05T04:10:04.960Z,61.88
2023-05-05T04:11:04.872Z,67.50
2023-05-05T04:12:04.871Z,73.12
2023-05-05T04:13:04.911Z,78.75
2023-05-05T04:14:04.840Z,84.38
2023-05-05T04:15:04.839Z,90.00
2023-05-05T04:16:04.873Z,112.50
2023-05-05T04:17:04.852Z,140.62
2023-05-05T04:18:06.116Z,168.75
2023-05-05T04:19:04.808Z,213.75
2023-05-05T04:20:04.818Z,247.50
2023-05-05T04:21:04.828Z,264.38
2023-05-05T04:22:04.802Z,253.12
2023-05-05T04:23:04.757Z,219.38
2023-05-05T04:24:04.779Z,202.50
2023-05-05T04:25:04.818Z,241.88
2023-05-05T04:26:04.784Z,292.50
2023-05-05T04:27:04.732Z,309.38
2023-05-05T04:28:05.524Z,309.38
2023-05-05T04:29:04.772Z,315.00
2023-05-05T04:30:04.735Z,343.12
2023-05-05T04:31:04.817Z,360.00
2023-05-05T04:32:04.717Z,376.88
2023-05-05T04:33:04.712Z,382.50
2023-05-05T04:34:04.740Z,393.75
2023-05-05T04:35:04.692Z,399.38
2023-05-05T04:36:04.699Z,393.75
2023-05-05T04:37:04.690Z,320.62
2023-05-05T04:38:04.680Z,230.62
2023-05-05T04:39:04.709Z,326.25
2023-05-05T04:40:04.661Z,388.12
2023-05-05T04:41:04.661Z,382.50
2023-05-05T04:42:04.633Z,309.38
2023-05-05T04:43:04.631Z,399.38
2023-05-05T04:44:05.494Z,455.62
2023-05-05T04:45:04.653Z,489.38
2023-05-05T04:46:04.678Z,551.25
2023-05-05T04:47:04.635Z,849.38
2023-05-05T04:48:04.622Z,1029.38
2023-05-05T04:49:04.618Z,1057.50
2023-05-05T04:50:04.633Z,1063.12
2023-05-05T04:51:04.648Z,1023.75
2023-05-05T04:52:05.555Z,967.50
2023-05-05T04:53:05.529Z,855.00
2023-05-05T04:54:04.596Z,680.62
2023-05-05T04:55:04.593Z,461.25
2023-05-05T04:56:05.531Z,343.12
2023-05-05T04:57:05.530Z,365.62
2023-05-05T04:58:05.534Z,393.75
2023-05-05T04:59:04.525Z,590.62
2023-05-05T05:00:04.546Z,838.12
2023-05-05T05:01:04.487Z,540.00
2023-05-05T05:02:05.536Z,1299.38
2023-05-05T05:03:04.534Z,894.38
2023-05-05T05:04:04.720Z,1243.12
2023-05-05T05:05:04.513Z,866.25
2023-05-05T05:06:04.519Z,562.50
2023-05-05T05:07:36.395Z,624.38
2023-05-05T05:08:36.960Z,1451.25
2023-05-05T05:11:01.748Z,590.62
2023-05-05T05:12:08.795Z,590.62
2023-05-05T05:13:01.779Z,596.25
2023-05-05T05:14:01.765Z,624.38
2023-05-05T05:15:02.892Z,641.25
2023-05-05T05:16:02.898Z,781.88
2023-05-05T05:17:02.842Z,641.25
2023-05-05T05:18:02.868Z,804.38
2023-05-05T05:19:02.831Z,1057.50
2023-05-05T05:20:02.823Z,1603.12
2023-05-05T05:21:02.834Z,1738.12
2023-05-05T05:22:02.817Z,1766.25
2023-05-05T05:23:03.790Z,1912.50
2023-05-05T05:24:02.808Z,2025.00
2023-05-05T05:25:02.790Z,1597.50
2023-05-05T05:26:02.792Z,1743.75
2023-05-05T05:27:02.757Z,1951.88
2023-05-05T05:28:10.117Z,1738.12
2023-05-05T05:29:04.756Z,2030.62
2023-05-05T05:30:02.736Z,2210.62
2023-05-05T05:31:02.717Z,2244.38
2023-05-05T05:32:02.743Z,1974.38
2023-05-05T05:33:02.716Z,2441.25
2023-05-05T05:34:02.798Z,2514.38
2023-05-05T05:35:02.718Z,2531.25
2023-05-05T05:36:02.687Z,2610.00
2023-05-05T05:37:02.687Z,2688.75
2023-05-05T05:38:02.682Z,2491.88
2023-05-05T05:39:02.876Z,2525.62
2023-05-05T05:40:02.658Z,2424.38
2023-05-05T05:41:02.661Z,1738.12
2023-05-05T05:42:02.662Z,1653.75
2023-05-05T05:43:02.629Z,2379.38
2023-05-05T05:44:02.634Z,2424.38
2023-05-05T05:45:02.647Z,2565.00
2023-05-05T05:46:02.636Z,2604.38
2023-05-05T05:47:02.607Z,2441.25
2023-05-05T05:48:02.658Z,2081.25
2023-05-05T05:49:02.630Z,759.38
2023-05-05T05:50:02.610Z,731.25
2023-05-05T05:51:02.593Z,1985.62
2023-05-05T05:52:02.554Z,1248.75
2023-05-05T05:53:02.551Z,669.38
2023-05-05T05:54:02.582Z,658.12
2023-05-05T05:55:02.587Z,658.12
2023-05-05T05:56:04.416Z,675.00
2023-05-05T05:57:02.574Z,708.75
2023-05-05T05:58:02.525Z,742.50
2023-05-05T05:59:02.506Z,810.00
2023-05-05T06:00:02.629Z,1310.62
2023-05-05T06:01:02.516Z,2283.75
2023-05-05T06:02:02.530Z,2626.88
2023-05-05T06:03:02.600Z,2491.88
2023-05-05T06:04:02.517Z,2233.12
2023-05-05T06:05:02.474Z,2829.38
2023-05-05T06:06:02.512Z,2975.62
2023-05-05T06:07:02.469Z,3054.38
2023-05-05T06:08:02.478Z,3116.25
2023-05-05T06:09:02.451Z,3262.50
2023-05-05T06:10:14.445Z,3240.00
2023-05-05T06:11:04.472Z,3318.75
2023-05-05T06:12:02.476Z,3324.38
2023-05-05T06:13:02.525Z,3335.62
2023-05-05T06:14:02.425Z,3346.88
2023-05-05T06:15:02.417Z,3330.00
2023-05-05T06:16:02.465Z,3200.62
2023-05-05T06:17:02.428Z,3262.50
2023-05-05T06:18:02.420Z,3037.50
2023-05-05T06:19:02.419Z,3071.25
2023-05-05T06:20:02.391Z,3256.88
2023-05-05T06:21:02.383Z,3307.50
2023-05-05T06:22:02.380Z,3273.75
2023-05-05T06:23:02.352Z,3324.38
2023-05-05T06:24:02.360Z,3369.38
2023-05-05T06:25:02.357Z,3555.00
2023-05-05T06:26:02.413Z,3639.38
2023-05-05T06:27:02.320Z,3605.62
2023-05-05T06:28:02.302Z,3307.50
2023-05-05T06:29:02.328Z,3532.50
2023-05-05T06:30:02.318Z,3448.12
2023-05-05T06:31:02.327Z,3538.12
2023-05-05T06:32:02.299Z,3526.88
2023-05-05T06:33:02.355Z,3673.12
2023-05-05T06:34:02.307Z,3673.12
2023-05-05T06:35:02.245Z,3836.25
2023-05-05T06:36:02.238Z,3847.50
2023-05-05T06:37:02.285Z,4038.75
2023-05-05T06:38:02.266Z,4055.62
2023-05-05T06:39:02.253Z,4185.00
2023-05-05T06:40:02.253Z,2722.50
2023-05-05T06:41:02.215Z,1299.38
2023-05-05T06:42:02.222Z,1333.12
2023-05-05T06:43:02.183Z,2705.62
2023-05-05T06:44:02.256Z,3791.25
2023-05-05T06:45:02.222Z,3661.88
2023-05-05T06:46:02.179Z,3870.00
2023-05-05T06:47:02.263Z,3870.00
2023-05-05T06:48:02.234Z,3926.25
2023-05-05T06:49:02.175Z,3920.62
2023-05-05T06:50:02.405Z,3993.75
2023-05-05T06:51:03.802Z,4134.38
2023-05-05T06:52:02.129Z,4044.38
2023-05-05T06:53:02.143Z,3875.62
2023-05-05T06:54:03.603Z,3999.38
2023-05-05T06:55:02.158Z,3993.75
2023-05-05T06:56:02.981Z,3768.75
2023-05-05T06:57:02.088Z,3335.62
2023-05-05T06:58:02.155Z,3307.50
2023-05-05T06:59:02.068Z,2632.50
2023-05-05T07:00:02.113Z,2621.25
2023-05-05T07:01:03.026Z,2458.12
2023-05-05T07:02:02.979Z,3166.88
2023-05-05T07:03:02.162Z,2902.50
2023-05-05T07:04:02.111Z,2913.75
2023-05-05T07:05:02.025Z,3054.38
2023-05-05T07:06:02.045Z,2857.50
2023-05-05T07:07:02.029Z,2542.50
2023-05-05T07:08:02.048Z,2880.00
2023-05-05T07:09:02.014Z,2790.00
2023-05-05T07:10:02.003Z,2925.00
2023-05-05T07:11:02.062Z,2593.12
2023-05-05T07:12:02.010Z,2790.00
2023-05-05T07:13:02.063Z,2992.50
2023-05-05T07:14:02.084Z,2964.38
2023-05-05T07:15:12.227Z,2891.25
2023-05-05T07:16:03.938Z,3211.88
2023-05-05T07:17:02.145Z,3645.00
2023-05-05T07:18:02.280Z,3436.88
2023-05-05T07:19:01.910Z,3465.00
2023-05-05T07:20:01.916Z,3718.12
2023-05-05T07:21:02.498Z,3830.62
2023-05-05T07:22:01.889Z,3836.25
2023-05-05T07:23:01.946Z,3819.38
2023-05-05T07:24:01.941Z,3690.00
2023-05-05T07:25:01.875Z,3791.25
2023-05-05T07:26:01.872Z,3712.50
2023-05-05T07:27:01.892Z,3819.38
2023-05-05T07:28:02.008Z,3903.75
2023-05-05T07:29:01.855Z,3819.38
2023-05-05T07:30:03.290Z,3695.62
2023-05-05T07:31:01.832Z,3577.50
2023-05-05T07:32:01.863Z,3425.62
2023-05-05T07:33:01.856Z,4117.50
2023-05-05T07:34:01.877Z,4050.00
2023-05-05T07:35:01.831Z,4128.75
2023-05-05T07:36:01.818Z,4151.25
2023-05-05T07:37:01.823Z,3993.75
2023-05-05T07:38:01.793Z,3988.12
2023-05-05T07:39:01.799Z,4207.50
2023-05-05T07:40:01.774Z,4089.38
2023-05-05T07:41:01.765Z,4033.12
2023-05-05T07:42:02.527Z,3909.38
2023-05-05T07:43:01.760Z,4005.00
2023-05-05T07:44:01.769Z,4055.62
2023-05-05T07:45:02.542Z,3898.12
2023-05-05T07:46:01.845Z,3723.75
2023-05-05T07:47:01.728Z,3965.62
2023-05-05T07:48:01.809Z,4027.50
2023-05-05T07:49:01.721Z,3695.62
2023-05-05T07:50:01.780Z,3616.88
2023-05-05T07:51:01.684Z,3549.38
2023-05-05T07:52:01.767Z,3768.75
2023-05-05T07:53:10.733Z,3133.12
2023-05-05T07:54:03.691Z,2446.88
2023-05-05T07:55:01.678Z,3076.88
2023-05-05T07:56:01.702Z,3240.00
2023-05-05T07:57:01.696Z,3065.62
2023-05-05T07:58:01.676Z,2806.88
2023-05-05T07:59:01.628Z,2970.00
2023-05-05T08:00:01.652Z,2311.88
2023-05-05T08:01:01.712Z,2126.25
2023-05-05T08:02:01.782Z,2941.88
2023-05-05T08:03:01.741Z,3555.00
2023-05-05T08:04:01.709Z,2581.88
2023-05-05T08:05:01.625Z,2908.12
2023-05-05T08:06:01.599Z,2835.00
2023-05-05T08:07:01.720Z,2947.50
2023-05-05T08:08:01.589Z,2998.12
2023-05-05T08:09:01.600Z,2784.38
2023-05-05T08:10:01.644Z,2711.25
2023-05-05T08:11:01.564Z,2874.38
2023-05-05T08:12:01.660Z,2486.25
2023-05-05T08:13:01.635Z,2756.25
2023-05-05T08:14:01.557Z,2317.50
2023-05-05T08:15:01.537Z,3003.75
2023-05-05T08:16:01.554Z,1181.25
2023-05-05T08:17:01.538Z,973.12
2023-05-05T08:18:01.579Z,877.50
2023-05-05T08:19:02.428Z,826.88
2023-05-05T08:20:01.525Z,798.75
2023-05-05T08:21:01.569Z,793.12
2023-05-05T08:22:01.655Z,815.62
2023-05-05T08:23:01.485Z,2250.00
2023-05-05T08:24:01.479Z,1023.75
2023-05-05T08:25:01.457Z,798.75
2023-05-05T08:26:02.024Z,793.12
2023-05-05T08:27:01.486Z,2806.88
2023-05-05T08:28:01.445Z,2514.38
2023-05-05T08:29:01.410Z,1040.62
2023-05-05T08:30:02.010Z,1108.12
2023-05-05T08:31:01.452Z,2137.50
2023-05-05T08:32:01.441Z,1215.00
2023-05-05T08:33:01.477Z,928.12
2023-05-05T08:34:01.496Z,922.50
2023-05-05T08:35:01.389Z,2199.38
2023-05-05T08:36:01.392Z,1001.25
2023-05-05T08:37:01.364Z,832.50
2023-05-05T08:38:01.383Z,804.38
2023-05-05T08:39:01.449Z,2424.38
2023-05-05T08:40:01.369Z,2750.62
2023-05-05T08:41:01.375Z,2143.12
2023-05-05T08:42:01.325Z,2115.00
2023-05-05T08:43:01.392Z,2373.75
2023-05-05T08:44:01.322Z,2598.75
2023-05-05T08:45:01.341Z,2154.38
2023-05-05T08:46:01.292Z,1715.62
2023-05-05T08:47:01.507Z,1591.88
2023-05-05T08:48:01.370Z,1597.50
2023-05-05T08:49:01.311Z,1687.50
2023-05-05T08:50:01.380Z,2137.50
2023-05-05T08:51:03.321Z,1861.88
2023-05-05T08:52:01.256Z,1485.00
2023-05-05T08:53:01.313Z,1451.25
2023-05-05T08:54:01.267Z,1434.38
2023-05-05T08:55:01.330Z,1411.88
2023-05-05T08:56:01.240Z,1395.00
2023-05-05T08:57:02.070Z,1417.50
2023-05-05T08:58:01.197Z,1417.50
2023-05-05T08:59:01.261Z,1383.75
2023-05-05T09:00:01.189Z,1395.00
2023-05-05T09:01:01.245Z,1400.62
2023-05-05T09:02:01.242Z,1383.75
2023-05-05T09:03:02.057Z,1355.62
2023-05-05T09:04:01.218Z,1355.62
2023-05-05T09:05:01.227Z,1344.38
2023-05-05T09:06:01.283Z,1350.00
2023-05-05T09:07:01.157Z,1316.25
2023-05-05T09:08:01.160Z,1316.25
2023-05-05T09:09:34.123Z,1327.50
2023-05-05T09:10:01.238Z,1321.88
2023-05-05T09:11:02.137Z,1265.62
2023-05-05T09:12:34.172Z,1271.25
2023-05-05T09:13:01.142Z,1215.00
2023-05-05T09:14:01.084Z,1271.25
2023-05-05T09:15:01.116Z,1321.88
2023-05-05T09:16:01.148Z,1327.50
2023-05-05T09:17:01.670Z,1305.00
2023-05-05T09:18:01.106Z,1338.75
2023-05-05T09:19:01.054Z,1344.38
2023-05-05T09:20:01.067Z,1136.25
2023-05-05T09:21:01.082Z,1524.38
2023-05-05T09:22:01.145Z,1552.50
2023-05-05T09:23:01.042Z,1625.62
2023-05-05T09:24:07.404Z,1805.62
2023-05-05T09:25:03.005Z,1355.62
2023-05-05T09:26:01.026Z,1906.88
2023-05-05T09:27:01.001Z,1389.38
2023-05-05T09:28:02.007Z,1861.88
2023-05-05T09:29:01.956Z,1580.62
2023-05-05T09:30:00.993Z,1490.62
2023-05-05T09:31:02.015Z,1293.75
2023-05-05T09:32:01.000Z,1462.50
2023-05-05T09:33:00.989Z,1057.50
2023-05-05T09:34:00.980Z,1074.38
2023-05-05T09:35:00.939Z,1147.50
2023-05-05T09:36:00.958Z,1068.75
2023-05-05T09:37:00.981Z,1040.62
2023-05-05T09:38:01.000Z,1046.25
2023-05-05T09:39:00.941Z,1440.00
2023-05-05T09:40:00.936Z,1434.38
2023-05-05T09:41:01.025Z,1299.38
2023-05-05T09:42:00.935Z,1338.75
2023-05-05T09:43:00.916Z,1321.88
2023-05-05T09:44:00.906Z,1265.62
2023-05-05T09:45:00.877Z,1237.50
2023-05-05T09:46:01.014Z,995.62
2023-05-05T09:47:00.853Z,905.62
2023-05-05T09:48:01.016Z,922.50
2023-05-05T09:49:00.888Z,973.12
2023-05-05T09:50:00.889Z,967.50
2023-05-05T09:51:00.831Z,956.25
2023-05-05T09:52:00.852Z,928.12
2023-05-05T09:53:00.879Z,967.50
2023-05-05T09:54:00.930Z,973.12
2023-05-05T09:55:00.806Z,1029.38
2023-05-05T09:56:01.593Z,1035.00
2023-05-05T09:57:00.819Z,1023.75
2023-05-05T09:58:00.800Z,1125.00
2023-05-05T09:59:00.877Z,1057.50
2023-05-05T10:00:00.800Z,1085.62
2023-05-05T10:01:00.769Z,1074.38
2023-05-05T10:02:00.855Z,1096.88
2023-05-05T10:03:00.776Z,1113.75
2023-05-05T10:04:00.761Z,1091.25
2023-05-05T10:05:02.298Z,1153.12
2023-05-05T10:06:01.743Z,1181.25
2023-05-05T10:07:00.742Z,1209.38
2023-05-05T10:08:00.729Z,1198.12
2023-05-05T10:09:00.699Z,1175.62
2023-05-05T10:10:00.766Z,1192.50
2023-05-05T10:11:02.193Z,1186.88
2023-05-05T10:12:00.682Z,1192.50
2023-05-05T10:13:00.714Z,1215.00
2023-05-05T10:14:00.684Z,1186.88
2023-05-05T10:15:00.652Z,1181.25
2023-05-05T10:16:00.708Z,1158.75
2023-05-05T10:17:00.696Z,1080.00
2023-05-05T10:18:07.487Z,1012.50
2023-05-05T10:19:02.673Z,1012.50
2023-05-05T10:20:01.690Z,978.75
2023-05-05T10:21:00.612Z,1029.38
2023-05-05T10:22:01.622Z,1023.75
2023-05-05T10:23:00.602Z,1051.88
2023-05-05T10:24:00.618Z,1057.50
2023-05-05T10:25:00.601Z,1040.62
2023-05-05T10:26:00.792Z,1057.50
2023-05-05T10:27:00.604Z,1063.12
2023-05-05T10:28:00.565Z,1023.75
2023-05-05T10:29:00.555Z,990.00
2023-05-05T10:30:00.665Z,984.38
2023-05-05T10:31:00.553Z,995.62
2023-05-05T10:32:00.598Z,995.62
2023-05-05T10:33:18.226Z,1006.88
2023-05-05T10:34:02.643Z,1001.25
2023-05-05T10:35:00.535Z,995.62
2023-05-05T10:36:00.512Z,995.62
2023-05-05T10:37:01.461Z,990.00
2023-05-05T10:38:01.483Z,995.62
2023-05-05T10:39:00.591Z,978.75
2023-05-05T10:40:00.506Z,984.38
2023-05-05T10:41:00.505Z,843.75
2023-05-05T10:42:00.678Z,922.50
2023-05-05T10:43:00.483Z,866.25
2023-05-05T10:44:02.835Z,793.12
2023-05-05T10:45:00.491Z,838.12
2023-05-05T10:46:00.594Z,826.88
2023-05-05T10:47:00.468Z,759.38
2023-05-05T10:48:00.497Z,860.62
2023-05-05T10:49:00.538Z,888.75
2023-05-05T10:50:00.443Z,916.88
2023-05-05T10:51:00.485Z,950.62
2023-05-05T10:52:00.467Z,945.00
2023-05-05T10:53:00.406Z,961.88
2023-05-05T10:54:00.423Z,939.38
2023-05-05T10:55:00.410Z,939.38
2023-05-05T10:56:00.371Z,922.50
2023-05-05T10:57:00.408Z,911.25
2023-05-05T10:58:00.451Z,894.38
2023-05-05T10:59:00.966Z,883.12
2023-05-05T11:00:01.386Z,860.62
2023-05-05T11:01:00.380Z,855.00
2023-05-05T11:02:00.319Z,849.38
2023-05-05T11:03:00.455Z,832.50
2023-05-05T11:04:01.131Z,826.88
2023-05-05T11:05:00.348Z,832.50
2023-05-05T11:06:00.313Z,838.12
2023-05-05T11:07:00.307Z,860.62
2023-05-05T11:08:00.316Z,838.12
2023-05-05T11:09:00.288Z,810.00
2023-05-05T11:10:00.326Z,765.00
2023-05-05T11:11:00.327Z,810.00
2023-05-05T11:12:00.259Z,826.88
2023-05-05T11:13:00.346Z,804.38
2023-05-05T11:14:00.361Z,776.25
2023-05-05T11:15:01.473Z,618.75
2023-05-05T11:16:00.241Z,613.12
2023-05-05T11:17:00.276Z,753.75
2023-05-05T11:18:00.272Z,765.00
2023-05-05T11:19:00.229Z,776.25
2023-05-05T11:20:00.309Z,793.12
2023-05-05T11:21:00.232Z,781.88
2023-05-05T11:22:00.196Z,804.38
2023-05-05T11:23:00.233Z,810.00
2023-05-05T11:24:00.211Z,793.12
2023-05-05T11:25:01.185Z,776.25
2023-05-05T11:26:01.979Z,624.38
2023-05-05T11:27:00.188Z,590.62
2023-05-05T11:28:00.253Z,573.75
2023-05-05T11:29:01.186Z,573.75
2023-05-05T11:30:00.236Z,573.75
2023-05-05T11:31:00.184Z,579.38
2023-05-05T11:32:00.139Z,601.88
2023-05-05T11:33:00.162Z,618.75
2023-05-05T11:34:00.145Z,624.38
2023-05-05T11:35:00.136Z,635.62
2023-05-05T11:36:02.265Z,624.38
2023-05-05T11:37:00.118Z,613.12
2023-05-05T11:38:00.073Z,635.62
2023-05-05T11:39:00.098Z,798.75
2023-05-05T11:40:00.101Z,815.62
2023-05-05T11:41:00.130Z,838.12
2023-05-05T11:42:00.073Z,860.62
2023-05-05T11:43:00.041Z,843.75
2023-05-05T11:44:00.066Z,888.75
2023-05-05T11:45:00.056Z,843.75
2023-05-05T11:46:00.154Z,855.00
2023-05-05T11:47:00.721Z,871.88
2023-05-05T11:48:00.083Z,888.75
2023-05-05T11:49:00.014Z,900.00
2023-05-05T11:50:00.057Z,871.88
2023-05-05T11:50:59.964Z,860.62
2023-05-05T11:52:00.008Z,860.62
2023-05-05T11:52:59.970Z,860.62
2023-05-05T11:53:59.974Z,860.62
2023-05-05T11:54:59.963Z,871.88
2023-05-05T11:55:59.965Z,838.12
2023-05-05T11:56:59.967Z,843.75
2023-05-05T11:57:59.929Z,658.12
2023-05-05T11:58:59.950Z,646.88
2023-05-05T11:59:59.944Z,815.62
2023-05-05T12:00:59.920Z,793.12
2023-05-05T12:01:59.941Z,776.25
2023-05-05T12:03:00.024Z,736.88
2023-05-05T12:03:59.994Z,714.38
2023-05-05T12:04:59.960Z,714.38
2023-05-05T12:05:59.880Z,742.50
2023-05-05T12:06:59.902Z,776.25
2023-05-05T12:07:59.958Z,793.12
2023-05-05T12:08:59.866Z,804.38
2023-05-05T12:09:59.861Z,815.62
2023-05-05T12:10:59.853Z,832.50
2023-05-05T12:11:59.866Z,804.38
2023-05-05T12:12:59.904Z,810.00
2023-05-05T12:13:59.826Z,832.50
2023-05-05T12:14:59.844Z,843.75
2023-05-05T12:15:59.833Z,855.00
2023-05-05T12:16:59.801Z,866.25
2023-05-05T12:18:02.124Z,866.25
2023-05-05T12:18:59.809Z,883.12
2023-05-05T12:19:59.779Z,826.88
2023-05-05T12:20:59.803Z,697.50
2023-05-05T12:21:59.798Z,714.38
2023-05-05T12:22:59.810Z,691.88
2023-05-05T12:24:00.587Z,669.38
2023-05-05T12:24:59.748Z,669.38
2023-05-05T12:25:59.773Z,691.88
2023-05-05T12:26:59.737Z,708.75
2023-05-05T12:27:59.798Z,714.38
2023-05-05T12:28:59.759Z,720.00
2023-05-05T12:29:59.757Z,697.50
2023-05-05T12:30:59.805Z,646.88
2023-05-05T12:31:59.756Z,714.38
2023-05-05T12:32:59.793Z,658.12
2023-05-05T12:33:59.758Z,663.75
2023-05-05T12:34:59.733Z,669.38
2023-05-05T12:35:59.720Z,652.50
2023-05-05T12:36:59.706Z,658.12
2023-05-05T12:37:59.770Z,663.75
2023-05-05T12:38:59.687Z,697.50
2023-05-05T12:39:59.684Z,680.62
2023-05-05T12:40:59.671Z,680.62
2023-05-05T12:41:59.652Z,680.62
2023-05-05T12:42:59.650Z,675.00
2023-05-05T12:43:59.623Z,714.38
2023-05-05T12:44:59.728Z,770.62
2023-05-05T12:45:59.673Z,770.62
2023-05-05T12:46:59.614Z,776.25
2023-05-05T12:47:59.657Z,753.75
2023-05-05T12:48:59.593Z,748.12
2023-05-05T12:49:59.675Z,736.88
2023-05-05T12:51:00.170Z,736.88
2023-05-05T12:51:59.618Z,736.88