createdAt,value
2023-04-25T00:02:16.515Z,99154.87
2023-04-25T00:05:31.297Z,99149.97
2023-04-25T00:08:36.811Z,99149.16
2023-04-25T00:12:04.522Z,99145.56
2023-04-25T00:15:16.115Z,99137.72
2023-04-25T00:18:22.188Z,99144.41
2023-04-25T00:21:26.514Z,99135.72
2023-04-25T00:24:45.126Z,99134.75
2023-04-25T00:28:11.085Z,99133.44
2023-04-25T00:31:25.590Z,99125.56
2023-04-25T00:34:33.810Z,99122.97
2023-04-25T00:37:47.171Z,99126.25
2023-04-25T00:40:52.931Z,99122.00
2023-04-25T00:44:03.912Z,99121.00
2023-04-25T00:47:20.705Z,99115.09
2023-04-25T00:50:40.020Z,99118.38
2023-04-25T00:54:03.160Z,99111.84
2023-04-25T00:57:19.204Z,99110.53
2023-04-25T01:00:28.442Z,99104.63
2023-04-25T01:03:36.671Z,99107.41
2023-04-25T01:06:48.932Z,99108.41
2023-04-25T01:09:57.820Z,99107.06
2023-04-25T01:13:05.432Z,99104.63
2023-04-25T01:16:20.488Z,99109.87
2023-04-25T01:19:34.208Z,99102.66
2023-04-25T01:22:45.769Z,99102.66
2023-04-25T01:25:52.313Z,99108.06
2023-04-25T01:29:02.855Z,99103.97
2023-04-25T01:32:21.379Z,99101.34
2023-04-25T01:35:31.693Z,99098.38
2023-04-25T01:38:51.855Z,99092.31
2023-04-25T01:42:12.767Z,99089.22
2023-04-25T01:45:17.668Z,99088.84
2023-04-25T01:48:32.096Z,99082.31
2023-04-25T01:51:42.316Z,99090.66
2023-04-25T01:55:04.719Z,99081.31
2023-04-25T01:58:15.005Z,99079.69
2023-04-25T02:01:26.343Z,99083.59
2023-04-25T02:04:35.284Z,99081.31
2023-04-25T02:07:43.187Z,99073.47
2023-04-25T02:14:31.375Z,99074.09
2023-04-25T02:17:44.299Z,99077.19
2023-04-25T02:20:52.478Z,99067.88
2023-04-25T02:24:06.902Z,99066.41
2023-04-25T02:27:19.349Z,99066.56
2023-04-25T02:30:42.855Z,99064.94
2023-04-25T02:33:50.395Z,99062.63
2023-04-25T02:36:53.598Z,99058.53
2023-04-25T02:40:06.297Z,99057.53
2023-04-25T02:43:21.958Z,99059.66
2023-04-25T02:46:40.201Z,99056.25
2023-04-25T02:49:56.458Z,99049.34
2023-04-25T02:53:11.364Z,99058.69
2023-04-25T02:56:18.191Z,99051.19
2023-04-25T02:59:27.498Z,99051.81
2023-04-25T03:02:44.787Z,99038.72
2023-04-25T03:05:57.276Z,99040.56
2023-04-25T03:09:02.807Z,99036.78
2023-04-25T03:12:20.626Z,99039.41
2023-04-25T03:15:37.125Z,99030.88
2023-04-25T03:18:48.025Z,99034.50
2023-04-25T03:22:03.252Z,99027.31
2023-04-25T03:25:23.392Z,99032.87
2023-04-25T03:28:54.782Z,99020.75
2023-04-25T03:32:17.254Z,99024.03
2023-04-25T03:35:47.820Z,99028.25
2023-04-25T03:39:02.074Z,99035.31
2023-04-25T03:42:16.025Z,99027.63
2023-04-25T03:45:21.255Z,99024.34
2023-04-25T03:48:51.603Z,99019.13
2023-04-25T03:52:16.223Z,99024.03
2023-04-25T03:55:28.053Z,99028.09
2023-04-25T03:58:44.534Z,99024.53
2023-04-25T04:01:53.648Z,99026.97
2023-04-25T04:05:20.256Z,99033.53
2023-04-25T04:08:36.029Z,99029.44
2023-04-25T04:11:46.582Z,99034.50
2023-04-25T04:14:59.781Z,99039.94
2023-04-25T04:18:11.381Z,99035.16
2023-04-25T04:21:37.311Z,99028.66
2023-04-25T04:24:42.332Z,99031.09
2023-04-25T04:28:05.618Z,99034.53
2023-04-25T04:31:12.713Z,99028.66
2023-04-25T04:34:28.219Z,99025.56
2023-04-25T04:37:35.965Z,99024.56
2023-04-25T04:40:48.577Z,99028.97
2023-04-25T04:44:14.633Z,99028.38
2023-04-25T04:47:43.477Z,99036.53
2023-04-25T04:50:55.531Z,99031.31
2023-04-25T04:54:03.387Z,99025.41
2023-04-25T04:57:22.880Z,99024.09
2023-04-25T05:00:29.133Z,99024.72
2023-04-25T05:03:53.896Z,99023.53
2023-04-25T05:07:03.136Z,99022.53
2023-04-25T05:10:27.835Z,99017.63
2023-04-25T05:13:39.551Z,99015.75
2023-04-25T05:16:50.092Z,99017.37
2023-04-25T05:19:59.751Z,99016.38
2023-04-25T05:23:24.089Z,99014.00
2023-04-25T05:26:39.691Z,99018.28
2023-04-25T05:29:57.462Z,99014.94
2023-04-25T05:33:04.590Z,99011.41
2023-04-25T05:36:18.054Z,99007.75
2023-04-25T05:39:29.984Z,99010.44
2023-04-25T05:42:49.978Z,99011.03
2023-04-25T05:49:45.725Z,99018.69
2023-04-25T05:52:52.456Z,99009.38
2023-04-25T05:56:05.202Z,99001.69
2023-04-25T05:59:10.133Z,98999.19
2023-04-25T06:02:15.999Z,99004.19
2023-04-25T06:05:27.539Z,99005.66
2023-04-25T06:08:30.200Z,99002.06
2023-04-25T06:11:33.031Z,98998.44
2023-04-25T06:14:39.746Z,98998.19
2023-04-25T06:17:44.333Z,98999.25
2023-04-25T06:20:53.077Z,99000.25
2023-04-25T06:23:58.536Z,98993.81
2023-04-25T06:27:01.774Z,99001.53
2023-04-25T06:30:05.458Z,99002.53
2023-04-25T06:33:12.548Z,98994.97
2023-04-25T06:36:15.952Z,99003.00
2023-04-25T06:39:19.927Z,98994.00
2023-04-25T06:42:24.801Z,98998.88
2023-04-25T06:45:27.560Z,99008.66
2023-04-25T06:48:30.261Z,99005.06
2023-04-25T06:51:34.311Z,99003.00
2023-04-25T06:54:39.704Z,99006.72
2023-04-25T06:57:45.037Z,98996.72
2023-04-25T07:00:48.947Z,98994.94
2023-04-25T07:03:52.031Z,98997.19
2023-04-25T07:06:56.107Z,98992.19
2023-04-25T07:09:58.961Z,98998.03
2023-04-25T07:13:05.557Z,98996.53
2023-04-25T07:16:07.972Z,98996.75
2023-04-25T07:19:12.089Z,98991.09
2023-04-25T07:22:17.591Z,98995.78
2023-04-25T07:25:29.034Z,98995.06
2023-04-25T07:28:32.121Z,98996.84
2023-04-25T07:31:41.399Z,98998.16
2023-04-25T07:34:43.963Z,98998.88
2023-04-25T07:37:46.824Z,98998.88
2023-04-25T07:40:50.133Z,99002.16
2023-04-25T07:43:53.068Z,98995.22
2023-04-25T07:46:56.185Z,98995.41
2023-04-25T07:50:02.282Z,99002.00
2023-04-25T07:53:06.379Z,98996.09
2023-04-25T07:56:10.275Z,99002.87
2023-04-25T07:59:13.605Z,98997.16
2023-04-25T08:02:19.689Z,99001.59
2023-04-25T08:05:26.415Z,99000.91
2023-04-25T08:08:30.143Z,98991.06
2023-04-25T08:11:32.919Z,98994.09
2023-04-25T08:14:40.888Z,99001.25
2023-04-25T08:17:46.879Z,99001.00
2023-04-25T08:20:49.607Z,98990.03
2023-04-25T08:23:56.301Z,98993.63
2023-04-25T08:27:03.559Z,99001.47
2023-04-25T08:30:09.909Z,98995.28
2023-04-25T08:33:13.912Z,99007.88
2023-04-25T08:36:31.573Z,99003.31
2023-04-25T08:39:57.212Z,98998.72
2023-04-25T08:43:06.699Z,99001.13
2023-04-25T08:46:10.241Z,99001.38
2023-04-25T08:49:21.207Z,99005.28
2023-04-25T08:52:28.717Z,99001.34
2023-04-25T08:55:35.691Z,99008.28
2023-04-25T08:58:39.349Z,99002.34
2023-04-25T09:01:42.302Z,99002.94
2023-04-25T09:04:45.808Z,99004.78
2023-04-25T09:07:50.673Z,99003.16
2023-04-25T09:10:56.570Z,99014.31
2023-04-25T09:14:21.535Z,99003.34
2023-04-25T09:17:32.953Z,99007.09
2023-04-25T09:20:56.551Z,99011.31
2023-04-25T09:24:04.286Z,99005.38
2023-04-25T09:27:13.573Z,99007.34
2023-04-25T09:30:43.081Z,99003.47
2023-04-25T09:33:46.713Z,99011.19
2023-04-25T09:36:49.476Z,99011.41
2023-04-25T09:39:58.721Z,99010.00
2023-04-25T09:43:01.732Z,99015.75
2023-04-25T09:46:12.458Z,99005.03
2023-04-25T09:49:16.211Z,99007.12
2023-04-25T09:52:25.313Z,99007.72
2023-04-25T09:55:34.612Z,99006.94
2023-04-25T09:58:44.024Z,99003.44
2023-04-25T10:02:00.371Z,98999.94
2023-04-25T10:05:11.020Z,99001.91
2023-04-25T10:08:14.813Z,98998.31
2023-04-25T10:11:18.869Z,99003.31
2023-04-25T10:14:24.922Z,99000.19
2023-04-25T10:17:32.763Z,99001.34
2023-04-25T10:20:38.287Z,99000.13
2023-04-25T10:23:44.897Z,98991.66
2023-04-25T10:26:51.185Z,99002.13
2023-04-25T10:30:21.320Z,99007.38
2023-04-25T10:33:35.241Z,98993.22
2023-04-25T10:36:38.660Z,98992.47
2023-04-25T10:39:44.953Z,98999.66
2023-04-25T10:42:47.814Z,98992.94
2023-04-25T10:45:58.419Z,98990.16
2023-04-25T10:49:03.026Z,98990.84
2023-04-25T10:52:27.365Z,98993.63
2023-04-25T10:55:52.919Z,98990.66
2023-04-25T10:59:07.228Z,98992.31
2023-04-25T11:02:16.032Z,98991.31
2023-04-25T11:05:57.524Z,98994.34
2023-04-25T11:09:03.174Z,98990.88
2023-04-25T11:12:09.513Z,98991.19
2023-04-25T11:15:12.405Z,98995.97
2023-04-25T11:18:18.335Z,98993.34
2023-04-25T11:21:21.554Z,99001.66
2023-04-25T11:24:33.280Z,98993.19
2023-04-25T11:27:58.855Z,98991.91
2023-04-25T11:31:01.303Z,98992.31
2023-04-25T11:34:03.925Z,98998.72
2023-04-25T11:37:07.546Z,98989.84
2023-04-25T11:40:12.955Z,98996.00
2023-04-25T11:43:21.609Z,98995.97
2023-04-25T11:46:29.644Z,98997.31
2023-04-25T11:49:36.898Z,98992.63
2023-04-25T11:52:47.382Z,98991.88
2023-04-25T11:55:53.599Z,99000.41
2023-04-25T11:59:02.165Z,98991.41
2023-04-25T12:02:08.608Z,98996.22
2023-04-25T12:05:30.339Z,98997.94
2023-04-25T12:08:39.333Z,98997.88
2023-04-25T12:11:50.825Z,99001.19
2023-04-25T12:14:54.527Z,99005.41
2023-04-25T12:18:14.957Z,99005.44
2023-04-25T12:21:17.445Z,99004.09
2023-04-25T12:24:29.060Z,99004.63
2023-04-25T12:27:32.829Z,99004.75
2023-04-25T12:31:05.991Z,99005.91
2023-04-25T12:34:14.236Z,99009.53
2023-04-25T12:37:25.326Z,99010.66
2023-04-25T12:40:31.961Z,99007.72
2023-04-25T12:43:54.581Z,98996.91
2023-04-25T12:47:07.442Z,99004.59
2023-04-25T12:50:13.236Z,99001.47
2023-04-25T12:53:23.407Z,99006.38
2023-04-25T12:56:28.454Z,99000.50
2023-04-25T12:59:36.183Z,99005.06
2023-04-25T13:02:47.548Z,99011.28
2023-04-25T13:05:52.110Z,99005.72
2023-04-25T13:08:56.667Z,99008.44
2023-04-25T13:12:03.200Z,99007.12
2023-04-25T13:15:10.598Z,99013.81
2023-04-25T13:18:14.438Z,99012.66
2023-04-25T13:21:20.060Z,99017.09
2023-04-25T13:24:31.831Z,99015.75
2023-04-25T13:27:37.565Z,99012.19
2023-04-25T13:30:42.974Z,99014.34
2023-04-25T13:33:55.333Z,99010.94
2023-04-25T13:37:06.597Z,99015.00
2023-04-25T13:40:14.717Z,99017.63
2023-04-25T13:43:27.657Z,99014.06
2023-04-25T13:46:45.467Z,99016.84
2023-04-25T13:49:58.275Z,99021.12
2023-04-25T13:53:03.000Z,99023.91
2023-04-25T13:56:15.328Z,99024.69
2023-04-25T13:59:18.077Z,99028.59
2023-04-25T14:02:22.544Z,99027.63
2023-04-25T14:05:26.582Z,99033.81
2023-04-25T14:08:34.124Z,99039.69
2023-04-25T14:11:50.496Z,99040.16
2023-04-25T14:14:57.332Z,99044.84
2023-04-25T14:18:04.594Z,99044.12
2023-04-25T14:21:20.998Z,99047.09
2023-04-25T14:24:29.758Z,99046.09
2023-04-25T14:27:35.146Z,99058.66
2023-04-25T14:30:39.966Z,99051.47
2023-04-25T14:33:48.946Z,99066.44
2023-04-25T14:37:09.888Z,99067.62
2023-04-25T14:40:17.982Z,99075.88
2023-04-25T14:43:20.652Z,99076.31
2023-04-25T14:46:27.977Z,99082.84
2023-04-25T14:49:34.128Z,99084.50
2023-04-25T14:52:48.367Z,99100.56
2023-04-25T14:55:59.332Z,99092.34
2023-04-25T14:59:07.076Z,99102.47
2023-04-25T15:02:24.276Z,99097.75
2023-04-25T15:05:31.251Z,99099.44
2023-04-25T15:08:36.891Z,99101.25
2023-04-25T15:11:49.816Z,99106.12
2023-04-25T15:15:22.527Z,99109.28
2023-04-25T15:18:37.295Z,99106.16
2023-04-25T15:21:46.035Z,99104.66
2023-04-25T15:24:56.718Z,99114.34
2023-04-25T15:28:13.899Z,99115.41
2023-04-25T15:31:22.538Z,99118.28
2023-04-25T15:34:26.979Z,99123.81
2023-04-25T15:37:36.196Z,99119.22
2023-04-25T15:40:44.516Z,99120.53
2023-04-25T15:44:02.109Z,99126.75
2023-04-25T15:47:16.289Z,99130.28
2023-04-25T15:50:25.140Z,99128.53
2023-04-25T15:53:27.642Z,99133.47
2023-04-25T15:56:37.780Z,99135.28
2023-04-25T15:59:47.131Z,99133.03
2023-04-25T16:02:57.422Z,99127.94
2023-04-25T16:06:02.141Z,99127.28
2023-04-25T16:09:11.628Z,99119.72
2023-04-25T16:12:22.721Z,99121.03
2023-04-25T16:15:25.225Z,99120.34
2023-04-25T16:18:35.196Z,99133.88
2023-04-25T16:21:45.049Z,99131.59
2023-04-25T16:25:06.037Z,99132.69
2023-04-25T16:28:18.128Z,99139.25
2023-04-25T16:31:22.523Z,99135.25
2023-04-25T16:34:30.978Z,99139.81
2023-04-25T16:37:41.162Z,99137.47
2023-04-25T16:40:46.775Z,99142.53
2023-04-25T16:43:49.478Z,99142.78
2023-04-25T16:46:57.684Z,99147.19
2023-04-25T16:50:02.768Z,99150.09
2023-04-25T16:53:09.978Z,99148.72
2023-04-25T16:56:17.589Z,99150.75
2023-04-25T16:59:32.652Z,99153.69
2023-04-25T17:02:47.165Z,99154.81
2023-04-25T17:05:59.399Z,99165.13
2023-04-25T17:09:18.432Z,99169.13
2023-04-25T17:12:26.799Z,99166.44
2023-04-25T17:15:29.515Z,99166.53
2023-04-25T17:18:41.749Z,99166.88
2023-04-25T17:21:48.240Z,99161.38
2023-04-25T17:25:05.072Z,99166.75
2023-04-25T17:28:11.610Z,99177.47
2023-04-25T17:31:19.816Z,99184.94
2023-04-25T17:34:30.032Z,99185.72
2023-04-25T17:37:46.184Z,99185.50
2023-04-25T17:40:48.906Z,99188.84
2023-04-25T17:43:56.678Z,99189.94
2023-04-25T17:47:10.222Z,99194.63
2023-04-25T17:50:22.892Z,99196.84
2023-04-25T17:53:37.079Z,99202.06
2023-04-25T17:56:45.804Z,99207.56
2023-04-25T17:59:57.938Z,99216.94
2023-04-25T18:03:00.330Z,99224.37
2023-04-25T18:06:11.531Z,99228.09
2023-04-25T18:09:32.362Z,99229.91
2023-04-25T18:12:48.166Z,99236.50
2023-04-25T18:16:01.829Z,99238.56
2023-04-25T18:19:16.312Z,99245.56
2023-04-25T18:22:33.431Z,99248.31
2023-04-25T18:25:42.292Z,99255.97
2023-04-25T18:28:52.167Z,99262.44
2023-04-25T18:31:59.099Z,99265.44
2023-04-25T18:35:05.027Z,99272.56
2023-04-25T18:38:35.688Z,99259.53
2023-04-25T18:41:58.136Z,99271.34
2023-04-25T18:45:12.073Z,99263.94
2023-04-25T18:48:18.400Z,99268.59
2023-04-25T18:51:39.489Z,99278.75
2023-04-25T18:54:46.321Z,99277.09
2023-04-25T18:58:03.966Z,99279.31
2023-04-25T19:01:30.194Z,99287.94
2023-04-25T19:04:48.848Z,99289.50
2023-04-25T19:08:12.090Z,99299.91
2023-04-25T19:11:29.109Z,99304.16
2023-04-25T19:14:36.467Z,99298.94
2023-04-25T19:17:43.889Z,99307.59
2023-04-25T19:21:13.055Z,99302.25
2023-04-25T19:24:31.378Z,99305.28
2023-04-25T19:27:47.779Z,99305.13
2023-04-25T19:31:02.408Z,99309.25
2023-04-25T19:34:24.592Z,99313.09
2023-04-25T19:37:35.689Z,99313.34
2023-04-25T19:40:42.289Z,99310.09
2023-04-25T19:43:54.548Z,99319.28
2023-04-25T19:47:03.284Z,99307.47
2023-04-25T19:50:09.574Z,99314.47
2023-04-25T19:53:14.919Z,99316.78
2023-04-25T19:56:21.376Z,99321.56
2023-04-25T19:59:27.657Z,99310.50
2023-04-25T20:02:48.810Z,99318.31
2023-04-25T20:05:57.181Z,99315.28
2023-04-25T20:09:09.546Z,99314.19
2023-04-25T20:12:20.443Z,99314.03
2023-04-25T20:15:27.078Z,99309.94
2023-04-25T20:18:35.377Z,99312.69
2023-04-25T20:21:44.850Z,99310.09
2023-04-25T20:24:59.748Z,99317.75
2023-04-25T20:28:04.401Z,99326.53
2023-04-25T20:31:15.295Z,99328.16
2023-04-25T20:34:29.724Z,99328.03
2023-04-25T20:37:44.417Z,99323.66
2023-04-25T20:40:51.113Z,99327.78
2023-04-25T20:44:05.212Z,99333.13
2023-04-25T20:47:13.276Z,99338.59
2023-04-25T20:50:18.197Z,99343.25
2023-04-25T20:53:26.180Z,99343.53
2023-04-25T20:56:30.627Z,99343.94
2023-04-25T20:59:43.072Z,99346.81
2023-04-25T21:02:52.857Z,99354.50
2023-04-25T21:09:49.635Z,99357.16
2023-04-25T21:12:58.673Z,99362.38
2023-04-25T21:16:08.887Z,99352.50
2023-04-25T21:19:34.323Z,99354.69
2023-04-25T21:23:03.566Z,99361.37
2023-04-25T21:26:27.831Z,99368.75
2023-04-25T21:29:31.366Z,99373.25
2023-04-25T21:32:40.187Z,99368.31
2023-04-25T21:35:52.833Z,99371.44
2023-04-25T21:38:57.408Z,99363.91
2023-04-25T21:42:01.939Z,99370.56
2023-04-25T21:45:23.305Z,99371.09
2023-04-25T21:48:27.399Z,99372.56
2023-04-25T21:51:47.802Z,99373.69
2023-04-25T21:54:53.284Z,99374.19
2023-04-25T21:58:04.775Z,99371.72
2023-04-25T22:01:12.786Z,99379.34
2023-04-25T22:04:24.759Z,99377.00
2023-04-25T22:07:28.988Z,99380.09
2023-04-25T22:10:45.215Z,99385.56
2023-04-25T22:14:00.410Z,99380.62
2023-04-25T22:17:13.950Z,99376.63
2023-04-25T22:20:22.664Z,99377.84
2023-04-25T22:23:33.014Z,99386.56
2023-04-25T22:26:36.203Z,99387.09
2023-04-25T22:29:52.047Z,99387.34
2023-04-25T22:33:23.129Z,99386.66
2023-04-25T22:36:35.241Z,99388.41
2023-04-25T22:40:04.522Z,99389.06
2023-04-25T22:43:17.789Z,99394.47
2023-04-25T22:46:30.839Z,99401.38
2023-04-25T22:49:41.767Z,99401.88
2023-04-25T22:52:59.849Z,99407.22
2023-04-25T22:56:04.375Z,99402.62
2023-04-25T22:59:11.556Z,99399.56
2023-04-25T23:02:14.302Z,99397.94
2023-04-25T23:05:33.140Z,99406.91
2023-04-25T23:08:49.957Z,99411.63
2023-04-25T23:12:09.186Z,99414.16
2023-04-25T23:15:17.565Z,99419.47
2023-04-25T23:18:33.407Z,99419.84
2023-04-25T23:21:44.266Z,99424.00
2023-04-25T23:25:02.424Z,99425.75
2023-04-25T23:28:11.181Z,99423.53
2023-04-25T23:31:34.476Z,99422.34
2023-04-25T23:34:42.034Z,99428.59
2023-04-25T23:37:52.223Z,99426.94
2023-04-25T23:41:06.489Z,99422.81
2023-04-25T23:44:11.282Z,99426.12
2023-04-25T23:47:24.729Z,99430.84
2023-04-25T23:51:09.551Z,99431.09
2023-04-25T23:54:15.925Z,99425.31
2023-04-25T23:57:27.727Z,99426.50
