createdAt,value
2023-07-30T00:02:24.111Z,12.33
2023-07-30T00:04:52.655Z,9.57
2023-07-30T00:07:21.296Z,11.03
2023-07-30T00:09:51.199Z,12.63
2023-07-30T00:12:19.729Z,11.50
2023-07-30T00:14:48.452Z,10.07
2023-07-30T00:17:16.974Z,9.33
2023-07-30T00:19:45.485Z,12.43
2023-07-30T00:22:14.321Z,9.27
2023-07-30T00:24:42.832Z,8.87
2023-07-30T00:27:12.730Z,7.83
2023-07-30T00:29:41.589Z,11.10
2023-07-30T00:32:10.534Z,7.83
2023-07-30T00:34:39.044Z,10.97
2023-07-30T00:37:08.138Z,7.70
2023-07-30T00:39:36.756Z,11.57
2023-07-30T00:42:05.296Z,9.33
2023-07-30T00:44:35.565Z,13.73
2023-07-30T00:47:04.547Z,14.53
2023-07-30T00:49:33.108Z,16.13
2023-07-30T00:52:01.833Z,13.70
2023-07-30T00:54:30.468Z,10.77
2023-07-30T00:56:59.092Z,14.13
2023-07-30T00:59:27.919Z,13.27
2023-07-30T01:02:00.492Z,10.37
2023-07-30T01:04:29.179Z,10.93
2023-07-30T01:06:57.777Z,10.33
2023-07-30T01:09:26.543Z,13.63
2023-07-30T01:11:56.921Z,12.97
2023-07-30T01:14:27.346Z,9.33
2023-07-30T01:16:56.023Z,10.07
2023-07-30T01:19:28.336Z,8.37
2023-07-30T01:21:58.230Z,7.83
2023-07-30T01:24:26.931Z,7.77
2023-07-30T01:27:04.282Z,10.27
2023-07-30T01:29:36.332Z,9.83
2023-07-30T01:32:06.913Z,10.27
2023-07-30T01:34:37.616Z,11.87
2023-07-30T01:37:08.571Z,10.07
2023-07-30T01:39:39.433Z,10.87
2023-07-30T01:42:08.136Z,8.23
2023-07-30T01:44:36.780Z,11.70
2023-07-30T01:47:05.475Z,9.40
2023-07-30T01:49:33.981Z,7.13
2023-07-30T01:52:02.662Z,8.00
2023-07-30T01:54:32.787Z,8.87
2023-07-30T01:57:01.286Z,8.90
2023-07-30T01:59:29.957Z,6.33
2023-07-30T02:01:58.654Z,8.07
2023-07-30T02:04:27.212Z,6.43
2023-07-30T02:06:55.856Z,6.87
2023-07-30T02:09:24.624Z,6.00
2023-07-30T02:11:54.658Z,6.80
2023-07-30T02:14:23.207Z,6.97
2023-07-30T02:16:51.943Z,6.23
2023-07-30T02:19:20.435Z,5.40
2023-07-30T02:21:49.141Z,10.90
2023-07-30T02:24:17.767Z,5.33
2023-07-30T02:26:46.334Z,5.37
2023-07-30T02:29:16.386Z,6.20
2023-07-30T02:31:45.139Z,8.77
2023-07-30T02:34:13.697Z,5.47
2023-07-30T02:36:42.537Z,5.47
2023-07-30T02:39:11.169Z,5.30
2023-07-30T02:41:39.838Z,6.73
2023-07-30T02:44:08.687Z,5.40
2023-07-30T02:46:38.629Z,5.53
2023-07-30T02:49:07.163Z,6.07
2023-07-30T02:51:36.135Z,5.07
2023-07-30T02:54:08.176Z,7.33
2023-07-30T02:56:36.900Z,9.73
2023-07-30T02:59:05.391Z,4.97
2023-07-30T03:01:33.985Z,6.53
2023-07-30T03:04:04.131Z,6.60
2023-07-30T03:06:32.633Z,6.07
2023-07-30T03:09:01.241Z,4.70
2023-07-30T03:11:29.922Z,4.87
2023-07-30T03:13:58.428Z,6.03
2023-07-30T03:16:27.108Z,5.23
2023-07-30T03:18:55.782Z,6.60
2023-07-30T03:21:25.693Z,4.50
2023-07-30T03:23:54.336Z,5.83
2023-07-30T03:26:22.908Z,7.97
2023-07-30T03:28:51.433Z,5.13
2023-07-30T03:31:20.381Z,4.73
2023-07-30T03:33:49.080Z,9.10
2023-07-30T03:36:17.776Z,4.97
2023-07-30T03:38:47.775Z,5.60
2023-07-30T03:41:16.346Z,4.70
2023-07-30T03:43:44.836Z,6.00
2023-07-30T03:46:13.422Z,4.37
2023-07-30T03:48:42.062Z,6.53
2023-07-30T03:51:10.730Z,4.63
2023-07-30T03:53:39.422Z,4.37
2023-07-30T03:56:09.479Z,7.13
2023-07-30T03:58:38.010Z,4.50
2023-07-30T04:01:08.168Z,4.37
2023-07-30T04:03:36.951Z,4.30
2023-07-30T04:06:05.600Z,6.03
2023-07-30T04:08:34.375Z,10.90
2023-07-30T04:11:02.955Z,7.57
2023-07-30T04:13:32.913Z,5.10
2023-07-30T04:16:01.548Z,5.53
2023-07-30T04:18:30.222Z,4.77
2023-07-30T04:20:58.745Z,5.13
2023-07-30T04:23:27.382Z,6.53
2023-07-30T04:25:56.006Z,4.90
2023-07-30T04:28:24.640Z,4.80
2023-07-30T04:30:54.671Z,4.87
2023-07-30T04:33:23.326Z,4.20
2023-07-30T04:35:51.837Z,4.50
2023-07-30T04:38:20.441Z,4.47
2023-07-30T04:40:49.111Z,4.67
2023-07-30T04:43:17.716Z,4.27
2023-07-30T04:45:46.320Z,5.23
2023-07-30T04:48:16.259Z,6.43
2023-07-30T04:50:45.098Z,4.33
2023-07-30T04:53:13.739Z,4.40
2023-07-30T04:55:42.357Z,4.53
2023-07-30T04:58:10.864Z,4.07
2023-07-30T05:00:39.503Z,4.47
2023-07-30T05:03:08.274Z,4.20
2023-07-30T05:05:38.207Z,4.20
2023-07-30T05:08:06.979Z,4.47
2023-07-30T05:10:35.701Z,4.37
2023-07-30T05:13:04.301Z,4.20
2023-07-30T05:15:32.789Z,4.30
2023-07-30T05:18:01.509Z,4.53
2023-07-30T05:20:30.379Z,4.60
2023-07-30T05:23:00.375Z,4.40
2023-07-30T05:25:29.046Z,4.93
2023-07-30T05:27:57.756Z,4.73
2023-07-30T05:30:26.343Z,7.77
2023-07-30T05:32:55.040Z,4.70
2023-07-30T05:35:24.936Z,4.50
2023-07-30T05:37:54.368Z,4.00
2023-07-30T05:40:24.665Z,5.30
2023-07-30T05:42:53.296Z,4.17
2023-07-30T05:45:21.790Z,6.97
2023-07-30T05:47:50.430Z,4.10
2023-07-30T05:50:19.133Z,4.07
2023-07-30T05:52:47.611Z,4.97
2023-07-30T05:55:16.241Z,3.60
2023-07-30T05:57:46.873Z,4.27
2023-07-30T06:00:15.671Z,4.50
2023-07-30T06:02:44.326Z,4.47
2023-07-30T06:05:12.925Z,4.20
2023-07-30T06:07:41.556Z,3.97
2023-07-30T06:10:10.452Z,4.17
2023-07-30T06:12:38.977Z,3.80
2023-07-30T06:15:11.683Z,3.87
2023-07-30T06:17:40.177Z,4.10
2023-07-30T06:20:09.481Z,3.37
2023-07-30T06:22:38.129Z,3.83
2023-07-30T06:25:07.136Z,3.30
2023-07-30T06:27:35.759Z,3.60
2023-07-30T06:30:04.392Z,4.00
2023-07-30T06:32:34.411Z,3.70
2023-07-30T06:35:04.036Z,3.47
2023-07-30T06:37:34.034Z,4.00
2023-07-30T06:40:05.052Z,3.33
2023-07-30T06:42:33.665Z,3.27
2023-07-30T06:45:02.422Z,3.53
2023-07-30T06:47:34.224Z,2.87
2023-07-30T06:50:05.815Z,3.43
2023-07-30T06:52:34.328Z,2.87
2023-07-30T06:55:03.693Z,2.87
2023-07-30T06:57:32.375Z,3.10
2023-07-30T07:00:01.712Z,3.87
2023-07-30T07:02:30.462Z,3.60
2023-07-30T07:04:59.264Z,2.87
2023-07-30T07:07:29.159Z,2.67
2023-07-30T07:09:57.641Z,2.60
2023-07-30T07:12:26.282Z,2.50
2023-07-30T07:14:55.314Z,2.90
2023-07-30T07:17:23.830Z,2.30
2023-07-30T07:19:52.474Z,2.53
2023-07-30T07:22:21.020Z,2.60
2023-07-30T07:24:53.493Z,2.30
2023-07-30T07:27:24.395Z,3.27
2023-07-30T07:29:53.406Z,2.30
2023-07-30T07:32:22.275Z,2.40
2023-07-30T07:34:51.332Z,4.07
2023-07-30T07:37:20.257Z,2.20
2023-07-30T07:39:49.073Z,1.80
2023-07-30T07:42:19.072Z,2.10
2023-07-30T07:44:48.022Z,1.77
2023-07-30T07:47:16.717Z,1.97
2023-07-30T07:49:45.289Z,1.80
2023-07-30T07:52:13.801Z,1.40
2023-07-30T07:54:43.337Z,1.50
2023-07-30T07:57:11.973Z,3.27
2023-07-30T07:59:42.790Z,1.43
2023-07-30T08:02:11.815Z,1.10
2023-07-30T08:04:40.466Z,1.40
2023-07-30T08:07:09.086Z,1.67
2023-07-30T08:09:37.829Z,1.37
2023-07-30T08:12:06.743Z,1.50
2023-07-30T08:14:35.239Z,1.20
2023-07-30T08:17:05.988Z,2.13
2023-07-30T08:19:34.498Z,1.60
2023-07-30T08:22:02.994Z,1.50
2023-07-30T08:24:31.679Z,3.80
2023-07-30T08:27:02.279Z,2.40
2023-07-30T08:29:30.774Z,2.03
2023-07-30T08:31:59.671Z,2.17
2023-07-30T08:34:29.792Z,2.83
2023-07-30T08:36:58.280Z,1.40
2023-07-30T08:39:26.971Z,1.93
2023-07-30T08:41:55.640Z,1.90
2023-07-30T08:44:24.163Z,1.60
2023-07-30T08:46:55.957Z,1.63
2023-07-30T08:49:24.967Z,1.70
2023-07-30T08:51:55.628Z,2.40
2023-07-30T08:54:25.477Z,1.70
2023-07-30T08:56:54.273Z,3.03
2023-07-30T08:59:23.110Z,1.43
2023-07-30T09:01:53.233Z,2.07
2023-07-30T09:04:22.022Z,2.37
2023-07-30T09:06:53.753Z,2.67
2023-07-30T09:09:24.022Z,2.80
2023-07-30T09:11:54.876Z,4.17
2023-07-30T09:14:23.486Z,3.60
2023-07-30T09:16:59.651Z,3.90
2023-07-30T09:19:29.135Z,2.77
2023-07-30T09:21:57.823Z,2.30
2023-07-30T09:24:27.840Z,2.73
2023-07-30T09:26:56.347Z,3.50
2023-07-30T09:29:24.976Z,2.53
2023-07-30T09:31:55.839Z,2.23
2023-07-30T09:34:25.114Z,3.47
2023-07-30T09:36:54.096Z,1.50
2023-07-30T09:39:23.804Z,3.47
2023-07-30T09:41:54.252Z,3.67
2023-07-30T09:44:23.475Z,4.07
2023-07-30T09:46:52.651Z,2.53
2023-07-30T09:49:21.922Z,1.70
2023-07-30T09:51:52.243Z,4.33
2023-07-30T09:54:20.806Z,1.83
2023-07-30T09:56:49.295Z,1.80
2023-07-30T09:59:19.352Z,1.90
2023-07-30T10:01:50.402Z,3.43
2023-07-30T10:04:22.056Z,1.33
2023-07-30T10:06:53.811Z,6.60
2023-07-30T10:09:24.404Z,1.67
2023-07-30T10:11:54.887Z,2.00
2023-07-30T10:14:25.975Z,1.33
2023-07-30T10:16:55.563Z,1.57
2023-07-30T10:19:28.258Z,4.37
2023-07-30T10:21:57.093Z,2.78
2023-07-30T10:24:27.919Z,4.00
2023-07-30T10:26:59.401Z,3.37
2023-07-30T10:29:29.280Z,2.03
2023-07-30T10:31:58.368Z,2.30
2023-07-30T10:34:29.235Z,1.90
2023-07-30T10:36:58.357Z,1.90
2023-07-30T10:39:28.946Z,3.43
2023-07-30T10:42:00.980Z,1.80
2023-07-30T10:44:34.568Z,1.93
2023-07-30T10:47:04.292Z,3.37
2023-07-30T10:49:38.528Z,6.03
2023-07-30T10:52:07.493Z,1.27
2023-07-30T10:54:36.640Z,3.63
2023-07-30T10:57:05.730Z,2.27
2023-07-30T10:59:38.221Z,3.77
2023-07-30T11:02:09.641Z,3.17
2023-07-30T11:04:38.383Z,3.67
2023-07-30T11:07:07.310Z,2.80
2023-07-30T11:09:36.277Z,1.80
2023-07-30T11:12:06.146Z,2.60
2023-07-30T11:14:34.788Z,2.80
2023-07-30T11:17:04.704Z,3.43
2023-07-30T11:19:35.168Z,5.30
2023-07-30T11:22:04.313Z,4.47
2023-07-30T11:24:38.800Z,3.17
2023-07-30T11:27:07.623Z,5.87
2023-07-30T11:29:36.159Z,5.33
2023-07-30T11:32:06.592Z,4.20
2023-07-30T11:34:40.307Z,3.40
2023-07-30T11:37:09.243Z,3.10
2023-07-30T11:39:38.029Z,4.32
2023-07-30T11:42:06.786Z,4.73
2023-07-30T11:44:36.535Z,4.20
2023-07-30T11:47:06.794Z,2.27
2023-07-30T11:49:35.450Z,3.83
2023-07-30T11:52:07.525Z,1.13
2023-07-30T11:54:36.051Z,2.63
2023-07-30T11:57:04.749Z,3.87
2023-07-30T11:59:33.826Z,3.37
2023-07-30T12:02:02.721Z,3.73
2023-07-30T12:04:49.058Z,4.40
2023-07-30T12:07:25.133Z,4.13
2023-07-30T12:09:53.782Z,2.13
2023-07-30T12:12:22.284Z,2.58
2023-07-30T12:14:56.165Z,2.60
2023-07-30T12:17:24.713Z,3.50
2023-07-30T12:19:54.907Z,3.33
2023-07-30T12:22:23.486Z,2.55
2023-07-30T12:24:52.013Z,2.50
2023-07-30T12:27:20.620Z,3.05
2023-07-30T12:29:49.241Z,2.58
2023-07-30T12:32:17.835Z,3.50
2023-07-30T12:34:46.804Z,2.17
2023-07-30T12:37:16.915Z,2.25
2023-07-30T12:39:45.457Z,2.75
2023-07-30T12:42:14.228Z,1.77
2023-07-30T12:44:42.895Z,3.88
2023-07-30T12:47:11.391Z,3.80
2023-07-30T12:49:39.948Z,2.85
2023-07-30T12:52:09.135Z,3.30
2023-07-30T12:54:39.068Z,2.33
2023-07-30T12:57:08.020Z,4.68
2023-07-30T12:59:37.368Z,3.03
2023-07-30T13:02:06.099Z,2.22
2023-07-30T13:04:34.773Z,3.17
2023-07-30T13:07:03.471Z,3.25
2023-07-30T13:09:32.119Z,2.03
2023-07-30T13:12:02.082Z,2.70
2023-07-30T13:14:30.715Z,2.63
2023-07-30T13:16:59.259Z,3.20
2023-07-30T13:19:29.339Z,3.20
2023-07-30T13:21:58.085Z,2.30
2023-07-30T13:24:26.562Z,2.35
2023-07-30T13:26:55.179Z,2.78
2023-07-30T13:29:25.234Z,4.40
2023-07-30T13:31:53.764Z,3.03
2023-07-30T13:34:22.425Z,2.63
2023-07-30T13:36:51.092Z,2.08
2023-07-30T13:39:19.659Z,3.35
2023-07-30T13:41:50.696Z,1.45
2023-07-30T13:44:19.328Z,3.42
2023-07-30T13:46:49.379Z,2.00
2023-07-30T13:49:18.160Z,6.15
2023-07-30T13:51:46.794Z,7.28
2023-07-30T13:54:15.288Z,2.70
2023-07-30T13:56:43.939Z,2.88
2023-07-30T13:59:12.830Z,3.47
2023-07-30T14:01:41.695Z,5.32
2023-07-30T14:04:11.880Z,1.52
2023-07-30T14:06:40.704Z,6.13
2023-07-30T14:09:09.225Z,2.80
2023-07-30T14:11:39.179Z,2.08
2023-07-30T14:14:08.080Z,4.55
2023-07-30T14:16:36.713Z,3.90
2023-07-30T14:19:05.481Z,2.23
2023-07-30T14:21:35.664Z,1.70
2023-07-30T14:24:04.389Z,3.40
2023-07-30T14:26:32.904Z,3.85
2023-07-30T14:29:01.637Z,2.50
2023-07-30T14:31:30.175Z,1.45
2023-07-30T14:33:59.079Z,2.03
2023-07-30T14:36:27.989Z,2.00
2023-07-30T14:38:57.902Z,2.45
2023-07-30T14:41:26.459Z,3.63
2023-07-30T14:43:55.160Z,6.13
2023-07-30T14:46:23.711Z,3.38
2023-07-30T14:48:52.315Z,1.85
2023-07-30T14:51:20.948Z,4.13
2023-07-30T14:53:49.466Z,1.75
2023-07-30T14:56:19.368Z,4.03
2023-07-30T14:58:48.220Z,2.85
2023-07-30T15:01:16.913Z,6.13
2023-07-30T15:03:45.487Z,3.83
2023-07-30T15:06:14.212Z,1.98
2023-07-30T15:08:42.710Z,2.72
2023-07-30T15:11:12.608Z,1.67
2023-07-30T15:13:42.841Z,3.30
2023-07-30T15:16:11.440Z,1.70
2023-07-30T15:18:39.995Z,1.90
2023-07-30T15:21:08.592Z,5.80
2023-07-30T15:23:37.168Z,3.28
2023-07-30T15:26:05.685Z,1.70
2023-07-30T15:28:34.276Z,2.55
2023-07-30T15:31:04.517Z,3.47
2023-07-30T15:33:35.887Z,6.82
2023-07-30T15:36:05.245Z,2.72
2023-07-30T15:38:33.774Z,2.88
2023-07-30T15:41:02.330Z,1.88
2023-07-30T15:43:31.265Z,2.80
2023-07-30T15:46:03.040Z,2.25
2023-07-30T15:48:34.112Z,5.82
2023-07-30T15:51:03.663Z,4.28
2023-07-30T15:53:32.255Z,4.30
2023-07-30T15:56:03.966Z,3.22
2023-07-30T15:58:32.593Z,3.70
2023-07-30T16:01:06.740Z,3.38
2023-07-30T16:03:38.458Z,3.58
2023-07-30T16:06:07.361Z,5.20
2023-07-30T16:08:35.951Z,1.80
2023-07-30T16:11:04.950Z,4.80
2023-07-30T16:13:33.599Z,1.33
2023-07-30T16:16:09.963Z,2.87
2023-07-30T16:18:40.213Z,3.57
2023-07-30T16:21:08.810Z,2.80
2023-07-30T16:23:37.324Z,2.53
2023-07-30T16:26:07.024Z,1.70
2023-07-30T16:28:35.933Z,6.10
2023-07-30T16:31:06.910Z,5.77
2023-07-30T16:33:35.783Z,7.10
2023-07-30T16:36:08.109Z,1.97
2023-07-30T16:38:37.233Z,3.13
2023-07-30T16:41:05.928Z,3.13
2023-07-30T16:43:34.488Z,7.97
2023-07-30T16:46:04.649Z,3.53
2023-07-30T16:48:33.760Z,2.20
2023-07-30T16:51:02.496Z,3.20
2023-07-30T16:53:32.636Z,5.33
2023-07-30T16:56:01.115Z,1.80
2023-07-30T16:58:29.689Z,4.50
2023-07-30T17:01:05.048Z,3.67
2023-07-30T17:03:33.874Z,3.80
2023-07-30T17:06:02.888Z,4.80
2023-07-30T17:08:33.388Z,3.80
2023-07-30T17:11:06.168Z,3.00
2023-07-30T17:13:34.834Z,3.03
2023-07-30T17:16:10.493Z,5.37
2023-07-30T17:18:39.419Z,3.67
2023-07-30T17:21:09.997Z,1.87
2023-07-30T17:23:39.910Z,1.87
2023-07-30T17:26:08.591Z,4.80
2023-07-30T17:28:37.237Z,2.37
2023-07-30T17:31:05.852Z,2.23
2023-07-30T17:33:35.347Z,1.98
2023-07-30T17:36:04.195Z,4.82
2023-07-30T17:38:33.154Z,3.25
2023-07-30T17:41:03.219Z,7.50
2023-07-30T17:43:31.707Z,3.07
2023-07-30T17:46:00.231Z,6.00
2023-07-30T17:48:29.541Z,3.00
2023-07-30T17:50:58.077Z,5.40
2023-07-30T17:53:26.632Z,4.83
2023-07-30T17:55:55.481Z,3.40
2023-07-30T17:58:25.602Z,4.03
2023-07-30T18:00:54.093Z,2.90
2023-07-30T18:03:22.812Z,2.93
2023-07-30T18:05:51.514Z,6.50
2023-07-30T18:08:20.039Z,3.63
2023-07-30T18:10:48.753Z,4.10
2023-07-30T18:13:17.277Z,2.67
2023-07-30T18:15:47.679Z,3.00
2023-07-30T18:18:16.541Z,5.43
2023-07-30T18:20:45.246Z,2.80
2023-07-30T18:23:13.730Z,3.45
2023-07-30T18:25:42.598Z,4.75
2023-07-30T18:28:11.104Z,5.05
2023-07-30T18:30:40.801Z,3.83
2023-07-30T18:33:11.416Z,5.70
2023-07-30T18:35:40.396Z,7.28
2023-07-30T18:38:09.273Z,6.20
2023-07-30T18:40:38.303Z,3.45
2023-07-30T18:43:07.403Z,4.93
2023-07-30T18:45:36.360Z,8.45
2023-07-30T18:48:05.285Z,4.82
2023-07-30T18:50:35.395Z,4.03
2023-07-30T18:53:04.171Z,5.83
2023-07-30T18:55:32.844Z,5.80
2023-07-30T18:58:01.346Z,4.70
2023-07-30T19:00:30.238Z,3.63
2023-07-30T19:02:58.959Z,6.23
2023-07-30T19:05:27.671Z,4.57
2023-07-30T19:08:12.826Z,5.97
2023-07-30T19:10:45.307Z,5.20
2023-07-30T19:13:16.780Z,6.00
2023-07-30T19:15:47.303Z,10.23
2023-07-30T19:18:18.594Z,3.40
2023-07-30T19:20:49.495Z,4.33
2023-07-30T19:23:21.948Z,8.93
2023-07-30T19:25:53.605Z,3.80
2023-07-30T19:28:25.194Z,4.80
2023-07-30T19:30:55.557Z,7.77
2023-07-30T19:33:26.162Z,8.73
2023-07-30T19:35:57.172Z,3.17
2023-07-30T19:38:32.300Z,7.03
2023-07-30T19:41:11.904Z,7.87
2023-07-30T19:43:48.053Z,6.70
2023-07-30T19:46:16.739Z,6.03
2023-07-30T19:48:47.981Z,5.93
2023-07-30T19:51:18.152Z,4.43
2023-07-30T19:53:48.102Z,5.23
2023-07-30T19:56:16.658Z,3.90
2023-07-30T19:58:45.345Z,6.63
2023-07-30T20:01:13.922Z,7.53
2023-07-30T20:03:42.516Z,6.40
2023-07-30T20:06:14.118Z,8.43
2023-07-30T20:08:43.217Z,6.07
2023-07-30T20:11:13.325Z,6.10
2023-07-30T20:13:41.844Z,6.27
2023-07-30T20:16:14.395Z,5.53
2023-07-30T20:18:43.213Z,4.73
2023-07-30T20:21:12.062Z,4.73
2023-07-30T20:23:40.655Z,4.77
2023-07-30T20:26:17.142Z,7.90
2023-07-30T20:28:49.121Z,5.83
2023-07-30T20:31:17.683Z,5.23
2023-07-30T20:33:46.225Z,4.33
2023-07-30T20:36:14.853Z,4.67
2023-07-30T20:38:45.270Z,5.23
2023-07-30T20:41:13.767Z,2.37
2023-07-30T20:43:43.882Z,6.27
2023-07-30T20:46:12.668Z,4.93
2023-07-30T20:48:42.180Z,4.70
2023-07-30T20:51:10.974Z,6.77
2023-07-30T20:53:39.594Z,6.97
2023-07-30T20:56:08.179Z,5.87
2023-07-30T20:58:36.824Z,4.07
2023-07-30T21:01:06.920Z,4.47
2023-07-30T21:03:35.522Z,4.20
2023-07-30T21:06:04.230Z,5.03
2023-07-30T21:08:32.968Z,6.13
2023-07-30T21:11:01.561Z,5.30
2023-07-30T21:13:30.279Z,3.27
2023-07-30T21:15:59.068Z,3.60
2023-07-30T21:18:28.978Z,3.07
2023-07-30T21:20:57.651Z,4.73
2023-07-30T21:23:26.504Z,4.73
2023-07-30T21:25:55.529Z,5.30
2023-07-30T21:28:24.242Z,3.73
2023-07-30T21:31:02.751Z,8.17
2023-07-30T21:33:33.390Z,2.40
2023-07-30T21:36:02.069Z,4.17
2023-07-30T21:38:30.805Z,2.27
2023-07-30T21:40:59.460Z,1.80
2023-07-30T21:43:28.116Z,3.40
2023-07-30T21:45:57.531Z,3.00
2023-07-30T21:48:26.465Z,2.63
2023-07-30T21:51:01.566Z,2.07
2023-07-30T21:53:30.392Z,6.73
2023-07-30T21:55:59.363Z,1.73
2023-07-30T21:58:28.125Z,4.27
2023-07-30T22:00:57.152Z,2.93
2023-07-30T22:03:26.058Z,2.37
2023-07-30T22:05:54.755Z,1.90
2023-07-30T22:08:24.925Z,5.10
2023-07-30T22:10:53.483Z,2.00
2023-07-30T22:13:22.129Z,2.47
2023-07-30T22:15:51.276Z,2.93
2023-07-30T22:18:20.323Z,1.83
2023-07-30T22:20:48.925Z,3.87
2023-07-30T22:23:17.540Z,3.27
2023-07-30T22:25:47.627Z,5.70
2023-07-30T22:28:16.402Z,3.27
2023-07-30T22:30:45.039Z,2.17
2023-07-30T22:33:13.569Z,3.50
2023-07-30T22:35:42.168Z,2.83
2023-07-30T22:38:10.868Z,1.43
2023-07-30T22:40:41.018Z,6.17
2023-07-30T22:43:11.086Z,1.83
2023-07-30T22:45:39.773Z,2.93
2023-07-30T22:48:08.268Z,3.67
2023-07-30T22:50:37.889Z,0.93
2023-07-30T22:53:06.647Z,0.80
2023-07-30T22:55:35.190Z,2.87
2023-07-30T22:58:03.800Z,1.00
2023-07-30T23:00:33.823Z,1.67
2023-07-30T23:03:02.476Z,1.30
2023-07-30T23:05:31.159Z,4.90
2023-07-30T23:07:59.721Z,2.20
2023-07-30T23:10:28.209Z,4.47
2023-07-30T23:12:57.117Z,4.60
2023-07-30T23:15:25.709Z,2.90
2023-07-30T23:17:55.601Z,3.33
2023-07-30T23:20:24.368Z,3.60
2023-07-30T23:22:53.063Z,3.97
2023-07-30T23:25:21.563Z,4.60
2023-07-30T23:27:50.287Z,1.30
2023-07-30T23:30:18.959Z,2.73
2023-07-30T23:32:47.550Z,2.90
2023-07-30T23:35:17.780Z,6.90
2023-07-30T23:37:46.390Z,4.50
2023-07-30T23:40:15.075Z,4.20
2023-07-30T23:42:43.670Z,2.87
2023-07-30T23:45:12.875Z,1.80
2023-07-30T23:47:41.578Z,5.17
2023-07-30T23:50:10.520Z,1.87
2023-07-30T23:52:40.477Z,3.90
2023-07-30T23:55:10.699Z,1.17
2023-07-30T23:57:39.394Z,4.10
