createdAt,value
2023-01-10T00:01:15.714Z,91.40100886674254
2023-01-10T00:04:16.178Z,91.83537802915073
2023-01-10T00:07:16.030Z,91.62707421573771
2023-01-10T00:21:16.947Z,91.3290515085649
2023-01-10T00:24:18.997Z,92.10790271837632
2023-01-10T00:27:22.340Z,92.36564781444707
2023-01-10T00:31:16.880Z,92.5371135458288
2023-01-10T00:34:16.638Z,92.41700592883521
2023-01-10T00:37:16.297Z,91.48795967693756
2023-01-10T00:43:57.210Z,91.27812201027085
2023-01-10T00:44:16.146Z,91.31394308368671
2023-01-10T00:47:16.819Z,91.53964116179189
2023-01-10T00:51:15.871Z,90.80456797104708
2023-01-10T00:54:16.299Z,91.19328899482359
2023-01-10T00:57:16.295Z,91.68271996691091
2023-01-10T01:01:16.708Z,92.34823427368858
2023-01-10T01:04:17.223Z,92.64590819652186
2023-01-10T01:07:16.888Z,92.70921856440539
2023-01-10T01:11:16.299Z,92.50324636928195
2023-01-10T01:14:16.559Z,92.77441207733185
2023-01-10T01:17:17.458Z,93.03197692536216
2023-01-10T01:21:16.945Z,92.41745087690175
2023-01-10T01:24:16.586Z,92.32318474177657
2023-01-10T01:27:16.664Z,92.33793775114638
2023-01-10T01:31:16.137Z,92.67043342013079
2023-01-10T01:34:16.192Z,92.5650647756234
2023-01-10T01:37:16.710Z,92.81810004428468
2023-01-10T01:42:29.007Z,92.57733498858393
2023-01-10T01:44:18.586Z,93.16050383488579
2023-01-10T01:47:24.194Z,93.1460450634054
2023-01-10T01:51:21.004Z,93.44774622704696
2023-01-10T01:54:18.247Z,93.50847391383887
2023-01-10T01:57:20.636Z,93.7297655472353
2023-01-10T02:01:17.630Z,93.27189087125214
2023-01-10T02:04:19.945Z,93.39814715453988
2023-01-10T02:07:17.396Z,93.40629031920412
2023-01-10T02:11:16.240Z,94.12583753826635
2023-01-10T02:14:16.840Z,94.31492585650142
2023-01-10T02:17:16.439Z,94.58031766204054
2023-01-10T02:21:31.684Z,94.5498482927715
2023-01-10T02:41:26.161Z,92.39033698483382
2023-01-10T02:44:22.424Z,92.15983942787625
2023-01-10T02:47:16.550Z,91.98600859508383
2023-01-10T02:51:19.710Z,92.76620824130093
2023-01-10T02:54:22.273Z,93.01417591011516
2023-01-10T02:57:32.034Z,93.41102110018294
2023-01-10T03:01:24.280Z,93.74971652462689
2023-01-10T03:04:24.307Z,94.19421909336147
2023-01-10T03:07:22.022Z,94.12188849200825
2023-01-10T03:11:16.169Z,94.51624238920131
2023-01-10T03:14:20.865Z,94.84710816239489
2023-01-10T03:17:19.033Z,95.3378438775427
2023-01-10T03:21:18.110Z,95.9868185271359
2023-01-10T03:24:19.360Z,95.20509805038287
2023-01-10T03:27:24.267Z,94.2422929713476
2023-01-10T03:31:21.362Z,93.13295544293881
2023-01-10T03:34:16.951Z,92.44211122541168
2023-01-10T03:37:25.658Z,92.34551097246259
2023-01-10T03:41:21.884Z,91.9705762735947
2023-01-10T03:44:57.188Z,91.69633912224546
2023-01-10T03:47:23.704Z,92.47232686557538
2023-01-10T03:51:18.195Z,93.6801350543589
2023-01-10T03:54:17.081Z,94.63001192775576
2023-01-10T03:57:19.789Z,95.06025078884801
2023-01-10T04:01:18.291Z,95.48049683042936
2023-01-10T04:04:16.893Z,95.41386276484256
2023-01-10T04:07:16.765Z,95.44962088731327
2023-01-10T04:11:16.373Z,95.55727357871663
2023-01-10T04:14:16.895Z,95.3401754635417
2023-01-10T04:17:17.386Z,95.35663209775149
2023-01-10T04:21:16.403Z,95.1374314197915
2023-01-10T04:24:16.519Z,94.9947926924761
2023-01-10T04:27:16.727Z,94.99543406013963
2023-01-10T04:31:15.923Z,95.34806204091925
2023-01-10T04:34:16.461Z,95.67130007876833
2023-01-10T04:37:16.352Z,96.4212964184749
2023-01-10T04:41:15.568Z,96.49310967647415
2023-01-10T04:44:16.061Z,95.12092471778507
2023-01-10T04:47:15.983Z,93.17274825104222
2023-01-10T04:51:16.573Z,92.09277723443013
2023-01-10T04:54:19.798Z,91.92321920485391
2023-01-10T04:57:18.723Z,90.22800082672136
2023-01-10T05:01:19.441Z,89.12489222152989
2023-01-10T05:04:18.871Z,88.50791927245668
2023-01-10T05:07:16.506Z,88.17429981108599
2023-01-10T05:11:15.919Z,88.22319960557581
2023-01-10T05:14:16.379Z,86.92643567186731
2023-01-10T05:17:16.396Z,87.43182191871412
2023-01-10T05:21:16.492Z,85.76341125767185
2023-01-10T05:24:16.434Z,85.88709333296946
2023-01-10T05:27:17.065Z,86.44030835427313
2023-01-10T05:31:19.905Z,86.7951144833213
2023-01-10T05:34:19.127Z,85.61574735832892
2023-01-10T05:37:17.621Z,85.46888800394977
2023-01-10T05:41:18.100Z,86.57808453000912
2023-01-10T05:44:18.696Z,87.99807564957017
2023-01-10T05:47:16.989Z,88.71355653905903
2023-01-10T05:51:17.297Z,88.00378469916919
2023-01-10T05:54:16.603Z,87.55120196708427
2023-01-10T05:57:16.403Z,87.50327326859379
2023-01-10T06:01:16.199Z,87.0822474278806
2023-01-10T06:04:16.341Z,87.16984098375539
2023-01-10T06:07:16.179Z,87.97534668914233
2023-01-10T06:11:16.425Z,88.98965812087556
2023-01-10T06:14:19.617Z,88.72963237361758
2023-01-10T06:17:16.711Z,88.57810969612645
2023-01-10T06:21:16.230Z,87.4379257367444
2023-01-10T06:24:16.696Z,87.18407845946594
2023-01-10T06:27:16.638Z,86.82689876002019
2023-01-10T06:31:15.859Z,87.01089330172758
2023-01-10T06:34:16.230Z,87.69679402584875
2023-01-10T06:37:16.235Z,87.78692207303153
2023-01-10T06:41:16.516Z,87.97502308338008
2023-01-10T06:44:16.717Z,88.47677485212637
2023-01-10T06:47:16.546Z,88.50577839876901
2023-01-10T06:51:19.155Z,89.37305131339396
2023-01-10T06:54:17.726Z,89.53703077584049
2023-01-10T06:57:16.510Z,89.42146446083248
2023-01-10T07:01:19.098Z,87.1773018061655
2023-01-10T07:04:16.998Z,86.95701865141103
2023-01-10T07:07:17.052Z,87.33343307460231
2023-01-10T07:11:16.517Z,86.55995200593487
2023-01-10T07:14:16.956Z,85.3639751883345
2023-01-10T07:17:16.644Z,85.90535854811799
2023-01-10T07:21:18.479Z,85.15252373709873
2023-01-10T07:24:16.375Z,84.06961792879474
2023-01-10T07:27:17.078Z,83.72413538709677
2023-01-10T07:31:17.590Z,83.92745996927609
2023-01-10T07:34:16.693Z,84.13138310426288
2023-01-10T07:37:16.627Z,85.44242903074303
2023-01-10T07:41:15.987Z,83.9561589322144
2023-01-10T07:44:16.410Z,82.14123814550734
2023-01-10T07:47:16.511Z,81.33898070538487
2023-01-10T07:51:15.943Z,83.02948083439881
2023-01-10T07:54:16.353Z,84.2255209742589
2023-01-10T07:57:16.589Z,85.51934892329082
2023-01-10T08:01:16.547Z,83.93795521233838
2023-01-10T08:04:16.590Z,82.7027895441785
2023-01-10T08:07:16.711Z,84.26980775158151
2023-01-10T08:11:15.835Z,85.44561525504037
2023-01-10T08:14:16.245Z,89.12502694568549
2023-01-10T08:17:16.239Z,90.08581592103452
2023-01-10T08:21:16.514Z,89.92939100532783
2023-01-10T08:24:16.823Z,89.00713850116534
2023-01-10T08:27:16.847Z,89.29205821825286
2023-01-10T08:31:16.459Z,88.42333766783904
2023-01-10T08:34:16.843Z,85.82002018303942
2023-01-10T08:37:16.602Z,85.10559795631517
2023-01-10T08:41:16.755Z,82.37723317217912
2023-01-10T08:44:18.172Z,81.2582034222216
2023-01-10T08:47:17.949Z,80.46354138979089
2023-01-10T08:51:16.740Z,79.65424941665378
2023-01-10T08:54:16.641Z,79.55971369027581
2023-01-10T08:57:16.535Z,78.92715574907768
2023-01-10T09:01:16.085Z,77.32371964504152
2023-01-10T09:04:17.418Z,77.24701428270716
2023-01-10T09:07:16.233Z,77.61019178628005
2023-01-10T09:11:16.144Z,77.77975109124165
2023-01-10T09:14:16.156Z,80.64940647123645
2023-01-10T09:17:16.415Z,80.71562895533614
2023-01-10T09:21:16.419Z,83.2198931344862
2023-01-10T09:24:16.809Z,81.08155934452184
2023-01-10T09:27:16.909Z,78.99700274459978
2023-01-10T09:31:16.641Z,79.93417750343522
2023-01-10T09:34:17.245Z,76.05304772154723
2023-01-10T09:37:17.149Z,76.48529400912585
2023-01-10T09:41:35.358Z,77.10384003412796
2023-01-10T09:44:19.668Z,74.18702546561737
2023-01-10T09:47:24.059Z,74.04851079068573
2023-01-10T09:51:29.924Z,69.72112477190906
2023-01-10T09:54:22.740Z,72.5706475312834
2023-01-10T09:57:20.371Z,71.82854055769246
2023-01-10T10:01:18.790Z,68.46839036407592
2023-01-10T10:04:22.829Z,67.55291424421952
2023-01-10T10:07:17.989Z,66.80717110126345
2023-01-10T10:11:33.545Z,64.44331715382752
2023-01-10T10:14:30.760Z,65.4320159420321
2023-01-10T10:17:31.133Z,65.96731546173605
2023-01-10T10:21:22.824Z,62.97749833919432
2023-01-10T10:24:36.013Z,61.63453409172237
2023-01-10T10:27:22.412Z,59.980164837449244
2023-01-10T10:31:27.650Z,59.601331038945084
2023-01-10T10:34:23.890Z,59.722163030231286
2023-01-10T10:37:21.598Z,57.12065553592439
2023-01-10T10:41:25.417Z,55.44392099775739
2023-01-10T10:44:30.865Z,54.86880844803345
2023-01-10T10:47:20.168Z,52.92071443319241
2023-01-10T10:51:23.013Z,52.38363199186027
2023-01-10T10:54:17.422Z,51.49788005848029
2023-01-10T10:57:18.410Z,51.10586750299048
2023-01-10T11:01:18.256Z,52.015836487609945
2023-01-10T11:04:20.750Z,51.08278566939766
2023-01-10T11:07:18.883Z,51.35733323728416
2023-01-10T11:11:21.043Z,52.848083802614234
2023-01-10T11:14:40.757Z,50.243646763951325
2023-01-10T11:17:21.285Z,49.30549454883687
2023-01-10T11:21:20.987Z,52.07255051955801
2023-01-10T11:24:22.070Z,53.05708505218995
2023-01-10T11:27:20.089Z,55.59134597239864
2023-01-10T11:31:25.905Z,57.42596097596724
2023-01-10T11:34:22.603Z,56.27217301558226
2023-01-10T11:37:20.688Z,56.870739953213736
2023-01-10T11:41:25.127Z,56.15049414080707
2023-01-10T11:44:20.203Z,56.67540988180772
2023-01-10T11:47:21.203Z,56.44121571621283
2023-01-10T11:51:21.291Z,55.44583641685171
2023-01-10T11:54:20.664Z,56.55389300395899
2023-01-10T11:57:20.872Z,52.826204155737386
2023-01-10T12:01:32.862Z,54.7209733635612
2023-01-10T12:04:18.053Z,53.23500699680609
2023-01-10T12:07:17.839Z,53.52793956693503
2023-01-10T12:11:25.197Z,51.630167767365144
2023-01-10T12:14:19.544Z,50.61852756894046
2023-01-10T12:17:22.477Z,52.029453698788096
2023-01-10T12:21:22.515Z,46.43781024532222
2023-01-10T12:24:23.704Z,46.735242771565325
2023-01-10T12:27:18.772Z,46.30349150363232
2023-01-10T12:31:16.199Z,44.06068095436353
2023-01-10T12:34:20.003Z,45.54825488254345
2023-01-10T12:37:21.374Z,44.365075086735466
2023-01-10T12:44:17.987Z,43.83547543980676
2023-01-10T12:47:27.872Z,44.918896613329025
2023-01-10T12:51:21.353Z,44.230208198517765
2023-01-10T12:54:22.411Z,42.97128309590838
2023-01-10T12:57:25.099Z,42.33897797662717
2023-01-10T13:01:19.115Z,41.74589752437859
2023-01-10T13:04:20.289Z,41.015767809739486
2023-01-10T13:07:17.712Z,41.741279597549116
2023-01-10T13:11:21.427Z,41.35331463347819
2023-01-10T13:14:22.126Z,41.353374291126904
2023-01-10T13:17:33.468Z,42.32382829018888
2023-01-10T13:21:18.211Z,42.28403257158557
2023-01-10T13:24:21.262Z,42.87736632606175
2023-01-10T13:27:19.481Z,43.465590483348144
2023-01-10T13:31:23.900Z,42.72350758739008
2023-01-10T13:34:18.695Z,44.76665925253464
2023-01-10T13:37:23.285Z,44.77291175718599
2023-01-10T13:43:36.347Z,44.20894026036418
2023-01-10T13:44:16.031Z,42.895455798030994
2023-01-10T13:47:58.118Z,42.78114821028855
2023-01-10T13:51:18.680Z,41.00517597046487
2023-01-10T13:54:25.823Z,40.10839157800187
2023-01-10T13:57:52.178Z,41.21663698320472
2023-01-10T14:11:16.057Z,41.78793284981917
2023-01-10T14:14:21.030Z,42.222123319770745
2023-01-10T14:17:23.142Z,42.63190024967885
2023-01-10T14:21:24.298Z,41.8667457239063
2023-01-10T14:24:24.788Z,42.52824810146747
2023-01-10T14:27:19.595Z,42.08308739138491
2023-01-10T14:31:19.834Z,40.34770416160031
2023-01-10T14:34:20.962Z,39.736729962538455
2023-01-10T14:37:24.292Z,38.800270619715164
2023-01-10T14:41:19.612Z,37.64098222351931
2023-01-10T14:44:21.795Z,38.82892763674957
2023-01-10T14:47:33.952Z,39.13155939989036
2023-01-10T14:51:21.901Z,38.246888746162824
2023-01-10T14:54:20.151Z,38.275668432076436
2023-01-10T14:57:19.663Z,38.57226213270636
2023-01-10T15:01:22.628Z,37.49950988800167
2023-01-10T15:04:18.799Z,37.72808026707711
2023-01-10T15:07:16.382Z,39.43396319546792
2023-01-10T15:11:16.992Z,40.61996951063344
2023-01-10T15:14:20.826Z,41.28629659682494
2023-01-10T15:17:20.677Z,41.82666435893471
2023-01-10T15:21:20.584Z,39.95214522883817
2023-01-10T15:24:32.127Z,41.97875929573092
2023-01-10T15:27:16.327Z,42.10902191044015
2023-01-10T15:31:17.185Z,42.35714559911289
2023-01-10T15:34:18.826Z,42.447875789161714
2023-01-10T15:37:21.492Z,43.17389966377009
2023-01-10T15:41:19.169Z,43.08741913799111
2023-01-10T15:44:34.482Z,43.63700271268015
2023-01-10T15:51:25.483Z,43.75826206633272
2023-01-10T15:54:30.023Z,43.64905932867465
2023-01-10T15:57:25.405Z,43.670207752939646
2023-01-10T16:01:16.846Z,43.85067665511209
2023-01-10T16:04:17.330Z,44.05914661225906
2023-01-10T16:07:21.611Z,44.607268243430575
2023-01-10T16:11:21.485Z,44.66849112537551
2023-01-10T16:14:16.841Z,45.470028129680486
2023-01-10T16:17:16.877Z,45.451717329737036
2023-01-10T16:21:16.534Z,46.04384198414231
2023-01-10T16:24:20.029Z,46.97528512159904
2023-01-10T16:27:16.986Z,47.64482850422501
2023-01-10T16:31:16.244Z,47.59092830646916
2023-01-10T16:34:16.804Z,48.62209104362038
2023-01-10T16:37:16.577Z,48.043519707469585
2023-01-10T16:51:19.024Z,48.40926840840415
2023-01-10T16:54:20.708Z,49.31829891151005
2023-01-10T16:57:18.032Z,49.896809553221544
2023-01-10T17:01:19.021Z,51.31265824441476
2023-01-10T17:04:20.789Z,51.508145632839984
2023-01-10T17:07:16.956Z,51.07810036114295
2023-01-10T17:11:28.025Z,50.785966029948625
2023-01-10T17:14:18.980Z,50.3935195255452
2023-01-10T17:17:19.005Z,51.073965006473934
2023-01-10T17:21:19.337Z,51.82316770857053
2023-01-10T17:24:19.302Z,52.507048102951515
2023-01-10T17:27:19.914Z,52.31184740771656
2023-01-10T17:31:19.914Z,52.68852093322426
2023-01-10T17:34:17.172Z,52.887704528324726
2023-01-10T17:37:19.714Z,53.2686015033029
2023-01-10T17:41:18.842Z,53.314690911338495
2023-01-10T17:44:18.668Z,53.22883655808915
2023-01-10T17:47:18.368Z,53.46760501196439
2023-01-10T17:51:17.584Z,54.24999422097637
2023-01-10T17:54:22.661Z,54.19231741461633
2023-01-10T17:57:18.442Z,54.667713356733294
2023-01-10T18:01:24.830Z,54.059909913917714
2023-01-10T18:04:19.373Z,53.27967693751212
2023-01-10T18:07:18.304Z,53.142846288819804
2023-01-10T18:11:16.255Z,53.849079602992475
2023-01-10T18:14:51.622Z,53.38891236831822
2023-01-10T18:17:22.175Z,53.55295226890737
2023-01-10T18:21:25.110Z,54.24427605927735
2023-01-10T18:24:20.156Z,54.68562597662999
2023-01-10T18:27:31.938Z,54.606351169722146
2023-01-10T18:31:27.876Z,54.17571483861611
2023-01-10T18:34:21.467Z,54.405911276016624
2023-01-10T18:37:22.021Z,54.45510061270381
2023-01-10T18:41:27.416Z,54.53983206578583
2023-01-10T18:44:16.990Z,54.457421106716474
2023-01-10T18:47:16.837Z,55.14236619869582
2023-01-10T18:51:19.424Z,56.144455561176905
2023-01-10T18:54:16.746Z,56.1181611907069
2023-01-10T18:57:16.542Z,55.70820587015213
2023-01-10T19:01:18.429Z,56.260947118945495
2023-01-10T19:04:17.628Z,56.44711933973955
2023-01-10T19:07:16.374Z,56.438511782690966
2023-01-10T19:11:22.338Z,56.52161712363282
2023-01-10T19:14:27.365Z,55.89723708106283
2023-01-10T19:17:18.500Z,56.389353091488275
2023-01-10T19:21:16.946Z,56.02945023689365
2023-01-10T19:24:22.309Z,56.020681645648246
2023-01-10T19:27:18.679Z,56.69775254979731
2023-01-10T19:31:17.165Z,56.96049998104135
2023-01-10T19:34:16.584Z,57.27743971068318
2023-01-10T19:37:16.364Z,57.34505946571253
2023-01-10T19:41:16.634Z,56.889753350226314
2023-01-10T19:44:17.269Z,57.157031636795836
2023-01-10T19:47:17.233Z,57.08247205319753
2023-01-10T19:51:16.059Z,57.29073386341977
2023-01-10T19:54:16.484Z,56.87438385570817
2023-01-10T19:57:16.403Z,57.00916851298776
2023-01-10T20:01:18.494Z,57.548391159714974
2023-01-10T20:04:17.476Z,57.55166981937733
2023-01-10T20:07:18.725Z,57.73104289668272
2023-01-10T20:11:17.288Z,58.31595900736477
2023-01-10T20:14:18.893Z,58.35086781160513
2023-01-10T20:17:16.301Z,58.36924965502206
2023-01-10T20:21:17.315Z,59.442860743025655
2023-01-10T20:24:19.101Z,59.42725282686668
2023-01-10T20:27:16.625Z,59.15968072164669
2023-01-10T20:31:18.496Z,58.88204088145082
2023-01-10T20:34:16.900Z,58.92855366947739
2023-01-10T20:37:16.732Z,59.04510821886354
2023-01-10T20:41:19.925Z,59.6547935604326
2023-01-10T20:44:22.538Z,60.01204927196448
2023-01-10T20:47:20.253Z,60.106999904865084
2023-01-10T20:51:20.586Z,60.06187521703746
2023-01-10T20:54:16.884Z,60.06567280666328
2023-01-10T20:57:18.064Z,60.294785224477124
2023-01-10T21:01:28.852Z,60.26979557362536
2023-01-10T21:04:17.047Z,60.466781945404776
2023-01-10T21:07:17.636Z,60.64585424403774
2023-01-10T21:11:19.385Z,61.002002789121335
2023-01-10T21:14:17.468Z,61.240007332680285
2023-01-10T21:17:17.273Z,61.62057837758807
2023-01-10T21:21:18.391Z,61.42723662748355
2023-01-10T21:24:16.733Z,61.373936217139885
2023-01-10T21:27:16.709Z,61.09619756225398
2023-01-10T21:31:18.276Z,61.17098321082853
2023-01-10T21:34:16.471Z,60.97111036517589
2023-01-10T21:37:16.679Z,60.87495475497546
2023-01-10T21:42:34.471Z,61.504385363960715
2023-01-10T21:44:17.153Z,61.6757096577851
2023-01-10T21:47:17.127Z,61.32469320124709
2023-01-10T21:51:16.649Z,61.16277436141235
2023-01-10T21:54:16.994Z,60.31252725680176
2023-01-10T21:57:21.971Z,59.87563368250387
2023-01-10T22:01:16.051Z,60.28594894952204
2023-01-10T22:04:17.357Z,60.45041698659433
2023-01-10T22:07:16.796Z,60.90835674284554
2023-01-10T22:11:16.058Z,61.91897858492104
2023-01-10T22:14:16.365Z,61.674001707834904
2023-01-10T22:17:16.713Z,61.54983818871016
2023-01-10T22:21:17.537Z,61.77711470162826
2023-01-10T22:24:16.298Z,62.0727556272544
2023-01-10T22:27:16.743Z,62.011089292640705
2023-01-10T22:31:16.917Z,61.66295203126357
2023-01-10T22:34:17.331Z,61.511028138537924
2023-01-10T22:37:17.275Z,61.97106957237655
2023-01-10T22:41:18.692Z,62.32411074648201
2023-01-10T22:44:19.239Z,62.46358725633627
2023-01-10T22:47:17.082Z,62.6422049564186
2023-01-10T22:51:18.703Z,62.94044306700937
2023-01-10T22:54:17.469Z,62.60769197444725
2023-01-10T22:57:17.201Z,62.26796560338516
2023-01-10T23:01:19.941Z,62.198815026083565
2023-01-10T23:04:20.322Z,61.737432827438724
2023-01-10T23:07:16.930Z,61.969504527149155
2023-01-10T23:11:18.873Z,62.420971928075495
2023-01-10T23:14:16.473Z,62.035636176278025
2023-01-10T23:17:16.556Z,62.93196900126751
2023-01-10T23:21:17.149Z,62.91202494749017
2023-01-10T23:24:16.889Z,62.70250751589221
2023-01-10T23:27:16.994Z,62.523283005901
2023-01-10T23:31:18.350Z,62.33608625841948
2023-01-10T23:34:16.627Z,63.36269122550084
2023-01-10T23:37:16.507Z,62.533884588108826
2023-01-10T23:41:16.780Z,63.25534350458954
2023-01-10T23:44:16.323Z,63.22006940036406
2023-01-10T23:47:16.298Z,63.07488379863376
2023-01-10T23:51:16.574Z,63.22337027660006
2023-01-10T23:54:17.550Z,63.91878539566312
2023-01-10T23:57:16.857Z,64.35477247043605
