createdAt,value
2018-09-20T00:00:50.416Z,40.00
2018-09-20T00:01:50.422Z,40.00
2018-09-20T00:02:50.445Z,40.00
2018-09-20T00:03:50.467Z,40.00
2018-09-20T00:04:50.785Z,40.00
2018-09-20T00:05:50.485Z,40.00
2018-09-20T00:06:50.510Z,40.00
2018-09-20T00:07:50.531Z,36.00
2018-09-20T00:08:50.541Z,40.00
2018-09-20T00:09:50.657Z,40.00
2018-09-20T00:10:50.590Z,40.00
2018-09-20T00:11:50.592Z,36.00
2018-09-20T00:12:50.624Z,36.00
2018-09-20T00:13:50.638Z,40.00
2018-09-20T00:14:50.764Z,40.00
2018-09-20T00:15:50.681Z,36.00
2018-09-20T00:16:50.699Z,40.00
2018-09-20T00:17:50.711Z,40.00
2018-09-20T00:18:50.727Z,40.00
2018-09-20T00:19:50.830Z,40.00
2018-09-20T00:20:50.754Z,40.00
2018-09-20T00:21:50.769Z,40.00
2018-09-20T00:22:50.781Z,40.00
2018-09-20T00:23:50.817Z,40.00
2018-09-20T00:24:50.932Z,40.00
2018-09-20T00:25:50.836Z,40.00
2018-09-20T00:26:50.854Z,36.00
2018-09-20T00:27:50.884Z,40.00
2018-09-20T00:28:50.890Z,40.00
2018-09-20T00:29:51.171Z,40.00
2018-09-20T00:30:50.940Z,36.00
2018-09-20T00:31:50.947Z,36.00
2018-09-20T00:32:50.967Z,36.00
2018-09-20T00:33:50.988Z,36.00
2018-09-20T00:34:51.095Z,36.00
2018-09-20T00:35:51.020Z,36.00
2018-09-20T00:36:51.048Z,40.00
2018-09-20T00:37:51.056Z,40.00
2018-09-20T00:38:51.057Z,36.00
2018-09-20T00:39:51.175Z,36.00
2018-09-20T00:40:51.109Z,36.00
2018-09-20T00:41:51.120Z,36.00
2018-09-20T00:42:51.143Z,36.00
2018-09-20T00:43:51.141Z,36.00
2018-09-20T00:44:51.318Z,36.00
2018-09-20T00:45:51.188Z,36.00
2018-09-20T00:46:51.206Z,36.00
2018-09-20T00:47:51.226Z,36.00
2018-09-20T00:48:51.232Z,36.00
2018-09-20T00:49:51.365Z,36.00
2018-09-20T00:50:51.274Z,36.00
2018-09-20T00:51:51.296Z,36.00
2018-09-20T00:52:51.315Z,36.00
2018-09-20T00:53:51.318Z,36.00
2018-09-20T00:54:51.495Z,36.00
2018-09-20T00:55:51.399Z,36.00
2018-09-20T00:56:51.393Z,36.00
2018-09-20T00:57:51.405Z,36.00
2018-09-20T00:58:51.413Z,36.00
2018-09-20T00:59:51.431Z,36.00
2018-09-20T01:00:51.540Z,40.00
2018-09-20T01:01:51.453Z,36.00
2018-09-20T01:02:51.471Z,40.00
2018-09-20T01:03:51.499Z,40.00
2018-09-20T01:04:51.506Z,40.00
2018-09-20T01:05:51.622Z,40.00
2018-09-20T01:06:51.536Z,36.00
2018-09-20T01:07:51.570Z,36.00
2018-09-20T01:08:51.577Z,40.00
2018-09-20T01:09:51.592Z,40.00
2018-09-20T01:10:51.769Z,36.00
2018-09-20T01:11:51.635Z,36.00
2018-09-20T01:12:51.657Z,36.00
2018-09-20T01:13:51.671Z,36.00
2018-09-20T01:14:51.694Z,40.00
2018-09-20T01:15:51.795Z,36.00
2018-09-20T01:16:51.714Z,36.00
2018-09-20T01:17:51.724Z,36.00
2018-09-20T01:18:51.958Z,36.00
2018-09-20T01:19:51.762Z,36.00
2018-09-20T01:20:51.890Z,36.00
2018-09-20T01:21:51.794Z,36.00
2018-09-20T01:22:51.814Z,36.00
2018-09-20T01:23:51.832Z,36.00
2018-09-20T01:24:51.858Z,36.00
2018-09-20T01:25:51.979Z,36.00
2018-09-20T01:26:51.875Z,36.00
2018-09-20T01:27:51.907Z,40.00
2018-09-20T01:28:51.917Z,40.00
2018-09-20T01:29:51.944Z,40.00
2018-09-20T01:30:52.056Z,40.00
2018-09-20T01:31:51.964Z,40.00
2018-09-20T01:32:52.000Z,40.00
2018-09-20T01:33:52.016Z,40.00
2018-09-20T01:34:52.029Z,40.00
2018-09-20T01:35:52.131Z,40.00
2018-09-20T01:36:52.061Z,40.00
2018-09-20T01:37:52.066Z,36.00
2018-09-20T01:38:52.090Z,36.00
2018-09-20T01:39:52.103Z,36.00
2018-09-20T01:40:52.234Z,36.00
2018-09-20T01:41:52.148Z,40.00
2018-09-20T01:42:52.157Z,36.00
2018-09-20T01:43:52.171Z,40.00
2018-09-20T01:44:52.194Z,36.00
2018-09-20T01:45:52.316Z,40.00
2018-09-20T01:46:52.219Z,40.00
2018-09-20T01:47:52.239Z,40.00
2018-09-20T01:48:52.247Z,40.00
2018-09-20T01:49:52.269Z,40.00
2018-09-20T01:50:52.398Z,40.00
2018-09-20T01:51:52.312Z,36.00
2018-09-20T01:52:52.320Z,36.00
2018-09-20T01:53:52.334Z,36.00
2018-09-20T01:54:52.364Z,36.00
2018-09-20T01:55:52.481Z,36.00
2018-09-20T01:56:52.386Z,36.00
2018-09-20T01:57:52.405Z,36.00
2018-09-20T01:58:52.431Z,36.00
2018-09-20T01:59:52.432Z,36.00
2018-09-20T02:00:52.452Z,36.00
2018-09-20T02:01:52.579Z,36.00
2018-09-20T02:02:52.502Z,36.00
2018-09-20T02:03:52.518Z,36.00
2018-09-20T02:04:52.526Z,40.00
2018-09-20T02:05:52.548Z,40.00
2018-09-20T02:06:52.709Z,40.00
2018-09-20T02:07:52.585Z,36.00
2018-09-20T02:08:52.596Z,40.00
2018-09-20T02:09:52.599Z,40.00
2018-09-20T02:10:52.635Z,40.00
2018-09-20T02:11:52.735Z,40.00
2018-09-20T02:12:52.655Z,40.00
2018-09-20T02:13:52.677Z,40.00
2018-09-20T02:14:52.697Z,40.00
2018-09-20T02:15:52.704Z,40.00
2018-09-20T02:16:52.879Z,40.00
2018-09-20T02:17:52.733Z,40.00
2018-09-20T02:18:52.753Z,40.00
2018-09-20T02:19:52.770Z,40.00
2018-09-20T02:20:52.795Z,40.00
2018-09-20T02:21:52.909Z,36.00
2018-09-20T02:22:52.824Z,36.00
2018-09-20T02:23:52.850Z,36.00
2018-09-20T02:24:52.863Z,36.00
2018-09-20T02:25:52.877Z,36.00
2018-09-20T02:26:52.995Z,36.00
2018-09-20T02:27:52.901Z,36.00
2018-09-20T02:28:52.929Z,36.00
2018-09-20T02:29:52.947Z,40.00
2018-09-20T02:30:52.948Z,36.00
2018-09-20T02:31:53.117Z,36.00
2018-09-20T02:32:53.001Z,36.00
2018-09-20T02:33:53.011Z,32.00
2018-09-20T02:34:53.013Z,36.00
2018-09-20T02:35:53.038Z,40.00
2018-09-20T02:36:53.154Z,36.00
2018-09-20T02:37:53.067Z,36.00
2018-09-20T02:38:53.088Z,40.00
2018-09-20T02:39:53.104Z,36.00
2018-09-20T02:40:53.128Z,40.00
2018-09-20T02:41:53.249Z,40.00
2018-09-20T02:42:53.151Z,36.00
2018-09-20T02:43:53.172Z,36.00
2018-09-20T02:44:53.194Z,36.00
2018-09-20T02:45:53.213Z,36.00
2018-09-20T02:46:53.325Z,36.00
2018-09-20T02:47:53.249Z,36.00
2018-09-20T02:48:53.259Z,36.00
2018-09-20T02:49:53.274Z,36.00
2018-09-20T02:50:53.301Z,36.00
2018-09-20T02:51:53.453Z,36.00
2018-09-20T02:52:53.317Z,36.00
2018-09-20T02:53:53.335Z,36.00
2018-09-20T02:54:53.345Z,36.00
2018-09-20T02:55:53.370Z,36.00
2018-09-20T02:56:53.384Z,36.00
2018-09-20T02:57:53.514Z,36.00
2018-09-20T02:58:53.435Z,36.00
2018-09-20T02:59:53.433Z,36.00
2018-09-20T03:00:53.449Z,36.00
2018-09-20T03:01:53.461Z,36.00
2018-09-20T03:02:53.630Z,36.00
2018-09-20T03:03:53.517Z,36.00
2018-09-20T03:04:53.522Z,36.00
2018-09-20T03:05:53.540Z,36.00
2018-09-20T03:06:53.565Z,36.00
2018-09-20T03:07:53.718Z,36.00
2018-09-20T03:08:53.588Z,36.00
2018-09-20T03:09:53.597Z,36.00
2018-09-20T03:10:53.611Z,36.00
2018-09-20T03:11:53.643Z,36.00
2018-09-20T03:12:53.898Z,36.00
2018-09-20T03:13:53.671Z,40.00
2018-09-20T03:14:53.693Z,40.00
2018-09-20T03:15:53.703Z,36.00
2018-09-20T03:16:53.704Z,36.00
2018-09-20T03:17:53.983Z,40.00
2018-09-20T03:18:53.744Z,40.00
2018-09-20T03:19:53.771Z,40.00
2018-09-20T03:20:53.780Z,36.00
2018-09-20T03:21:53.809Z,36.00
2018-09-20T03:22:53.921Z,36.00
2018-09-20T03:23:53.825Z,36.00
2018-09-20T03:24:53.837Z,36.00
2018-09-20T03:25:53.867Z,36.00
2018-09-20T03:26:54.403Z,36.00
2018-09-20T03:27:54.002Z,36.00
2018-09-20T03:28:53.926Z,36.00
2018-09-20T03:29:53.938Z,40.00
2018-09-20T03:30:54.021Z,36.00
2018-09-20T03:31:53.969Z,36.00
2018-09-20T03:32:54.076Z,40.00
2018-09-20T03:33:53.985Z,36.00
2018-09-20T03:34:54.002Z,40.00
2018-09-20T03:35:54.021Z,36.00
2018-09-20T03:36:54.044Z,36.00
2018-09-20T03:37:54.201Z,36.00
2018-09-20T03:38:54.063Z,36.00
2018-09-20T03:39:54.085Z,36.00
2018-09-20T03:40:54.099Z,40.00
2018-09-20T03:41:54.128Z,36.00
2018-09-20T03:42:54.235Z,36.00
2018-09-20T03:43:54.156Z,36.00
2018-09-20T03:44:54.167Z,40.00
2018-09-20T03:45:54.186Z,36.00
2018-09-20T03:46:54.204Z,40.00
2018-09-20T03:47:54.360Z,36.00
2018-09-20T03:48:54.241Z,40.00
2018-09-20T03:49:54.239Z,36.00
2018-09-20T03:50:54.249Z,40.00
2018-09-20T03:51:54.283Z,40.00
2018-09-20T03:52:54.404Z,36.00
2018-09-20T03:53:54.313Z,36.00
2018-09-20T03:54:54.326Z,40.00
2018-09-20T03:55:54.343Z,40.00
2018-09-20T03:56:54.362Z,36.00
2018-09-20T03:57:54.515Z,40.00
2018-09-20T03:58:54.395Z,36.00
2018-09-20T03:59:54.403Z,40.00
2018-09-20T04:00:54.414Z,40.00
2018-09-20T04:01:54.426Z,36.00
2018-09-20T14:29:53.285Z,4008.00
2018-09-20T14:29:54.422Z,3920.00
2018-09-20T14:30:54.537Z,3844.00
2018-09-20T14:31:54.463Z,3784.00
2018-09-20T14:32:54.462Z,3692.00
2018-09-20T14:33:54.482Z,3616.00
2018-09-20T14:34:54.514Z,3564.00
2018-09-20T14:35:54.628Z,3528.00
2018-09-20T14:36:54.544Z,3536.00
2018-09-20T14:37:54.553Z,3488.00
2018-09-20T14:38:54.563Z,3464.00
2018-09-20T14:39:54.596Z,3476.00
2018-09-20T14:40:54.729Z,3492.00
2018-09-20T14:41:54.614Z,3508.00
2018-09-20T14:42:54.642Z,3488.00
2018-09-20T14:43:54.655Z,3496.00
2018-09-20T14:44:54.675Z,3592.00
2018-09-20T14:45:54.783Z,3696.00
2018-09-20T14:46:54.710Z,3736.00
2018-09-20T14:47:55.256Z,3780.00
2018-09-20T14:48:54.733Z,3852.00
2018-09-20T14:49:54.760Z,3964.00
2018-09-20T14:50:54.859Z,4048.00
2018-09-20T14:51:54.986Z,4060.00
2018-09-20T14:52:54.792Z,4040.00
2018-09-20T14:53:54.822Z,4032.00
2018-09-20T14:54:54.825Z,4068.00
2018-09-20T14:55:55.002Z,4024.00
2018-09-20T14:56:55.070Z,4008.00
2018-09-20T14:57:54.877Z,3972.00
2018-09-20T14:58:54.887Z,3904.00
2018-09-20T14:59:54.918Z,3912.00
2018-09-20T15:00:55.080Z,3932.00
2018-09-20T15:01:54.937Z,3976.00
2018-09-20T15:02:54.960Z,3968.00
2018-09-20T15:03:54.964Z,3960.00
2018-09-20T15:04:54.996Z,3968.00
2018-09-20T15:05:55.306Z,4020.00
2018-09-20T15:06:55.231Z,4084.00
2018-09-20T15:07:55.441Z,4140.00
2018-09-20T15:08:55.256Z,4188.00
2018-09-20T15:09:55.053Z,4276.00
2018-09-20T15:10:55.076Z,4392.00
2018-09-20T15:11:55.238Z,4516.00
2018-09-20T15:12:55.113Z,4724.00
2018-09-20T15:13:55.133Z,4944.00
2018-09-20T15:14:55.176Z,5280.00
2018-09-20T15:15:55.153Z,5672.00
2018-09-20T15:16:55.275Z,6120.00
2018-09-20T15:17:55.388Z,6592.00
2018-09-20T15:18:55.210Z,6928.00
2018-09-20T15:19:55.226Z,7260.00
2018-09-20T15:20:55.231Z,7496.00
2018-09-20T15:21:55.787Z,7696.00
2018-09-20T15:22:55.365Z,7928.00
2018-09-20T15:23:55.292Z,7996.00
2018-09-20T15:24:55.298Z,8088.00
2018-09-20T15:25:55.312Z,7984.00
2018-09-20T15:26:55.528Z,8068.00
2018-09-20T15:27:55.445Z,8348.00
2018-09-20T15:28:55.374Z,8680.00
2018-09-20T15:29:55.375Z,8960.00
2018-09-20T15:30:55.403Z,9020.00
2018-09-20T15:31:55.417Z,8996.00
2018-09-20T15:32:56.263Z,8872.00
2018-09-20T15:33:55.439Z,8872.00
2018-09-20T15:34:55.454Z,8844.00
2018-09-20T15:35:55.475Z,8712.00
2018-09-20T15:36:55.503Z,8476.00
2018-09-20T15:37:55.599Z,8408.00
2018-09-20T15:38:55.526Z,8428.00
2018-09-20T15:39:55.579Z,8544.00
2018-09-20T15:40:55.566Z,8632.00
2018-09-20T15:41:55.567Z,8560.00
2018-09-20T15:42:55.682Z,8476.00
2018-09-20T15:43:55.602Z,8428.00
2018-09-20T15:44:55.629Z,8280.00
2018-09-20T15:45:55.640Z,8168.00
2018-09-20T15:46:55.660Z,8124.00
2018-09-20T15:47:55.762Z,8168.00
2018-09-20T15:48:55.680Z,8160.00
2018-09-20T15:49:55.710Z,8164.00
2018-09-20T15:50:55.723Z,8132.00
2018-09-20T15:51:55.733Z,8084.00
2018-09-20T15:52:55.886Z,8048.00
2018-09-20T15:53:55.773Z,7980.00
2018-09-20T15:54:55.776Z,7880.00
2018-09-20T15:55:55.802Z,7880.00
2018-09-20T15:56:55.826Z,7964.00
2018-09-20T15:57:55.926Z,8020.00
2018-09-20T15:58:55.853Z,8028.00
2018-09-20T15:59:56.065Z,7840.00
2018-09-20T16:00:55.872Z,7620.00
2018-09-20T16:01:55.905Z,7368.00
2018-09-20T16:02:56.020Z,7196.00
2018-09-20T16:03:55.938Z,7012.00
2018-09-20T16:04:55.959Z,6772.00
2018-09-20T16:05:56.066Z,6616.00
2018-09-20T16:06:56.192Z,6452.00
2018-09-20T16:07:56.106Z,6332.00
2018-09-20T16:08:56.019Z,6168.00
2018-09-20T16:09:56.562Z,6068.00
2018-09-20T16:10:56.593Z,6292.00
2018-09-20T16:11:56.063Z,6300.00
2018-09-20T16:12:56.186Z,6320.00
2018-09-20T16:13:56.107Z,6148.00
2018-09-20T16:14:56.126Z,5860.00
2018-09-20T16:15:56.542Z,5564.00
2018-09-20T16:16:56.156Z,5304.00
2018-09-20T16:17:56.257Z,5044.00
2018-09-20T16:18:56.185Z,4788.00
2018-09-20T16:19:56.209Z,4688.00
2018-09-20T16:20:56.210Z,4536.00
2018-09-20T16:21:56.233Z,4400.00
2018-09-20T16:22:56.234Z,4248.00
2018-09-20T16:23:56.368Z,4120.00
2018-09-20T16:24:56.285Z,4064.00
2018-09-20T16:25:56.285Z,4080.00
2018-09-20T16:26:56.312Z,4156.00
2018-09-20T16:27:56.334Z,4212.00
2018-09-20T16:28:56.441Z,4288.00
2018-09-20T16:29:56.346Z,4392.00
2018-09-20T16:30:56.584Z,4472.00
2018-09-20T16:31:56.384Z,4612.00
2018-09-20T16:32:56.600Z,4824.00
2018-09-20T16:33:56.518Z,5064.00
2018-09-20T16:34:56.430Z,5284.00
2018-09-20T16:35:56.456Z,5416.00
2018-09-20T16:36:56.481Z,5540.00
2018-09-20T16:37:56.488Z,5656.00
2018-09-20T16:38:56.802Z,5796.00
2018-09-20T16:39:56.504Z,5804.00
2018-09-20T16:40:56.527Z,5776.00
2018-09-20T16:41:56.753Z,5676.00
2018-09-20T16:42:56.553Z,5708.00
2018-09-20T16:43:56.682Z,5592.00
2018-09-20T16:44:56.590Z,5436.00
2018-09-20T16:45:56.603Z,5324.00
2018-09-20T16:46:56.638Z,5196.00
2018-09-20T16:47:56.840Z,5188.00
2018-09-20T16:48:56.932Z,5092.00
2018-09-20T16:49:56.685Z,4952.00
2018-09-20T16:50:56.694Z,4928.00
2018-09-20T16:51:56.703Z,4904.00
2018-09-20T16:52:56.763Z,4936.00
2018-09-20T16:53:56.844Z,5060.00
2018-09-20T16:54:56.754Z,5224.00
2018-09-20T16:55:56.767Z,5360.00
2018-09-20T16:56:56.792Z,5536.00
2018-09-20T16:57:56.796Z,5776.00
2018-09-20T16:58:56.912Z,6024.00
2018-09-20T16:59:56.833Z,6232.00
2018-09-20T17:00:56.842Z,6416.00
2018-09-20T17:01:56.874Z,6608.00
2018-09-20T17:02:56.886Z,6696.00
2018-09-20T17:03:57.005Z,6672.00
2018-09-20T17:04:57.324Z,6792.00
2018-09-20T17:05:56.923Z,7100.00
2018-09-20T17:06:56.949Z,7452.00
2018-09-20T17:07:56.968Z,8012.00
2018-09-20T17:08:57.084Z,8356.00
2018-09-20T17:09:57.001Z,8580.00
2018-09-20T17:10:57.018Z,8460.00
2018-09-20T17:11:57.038Z,8224.00
2018-09-20T17:12:57.034Z,7784.00
2018-09-20T17:13:57.210Z,7508.00
2018-09-20T17:14:57.217Z,7200.00
2018-09-20T17:15:57.080Z,6860.00
2018-09-20T17:16:57.110Z,6688.00
2018-09-20T17:17:57.128Z,6756.00
2018-09-20T17:18:57.232Z,7088.00
2018-09-20T17:19:57.425Z,7540.00
2018-09-20T17:20:57.174Z,8168.00
2018-09-20T17:21:57.194Z,9044.00
2018-09-20T17:22:57.193Z,9680.00
2018-09-20T17:23:57.207Z,10116.00
2018-09-20T17:24:57.327Z,10400.00
2018-09-20T17:25:57.242Z,10636.00
2018-09-20T17:26:57.269Z,11088.00
2018-09-20T17:27:57.284Z,10700.00
2018-09-20T17:28:57.292Z,10160.00
2018-09-20T17:29:57.425Z,9664.00
2018-09-20T17:30:57.317Z,9448.00
2018-09-20T17:31:57.332Z,9476.00
2018-09-20T17:32:57.351Z,9748.00
2018-09-20T17:33:57.370Z,10132.00
2018-09-20T17:34:57.486Z,9876.00
2018-09-20T17:35:57.407Z,9004.00
2018-09-20T17:36:57.417Z,8468.00
2018-09-20T17:37:57.437Z,8352.00
2018-09-20T17:38:57.864Z,8452.00
2018-09-20T17:39:57.582Z,9216.00
2018-09-20T17:40:57.496Z,10360.00
2018-09-20T17:41:57.499Z,11596.00
2018-09-20T17:42:57.523Z,12360.00
2018-09-20T17:43:57.533Z,13052.00
2018-09-20T17:44:57.652Z,13752.00
2018-09-20T17:45:57.574Z,14328.00
2018-09-20T17:46:57.588Z,14328.00
2018-09-20T17:47:57.610Z,13920.00
2018-09-20T17:48:57.626Z,13080.00
2018-09-20T17:49:57.749Z,12716.00
2018-09-20T17:50:57.662Z,12748.00
2018-09-20T17:51:57.676Z,13396.00
2018-09-20T17:52:57.693Z,12864.00
2018-09-20T17:53:57.716Z,11376.00
2018-09-20T17:54:57.836Z,10284.00
2018-09-20T17:55:57.745Z,9408.00
2018-09-20T17:56:57.766Z,8440.00
2018-09-20T17:57:57.773Z,7528.00
2018-09-20T17:58:57.801Z,6708.00
2018-09-20T17:59:57.919Z,5752.00
2018-09-20T18:00:57.837Z,5108.00
2018-09-20T18:01:57.853Z,4704.00
2018-09-20T18:02:57.910Z,4692.00
2018-09-20T18:03:57.877Z,5152.00
2018-09-20T18:04:58.022Z,5408.00
2018-09-20T18:05:57.907Z,5172.00
2018-09-20T18:06:57.936Z,4644.00
2018-09-20T18:07:57.953Z,4372.00
2018-09-20T18:08:58.177Z,4352.00
2018-09-20T18:09:58.084Z,4520.00
2018-09-20T18:10:58.004Z,5012.00
2018-09-20T18:11:58.020Z,5376.00
2018-09-20T18:12:58.036Z,5860.00
2018-09-20T18:13:58.064Z,6472.00
2018-09-20T18:14:58.272Z,7252.00
2018-09-20T18:15:58.087Z,8140.00
2018-09-20T18:16:58.099Z,9184.00
2018-09-20T18:17:58.381Z,10028.00
2018-09-20T18:18:58.145Z,10364.00
2018-09-20T18:19:58.250Z,10292.00
2018-09-20T18:20:58.174Z,10100.00
2018-09-20T18:21:58.180Z,10084.00
2018-09-20T18:22:58.209Z,9880.00
2018-09-20T18:23:58.234Z,9596.00
2018-09-20T18:24:58.237Z,9096.00
2018-09-20T18:25:58.361Z,8728.00
2018-09-20T18:26:58.281Z,8696.00
2018-09-20T18:27:58.293Z,8564.00
2018-09-20T18:28:58.301Z,8568.00
2018-09-20T18:29:58.319Z,8636.00
2018-09-20T18:30:58.449Z,8384.00
2018-09-20T18:31:58.357Z,7864.00
2018-09-20T18:32:58.375Z,7512.00
2018-09-20T18:33:58.384Z,7224.00
2018-09-20T18:34:58.407Z,7116.00
2018-09-20T18:35:58.584Z,7124.00
2018-09-20T18:36:58.453Z,7156.00
2018-09-20T18:37:58.464Z,7088.00
2018-09-20T18:38:58.474Z,6512.00
2018-09-20T18:39:58.504Z,6080.00
2018-09-20T18:40:58.627Z,5712.00
2018-09-20T18:41:58.555Z,5260.00
2018-09-20T18:42:58.544Z,4988.00
2018-09-20T18:43:58.574Z,4772.00
2018-09-20T18:44:58.590Z,4516.00
2018-09-20T18:45:58.695Z,4112.00
2018-09-20T18:46:58.621Z,3756.00
2018-09-20T18:47:58.640Z,3452.00
2018-09-20T18:48:58.657Z,3220.00
2018-09-20T18:49:58.674Z,3084.00
2018-09-20T18:50:58.792Z,2936.00
2018-09-20T18:51:58.709Z,2776.00
2018-09-20T18:52:58.720Z,2680.00
2018-09-20T18:53:58.736Z,2576.00
2018-09-20T18:54:58.751Z,2476.00
2018-09-20T18:55:58.927Z,2400.00
2018-09-20T18:56:58.791Z,2320.00
2018-09-20T18:57:58.815Z,2244.00
2018-09-20T18:58:58.816Z,2200.00
2018-09-20T18:59:58.839Z,2184.00
2018-09-20T19:00:58.973Z,2184.00
2018-09-20T19:01:58.879Z,2180.00
2018-09-20T19:02:58.902Z,2196.00
2018-09-20T19:03:58.920Z,2220.00
2018-09-20T19:04:58.927Z,2280.00
2018-09-20T19:05:59.039Z,2320.00
2018-09-20T19:06:58.958Z,2364.00
2018-09-20T19:07:59.188Z,2456.00
2018-09-20T19:08:58.992Z,2632.00
2018-09-20T19:09:59.007Z,2860.00
2018-09-20T19:10:59.127Z,3228.00
2018-09-20T19:11:59.051Z,3688.00
2018-09-20T19:12:59.112Z,4104.00
2018-09-20T19:13:59.081Z,4352.00
2018-09-20T19:14:59.085Z,4456.00
2018-09-20T19:15:59.213Z,4460.00
2018-09-20T19:16:59.128Z,4316.00
2018-09-20T19:17:59.147Z,4088.00
2018-09-20T19:18:59.171Z,3848.00
2018-09-20T19:19:59.172Z,3572.00
2018-09-20T19:20:59.499Z,3280.00
2018-09-20T19:21:59.212Z,3064.00
2018-09-20T19:22:59.236Z,3008.00
2018-09-20T19:23:59.247Z,3060.00
2018-09-20T19:24:59.254Z,3168.00
2018-09-20T19:25:59.381Z,3264.00
2018-09-20T19:26:59.284Z,3408.00
2018-09-20T19:27:59.509Z,3492.00
2018-09-20T19:28:59.330Z,3472.00
2018-09-20T19:29:59.358Z,3272.00
2018-09-20T19:30:59.503Z,3048.00
2018-09-20T19:31:59.391Z,2972.00
2018-09-20T19:32:59.445Z,2916.00
2018-09-20T19:33:59.470Z,2756.00
2018-09-20T19:34:59.483Z,2640.00
2018-09-20T19:35:59.642Z,2540.00
2018-09-20T19:36:59.508Z,2416.00
2018-09-20T19:37:59.534Z,2268.00
2018-09-20T19:38:59.548Z,2084.00
2018-09-20T19:39:59.573Z,1916.00
2018-09-20T19:40:59.622Z,1788.00
2018-09-20T19:41:59.750Z,1712.00
2018-09-20T19:42:59.560Z,1692.00
2018-09-20T19:43:59.574Z,1736.00
2018-09-20T19:44:59.583Z,1808.00
2018-09-20T19:45:59.713Z,1856.00
2018-09-20T19:46:59.620Z,1812.00
2018-09-20T19:47:59.838Z,1732.00
2018-09-20T19:49:00.066Z,1636.00
2018-09-20T19:49:59.680Z,1572.00
2018-09-20T19:50:59.801Z,1560.00
2018-09-20T19:51:59.714Z,1604.00
2018-09-20T19:52:59.718Z,1644.00
2018-09-20T19:53:59.743Z,1664.00
2018-09-20T19:54:59.768Z,1636.00
2018-09-20T19:55:59.915Z,1624.00
2018-09-20T19:56:59.783Z,1648.00
2018-09-20T19:57:59.811Z,1612.00
2018-09-20T19:58:59.821Z,1600.00
2018-09-20T19:59:59.835Z,1632.00
2018-09-20T20:00:59.946Z,1688.00
2018-09-20T20:01:59.859Z,1720.00
2018-09-20T20:02:59.895Z,1660.00
2018-09-20T20:03:59.893Z,1592.00
2018-09-20T20:04:59.910Z,1520.00
2018-09-20T20:06:00.027Z,1452.00
2018-09-20T20:06:59.940Z,1396.00
2018-09-20T20:07:59.960Z,1336.00
2018-09-20T20:08:59.975Z,1284.00
2018-09-20T20:09:59.998Z,1244.00
2018-09-20T20:11:00.106Z,1216.00
2018-09-20T20:12:00.021Z,1212.00
2018-09-20T20:13:00.039Z,1224.00
2018-09-20T20:14:00.055Z,1220.00
2018-09-20T20:15:00.687Z,1216.00
2018-09-20T20:16:00.186Z,1204.00
2018-09-20T20:17:00.110Z,1180.00
2018-09-20T20:18:00.134Z,1184.00
2018-09-20T20:19:00.134Z,1220.00
2018-09-20T20:20:00.146Z,1284.00
2018-09-20T20:21:01.075Z,1436.00
2018-09-20T20:22:00.182Z,1768.00
2018-09-20T20:23:00.196Z,1928.00
2018-09-20T20:24:00.734Z,1932.00
2018-09-20T20:25:00.236Z,1876.00
2018-09-20T20:26:00.396Z,1804.00
2018-09-20T20:27:00.274Z,1660.00
2018-09-20T20:28:00.687Z,1500.00
2018-09-20T20:29:00.289Z,1400.00
2018-09-20T20:30:00.311Z,1352.00
2018-09-20T20:31:00.420Z,1352.00
2018-09-20T20:32:00.335Z,1316.00
2018-09-20T20:33:00.357Z,1224.00
2018-09-20T20:34:00.386Z,1124.00
2018-09-20T20:35:00.389Z,1036.00
2018-09-20T20:36:00.511Z,952.00
2018-09-20T20:37:00.415Z,880.00
2018-09-20T20:38:00.435Z,812.00
2018-09-20T20:39:00.446Z,748.00
2018-09-20T20:40:00.462Z,700.00
2018-09-20T20:41:00.594Z,648.00
2018-09-20T20:42:00.497Z,592.00
2018-09-20T20:43:00.524Z,528.00
2018-09-20T20:44:00.522Z,484.00
2018-09-20T20:45:00.563Z,448.00
2018-09-20T20:46:00.671Z,424.00
2018-09-20T20:47:00.583Z,400.00
2018-09-20T20:48:00.596Z,372.00
2018-09-20T20:49:00.614Z,340.00
2018-09-20T20:50:00.651Z,304.00
2018-09-20T20:51:00.750Z,272.00
2018-09-20T20:52:00.652Z,236.00
2018-09-20T20:53:00.707Z,204.00
2018-09-20T20:54:00.684Z,172.00
2018-09-20T20:55:00.701Z,152.00
2018-09-20T20:56:00.819Z,128.00
2018-09-20T20:57:00.746Z,112.00
2018-09-20T20:58:00.749Z,92.00
2018-09-20T20:59:00.773Z,80.00
2018-09-20T21:00:00.788Z,64.00
2018-09-20T21:01:00.900Z,60.00
2018-09-20T21:02:00.830Z,52.00
2018-09-20T21:03:00.838Z,48.00
2018-09-20T21:04:00.855Z,40.00
2018-09-20T21:05:01.070Z,36.00
2018-09-20T21:06:00.982Z,32.00
2018-09-20T21:07:00.890Z,32.00
2018-09-20T21:08:00.918Z,24.00
2018-09-20T21:09:00.964Z,36.00
2018-09-20T21:10:00.952Z,56.00
2018-09-20T21:11:01.067Z,48.00
2018-09-20T21:12:00.981Z,48.00
2018-09-20T21:13:01.189Z,44.00
2018-09-20T21:14:01.011Z,44.00
2018-09-20T21:15:01.024Z,40.00
2018-09-20T21:16:01.368Z,44.00
2018-09-20T21:17:01.068Z,40.00
2018-09-20T21:18:01.063Z,40.00
2018-09-20T21:19:01.091Z,40.00
2018-09-20T21:20:01.308Z,40.00
2018-09-20T21:21:01.122Z,36.00
2018-09-20T21:22:01.232Z,36.00
2018-09-20T21:23:01.322Z,36.00
2018-09-20T21:24:01.154Z,36.00
2018-09-20T21:25:01.171Z,36.00
2018-09-20T21:26:01.187Z,40.00
2018-09-20T21:27:01.213Z,36.00
2018-09-20T21:28:01.327Z,36.00
2018-09-20T21:29:01.240Z,36.00
2018-09-20T21:30:01.255Z,40.00
2018-09-20T21:31:01.265Z,36.00
2018-09-20T21:32:01.291Z,36.00
2018-09-20T21:33:01.412Z,36.00
2018-09-20T21:34:01.324Z,36.00
2018-09-20T21:35:01.341Z,36.00
2018-09-20T21:36:01.354Z,36.00
2018-09-20T21:37:01.367Z,36.00
2018-09-20T21:38:01.485Z,36.00
2018-09-20T21:39:01.405Z,36.00
2018-09-20T21:40:01.427Z,36.00
2018-09-20T21:41:01.419Z,36.00
2018-09-20T21:42:01.442Z,36.00
2018-09-20T21:43:01.595Z,36.00
2018-09-20T21:44:01.484Z,36.00
2018-09-20T21:45:01.485Z,36.00
2018-09-20T21:46:01.501Z,36.00
2018-09-20T21:47:01.506Z,40.00
2018-09-20T21:48:01.622Z,36.00
2018-09-20T21:49:01.555Z,36.00
2018-09-20T21:50:01.573Z,36.00
2018-09-20T21:51:01.592Z,36.00
2018-09-20T21:52:01.784Z,36.00
2018-09-20T21:53:01.693Z,36.00
2018-09-20T21:54:01.629Z,36.00
2018-09-20T21:55:01.623Z,36.00
2018-09-20T21:56:01.711Z,36.00
2018-09-20T21:57:02.071Z,36.00
2018-09-20T21:58:01.888Z,36.00
2018-09-20T21:59:01.706Z,36.00
2018-09-20T22:00:01.719Z,36.00
2018-09-20T22:01:01.733Z,36.00
2018-09-20T22:02:01.734Z,36.00
2018-09-20T22:03:01.866Z,36.00
2018-09-20T22:04:01.782Z,36.00
2018-09-20T22:05:01.791Z,36.00
2018-09-20T22:06:01.806Z,36.00
2018-09-20T22:07:01.812Z,36.00
2018-09-20T22:08:01.937Z,36.00
2018-09-20T22:09:01.843Z,36.00
2018-09-20T22:10:01.870Z,36.00
2018-09-20T22:11:01.872Z,36.00
2018-09-20T22:12:02.102Z,36.00
2018-09-20T22:13:02.012Z,36.00
2018-09-20T22:14:02.535Z,36.00
2018-09-20T22:15:01.946Z,36.00
2018-09-20T22:16:01.955Z,36.00
2018-09-20T22:17:01.965Z,36.00
2018-09-20T22:18:02.128Z,36.00
2018-09-20T22:19:01.993Z,36.00
2018-09-20T22:20:02.018Z,36.00
2018-09-20T22:21:02.035Z,36.00
2018-09-20T22:22:02.055Z,36.00
2018-09-20T22:23:02.153Z,36.00
2018-09-20T22:24:02.061Z,36.00
2018-09-20T22:25:02.089Z,36.00
2018-09-20T22:26:02.115Z,36.00
2018-09-20T22:27:02.111Z,36.00
2018-09-20T22:28:02.895Z,36.00
2018-09-20T22:29:02.136Z,36.00
2018-09-20T22:30:02.161Z,36.00
2018-09-20T22:31:02.176Z,36.00
2018-09-20T22:32:02.198Z,36.00
2018-09-20T22:33:02.315Z,40.00
2018-09-20T22:34:02.233Z,36.00
2018-09-20T22:35:02.243Z,36.00
2018-09-20T22:36:02.244Z,36.00
2018-09-20T22:37:02.307Z,40.00
2018-09-20T22:38:02.440Z,40.00
2018-09-20T22:39:02.308Z,36.00
2018-09-20T22:40:02.321Z,36.00
2018-09-20T22:41:02.326Z,36.00
2018-09-20T22:42:02.356Z,36.00
2018-09-20T22:43:02.661Z,36.00
2018-09-20T22:44:02.406Z,36.00
2018-09-20T22:45:02.398Z,36.00
2018-09-20T22:46:02.403Z,36.00
2018-09-20T22:47:02.426Z,36.00
2018-09-20T22:48:02.542Z,36.00
2018-09-20T22:49:02.447Z,36.00
2018-09-20T22:50:02.478Z,36.00
2018-09-20T22:51:02.697Z,36.00
2018-09-20T22:52:02.702Z,36.00
2018-09-20T22:53:03.478Z,36.00
2018-09-20T22:54:02.528Z,40.00