createdAt,value
2023-03-07T00:01:00.708Z,18.40
2023-03-07T00:03:28.467Z,27.70
2023-03-07T00:06:03.654Z,22.23
2023-03-07T00:08:31.893Z,24.97
2023-03-07T00:11:02.236Z,23.57
2023-03-07T00:13:31.838Z,19.83
2023-03-07T00:16:03.517Z,25.57
2023-03-07T00:18:31.842Z,17.87
2023-03-07T00:21:00.082Z,27.03
2023-03-07T00:23:29.040Z,20.07
2023-03-07T00:26:01.401Z,21.67
2023-03-07T00:28:29.034Z,22.40
2023-03-07T00:30:56.828Z,25.13
2023-03-07T00:33:24.362Z,22.27
2023-03-07T00:35:57.110Z,22.83
2023-03-07T00:38:25.204Z,25.00
2023-03-07T00:41:01.537Z,18.47
2023-03-07T00:43:30.023Z,21.10
2023-03-07T00:45:58.305Z,19.00
2023-03-07T00:48:26.661Z,20.47
2023-03-07T00:50:55.122Z,17.87
2023-03-07T00:53:24.779Z,23.87
2023-03-07T00:55:58.347Z,25.33
2023-03-07T00:58:28.992Z,22.80
2023-03-07T01:00:57.063Z,16.03
2023-03-07T01:03:25.686Z,26.20
2023-03-07T01:05:54.529Z,16.80
2023-03-07T01:08:23.776Z,24.10
2023-03-07T01:10:51.897Z,15.63
2023-03-07T01:13:23.079Z,19.20
2023-03-07T01:15:52.386Z,18.17
2023-03-07T01:18:20.052Z,29.17
2023-03-07T01:20:48.670Z,22.17
2023-03-07T01:23:16.412Z,19.10
2023-03-07T01:25:44.492Z,17.73
2023-03-07T01:28:14.872Z,20.53
2023-03-07T01:30:42.715Z,16.97
2023-03-07T01:33:11.721Z,18.43
2023-03-07T01:35:42.842Z,16.60
2023-03-07T01:38:11.054Z,19.93
2023-03-07T01:40:39.676Z,15.70
2023-03-07T01:43:23.070Z,20.17
2023-03-07T01:46:31.038Z,14.47
2023-03-07T01:49:07.301Z,24.13
2023-03-07T01:51:37.094Z,14.80
2023-03-07T01:54:07.549Z,21.20
2023-03-07T01:56:37.624Z,15.87
2023-03-07T01:59:05.524Z,13.07
2023-03-07T02:01:34.408Z,16.83
2023-03-07T02:04:10.731Z,13.80
2023-03-07T02:06:39.638Z,13.80
2023-03-07T02:09:12.243Z,10.47
2023-03-07T02:11:42.574Z,15.87
2023-03-07T02:14:10.258Z,18.57
2023-03-07T02:16:39.500Z,14.37
2023-03-07T02:19:23.860Z,11.77
2023-03-07T02:22:00.442Z,10.17
2023-03-07T02:24:34.768Z,12.33
2023-03-07T02:27:03.864Z,9.10
2023-03-07T02:29:31.581Z,14.47
2023-03-07T02:32:01.168Z,10.83
2023-03-07T02:34:30.281Z,18.23
2023-03-07T02:37:28.288Z,10.73
2023-03-07T02:39:59.606Z,16.63
2023-03-07T02:42:34.637Z,12.77
2023-03-07T02:45:11.609Z,9.87
2023-03-07T02:47:42.284Z,8.43
2023-03-07T02:50:12.203Z,11.10
2023-03-07T02:52:42.657Z,10.43
2023-03-07T02:55:11.846Z,9.87
2023-03-07T02:57:46.582Z,10.23
2023-03-07T03:00:15.002Z,7.77
2023-03-07T03:02:42.983Z,13.63
2023-03-07T03:05:10.493Z,8.93
2023-03-07T03:07:38.026Z,15.07
2023-03-07T03:10:06.815Z,10.63
2023-03-07T03:12:34.681Z,10.27
2023-03-07T03:15:04.786Z,6.70
2023-03-07T03:17:34.027Z,9.63
2023-03-07T03:20:01.550Z,12.63
2023-03-07T03:22:30.154Z,8.00
2023-03-07T03:24:57.902Z,8.17
2023-03-07T03:27:25.799Z,10.70
2023-03-07T03:29:55.007Z,13.80
2023-03-07T03:32:24.248Z,9.90
2023-03-07T03:34:51.766Z,8.77
2023-03-07T03:37:19.794Z,13.73
2023-03-07T03:39:47.288Z,14.37
2023-03-07T03:42:14.851Z,12.80
2023-03-07T03:44:42.853Z,10.83
2023-03-07T03:47:10.586Z,6.73
2023-03-07T03:49:41.069Z,9.13
2023-03-07T03:52:10.401Z,10.20
2023-03-07T03:54:37.983Z,12.77
2023-03-07T03:57:05.540Z,8.90
2023-03-07T03:59:33.490Z,10.10
2023-03-07T04:02:01.131Z,10.57
2023-03-07T04:04:31.455Z,11.87
2023-03-07T04:07:00.348Z,10.97
2023-03-07T04:09:27.846Z,8.93
2023-03-07T04:11:55.345Z,12.57
2023-03-07T04:14:23.189Z,13.33
2023-03-07T04:16:52.021Z,10.30
2023-03-07T04:19:21.168Z,11.77
2023-03-07T04:21:49.508Z,11.67
2023-03-07T04:24:19.160Z,11.47
2023-03-07T04:26:47.288Z,13.67
2023-03-07T04:29:15.980Z,9.57
2023-03-07T04:31:54.717Z,12.43
2023-03-07T04:34:22.908Z,13.17
2023-03-07T04:36:50.571Z,12.50
2023-03-07T04:39:19.645Z,14.70
2023-03-07T04:41:47.800Z,16.20
2023-03-07T04:44:21.098Z,11.47
2023-03-07T04:46:48.721Z,10.97
2023-03-07T04:49:17.066Z,11.00
2023-03-07T04:51:44.609Z,13.07
2023-03-07T04:54:14.694Z,7.40
2023-03-07T04:56:44.235Z,10.60
2023-03-07T04:59:12.525Z,7.70
2023-03-07T05:01:40.949Z,4.20
2023-03-07T05:04:08.964Z,6.27
2023-03-07T05:06:36.555Z,5.67
2023-03-07T05:09:04.715Z,4.00
2023-03-07T05:11:32.529Z,3.70
2023-03-07T05:14:02.064Z,7.83
2023-03-07T05:16:29.587Z,5.37
2023-03-07T05:18:58.915Z,4.27
2023-03-07T05:21:26.480Z,6.67
2023-03-07T05:23:53.963Z,3.77
2023-03-07T05:26:21.664Z,11.03
2023-03-07T05:28:49.403Z,3.53
2023-03-07T05:31:18.678Z,3.77
2023-03-07T05:33:46.947Z,2.87
2023-03-07T05:36:15.368Z,2.43
2023-03-07T05:38:43.024Z,2.50
2023-03-07T05:41:10.826Z,2.40
2023-03-07T05:43:38.620Z,2.07
2023-03-07T05:46:06.521Z,3.80
2023-03-07T05:48:36.687Z,2.13
2023-03-07T05:51:06.859Z,1.70
2023-03-07T05:53:34.516Z,2.23
2023-03-07T05:56:02.497Z,1.97
2023-03-07T05:58:30.989Z,1.40
2023-03-07T06:00:59.204Z,2.73
2023-03-07T06:03:26.891Z,1.57
2023-03-07T06:05:56.089Z,3.83
2023-03-07T06:08:23.655Z,2.13
2023-03-07T06:10:52.758Z,3.17
2023-03-07T06:13:22.621Z,1.43
2023-03-07T06:15:51.493Z,1.60
2023-03-07T06:18:20.595Z,1.37
2023-03-07T06:20:57.754Z,3.47
2023-03-07T06:23:26.334Z,3.13
2023-03-07T06:25:53.943Z,1.73
2023-03-07T06:28:22.734Z,1.73
2023-03-07T06:30:50.660Z,2.00
2023-03-07T06:33:18.447Z,2.33
2023-03-07T06:35:47.007Z,1.80
2023-03-07T06:38:17.664Z,2.03
2023-03-07T06:40:45.717Z,2.10
2023-03-07T06:43:19.033Z,3.43
2023-03-07T06:45:46.577Z,3.33
2023-03-07T06:48:15.127Z,3.60
2023-03-07T06:50:42.613Z,2.13
2023-03-07T06:53:10.164Z,4.73
2023-03-07T06:55:39.393Z,2.70
2023-03-07T06:58:07.872Z,2.30
2023-03-07T07:00:35.764Z,1.70
2023-03-07T07:03:03.796Z,6.40
2023-03-07T07:05:31.810Z,3.30
2023-03-07T07:07:59.956Z,2.80
2023-03-07T07:10:27.493Z,3.40
2023-03-07T07:12:57.035Z,3.83
2023-03-07T07:15:25.921Z,3.03
2023-03-07T07:17:53.637Z,10.57
2023-03-07T07:20:21.834Z,3.47
2023-03-07T07:22:49.422Z,6.00
2023-03-07T07:25:17.244Z,3.37
2023-03-07T07:27:45.110Z,5.23
2023-03-07T07:30:17.259Z,8.70
2023-03-07T07:32:45.712Z,4.60
2023-03-07T07:35:13.415Z,6.83
2023-03-07T07:37:41.307Z,3.57
2023-03-07T07:40:11.057Z,2.33
2023-03-07T07:42:39.097Z,3.10
2023-03-07T07:45:19.311Z,3.17
2023-03-07T07:47:49.382Z,4.03
2023-03-07T07:50:17.578Z,3.40
2023-03-07T07:52:45.154Z,2.03
2023-03-07T07:55:14.206Z,2.40
2023-03-07T07:57:42.463Z,4.97
2023-03-07T08:00:12.484Z,5.23
2023-03-07T08:02:41.371Z,2.40
2023-03-07T08:05:10.720Z,4.00
2023-03-07T08:07:38.270Z,3.00
2023-03-07T08:10:09.261Z,2.37
2023-03-07T08:12:37.489Z,2.27
2023-03-07T08:15:05.607Z,3.33
2023-03-07T08:17:33.254Z,1.80
2023-03-07T08:20:08.138Z,2.60
2023-03-07T08:22:35.728Z,5.13
2023-03-07T08:25:04.445Z,2.77
2023-03-07T08:27:32.208Z,6.20
2023-03-07T08:30:00.622Z,1.93
2023-03-07T08:32:29.202Z,3.57
2023-03-07T08:35:11.473Z,3.03
2023-03-07T08:37:39.760Z,2.60
2023-03-07T08:40:08.364Z,6.20
2023-03-07T08:42:36.001Z,1.97
2023-03-07T08:45:03.577Z,1.73
2023-03-07T08:47:31.118Z,1.40
2023-03-07T08:50:01.035Z,1.23
2023-03-07T08:52:29.978Z,4.10
2023-03-07T08:54:57.640Z,3.23
2023-03-07T08:57:25.560Z,3.70
2023-03-07T08:59:53.235Z,1.60
2023-03-07T09:02:22.124Z,1.67
2023-03-07T09:04:49.680Z,3.23
2023-03-07T09:07:17.279Z,3.63
2023-03-07T09:09:48.119Z,5.17
2023-03-07T09:12:15.668Z,2.47
2023-03-07T09:14:44.525Z,2.17
2023-03-07T09:17:12.003Z,1.53
2023-03-07T09:19:39.497Z,7.97
2023-03-07T09:22:06.989Z,3.73
2023-03-07T09:24:34.596Z,4.63
2023-03-07T09:27:03.502Z,2.60
2023-03-07T09:29:31.356Z,2.80
2023-03-07T09:31:59.069Z,1.50
2023-03-07T09:34:26.749Z,7.43
2023-03-07T09:36:54.279Z,1.90
2023-03-07T09:39:21.792Z,1.30
2023-03-07T09:42:01.077Z,2.60
2023-03-07T09:44:45.335Z,3.93
2023-03-07T09:47:58.168Z,3.63
2023-03-07T09:50:33.000Z,1.60
2023-03-07T09:53:06.169Z,2.00
2023-03-07T09:55:35.319Z,1.87
2023-03-07T09:58:12.313Z,2.60
2023-03-07T10:00:43.290Z,2.70
2023-03-07T10:03:23.135Z,1.70
2023-03-07T10:05:52.499Z,2.80
2023-03-07T10:08:22.735Z,3.37
2023-03-07T10:11:03.794Z,2.70
2023-03-07T10:13:43.616Z,7.80
2023-03-07T10:16:21.786Z,4.43
2023-03-07T10:19:02.031Z,5.73
2023-03-07T10:21:38.623Z,4.40
2023-03-07T10:24:19.010Z,5.23
2023-03-07T10:26:54.635Z,4.37
2023-03-07T10:29:27.918Z,2.90
2023-03-07T10:32:13.588Z,3.30
2023-03-07T10:34:41.790Z,2.70
2023-03-07T10:37:17.091Z,3.83
2023-03-07T10:39:53.152Z,5.40
2023-03-07T10:42:23.300Z,2.20
2023-03-07T10:44:52.465Z,3.17
2023-03-07T10:47:24.366Z,6.80
2023-03-07T10:49:55.920Z,3.63
2023-03-07T10:52:36.114Z,2.40
2023-03-07T10:55:32.332Z,3.90
2023-03-07T10:58:14.492Z,3.90
2023-03-07T11:00:44.257Z,13.00
2023-03-07T11:03:28.079Z,2.03
2023-03-07T11:05:55.830Z,4.07
2023-03-07T11:08:29.935Z,4.00
2023-03-07T11:10:57.484Z,2.50
2023-03-07T11:13:25.960Z,3.30
2023-03-07T11:16:11.381Z,3.13
2023-03-07T11:18:43.642Z,4.10
2023-03-07T11:21:28.925Z,3.40
2023-03-07T11:24:02.086Z,5.83
2023-03-07T11:26:33.523Z,1.70
2023-03-07T11:29:11.932Z,1.67
2023-03-07T11:31:51.149Z,5.47
2023-03-07T11:34:37.164Z,2.90
2023-03-07T11:37:20.794Z,2.20
2023-03-07T11:39:59.277Z,1.50
2023-03-07T11:42:34.005Z,5.73
2023-03-07T11:45:08.127Z,1.77
2023-03-07T11:47:47.817Z,1.23
2023-03-07T11:50:22.776Z,2.03
2023-03-07T11:53:21.021Z,2.33
2023-03-07T11:55:59.514Z,1.80
2023-03-07T11:58:39.681Z,1.90
2023-03-07T12:01:21.191Z,3.13
2023-03-07T12:04:05.734Z,1.60
2023-03-07T12:06:42.005Z,2.13
2023-03-07T12:09:29.876Z,1.50
2023-03-07T12:12:10.824Z,4.03
2023-03-07T12:14:48.273Z,1.67
2023-03-07T12:17:33.595Z,1.67
2023-03-07T12:20:19.955Z,5.50
2023-03-07T12:23:04.604Z,2.50
2023-03-07T12:25:36.786Z,1.40
2023-03-07T12:28:12.308Z,3.20
2023-03-07T12:30:52.747Z,2.80
2023-03-07T12:33:27.678Z,3.33
2023-03-07T12:36:00.624Z,1.63
2023-03-07T12:38:37.405Z,5.23
2023-03-07T12:41:15.274Z,1.93
2023-03-07T12:43:47.851Z,3.00
2023-03-07T12:46:24.315Z,2.13
2023-03-07T12:48:55.292Z,2.70
2023-03-07T12:51:27.775Z,2.27
2023-03-07T12:54:01.453Z,2.03
2023-03-07T12:56:33.614Z,1.23
2023-03-07T12:59:07.441Z,1.60
2023-03-07T13:01:40.021Z,2.33
2023-03-07T13:04:21.080Z,2.70
2023-03-07T13:06:49.697Z,6.50
2023-03-07T13:09:24.515Z,1.50
2023-03-07T13:12:28.000Z,4.83
2023-03-07T13:14:57.094Z,3.77
2023-03-07T13:17:56.575Z,1.37
2023-03-07T13:20:42.330Z,2.93
2023-03-07T13:23:29.397Z,1.63
2023-03-07T13:26:10.825Z,2.20
2023-03-07T13:28:48.691Z,3.63
2023-03-07T13:31:45.343Z,2.40
2023-03-07T13:34:49.656Z,1.40
2023-03-07T13:37:51.666Z,1.67
2023-03-07T13:40:49.358Z,4.70
2023-03-07T13:44:05.099Z,3.47
2023-03-07T13:46:59.228Z,6.93
2023-03-07T13:49:38.891Z,4.70
2023-03-07T13:52:39.209Z,3.57
2023-03-07T13:55:27.055Z,2.17
2023-03-07T13:57:57.013Z,2.67
2023-03-07T14:00:31.739Z,3.87
2023-03-07T14:03:01.466Z,1.63
2023-03-07T14:05:29.977Z,1.97
2023-03-07T14:07:59.971Z,5.40
2023-03-07T14:10:32.357Z,3.40
2023-03-07T14:13:20.965Z,7.03
2023-03-07T14:16:01.834Z,12.27
2023-03-07T14:18:42.987Z,16.03
2023-03-07T14:21:18.964Z,6.10
2023-03-07T14:24:01.800Z,7.20
2023-03-07T14:26:33.633Z,8.37
2023-03-07T14:29:04.279Z,2.27
2023-03-07T14:31:43.578Z,3.07
2023-03-07T14:34:27.664Z,5.90
2023-03-07T14:36:57.364Z,3.07
2023-03-07T14:39:29.536Z,5.03
2023-03-07T14:42:08.711Z,1.47
2023-03-07T14:44:55.663Z,3.23
2023-03-07T14:47:38.912Z,6.30
2023-03-07T14:50:15.731Z,2.13
2023-03-07T14:52:44.424Z,3.47
2023-03-07T14:55:19.939Z,3.90
2023-03-07T14:57:52.549Z,3.33
2023-03-07T15:00:26.275Z,5.17
2023-03-07T15:02:56.068Z,1.80
2023-03-07T15:05:27.420Z,6.77
2023-03-07T15:07:55.792Z,5.43
2023-03-07T15:10:32.218Z,1.77
2023-03-07T15:13:00.025Z,1.90
2023-03-07T15:15:33.219Z,1.10
2023-03-07T15:18:13.124Z,4.00
2023-03-07T15:20:42.264Z,3.53
2023-03-07T15:23:20.630Z,1.67
2023-03-07T15:25:49.296Z,1.27
2023-03-07T15:28:19.736Z,1.47
2023-03-07T15:30:51.053Z,3.70
2023-03-07T15:33:25.087Z,1.00
2023-03-07T15:36:27.091Z,1.40
2023-03-07T15:39:22.999Z,1.43
2023-03-07T15:42:02.744Z,2.50
2023-03-07T15:44:30.514Z,5.20
2023-03-07T15:47:01.588Z,1.87
2023-03-07T15:49:37.528Z,1.43
2023-03-07T15:52:09.295Z,2.13
2023-03-07T15:54:39.797Z,3.67
2023-03-07T15:57:16.127Z,4.10
2023-03-07T15:59:49.671Z,2.73
2023-03-07T16:02:38.098Z,1.60
2023-03-07T16:05:07.606Z,1.77
2023-03-07T16:07:36.429Z,3.53
2023-03-07T16:10:04.062Z,4.20
2023-03-07T16:12:32.388Z,2.50
2023-03-07T16:15:01.790Z,8.40
2023-03-07T16:17:34.216Z,4.63
2023-03-07T16:20:01.877Z,3.60
2023-03-07T16:22:30.741Z,1.83
2023-03-07T16:24:59.596Z,1.80
2023-03-07T16:27:27.203Z,5.00
2023-03-07T16:29:54.704Z,2.30
2023-03-07T16:32:23.644Z,4.50
2023-03-07T16:34:51.424Z,3.13
2023-03-07T16:37:20.366Z,7.87
2023-03-07T16:39:48.015Z,10.03
2023-03-07T16:42:22.012Z,6.50
2023-03-07T16:44:50.916Z,10.70
2023-03-07T16:47:19.005Z,13.30
2023-03-07T16:49:47.199Z,6.53
2023-03-07T16:52:15.151Z,6.50
2023-03-07T16:54:42.656Z,5.00
2023-03-07T16:57:14.899Z,3.00
2023-03-07T16:59:46.906Z,9.73
2023-03-07T17:02:20.577Z,8.53
2023-03-07T17:04:48.383Z,4.37
2023-03-07T17:07:17.953Z,8.40
2023-03-07T17:09:46.135Z,2.80
2023-03-07T17:12:16.769Z,1.40
2023-03-07T17:14:46.223Z,1.23
2023-03-07T17:17:19.233Z,0.80
2023-03-07T17:19:46.766Z,1.43
2023-03-07T17:22:14.299Z,1.20
2023-03-07T17:24:41.882Z,1.87
2023-03-07T17:27:09.757Z,2.33
2023-03-07T17:29:41.819Z,1.03
2023-03-07T17:32:11.922Z,2.00
2023-03-07T17:34:40.080Z,2.70
2023-03-07T17:37:08.070Z,1.97
2023-03-07T17:39:35.799Z,2.40
2023-03-07T17:42:04.765Z,3.10
2023-03-07T17:44:34.689Z,1.77
2023-03-07T17:47:02.321Z,2.47
2023-03-07T17:49:35.698Z,2.67
2023-03-07T17:52:03.473Z,2.87
2023-03-07T17:54:31.961Z,1.83
2023-03-07T17:56:59.565Z,1.70
2023-03-07T17:59:27.421Z,3.27
2023-03-07T18:01:56.400Z,3.00
2023-03-07T18:04:23.934Z,1.60
2023-03-07T18:06:56.080Z,2.37
2023-03-07T18:09:25.355Z,2.17
2023-03-07T18:11:53.310Z,3.37
2023-03-07T18:14:21.171Z,2.30
2023-03-07T18:16:48.649Z,1.97
2023-03-07T18:19:25.666Z,13.10
2023-03-07T18:21:55.640Z,2.93
2023-03-07T18:24:26.146Z,7.30
2023-03-07T18:26:54.152Z,3.00
2023-03-07T18:29:22.722Z,5.70
2023-03-07T18:31:50.554Z,3.93
2023-03-07T18:34:18.200Z,3.80
2023-03-07T18:36:47.773Z,11.47
2023-03-07T18:39:16.906Z,4.73
2023-03-07T18:41:44.999Z,3.23
2023-03-07T18:44:12.705Z,2.57
2023-03-07T18:46:40.329Z,2.40
2023-03-07T18:49:08.243Z,5.53
2023-03-07T18:51:39.817Z,3.47
2023-03-07T18:54:08.928Z,3.50
2023-03-07T18:56:38.002Z,2.27
2023-03-07T18:59:05.714Z,2.70
2023-03-07T19:01:34.703Z,1.47
2023-03-07T19:04:03.786Z,2.10
2023-03-07T19:06:33.776Z,2.00
2023-03-07T19:09:03.482Z,3.57
2023-03-07T19:11:31.685Z,2.43
2023-03-07T19:14:00.985Z,2.10
2023-03-07T19:16:29.310Z,2.73
2023-03-07T19:18:59.581Z,2.87
2023-03-07T19:21:28.505Z,1.73
2023-03-07T19:23:58.746Z,1.73
2023-03-07T19:26:29.248Z,1.60
2023-03-07T19:28:58.096Z,3.50
2023-03-07T19:31:28.612Z,3.87
2023-03-07T19:33:57.204Z,3.53
2023-03-07T19:36:27.424Z,2.30
2023-03-07T19:38:58.982Z,3.97
2023-03-07T19:41:28.251Z,3.27
2023-03-07T19:43:56.687Z,6.23
2023-03-07T19:46:24.244Z,6.47
2023-03-07T19:48:53.140Z,5.90
2023-03-07T19:51:23.337Z,3.97
2023-03-07T19:53:51.384Z,2.87
2023-03-07T19:56:21.293Z,9.77
2023-03-07T19:58:49.398Z,7.90
2023-03-07T20:01:19.002Z,4.70
2023-03-07T20:03:48.729Z,2.43
2023-03-07T20:06:20.113Z,7.53
2023-03-07T20:08:48.157Z,3.47
2023-03-07T20:11:17.880Z,5.00
2023-03-07T20:13:46.685Z,3.10
2023-03-07T20:16:15.428Z,4.10
2023-03-07T20:18:43.473Z,3.17
2023-03-07T20:21:13.174Z,2.77
2023-03-07T20:23:44.821Z,2.13
2023-03-07T20:26:15.776Z,6.50
2023-03-07T20:28:43.445Z,1.93
2023-03-07T20:31:12.150Z,1.73
2023-03-07T20:33:41.423Z,1.87
2023-03-07T20:36:16.346Z,5.50
2023-03-07T20:38:48.737Z,3.47
2023-03-07T20:41:17.472Z,2.70
2023-03-07T20:43:44.920Z,5.50
2023-03-07T20:46:14.345Z,2.00
2023-03-07T20:48:43.809Z,4.73
2023-03-07T20:51:18.246Z,2.20
2023-03-07T20:53:47.537Z,2.10
2023-03-07T20:56:15.582Z,1.93
2023-03-07T20:58:48.392Z,2.30
2023-03-07T21:01:20.619Z,3.40
2023-03-07T21:03:49.080Z,1.87
2023-03-07T21:06:20.232Z,7.33
2023-03-07T21:08:52.313Z,7.23
2023-03-07T21:11:21.691Z,2.60
2023-03-07T21:13:50.280Z,2.67
2023-03-07T21:16:20.035Z,3.63
2023-03-07T21:18:48.049Z,2.80
2023-03-07T21:21:21.267Z,2.20
2023-03-07T21:23:53.166Z,7.80
2023-03-07T21:26:24.415Z,2.93
2023-03-07T21:29:00.588Z,2.77
2023-03-07T21:31:42.325Z,4.30
2023-03-07T21:34:14.565Z,1.80
2023-03-07T21:36:42.216Z,5.73
2023-03-07T21:39:13.300Z,5.37
2023-03-07T21:41:41.435Z,2.60
2023-03-07T21:44:09.214Z,5.60
2023-03-07T21:46:37.314Z,3.43
2023-03-07T21:49:04.861Z,4.80
2023-03-07T21:51:32.415Z,3.57
2023-03-07T21:54:00.338Z,3.23
2023-03-07T21:56:29.236Z,3.43
2023-03-07T21:58:56.847Z,3.20
2023-03-07T22:01:26.502Z,6.80
2023-03-07T22:03:55.235Z,4.17
2023-03-07T22:06:23.756Z,4.10
2023-03-07T22:08:51.464Z,4.77
2023-03-07T22:11:19.015Z,4.40
2023-03-07T22:13:48.156Z,3.60
2023-03-07T22:16:21.242Z,5.17
2023-03-07T22:18:55.245Z,5.83
2023-03-07T22:21:24.823Z,4.87
2023-03-07T22:23:52.451Z,6.73
2023-03-07T22:26:19.929Z,4.80
2023-03-07T22:28:49.404Z,6.40
2023-03-07T22:31:16.969Z,4.60
2023-03-07T22:33:44.540Z,4.43
2023-03-07T22:36:13.884Z,7.33
2023-03-07T22:38:42.676Z,4.77
2023-03-07T22:41:12.540Z,6.67
2023-03-07T22:43:40.325Z,4.80
2023-03-07T22:46:09.815Z,4.00
2023-03-07T22:48:37.582Z,4.67
2023-03-07T22:51:05.874Z,6.70
2023-03-07T22:53:35.495Z,6.50
2023-03-07T22:56:03.099Z,9.13
2023-03-07T22:58:30.671Z,6.37
2023-03-07T23:00:58.319Z,6.17
2023-03-07T23:03:27.279Z,6.20
2023-03-07T23:06:02.012Z,7.73
2023-03-07T23:08:29.509Z,7.40
2023-03-07T23:11:01.313Z,6.30
2023-03-07T23:13:28.942Z,16.40
2023-03-07T23:15:56.632Z,6.83
2023-03-07T23:18:24.220Z,7.13
2023-03-07T23:20:53.044Z,7.30
2023-03-07T23:23:20.597Z,5.17
2023-03-07T23:25:48.086Z,8.40
2023-03-07T23:28:16.362Z,9.60
2023-03-07T23:30:44.279Z,7.57
2023-03-07T23:33:11.898Z,6.20
2023-03-07T23:35:39.668Z,7.83
2023-03-07T23:38:08.632Z,8.97
2023-03-07T23:40:40.211Z,8.33
2023-03-07T23:43:08.332Z,8.47
2023-03-07T23:45:36.501Z,12.90
2023-03-07T23:48:04.168Z,7.50
2023-03-07T23:50:31.738Z,10.53
2023-03-07T23:52:59.247Z,8.80
2023-03-07T23:55:28.125Z,9.87
2023-03-07T23:57:57.707Z,7.37
