createdAt,value
2016-09-04T00:04:07.990Z,"    0"
2016-09-04T00:09:04.554Z,"    0"
2016-09-04T00:14:01.155Z,"    0"
2016-09-04T00:18:57.665Z,"    0"
2016-09-04T00:23:54.333Z,"    0"
2016-09-04T00:28:51.439Z,"    0"
2016-09-04T00:33:48.148Z,"    0"
2016-09-04T00:38:44.745Z,"    0"
2016-09-04T00:43:41.515Z,"    0"
2016-09-04T00:48:40.736Z,"    0"
2016-09-04T00:53:36.651Z,"    0"
2016-09-04T00:58:33.157Z,"    0"
2016-09-04T01:03:32.554Z,"    0"
2016-09-04T01:08:28.766Z,"    0"
2016-09-04T01:13:25.419Z,"    0"
2016-09-04T01:18:22.011Z,"    0"
2016-09-04T01:23:18.584Z,"    0"
2016-09-04T01:28:15.268Z,"    0"
2016-09-04T01:33:11.816Z,"    0"
2016-09-04T01:38:08.442Z,"    0"
2016-09-04T01:43:06.145Z,"    0"
2016-09-04T01:48:02.525Z,"    0"
2016-09-04T01:52:58.922Z,"    0"
2016-09-04T01:57:55.530Z,"    0"
2016-09-04T02:02:51.972Z,"    0"
2016-09-04T02:07:48.593Z,"    0"
2016-09-04T02:12:45.133Z,"    0"
2016-09-04T02:17:41.856Z,"    0"
2016-09-04T02:22:39.594Z,"    0"
2016-09-04T02:27:35.699Z,"    0"
2016-09-04T02:32:32.189Z,"    0"
2016-09-04T02:37:28.928Z,"    0"
2016-09-04T02:42:25.353Z,"    0"
2016-09-04T02:47:21.931Z,"    0"
2016-09-04T02:52:18.563Z,"    0"
2016-09-04T02:57:15.301Z,"    0"
2016-09-04T03:02:11.918Z,"    0"
2016-09-04T03:07:08.595Z,"    0"
2016-09-04T03:12:05.615Z,"    0"
2016-09-04T03:17:02.296Z,"    0"
2016-09-04T03:21:58.840Z,"    0"
2016-09-04T03:26:55.781Z,"    0"
2016-09-04T03:31:52.188Z,"    0"
2016-09-04T03:36:51.767Z,"    0"
2016-09-04T03:41:47.884Z,"    0"
2016-09-04T03:46:44.526Z,"    0"
2016-09-04T03:51:41.122Z,"    0"
2016-09-04T03:56:37.756Z,"    0"
2016-09-04T04:01:34.355Z,"    0"
2016-09-04T04:06:31.670Z,"    0"
2016-09-04T04:11:28.437Z,"    0"
2016-09-04T04:16:25.046Z,"    0"
2016-09-04T04:21:21.548Z,"    0"
2016-09-04T04:26:18.112Z,"    0"
2016-09-04T04:31:14.763Z,"    0"
2016-09-04T04:36:11.429Z,"    0"
2016-09-04T04:41:07.902Z,"    0"
2016-09-04T04:46:06.762Z,"    0"
2016-09-04T04:51:02.652Z,"    0"
2016-09-04T04:55:59.220Z,"    0"
2016-09-04T05:00:55.827Z,"    0"
2016-09-04T05:05:52.510Z,"    0"
2016-09-04T05:10:49.122Z,"    0"
2016-09-04T05:15:45.770Z,"    0"
2016-09-04T05:20:42.317Z,"    0"
2016-09-04T05:25:39.121Z,"    0"
2016-09-04T05:30:35.645Z,"    0"
2016-09-04T05:35:32.261Z,"    5"
2016-09-04T05:40:28.999Z,"    0"
2016-09-04T05:45:25.657Z,"    0"
2016-09-04T05:50:22.324Z,"    0"
2016-09-04T05:55:19.276Z,"    0"
2016-09-04T06:00:15.855Z,"    0"
2016-09-04T06:05:12.461Z,"    0"
2016-09-04T06:10:08.930Z,"    0"
2016-09-04T06:15:05.891Z,"    0"
2016-09-04T06:20:02.511Z,"    0"
2016-09-04T06:24:59.220Z,"    0"
2016-09-04T06:29:55.776Z,"    0"
2016-09-04T06:34:52.329Z,"    0"
2016-09-04T06:39:48.872Z,"    0"
2016-09-04T06:44:45.413Z,"    0"
2016-09-04T06:49:42.048Z,"    5"
2016-09-04T06:54:39.098Z,"    5"
2016-09-04T06:59:35.724Z,"    0"
2016-09-04T07:04:32.542Z,"    0"
2016-09-04T07:09:29.505Z,"    0"
2016-09-04T07:14:28.692Z,"    5"
2016-09-04T07:19:24.654Z,"    5"
2016-09-04T07:24:21.681Z,"    5"
2016-09-04T07:29:18.806Z,"    5"
2016-09-04T07:34:15.319Z,"    5"
2016-09-04T07:39:12.050Z,"    5"
2016-09-04T07:44:08.811Z,"   10"
2016-09-04T07:49:05.514Z,"   10"
2016-09-04T07:54:04.310Z,"   10"
2016-09-04T07:59:00.649Z,"   25"
2016-09-04T08:03:57.420Z,"   25"
2016-09-04T08:08:54.195Z,"   10"
2016-09-04T08:13:50.644Z,"   20"
2016-09-04T08:18:47.439Z,"   20"
2016-09-04T08:23:44.089Z,"   25"
2016-09-04T08:28:40.733Z,"   10"
2016-09-04T08:33:37.801Z,"   15"
2016-09-04T08:38:34.671Z,"   10"
2016-09-04T08:43:31.352Z,"   45"
2016-09-04T08:48:28.170Z,"   65"
2016-09-04T08:53:25.698Z,"   55"
2016-09-04T08:58:22.388Z,"   65"
2016-09-04T09:03:19.107Z,"   65"
2016-09-04T09:08:16.017Z,"   35"
2016-09-04T09:13:12.922Z,"   25"
2016-09-04T09:18:09.489Z,"   35"
2016-09-04T09:23:05.978Z,"   25"
2016-09-04T09:28:02.657Z,"   45"
2016-09-04T09:32:59.310Z,"   10"
2016-09-04T09:37:56.757Z,"    5"
2016-09-04T09:42:53.144Z,"    5"
2016-09-04T09:47:49.816Z,"    0"
2016-09-04T09:52:46.409Z,"    5"
2016-09-04T09:57:43.080Z,"   10"
2016-09-04T10:02:40.887Z,"    5"
2016-09-04T10:07:37.229Z,"    5"
2016-09-04T10:12:33.915Z,"    0"
2016-09-04T10:17:30.532Z,"    5"
2016-09-04T10:22:33.602Z,"    5"
2016-09-04T10:27:29.373Z,"   30"
2016-09-04T10:32:26.122Z,"   40"
2016-09-04T10:37:23.161Z,"   45"
2016-09-04T10:42:19.859Z,"   30"
2016-09-04T10:47:17.034Z,"   25"
2016-09-04T10:52:13.434Z,"   30"
2016-09-04T10:57:10.088Z,"   20"
2016-09-04T11:02:06.866Z,"   15"
2016-09-04T11:07:03.696Z,"   10"
2016-09-04T11:12:00.454Z,"   15"
2016-09-04T11:16:57.030Z,"   15"
2016-09-04T11:21:53.694Z,"   10"
2016-09-04T11:26:50.249Z,"    5"
2016-09-04T11:31:46.713Z,"   20"
2016-09-04T11:36:45.787Z,"   15"
2016-09-04T11:41:41.693Z,"   20"
2016-09-04T11:46:40.550Z,"   15"
2016-09-04T11:51:37.006Z,"   15"
2016-09-04T11:56:33.520Z,"   20"
2016-09-04T12:01:31.570Z,"   20"
2016-09-04T12:06:27.923Z,"   25"
2016-09-04T12:11:24.716Z,"   25"
2016-09-04T12:16:21.412Z,"   15"
2016-09-04T12:21:18.131Z,"   30"
2016-09-04T12:26:15.765Z,"   15"
2016-09-04T12:31:12.113Z,"   20"
2016-09-04T12:36:08.742Z,"   10"
2016-09-04T12:41:05.349Z,"   10"
2016-09-04T12:46:01.999Z,"   10"
2016-09-04T12:50:58.671Z,"   10"
2016-09-04T12:55:56.824Z,"   10"
2016-09-04T13:00:53.240Z,"   25"
2016-09-04T13:05:49.882Z,"   15"
2016-09-04T13:10:46.591Z,"   10"
2016-09-04T13:15:43.212Z,"   25"
2016-09-04T13:20:39.858Z,"   20"
2016-09-04T13:25:36.422Z,"   20"
2016-09-04T13:30:33.087Z,"   15"
2016-09-04T13:35:30.028Z,"   15"
2016-09-04T13:40:26.833Z,"   20"
2016-09-04T13:45:23.377Z,"   40"
2016-09-04T13:50:20.300Z,"   15"
2016-09-04T13:55:18.156Z,"   15"
2016-09-04T14:00:14.428Z,"   15"
2016-09-04T14:05:11.064Z,"   25"
2016-09-04T14:10:07.870Z,"   10"
2016-09-04T14:15:06.082Z,"   10"
2016-09-04T14:20:02.688Z,"   10"
2016-09-04T14:24:59.412Z,"   15"
2016-09-04T14:29:56.420Z,"   20"
2016-09-04T14:34:52.887Z,"   20"
2016-09-04T14:39:50.164Z,"   25"
2016-09-04T14:44:47.010Z,"   15"
2016-09-04T14:49:44.255Z,"   20"
2016-09-04T14:54:42.422Z,"   20"
2016-09-04T14:59:38.971Z,"   20"
2016-09-04T15:04:38.181Z,"   15"
2016-09-04T15:09:34.260Z,"   10"
2016-09-04T15:14:30.760Z,"   10"
2016-09-04T15:19:28.852Z,"   10"
2016-09-04T15:24:25.206Z,"   15"
2016-09-04T15:29:21.802Z,"   10"
2016-09-04T15:34:18.612Z,"    5"
2016-09-04T15:39:15.335Z,"    5"
2016-09-04T15:44:11.815Z,"    5"
2016-09-04T15:49:08.308Z,"   10"
2016-09-04T15:54:04.962Z,"   10"
2016-09-04T15:59:01.890Z,"   15"
2016-09-04T16:04:01.356Z,"   10"
2016-09-04T16:08:57.281Z,"    5"
2016-09-04T16:13:53.707Z,"    0"
2016-09-04T16:18:50.276Z,"    0"
2016-09-04T16:23:47.006Z,"    0"
2016-09-04T16:28:43.877Z,"    0"
2016-09-04T16:33:41.462Z,"    0"
2016-09-04T16:38:38.005Z,"    0"
2016-09-04T16:43:37.933Z,"    0"
2016-09-04T16:48:33.764Z,"    5"
2016-09-04T16:53:31.723Z,"    5"
2016-09-04T16:58:28.122Z,"    5"
2016-09-04T17:03:25.140Z,"    5"
2016-09-04T17:08:21.733Z,"    5"
2016-09-04T17:13:18.230Z,"    5"
2016-09-04T17:18:14.831Z,"    0"
2016-09-04T17:23:11.903Z,"    0"
2016-09-04T17:28:08.398Z,"    0"
2016-09-04T17:33:05.013Z,"    0"
2016-09-04T17:38:01.878Z,"    0"
2016-09-04T17:43:01.190Z,"    0"
2016-09-04T17:47:57.273Z,"    0"
2016-09-04T17:52:53.793Z,"    0"
2016-09-04T17:57:50.413Z,"    0"
2016-09-04T18:02:47.485Z,"    0"
2016-09-04T18:07:44.720Z,"    0"
2016-09-04T18:12:41.923Z,"    0"
2016-09-04T18:17:39.076Z,"    0"
2016-09-04T18:22:35.999Z,"    0"
2016-09-04T18:27:32.968Z,"    0"
2016-09-04T18:32:29.855Z,"    0"
2016-09-04T18:37:26.785Z,"    0"
2016-09-04T18:42:23.939Z,"    0"
2016-09-04T18:47:20.894Z,"    0"
2016-09-04T18:52:17.756Z,"    0"
2016-09-04T18:57:14.746Z,"    0"
2016-09-04T19:02:11.957Z,"    0"
2016-09-04T19:07:08.521Z,"    0"
2016-09-04T19:12:05.629Z,"    0"
2016-09-04T19:17:02.706Z,"    0"
2016-09-04T19:21:59.344Z,"    0"
2016-09-04T19:26:58.992Z,"    0"
2016-09-04T19:31:54.999Z,"    0"
2016-09-04T19:36:53.212Z,"    0"
2016-09-04T19:41:49.492Z,"    0"
2016-09-04T19:46:47.442Z,"    0"
2016-09-04T19:51:44.151Z,"    0"
2016-09-04T19:56:40.930Z,"    0"
2016-09-04T20:01:40.208Z,"    0"
2016-09-04T20:06:36.484Z,"    0"
2016-09-04T20:11:33.121Z,"    0"
2016-09-04T20:16:32.481Z,"    0"
2016-09-04T20:21:28.970Z,"    0"
2016-09-04T20:26:25.515Z,"    0"
2016-09-04T20:31:22.603Z,"    0"
2016-09-04T20:36:19.169Z,"    0"
2016-09-04T20:41:17.511Z,"    0"
2016-09-04T20:46:14.137Z,"    0"
2016-09-04T20:51:11.019Z,"    0"
2016-09-04T20:56:07.597Z,"    0"
2016-09-04T21:01:04.569Z,"    0"
2016-09-04T21:06:01.571Z,"    0"
2016-09-04T21:10:58.424Z,"    0"
2016-09-04T21:15:55.279Z,"    0"
2016-09-04T21:20:51.851Z,"    0"
2016-09-04T21:25:48.436Z,"    0"
2016-09-04T21:30:44.989Z,"    0"
2016-09-04T21:35:41.538Z,"    0"
2016-09-04T21:40:40.479Z,"    0"
2016-09-04T21:45:36.370Z,"    0"
2016-09-04T21:50:32.958Z,"    0"
2016-09-04T21:55:29.630Z,"    0"
2016-09-04T22:00:26.293Z,"    0"
2016-09-04T22:05:22.453Z,"    0"
2016-09-04T22:10:19.257Z,"    0"
2016-09-04T22:15:16.496Z,"    0"
2016-09-04T22:20:13.102Z,"    0"
2016-09-04T22:25:09.718Z,"    0"
2016-09-04T22:30:06.496Z,"    0"
2016-09-04T22:35:03.019Z,"    0"
2016-09-04T22:40:00.380Z,"    0"
2016-09-04T22:44:57.095Z,"    0"
2016-09-04T22:49:53.612Z,"    0"
2016-09-04T22:54:50.226Z,"    0"
2016-09-04T22:59:46.945Z,"    0"
2016-09-04T23:04:43.546Z,"    0"
2016-09-04T23:09:40.602Z,"    0"
2016-09-04T23:14:36.871Z,"    0"
2016-09-04T23:19:33.221Z,"    0"
2016-09-04T23:24:29.616Z,"    0"
2016-09-04T23:29:26.484Z,"    0"
2016-09-04T23:34:25.681Z,"    0"
2016-09-04T23:39:22.361Z,"    0"
2016-09-04T23:44:19.225Z,"    0"
2016-09-04T23:49:15.881Z,"    0"
2016-09-04T23:54:12.380Z,"    0"
2016-09-04T23:59:09.190Z,"    0"
