createdAt,value
2023-03-30T15:44:10.593Z,3.20
2023-03-30T15:46:38.153Z,4.40
2023-03-30T15:49:12.430Z,3.85
2023-03-30T15:51:42.770Z,4.20
2023-03-30T15:54:29.467Z,4.35
2023-03-30T15:57:06.253Z,3.90
2023-03-30T16:08:42.448Z,4.70
2023-03-30T17:24:53.459Z,4.32
2023-03-30T17:27:20.797Z,4.45
2023-03-30T17:29:54.646Z,5.22
2023-03-30T17:32:21.385Z,5.03
2023-03-30T17:34:54.434Z,4.45
2023-03-30T17:37:27.475Z,4.55
2023-03-30T17:40:00.551Z,4.55
2023-03-30T17:42:29.003Z,5.40
2023-03-30T17:45:02.529Z,4.60
2023-03-30T17:47:29.129Z,5.05
2023-03-30T17:49:55.722Z,5.35
2023-03-30T17:52:28.473Z,5.30
2023-03-30T17:54:55.304Z,5.18
2023-03-30T17:57:28.600Z,6.00
2023-03-30T17:59:55.244Z,5.53
2023-03-30T18:02:21.854Z,6.35
2023-03-30T18:04:55.485Z,6.30
2023-03-30T18:07:28.461Z,7.78
2023-03-30T18:09:56.127Z,9.80
2023-03-30T18:12:29.498Z,7.88
2023-03-30T18:15:02.496Z,7.07
2023-03-30T18:17:29.486Z,5.85
2023-03-30T18:20:02.458Z,6.85
2023-03-30T18:22:29.141Z,6.72
2023-03-30T18:25:02.483Z,7.05
2023-03-30T18:27:46.484Z,6.40
2023-03-30T18:30:25.734Z,7.00
2023-03-30T18:32:59.514Z,6.28
2023-03-30T18:35:28.902Z,7.30
2023-03-30T18:37:56.272Z,8.03
2023-03-30T18:40:33.096Z,8.00
2023-03-30T18:43:01.012Z,8.20
2023-03-30T18:45:40.516Z,10.90
2023-03-30T18:48:08.910Z,9.05
2023-03-30T18:50:53.510Z,7.82
2023-03-30T18:53:29.448Z,7.55
2023-03-30T18:56:05.730Z,7.50
2023-03-30T18:58:33.767Z,7.15
2023-03-30T19:01:00.865Z,6.53
2023-03-30T19:03:34.622Z,6.55
2023-03-30T19:06:01.300Z,7.28
2023-03-30T19:08:29.009Z,6.18
2023-03-30T19:11:03.553Z,7.22
2023-03-30T19:13:36.507Z,7.70
2023-03-30T19:16:05.996Z,6.78
2023-03-30T19:18:39.450Z,7.20
2023-03-30T19:21:12.463Z,7.53
2023-03-30T19:23:39.110Z,7.88
2023-03-30T19:26:19.588Z,7.93
2023-03-30T19:28:59.487Z,7.10
2023-03-30T19:31:32.518Z,6.35
2023-03-30T19:33:59.179Z,6.78
2023-03-30T19:36:34.115Z,7.05
2023-03-30T19:39:00.740Z,7.60
2023-03-30T19:41:33.475Z,7.43
2023-03-30T19:44:06.486Z,9.40
2023-03-30T19:46:39.513Z,7.32
2023-03-30T19:49:06.179Z,5.70
2023-03-30T19:51:39.493Z,4.95
2023-03-30T19:54:06.161Z,3.30
2023-03-30T19:56:39.595Z,2.50
2023-03-30T19:59:12.500Z,1.98
2023-03-30T20:01:39.171Z,1.85
2023-03-30T20:04:06.238Z,1.80
2023-03-30T20:06:42.552Z,1.80
2023-03-30T20:09:09.164Z,1.60
2023-03-30T20:11:35.957Z,1.65
2023-03-30T20:14:09.571Z,1.38
2023-03-30T20:16:36.257Z,1.42
2023-03-30T20:19:12.876Z,2.05
2023-03-30T20:21:52.590Z,1.83
2023-03-30T20:24:19.261Z,2.30
2023-03-30T20:26:59.611Z,1.90
2023-03-30T20:29:39.495Z,1.92
2023-03-30T20:32:12.527Z,2.15
2023-03-30T20:34:40.271Z,1.60
2023-03-30T20:37:13.696Z,1.77
2023-03-30T20:39:41.601Z,1.65
2023-03-30T20:42:15.469Z,1.73
2023-03-30T20:44:56.490Z,2.30
2023-03-30T20:47:30.024Z,1.73
2023-03-30T20:50:03.649Z,1.40
2023-03-30T20:52:37.568Z,1.98
2023-03-30T20:55:04.603Z,2.05
2023-03-30T20:57:37.849Z,1.70
2023-03-30T21:00:13.492Z,1.90
2023-03-30T21:02:40.345Z,1.90
2023-03-30T21:05:15.519Z,2.10
2023-03-30T21:07:42.328Z,1.92
2023-03-30T21:10:16.590Z,2.03
2023-03-30T21:12:43.347Z,2.30
2023-03-30T21:15:17.512Z,2.50
2023-03-30T21:17:44.293Z,1.98
2023-03-30T21:20:18.529Z,2.80
2023-03-30T21:22:45.357Z,2.92
2023-03-30T21:25:25.479Z,2.35
2023-03-30T21:28:05.507Z,2.83
2023-03-30T21:30:41.542Z,2.60
2023-03-30T21:33:08.270Z,2.70
2023-03-30T21:35:35.135Z,3.15
2023-03-30T21:38:08.481Z,2.95
2023-03-30T21:40:41.625Z,3.25
2023-03-30T21:43:14.512Z,3.42
2023-03-30T21:45:47.633Z,3.55
2023-03-30T21:48:14.838Z,3.55
2023-03-30T21:50:41.492Z,3.28
2023-03-30T21:53:14.534Z,3.15
2023-03-30T21:55:41.203Z,3.65
2023-03-30T21:58:07.816Z,3.47
2023-03-30T22:00:41.480Z,3.67
2023-03-30T22:03:08.279Z,4.25
2023-03-30T22:05:44.603Z,4.13
2023-03-30T22:08:19.557Z,4.05
2023-03-30T22:10:46.365Z,3.22
2023-03-30T22:13:13.055Z,4.10
2023-03-30T22:15:46.571Z,3.97
2023-03-30T22:18:13.168Z,4.18
2023-03-30T22:20:41.322Z,4.85
2023-03-30T22:23:14.561Z,4.18
2023-03-30T22:25:47.592Z,4.97
2023-03-30T22:28:20.510Z,5.03
2023-03-30T22:30:47.344Z,4.70
2023-03-30T22:33:23.578Z,4.60
2023-03-30T22:35:52.416Z,5.13
2023-03-30T22:38:19.475Z,4.35
2023-03-30T22:40:52.613Z,5.13
2023-03-30T22:43:19.308Z,4.97
2023-03-30T22:45:52.502Z,4.80
2023-03-30T22:48:19.199Z,5.03
2023-03-30T22:50:52.584Z,4.85
2023-03-30T22:53:19.250Z,4.60
2023-03-30T22:55:55.550Z,4.78
2023-03-30T22:58:23.482Z,4.20
2023-03-30T23:00:56.555Z,4.30
2023-03-30T23:03:29.636Z,4.72
2023-03-30T23:06:08.088Z,4.45
2023-03-30T23:08:35.220Z,4.22
2023-03-30T23:11:12.440Z,3.83
2023-03-30T23:13:42.353Z,4.03
2023-03-30T23:16:16.527Z,4.18
2023-03-30T23:18:49.515Z,4.10
2023-03-30T23:21:18.260Z,3.97
2023-03-30T23:23:44.858Z,4.28
2023-03-30T23:26:18.535Z,3.58
2023-03-30T23:28:51.871Z,3.47
2023-03-30T23:31:25.496Z,4.03
2023-03-30T23:34:00.461Z,3.72
2023-03-30T23:36:27.229Z,3.67
2023-03-30T23:39:03.552Z,3.60
2023-03-30T23:41:36.532Z,3.55
2023-03-30T23:44:03.432Z,3.13
2023-03-30T23:46:36.585Z,3.22
2023-03-30T23:49:03.705Z,3.53
2023-03-30T23:51:37.530Z,3.10
2023-03-30T23:54:07.566Z,2.88
2023-03-30T23:56:35.721Z,3.53
2023-03-30T23:59:09.450Z,3.47
