createdAt,value
2022-09-24T00:02:23.576Z,2.90
2022-09-24T00:04:52.007Z,2.47
2022-09-24T00:07:20.581Z,5.47
2022-09-24T00:09:49.209Z,2.93
2022-09-24T00:12:18.045Z,2.67
2022-09-24T00:14:46.503Z,2.40
2022-09-24T00:17:14.852Z,2.33
2022-09-24T00:19:43.276Z,2.47
2022-09-24T00:22:11.795Z,2.63
2022-09-24T00:24:58.416Z,3.03
2022-09-24T00:27:28.430Z,2.67
2022-09-24T00:29:56.816Z,3.13
2022-09-24T00:32:25.439Z,2.20
2022-09-24T00:34:55.255Z,3.00
2022-09-24T00:37:23.624Z,2.57
2022-09-24T00:39:52.082Z,2.27
2022-09-24T00:42:23.751Z,2.73
2022-09-24T00:44:56.847Z,2.80
2022-09-24T00:47:42.431Z,2.53
2022-09-24T00:50:32.408Z,2.30
2022-09-24T00:53:05.879Z,2.23
2022-09-24T00:55:36.639Z,2.47
2022-09-24T00:58:08.170Z,2.30
2022-09-24T01:00:45.447Z,2.60
2022-09-24T01:03:20.369Z,2.53
2022-09-24T01:05:49.095Z,2.30
2022-09-24T01:08:19.592Z,2.40
2022-09-24T01:11:08.421Z,2.70
2022-09-24T01:14:09.812Z,3.00
2022-09-24T01:17:10.498Z,2.50
2022-09-24T01:19:57.113Z,2.33
2022-09-24T01:22:47.446Z,2.20
2022-09-24T01:26:00.287Z,2.20
2022-09-24T01:28:51.529Z,2.43
2022-09-24T01:31:30.644Z,2.50
2022-09-24T01:34:03.095Z,2.30
2022-09-24T01:36:34.305Z,2.17
2022-09-24T01:39:04.697Z,2.27
2022-09-24T01:41:35.039Z,2.40
2022-09-24T01:44:07.942Z,2.27
2022-09-24T01:46:40.239Z,2.47
2022-09-24T01:49:09.703Z,2.20
2022-09-24T01:51:59.154Z,2.80
2022-09-24T01:54:33.961Z,2.03
2022-09-24T01:57:27.818Z,2.57
2022-09-24T02:00:11.761Z,2.33
2022-09-24T02:02:46.137Z,2.53
2022-09-24T02:05:27.078Z,2.47
2022-09-24T02:08:18.089Z,2.20
2022-09-24T02:10:51.625Z,2.43
2022-09-24T02:13:25.986Z,2.00
2022-09-24T02:16:00.070Z,2.73
2022-09-24T02:18:34.016Z,2.60
2022-09-24T02:21:07.524Z,1.90
2022-09-24T02:23:38.425Z,2.50
2022-09-24T02:26:07.436Z,2.10
2022-09-24T02:28:36.295Z,2.37
2022-09-24T02:31:13.089Z,2.47
2022-09-24T02:34:03.880Z,2.20
2022-09-24T02:36:32.935Z,2.40
2022-09-24T02:39:01.355Z,2.47
2022-09-24T02:41:30.913Z,2.83
2022-09-24T02:43:59.869Z,2.60
2022-09-24T02:46:28.290Z,2.10
2022-09-24T02:48:57.237Z,2.73
2022-09-24T02:51:26.291Z,3.40
2022-09-24T02:53:54.668Z,2.60
2022-09-24T02:56:23.212Z,2.23
2022-09-24T02:58:51.666Z,2.87
2022-09-24T03:01:20.495Z,2.20
2022-09-24T03:03:49.083Z,2.47
2022-09-24T03:06:17.464Z,2.50
2022-09-24T03:08:46.176Z,2.33
2022-09-24T03:11:18.464Z,2.90
2022-09-24T03:13:47.540Z,2.80
2022-09-24T03:16:17.065Z,3.17
2022-09-24T03:18:45.598Z,3.03
2022-09-24T03:21:16.029Z,3.03
2022-09-24T03:23:44.946Z,3.13
2022-09-24T03:26:13.925Z,3.10
2022-09-24T03:28:42.296Z,2.80
2022-09-24T03:31:11.271Z,3.03
2022-09-24T03:33:42.474Z,3.10
2022-09-24T03:36:17.615Z,2.97
2022-09-24T03:38:47.643Z,3.50
2022-09-24T03:41:17.655Z,2.77
2022-09-24T03:43:46.073Z,3.17
2022-09-24T03:46:14.952Z,4.00
2022-09-24T03:48:43.969Z,2.80
2022-09-24T03:51:20.843Z,3.10
2022-09-24T03:53:49.734Z,2.80
2022-09-24T03:56:18.125Z,2.50
2022-09-24T03:58:48.864Z,2.80
2022-09-24T04:01:22.214Z,3.13
2022-09-24T04:03:51.560Z,3.17
2022-09-24T04:06:25.468Z,2.93
2022-09-24T04:08:54.645Z,2.57
2022-09-24T04:11:24.863Z,2.43
2022-09-24T04:13:53.733Z,3.10
2022-09-24T04:16:22.579Z,2.87
2022-09-24T04:18:51.795Z,2.80
2022-09-24T04:21:20.197Z,2.90
2022-09-24T04:23:48.949Z,2.80
2022-09-24T04:26:17.930Z,2.87
2022-09-24T04:28:46.308Z,3.20
2022-09-24T04:31:14.739Z,3.60
2022-09-24T04:33:43.220Z,3.67
2022-09-24T04:36:11.577Z,3.20
2022-09-24T04:38:40.023Z,3.10
2022-09-24T04:41:09.540Z,2.90
2022-09-24T04:43:37.953Z,3.60
2022-09-24T04:46:07.297Z,3.10
2022-09-24T04:48:38.869Z,3.23
2022-09-24T04:51:11.294Z,3.93
2022-09-24T04:53:39.652Z,3.20
2022-09-24T04:56:12.825Z,2.80
2022-09-24T04:58:41.532Z,2.90
2022-09-24T05:01:10.424Z,2.97
2022-09-24T05:03:38.869Z,3.10
2022-09-24T05:06:07.341Z,2.80
2022-09-24T05:08:35.691Z,2.63
2022-09-24T05:11:04.242Z,2.70
2022-09-24T05:13:32.611Z,3.20
2022-09-24T05:16:01.714Z,3.60
2022-09-24T05:18:30.189Z,3.10
2022-09-24T05:20:58.562Z,3.23
2022-09-24T05:23:26.933Z,3.23
2022-09-24T05:26:13.913Z,2.63
2022-09-24T05:28:43.662Z,3.47
2022-09-24T05:31:12.107Z,3.33
2022-09-24T05:33:40.592Z,3.10
2022-09-24T05:36:09.072Z,3.60
2022-09-24T05:38:41.454Z,3.60
2022-09-24T05:41:10.181Z,3.10
2022-09-24T05:43:38.775Z,3.03
2022-09-24T05:46:08.184Z,3.17
2022-09-24T05:48:36.805Z,3.33
2022-09-24T05:51:06.202Z,3.43
2022-09-24T05:53:34.878Z,3.13
2022-09-24T05:56:03.555Z,3.40
2022-09-24T05:58:32.483Z,3.77
2022-09-24T06:01:04.113Z,3.27
2022-09-24T06:03:32.633Z,3.00
2022-09-24T06:06:02.906Z,3.23
2022-09-24T06:08:33.616Z,3.03
2022-09-24T06:11:03.490Z,2.73
2022-09-24T06:13:32.380Z,3.37
2022-09-24T06:16:11.465Z,2.67
2022-09-24T06:18:42.107Z,3.77
2022-09-24T06:21:14.082Z,4.53
2022-09-24T06:23:43.407Z,2.90
2022-09-24T06:26:13.614Z,2.90
2022-09-24T06:28:42.543Z,3.37
2022-09-24T06:31:12.761Z,3.13
2022-09-24T06:33:41.731Z,3.10
2022-09-24T06:36:10.465Z,3.33
2022-09-24T06:38:41.146Z,3.57
2022-09-24T06:41:10.984Z,3.17
2022-09-24T06:43:39.398Z,3.63
2022-09-24T06:46:07.934Z,3.30
2022-09-24T06:48:38.932Z,3.03
2022-09-24T06:51:07.601Z,3.07
2022-09-24T06:53:35.975Z,3.43
2022-09-24T06:56:04.982Z,3.53
2022-09-24T06:58:34.754Z,3.23
2022-09-24T07:01:04.125Z,3.40
2022-09-24T07:03:34.300Z,3.53
2022-09-24T07:06:05.590Z,3.67
2022-09-24T07:08:34.658Z,3.67
2022-09-24T07:11:03.251Z,3.70
2022-09-24T07:13:31.857Z,3.73
2022-09-24T07:16:02.192Z,3.43
2022-09-24T07:18:30.675Z,3.17
2022-09-24T07:20:59.218Z,3.60
2022-09-24T07:23:28.581Z,2.87
2022-09-24T07:25:58.104Z,3.30
2022-09-24T07:28:26.936Z,3.63
2022-09-24T07:31:02.590Z,3.10
2022-09-24T07:33:33.222Z,3.70
2022-09-24T07:36:08.417Z,3.67
2022-09-24T07:38:40.118Z,3.40
2022-09-24T07:41:10.312Z,3.90
2022-09-24T07:43:39.408Z,2.93
2022-09-24T07:46:08.044Z,3.83
2022-09-24T07:48:36.670Z,3.57
2022-09-24T07:51:07.116Z,3.10
2022-09-24T07:53:35.674Z,3.20
2022-09-24T07:56:04.127Z,3.30
2022-09-24T07:58:32.536Z,3.43
2022-09-24T08:01:02.179Z,3.87
2022-09-24T08:03:30.626Z,3.60
2022-09-24T08:06:00.698Z,3.00
2022-09-24T08:08:29.143Z,3.30
2022-09-24T08:10:57.566Z,4.20
2022-09-24T08:13:27.949Z,3.63
2022-09-24T08:16:03.099Z,4.13
2022-09-24T08:18:33.476Z,3.70
2022-09-24T08:21:12.801Z,4.87
2022-09-24T08:23:41.485Z,4.20
2022-09-24T08:26:11.286Z,3.50
2022-09-24T08:28:41.326Z,4.60
2022-09-24T08:31:14.395Z,3.83
2022-09-24T08:33:44.176Z,3.80
2022-09-24T08:36:12.546Z,3.43
2022-09-24T08:38:41.167Z,5.80
2022-09-24T08:41:15.456Z,3.97
2022-09-24T08:44:02.204Z,3.80
2022-09-24T08:47:09.791Z,4.73
2022-09-24T08:49:47.571Z,3.90
2022-09-24T08:52:34.439Z,3.83
2022-09-24T08:55:08.522Z,4.27
2022-09-24T08:57:51.227Z,4.50
2022-09-24T09:00:20.644Z,3.80
2022-09-24T09:03:06.735Z,4.27
2022-09-24T09:05:54.402Z,4.17
2022-09-24T09:09:05.677Z,4.10
2022-09-24T09:11:33.602Z,3.70
2022-09-24T09:14:14.095Z,4.57
2022-09-24T09:16:51.195Z,4.83
2022-09-24T09:19:22.770Z,4.27
2022-09-24T09:21:59.625Z,4.97
2022-09-24T09:25:17.838Z,3.97
2022-09-24T09:27:47.261Z,4.10
2022-09-24T09:30:18.906Z,4.20
2022-09-24T09:33:13.278Z,4.30
2022-09-24T09:36:10.632Z,4.20
2022-09-24T09:38:51.074Z,4.33
2022-09-24T09:41:41.566Z,4.57
2022-09-24T09:44:26.534Z,5.00
2022-09-24T09:47:13.311Z,4.20
2022-09-24T09:49:44.149Z,4.70
2022-09-24T09:52:21.734Z,4.07
2022-09-24T09:54:50.735Z,5.07
2022-09-24T09:57:23.966Z,5.80
2022-09-24T09:59:55.070Z,4.90
2022-09-24T10:02:32.234Z,5.03
2022-09-24T10:05:03.596Z,4.70
2022-09-24T10:07:33.270Z,4.53
2022-09-24T10:10:17.535Z,5.40
2022-09-24T10:12:46.547Z,4.20
2022-09-24T10:15:20.443Z,4.60
2022-09-24T10:17:52.954Z,5.17
2022-09-24T10:20:24.048Z,4.90
2022-09-24T10:23:00.085Z,5.60
2022-09-24T10:25:30.581Z,5.60
2022-09-24T10:28:21.756Z,5.70
2022-09-24T10:30:59.016Z,5.47
2022-09-24T10:33:30.564Z,5.20
2022-09-24T10:36:28.410Z,5.70
2022-09-24T10:39:18.274Z,5.50
2022-09-24T10:41:54.591Z,5.67
2022-09-24T10:44:23.507Z,5.63
2022-09-24T10:46:54.669Z,5.70
2022-09-24T10:49:41.337Z,5.20
2022-09-24T10:52:18.987Z,6.27
2022-09-24T10:55:13.395Z,5.83
2022-09-24T10:58:25.638Z,6.23
2022-09-24T11:01:13.582Z,5.80
2022-09-24T11:04:07.340Z,6.00
2022-09-24T11:07:17.201Z,6.47
2022-09-24T11:09:48.325Z,6.57
2022-09-24T11:13:03.132Z,5.97
2022-09-24T11:16:09.875Z,5.63
2022-09-24T11:19:04.849Z,6.60
2022-09-24T11:21:47.280Z,5.70
2022-09-24T11:24:37.289Z,5.83
2022-09-24T11:27:19.965Z,5.80
2022-09-24T11:30:17.895Z,6.57
2022-09-24T11:33:22.825Z,6.40
2022-09-24T11:36:17.245Z,5.90
2022-09-24T11:38:51.953Z,7.70
2022-09-24T11:41:38.983Z,7.73
2022-09-24T11:44:19.585Z,7.30
2022-09-24T11:46:48.093Z,7.03
2022-09-24T11:49:25.624Z,5.73
2022-09-24T11:52:05.867Z,6.57
2022-09-24T11:54:37.207Z,7.90
2022-09-24T11:57:29.705Z,7.00
2022-09-24T12:00:13.130Z,7.30
2022-09-24T12:02:52.704Z,8.00
2022-09-24T12:05:21.135Z,7.63
2022-09-24T12:08:19.430Z,7.70
2022-09-24T12:11:15.125Z,7.70
2022-09-24T12:14:03.397Z,9.07
2022-09-24T12:16:38.628Z,7.87
2022-09-24T12:19:20.156Z,7.30
2022-09-24T12:21:51.423Z,7.77
2022-09-24T12:24:36.383Z,9.10
2022-09-24T12:27:13.369Z,10.57
2022-09-24T12:30:57.266Z,7.23
2022-09-24T12:33:53.643Z,8.80
2022-09-24T12:36:57.680Z,7.03
2022-09-24T12:39:39.259Z,9.03
2022-09-24T12:42:12.412Z,7.50
2022-09-24T12:44:49.947Z,6.67
2022-09-24T12:47:27.803Z,7.70
2022-09-24T12:50:03.233Z,8.40
2022-09-24T12:52:38.460Z,9.07
2022-09-24T12:55:19.716Z,8.33
2022-09-24T12:58:08.881Z,8.50
2022-09-24T13:00:46.435Z,8.47
2022-09-24T13:03:44.765Z,7.40
2022-09-24T13:06:33.896Z,10.00
2022-09-24T13:09:03.574Z,8.53
2022-09-24T13:11:37.463Z,8.40
2022-09-24T13:14:15.074Z,8.87
2022-09-24T13:16:47.626Z,7.10
2022-09-24T13:19:26.277Z,7.57
2022-09-24T13:22:00.437Z,7.63
2022-09-24T13:24:54.219Z,7.20
2022-09-24T13:27:38.549Z,7.77
2022-09-24T13:30:10.370Z,7.77
2022-09-24T13:33:00.503Z,7.50
2022-09-24T13:35:59.518Z,8.20
2022-09-24T13:38:39.955Z,6.83
2022-09-24T13:41:26.619Z,7.67
2022-09-24T13:44:14.722Z,7.93
2022-09-24T13:46:46.530Z,7.40
2022-09-24T13:49:19.800Z,8.23
2022-09-24T13:51:57.633Z,7.53
2022-09-24T13:54:37.674Z,7.23
2022-09-24T13:57:31.058Z,7.10
2022-09-24T14:00:18.000Z,8.97
2022-09-24T14:03:01.332Z,8.50
2022-09-24T14:05:31.445Z,7.40
2022-09-24T14:08:07.507Z,7.17
2022-09-24T14:10:36.915Z,7.43
2022-09-24T14:13:22.282Z,6.80
2022-09-24T14:16:10.313Z,9.83
2022-09-24T14:18:38.932Z,7.47
2022-09-24T14:21:16.379Z,8.50
2022-09-24T14:23:49.759Z,11.20
2022-09-24T14:26:31.698Z,8.67
2022-09-24T14:29:02.656Z,10.00
2022-09-24T14:31:31.466Z,9.87
2022-09-24T14:34:05.329Z,8.87
2022-09-24T14:36:37.479Z,10.10
2022-09-24T14:39:07.349Z,10.87
2022-09-24T14:41:37.836Z,8.63
2022-09-24T14:44:27.306Z,9.63
2022-09-24T14:47:00.509Z,9.77
2022-09-24T14:49:53.472Z,9.07
2022-09-24T14:52:41.617Z,8.27
2022-09-24T14:55:20.547Z,8.70
2022-09-24T14:57:53.899Z,10.03
2022-09-24T15:00:31.617Z,9.70
2022-09-24T15:03:13.322Z,10.03
2022-09-24T15:05:41.931Z,11.27
2022-09-24T15:08:29.246Z,8.10
2022-09-24T15:11:01.380Z,9.00
2022-09-24T15:13:58.078Z,11.30
2022-09-24T15:16:34.728Z,9.40
2022-09-24T15:19:09.295Z,8.77
2022-09-24T15:21:49.693Z,8.60
2022-09-24T15:24:20.169Z,8.57
2022-09-24T15:27:02.382Z,9.73
2022-09-24T15:29:31.130Z,9.73
2022-09-24T15:31:59.992Z,9.63
2022-09-24T15:34:29.839Z,9.20
2022-09-24T15:37:00.253Z,7.70
2022-09-24T15:39:29.980Z,9.27
2022-09-24T15:41:58.430Z,7.37
2022-09-24T15:44:32.896Z,7.87
2022-09-24T15:47:02.408Z,8.00
2022-09-24T15:49:30.799Z,7.40
2022-09-24T15:52:07.270Z,6.90
2022-09-24T15:54:35.886Z,8.20
2022-09-24T15:57:05.147Z,7.07
2022-09-24T15:59:33.926Z,7.57
2022-09-24T16:02:12.610Z,7.97
2022-09-24T16:04:41.105Z,8.33
2022-09-24T16:07:09.498Z,7.80
2022-09-24T16:09:37.893Z,8.20
2022-09-24T16:12:06.622Z,7.83
2022-09-24T16:14:35.032Z,7.00
2022-09-24T16:17:03.376Z,7.80
2022-09-24T16:19:31.959Z,7.93
2022-09-24T16:22:00.438Z,7.40
2022-09-24T16:24:28.879Z,7.10
2022-09-24T16:26:57.314Z,6.47
2022-09-24T16:29:25.674Z,7.17
2022-09-24T16:31:54.045Z,7.53
2022-09-24T16:34:22.492Z,7.73
2022-09-24T16:36:51.002Z,6.87
2022-09-24T16:39:20.249Z,7.30
2022-09-24T16:41:52.614Z,7.83
2022-09-24T16:44:20.996Z,7.13
2022-09-24T16:46:49.406Z,7.50
2022-09-24T16:49:18.149Z,7.17
2022-09-24T16:51:46.486Z,7.33
2022-09-24T16:54:14.868Z,7.80
2022-09-24T16:56:43.524Z,7.60
2022-09-24T16:59:12.650Z,8.90
2022-09-24T17:01:43.132Z,7.10
2022-09-24T17:04:12.067Z,7.30
2022-09-24T17:06:41.083Z,7.73
2022-09-24T17:09:28.956Z,6.70
2022-09-24T17:11:58.009Z,6.50
2022-09-24T17:14:26.639Z,6.30
2022-09-24T17:16:55.166Z,7.10
2022-09-24T17:19:23.594Z,7.30
2022-09-24T17:21:52.895Z,7.13
2022-09-24T17:24:22.250Z,7.47
2022-09-24T17:26:50.953Z,6.60
2022-09-24T17:29:21.451Z,7.50
2022-09-24T17:31:50.452Z,6.20
2022-09-24T17:34:19.229Z,7.23
2022-09-24T17:36:47.675Z,6.50
2022-09-24T17:39:16.128Z,6.53
2022-09-24T17:41:44.529Z,6.50
2022-09-24T17:44:14.014Z,6.37
2022-09-24T17:46:42.715Z,6.10
2022-09-24T17:49:12.019Z,6.67
2022-09-24T17:51:40.587Z,7.03
2022-09-24T17:54:17.066Z,6.57
2022-09-24T17:56:45.996Z,6.13
2022-09-24T17:59:15.961Z,8.33
2022-09-24T18:01:45.437Z,6.80
2022-09-24T18:04:19.874Z,7.13
2022-09-24T18:06:49.753Z,6.80
2022-09-24T18:09:20.706Z,6.60
2022-09-24T18:11:52.281Z,7.13
2022-09-24T18:14:23.021Z,7.43
2022-09-24T18:16:51.835Z,8.30
2022-09-24T18:19:20.370Z,6.97
2022-09-24T18:21:52.078Z,7.93
2022-09-24T18:24:20.511Z,8.43
2022-09-24T18:26:51.678Z,7.13
2022-09-24T18:29:21.132Z,8.33
2022-09-24T18:31:50.184Z,6.70
2022-09-24T18:34:18.594Z,9.50
2022-09-24T18:36:47.266Z,7.60
2022-09-24T18:39:23.672Z,9.43
2022-09-24T18:41:53.821Z,8.47
2022-09-24T18:44:22.302Z,8.47
2022-09-24T18:46:50.842Z,8.30
2022-09-24T18:49:20.178Z,7.90
2022-09-24T18:51:49.830Z,7.73
2022-09-24T18:54:19.010Z,7.40
2022-09-24T18:56:48.023Z,7.80
2022-09-24T18:59:19.405Z,7.90
2022-09-24T19:01:49.465Z,8.80
2022-09-24T19:04:18.891Z,8.57
2022-09-24T19:06:52.638Z,10.07
2022-09-24T19:09:21.394Z,10.13
2022-09-24T19:11:50.296Z,10.40
2022-09-24T19:14:21.359Z,10.77
2022-09-24T19:16:50.131Z,10.83
2022-09-24T19:19:18.495Z,10.10
2022-09-24T19:21:47.889Z,10.70
2022-09-24T19:24:16.351Z,9.17
2022-09-24T19:26:45.349Z,9.00
2022-09-24T19:29:14.454Z,10.73
2022-09-24T19:31:46.356Z,9.40
2022-09-24T19:34:15.466Z,9.87
2022-09-24T19:36:45.403Z,9.67
2022-09-24T19:39:16.517Z,8.63
2022-09-24T19:41:45.231Z,9.70
2022-09-24T19:44:14.540Z,8.87
2022-09-24T19:46:43.281Z,9.03
2022-09-24T19:49:11.816Z,10.40
2022-09-24T19:51:40.879Z,9.33
2022-09-24T19:54:11.218Z,10.03
2022-09-24T19:56:40.847Z,12.23
2022-09-24T19:59:10.325Z,9.17
2022-09-24T20:01:38.886Z,10.90
2022-09-24T20:04:08.484Z,9.97
2022-09-24T20:06:38.544Z,9.30
2022-09-24T20:09:07.355Z,12.70
2022-09-24T20:11:36.534Z,9.90
2022-09-24T20:14:12.231Z,11.00
2022-09-24T20:16:43.537Z,9.00
2022-09-24T20:19:15.202Z,8.30
2022-09-24T20:21:43.708Z,8.03
2022-09-24T20:24:13.931Z,8.83
2022-09-24T20:27:00.532Z,8.27
2022-09-24T20:29:28.914Z,8.83
2022-09-24T20:31:57.786Z,8.20
2022-09-24T20:34:34.390Z,7.20
2022-09-24T20:37:05.089Z,6.77
2022-09-24T20:39:34.377Z,6.50
2022-09-24T20:42:06.671Z,5.80
2022-09-24T20:44:35.491Z,5.80
2022-09-24T20:47:04.156Z,5.40
2022-09-24T20:49:34.070Z,6.50
2022-09-24T20:52:04.046Z,6.93
2022-09-24T20:54:32.866Z,6.27
2022-09-24T20:57:01.489Z,6.53
2022-09-24T20:59:30.663Z,6.77
2022-09-24T21:01:59.174Z,6.40
2022-09-24T21:04:27.879Z,6.03
2022-09-24T21:06:56.355Z,6.33
2022-09-24T21:09:24.749Z,5.60
2022-09-24T21:11:53.959Z,4.87
2022-09-24T21:14:22.791Z,5.60
2022-09-24T21:16:51.261Z,6.00
2022-09-24T21:19:20.242Z,6.93
2022-09-24T21:21:48.809Z,6.20
2022-09-24T21:24:18.128Z,5.40
2022-09-24T21:26:47.563Z,5.03
2022-09-24T21:29:21.690Z,4.57
2022-09-24T21:31:51.091Z,5.10
2022-09-24T21:34:21.761Z,5.80
2022-09-24T21:36:52.911Z,4.50
2022-09-24T21:39:29.754Z,3.70
2022-09-24T21:42:00.166Z,4.20
2022-09-24T21:44:32.672Z,3.87
2022-09-24T21:47:01.705Z,3.07
2022-09-24T21:49:33.226Z,4.17
2022-09-24T21:52:01.705Z,3.97
2022-09-24T21:54:31.197Z,3.17
2022-09-24T21:56:59.649Z,3.37
2022-09-24T21:59:46.399Z,3.50
2022-09-24T22:02:15.397Z,4.80
2022-09-24T22:04:45.171Z,3.40
2022-09-24T22:07:13.694Z,2.93
2022-09-24T22:09:42.081Z,2.80
2022-09-24T22:12:10.483Z,5.37
2022-09-24T22:14:38.976Z,3.47
2022-09-24T22:17:08.353Z,3.20
2022-09-24T22:19:37.057Z,3.40
2022-09-24T22:22:05.563Z,5.03
2022-09-24T22:24:33.957Z,4.20
2022-09-24T22:27:02.331Z,3.33
2022-09-24T22:29:31.433Z,4.00
2022-09-24T22:31:59.781Z,6.43
2022-09-24T22:34:46.486Z,5.23
2022-09-24T22:37:15.983Z,3.33
2022-09-24T22:39:44.367Z,3.13
2022-09-24T22:42:15.076Z,3.33
2022-09-24T22:44:43.445Z,4.00
2022-09-24T22:47:11.831Z,6.07
2022-09-24T22:49:40.286Z,5.20
2022-09-24T22:52:08.752Z,3.33
2022-09-24T22:54:37.101Z,6.30
2022-09-24T22:57:05.607Z,5.17
2022-09-24T22:59:34.104Z,4.97
2022-09-24T23:02:02.583Z,4.87
2022-09-24T23:04:31.277Z,10.30
2022-09-24T23:06:59.785Z,17.57
2022-09-24T23:09:28.304Z,3.67
2022-09-24T23:11:57.438Z,4.03
2022-09-24T23:14:25.789Z,5.80
2022-09-24T23:16:54.376Z,10.63
2022-09-24T23:19:22.843Z,3.27
2022-09-24T23:21:52.341Z,3.03
2022-09-24T23:24:22.683Z,5.60
2022-09-24T23:26:52.078Z,2.97
2022-09-24T23:29:20.436Z,5.97
2022-09-24T23:31:49.027Z,14.27
2022-09-24T23:34:17.451Z,3.80
2022-09-24T23:36:47.015Z,4.60
2022-09-24T23:39:15.812Z,16.50
2022-09-24T23:41:44.322Z,3.60
2022-09-24T23:44:12.899Z,2.90
2022-09-24T23:46:41.500Z,2.80
2022-09-24T23:49:10.541Z,4.60
2022-09-24T23:51:39.033Z,16.40
2022-09-24T23:54:07.706Z,8.63
2022-09-24T23:56:36.527Z,4.73
2022-09-24T23:59:04.990Z,2.03
