createdAt,value
2023-03-23T00:02:40.002Z,23.87
2023-03-23T00:06:40.135Z,23.86
2023-03-23T00:10:40.221Z,23.87
2023-03-23T00:14:40.314Z,23.87
2023-03-23T00:18:40.389Z,23.86
2023-03-23T00:22:40.496Z,23.86
2023-03-23T00:26:48.261Z,23.85
2023-03-23T00:30:41.561Z,23.85
2023-03-23T00:34:40.532Z,23.85
2023-03-23T00:38:40.484Z,23.85
2023-03-23T00:42:40.486Z,23.84
2023-03-23T00:46:40.556Z,23.85
2023-03-23T00:50:40.655Z,23.84
2023-03-23T00:54:40.767Z,23.84
2023-03-23T00:58:40.857Z,23.83
2023-03-23T01:02:40.960Z,23.84
2023-03-23T01:06:41.075Z,23.83
2023-03-23T01:10:41.144Z,23.83
2023-03-23T01:14:41.276Z,23.83
2023-03-23T01:18:41.348Z,23.82
2023-03-23T01:22:41.423Z,23.83
2023-03-23T01:26:41.538Z,23.83
2023-03-23T01:30:41.632Z,23.82
2023-03-23T01:34:41.724Z,23.82
2023-03-23T01:38:41.843Z,23.81
2023-03-23T01:42:41.944Z,23.81
2023-03-23T01:46:42.060Z,23.81
2023-03-23T01:50:42.152Z,23.81
2023-03-23T01:54:42.235Z,23.81
2023-03-23T01:58:42.386Z,23.80
2023-03-23T02:02:42.510Z,23.80
2023-03-23T02:06:42.643Z,23.80
2023-03-23T02:10:42.778Z,23.79
2023-03-23T02:14:43.737Z,23.79
2023-03-23T02:18:42.691Z,23.80
2023-03-23T02:22:42.664Z,23.80
2023-03-23T02:26:42.713Z,23.79
2023-03-23T02:30:42.834Z,23.79
2023-03-23T02:34:42.972Z,23.78
2023-03-23T02:38:43.108Z,23.79
2023-03-23T02:42:43.198Z,23.78
2023-03-23T02:46:43.326Z,23.79
2023-03-23T02:50:43.429Z,23.78
2023-03-23T02:54:43.594Z,23.77
2023-03-23T02:58:43.693Z,23.77
2023-03-23T03:02:43.801Z,23.77
2023-03-23T03:06:43.910Z,23.77
2023-03-23T03:10:44.042Z,23.77
2023-03-23T03:14:44.147Z,23.77
2023-03-23T03:18:44.278Z,23.76
2023-03-23T03:22:44.440Z,23.76
2023-03-23T03:26:44.527Z,23.76
2023-03-23T03:30:44.639Z,23.76
2023-03-23T03:34:44.749Z,23.76
2023-03-23T03:38:44.909Z,23.75
2023-03-23T03:42:44.989Z,23.76
2023-03-23T03:46:45.127Z,23.76
2023-03-23T03:50:45.212Z,23.76
2023-03-23T03:54:45.343Z,23.75
2023-03-23T03:58:45.478Z,23.75
2023-03-23T04:02:46.455Z,23.73
2023-03-23T04:06:45.394Z,23.75
2023-03-23T04:10:45.360Z,23.75
2023-03-23T04:14:45.435Z,23.74
2023-03-23T04:18:45.546Z,23.74
2023-03-23T04:22:46.711Z,23.73
2023-03-23T04:26:45.466Z,23.73
2023-03-23T04:30:45.449Z,23.74
2023-03-23T04:34:45.533Z,23.73
2023-03-23T04:38:45.680Z,23.73
2023-03-23T04:42:45.846Z,23.74
2023-03-23T04:46:45.999Z,23.73
2023-03-23T04:50:46.173Z,23.72
2023-03-23T04:54:46.322Z,23.73
2023-03-23T04:58:46.499Z,23.72
2023-03-23T05:02:46.699Z,23.72
2023-03-23T05:06:46.861Z,23.72
2023-03-23T05:10:47.027Z,23.72
2023-03-23T05:14:47.229Z,23.71
2023-03-23T05:18:47.738Z,23.71
2023-03-23T05:22:47.494Z,23.71
2023-03-23T05:26:47.724Z,23.71
2023-03-23T05:30:48.227Z,23.71
2023-03-23T05:34:48.005Z,23.72
2023-03-23T05:38:48.167Z,23.73
2023-03-23T05:42:48.741Z,23.73
2023-03-23T05:46:48.479Z,23.74
2023-03-23T05:50:48.622Z,23.74
2023-03-23T05:54:48.756Z,23.75
2023-03-23T05:58:48.872Z,23.77
2023-03-23T06:02:49.022Z,23.81
2023-03-23T06:06:49.144Z,23.83
2023-03-23T06:10:49.756Z,23.84
2023-03-23T06:14:49.731Z,23.83
2023-03-23T06:18:49.510Z,23.83
2023-03-23T06:22:49.639Z,23.83
2023-03-23T06:26:49.769Z,23.65
2023-03-23T06:30:49.883Z,22.19
2023-03-23T06:34:50.005Z,21.99
2023-03-23T06:38:50.241Z,21.88
2023-03-23T06:42:50.077Z,22.30
2023-03-23T06:46:50.236Z,22.82
2023-03-23T06:50:50.765Z,23.25
2023-03-23T06:54:50.501Z,23.58
2023-03-23T06:58:50.671Z,23.81
2023-03-23T07:02:50.732Z,24.00
2023-03-23T07:06:50.803Z,24.12
2023-03-23T07:10:50.824Z,24.23
2023-03-23T07:14:51.301Z,24.29
2023-03-23T07:18:51.276Z,24.35
2023-03-23T07:22:50.845Z,24.29
2023-03-23T07:26:50.981Z,24.14
2023-03-23T07:30:51.286Z,23.91
2023-03-23T07:34:51.258Z,23.65
2023-03-23T07:38:51.780Z,23.45
2023-03-23T07:42:51.788Z,23.37
2023-03-23T07:46:51.781Z,23.35
2023-03-23T07:50:52.284Z,23.33
2023-03-23T07:54:52.091Z,23.34
2023-03-23T07:58:52.291Z,23.38
2023-03-23T08:02:52.493Z,23.40
2023-03-23T08:06:52.460Z,23.41
2023-03-23T08:10:52.493Z,23.41
2023-03-23T08:14:52.350Z,23.38
2023-03-23T08:18:52.327Z,23.34
2023-03-23T08:22:53.367Z,23.33
2023-03-23T08:26:52.274Z,23.31
2023-03-23T08:30:52.232Z,23.32
2023-03-23T08:34:52.172Z,23.33
2023-03-23T08:38:52.133Z,23.33
2023-03-23T08:42:55.833Z,23.33
2023-03-23T08:46:53.059Z,23.33
2023-03-23T08:50:52.024Z,23.27
2023-03-23T08:54:52.081Z,23.19
2023-03-23T08:58:51.954Z,23.15
2023-03-23T09:02:52.302Z,23.12
2023-03-23T09:06:51.950Z,23.13
2023-03-23T09:10:52.029Z,23.15
2023-03-23T09:14:51.900Z,23.15
2023-03-23T09:18:51.918Z,23.19
2023-03-23T09:22:52.315Z,22.59
2023-03-23T09:26:52.092Z,22.10
2023-03-23T09:30:53.463Z,22.19
2023-03-23T09:34:52.036Z,22.41
2023-03-23T09:38:52.019Z,22.62
2023-03-23T09:42:53.031Z,22.99
2023-03-23T09:46:51.900Z,23.33
2023-03-23T09:50:52.350Z,23.65
2023-03-23T09:54:52.325Z,23.90
2023-03-23T09:58:52.065Z,24.12
2023-03-23T10:02:52.092Z,24.29
2023-03-23T10:06:52.082Z,24.44
2023-03-23T10:10:52.123Z,24.57
2023-03-23T10:14:52.337Z,24.68
2023-03-23T10:18:52.366Z,24.76
2023-03-23T10:22:52.231Z,24.84
2023-03-23T10:26:52.206Z,24.88
2023-03-23T10:30:52.383Z,24.86
2023-03-23T10:34:52.322Z,24.92
2023-03-23T10:38:52.169Z,24.93
2023-03-23T10:42:52.059Z,24.96
2023-03-23T10:46:52.334Z,25.01
2023-03-23T10:50:51.993Z,25.06
2023-03-23T10:54:51.948Z,25.09
2023-03-23T10:58:51.923Z,25.13
2023-03-23T11:02:51.883Z,25.12
2023-03-23T11:06:52.353Z,25.15
2023-03-23T11:10:52.836Z,25.18
2023-03-23T11:14:52.132Z,25.22
2023-03-23T11:18:52.348Z,25.22
2023-03-23T11:22:52.361Z,25.21
2023-03-23T11:26:58.794Z,25.23
2023-03-23T11:30:53.348Z,25.28
2023-03-23T11:34:52.280Z,25.30
2023-03-23T11:38:52.260Z,25.31
2023-03-23T11:42:52.384Z,25.34
2023-03-23T11:46:52.351Z,25.36
2023-03-23T11:50:52.140Z,25.39
2023-03-23T11:54:52.109Z,25.40
2023-03-23T11:58:52.370Z,25.39
2023-03-23T12:02:52.372Z,25.43
2023-03-23T12:06:52.370Z,25.46
2023-03-23T12:10:56.550Z,25.47
2023-03-23T12:14:52.364Z,25.44
2023-03-23T12:18:53.322Z,25.42
2023-03-23T12:22:52.379Z,25.35
2023-03-23T12:26:51.956Z,25.24
2023-03-23T12:30:54.057Z,25.18
2023-03-23T12:34:51.992Z,25.11
2023-03-23T12:38:51.963Z,25.06
2023-03-23T12:42:51.917Z,25.03
2023-03-23T12:46:51.869Z,24.99
2023-03-23T12:50:51.846Z,24.97
2023-03-23T12:54:51.799Z,24.94
2023-03-23T12:58:53.723Z,24.94
2023-03-23T13:02:51.732Z,24.92
2023-03-23T13:06:51.693Z,24.94
2023-03-23T13:10:51.870Z,24.94
2023-03-23T13:14:52.063Z,24.91
2023-03-23T13:18:52.221Z,24.92
2023-03-23T13:22:52.426Z,24.93
2023-03-23T13:26:52.589Z,24.96
2023-03-23T13:30:52.936Z,24.97
2023-03-23T13:34:52.993Z,24.96
2023-03-23T13:38:53.070Z,24.93
2023-03-23T13:42:53.253Z,24.91
2023-03-23T13:46:53.467Z,24.90
2023-03-23T13:50:53.641Z,24.89
2023-03-23T13:54:53.843Z,24.88
2023-03-23T13:58:54.427Z,24.87
2023-03-23T14:02:54.469Z,24.86
2023-03-23T14:06:54.915Z,24.84
2023-03-23T14:10:54.642Z,24.83
2023-03-23T14:14:54.840Z,24.82
2023-03-23T14:18:54.802Z,24.81
2023-03-23T14:22:54.755Z,24.80
2023-03-23T14:26:54.736Z,24.80
2023-03-23T14:30:54.682Z,24.80
2023-03-23T14:34:54.661Z,24.80
2023-03-23T14:38:54.929Z,24.79
2023-03-23T14:42:54.590Z,24.79
2023-03-23T14:46:54.523Z,24.79
2023-03-23T14:50:55.345Z,24.79
2023-03-23T14:54:54.943Z,24.77
2023-03-23T14:58:54.921Z,24.77
2023-03-23T15:02:54.698Z,24.76
2023-03-23T15:06:54.529Z,24.74
2023-03-23T15:10:54.482Z,24.71
2023-03-23T15:14:54.464Z,24.70
2023-03-23T15:18:54.402Z,24.69
2023-03-23T15:22:54.369Z,24.69
2023-03-23T15:26:54.335Z,24.69
2023-03-23T15:30:54.308Z,24.67
2023-03-23T15:34:54.268Z,24.67
2023-03-23T15:38:54.452Z,24.66
2023-03-23T15:42:54.438Z,24.64
2023-03-23T15:46:54.385Z,24.63
2023-03-23T15:50:55.344Z,24.62
2023-03-23T15:54:54.290Z,24.61
2023-03-23T15:58:54.578Z,24.60
2023-03-23T22:31:00.032Z,23.99
2023-03-23T22:35:00.056Z,24.00
2023-03-23T22:39:00.150Z,23.98
2023-03-23T22:43:00.288Z,23.98
2023-03-23T22:47:00.387Z,23.98
2023-03-23T22:51:00.515Z,23.97
2023-03-23T22:55:00.688Z,23.97
2023-03-23T22:59:00.774Z,23.96
2023-03-23T23:03:00.952Z,23.96
2023-03-23T23:07:11.937Z,23.95
2023-03-23T23:11:01.958Z,23.96
2023-03-23T23:15:00.925Z,23.95
2023-03-23T23:19:00.903Z,23.95
2023-03-23T23:23:00.903Z,23.94
2023-03-23T23:31:01.215Z,23.94
2023-03-23T23:35:01.341Z,23.95
2023-03-23T23:39:01.502Z,23.94
2023-03-23T23:43:01.646Z,23.93
2023-03-23T23:47:01.784Z,23.93
2023-03-23T23:51:01.958Z,23.92
2023-03-23T23:55:02.071Z,23.92
2023-03-23T23:59:02.342Z,23.92
