createdAt,value
2018-09-13T00:02:19.602Z,20.89
2018-09-13T00:04:47.271Z,20.90
2018-09-13T00:07:14.987Z,20.88
2018-09-13T00:09:42.747Z,20.91
2018-09-13T00:12:10.543Z,20.84
2018-09-13T00:14:38.323Z,20.81
2018-09-13T00:17:06.027Z,20.79
2018-09-13T00:19:33.743Z,20.78
2018-09-13T00:22:01.782Z,20.78
2018-09-13T00:24:33.119Z,20.80
2018-09-13T00:27:00.832Z,20.74
2018-09-13T00:29:28.518Z,20.72
2018-09-13T00:31:56.476Z,20.77
2018-09-13T00:34:24.267Z,20.71
2018-09-13T00:36:52.236Z,20.68
2018-09-13T00:39:19.903Z,20.67
2018-09-13T00:41:47.598Z,20.65
2018-09-13T00:44:15.278Z,20.63
2018-09-13T00:46:42.962Z,20.65
2018-09-13T00:49:10.658Z,20.67
2018-09-13T00:51:38.363Z,20.63
2018-09-13T00:54:06.273Z,20.67
2018-09-13T00:56:33.962Z,20.67
2018-09-13T00:59:01.854Z,20.62
2018-09-13T01:01:29.545Z,20.67
2018-09-13T01:03:57.215Z,20.63
2018-09-13T01:06:24.891Z,20.63
2018-09-13T01:08:52.821Z,20.51
2018-09-13T01:11:20.537Z,20.48
2018-09-13T01:13:48.260Z,20.48
2018-09-13T01:16:15.967Z,20.56
2018-09-13T01:18:43.663Z,20.57
2018-09-13T01:21:11.383Z,20.63
2018-09-13T01:23:39.063Z,20.57
2018-09-13T01:26:07.776Z,20.61
2018-09-13T01:28:35.497Z,20.57
2018-09-13T01:31:03.531Z,20.55
2018-09-13T01:33:31.221Z,20.45
2018-09-13T01:35:58.928Z,20.38
2018-09-13T01:38:26.795Z,20.27
2018-09-13T01:40:54.459Z,20.30
2018-09-13T01:43:29.003Z,20.18
2018-09-13T01:45:56.691Z,20.08
2018-09-13T01:48:24.371Z,20.10
2018-09-13T01:50:52.487Z,20.08
2018-09-13T01:53:20.163Z,19.94
2018-09-13T01:55:47.871Z,19.81
2018-09-13T01:58:19.560Z,19.87
2018-09-13T02:00:47.218Z,19.95
2018-09-13T02:03:14.928Z,19.97
2018-09-13T02:05:42.606Z,20.07
2018-09-13T02:08:10.270Z,20.03
2018-09-13T02:10:37.959Z,20.03
2018-09-13T02:13:06.295Z,20.06
2018-09-13T02:15:33.960Z,20.01
2018-09-13T02:18:01.675Z,20.01
2018-09-13T02:20:29.371Z,20.02
2018-09-13T02:22:57.060Z,20.07
2018-09-13T02:25:24.755Z,19.98
2018-09-13T02:27:52.423Z,19.92
2018-09-13T02:30:20.170Z,19.96
2018-09-13T02:32:54.556Z,20.04
2018-09-13T02:35:22.259Z,20.10
2018-09-13T02:37:50.081Z,20.15
2018-09-13T02:40:17.863Z,20.22
2018-09-13T02:42:45.600Z,20.28
2018-09-13T02:45:13.312Z,20.18
2018-09-13T02:47:41.022Z,20.18
2018-09-13T02:50:08.879Z,20.24
2018-09-13T02:52:36.567Z,20.21
2018-09-13T02:55:04.301Z,20.07
2018-09-13T02:57:32.038Z,20.09
2018-09-13T03:00:00.000Z,19.99
2018-09-13T03:05:27.811Z,19.90
2018-09-13T03:07:55.516Z,19.97
2018-09-13T03:10:23.228Z,19.90
2018-09-13T03:12:50.892Z,19.98
2018-09-13T03:15:18.588Z,19.89
2018-09-13T03:17:46.309Z,19.87
2018-09-13T03:20:14.069Z,19.76
2018-09-13T03:22:41.809Z,19.71
2018-09-13T03:25:09.512Z,19.70
2018-09-13T03:27:37.282Z,19.63
2018-09-13T03:30:05.008Z,19.61
2018-09-13T03:32:32.687Z,19.63
2018-09-13T03:35:00.801Z,19.53
2018-09-13T03:37:28.479Z,19.47
2018-09-13T03:39:56.291Z,19.45
2018-09-13T03:42:24.016Z,19.47
2018-09-13T03:44:51.764Z,19.38
2018-09-13T03:47:19.463Z,19.39
2018-09-13T03:49:47.176Z,19.42
2018-09-13T03:52:14.983Z,19.38
2018-09-13T03:54:42.704Z,19.38
2018-09-13T03:57:10.399Z,19.37
2018-09-13T03:59:38.072Z,19.36
2018-09-13T04:02:05.849Z,19.42
2018-09-13T04:04:33.820Z,19.43
2018-09-13T04:07:01.943Z,19.41
2018-09-13T04:09:29.639Z,19.41
2018-09-13T04:11:57.403Z,19.40
2018-09-13T04:14:25.158Z,19.37
2018-09-13T04:16:52.837Z,19.37
2018-09-13T04:19:20.523Z,19.33
2018-09-13T04:21:48.263Z,19.33
2018-09-13T04:24:16.020Z,19.28
2018-09-13T04:26:43.718Z,19.28
2018-09-13T04:29:11.432Z,19.27
2018-09-13T04:31:39.108Z,19.32
2018-09-13T04:34:06.792Z,19.29
2018-09-13T04:36:34.519Z,19.19
2018-09-13T04:39:02.370Z,19.18
2018-09-13T04:41:30.028Z,19.17
2018-09-13T04:43:57.712Z,19.16
2018-09-13T04:46:25.383Z,19.15
2018-09-13T04:48:53.102Z,19.16
2018-09-13T04:51:20.929Z,19.15
2018-09-13T04:53:52.055Z,19.12
2018-09-13T04:56:19.791Z,19.12
2018-09-13T04:58:47.461Z,19.13
2018-09-13T05:01:15.127Z,19.18
2018-09-13T05:03:42.903Z,19.22
2018-09-13T05:06:10.555Z,19.21
2018-09-13T05:08:38.271Z,19.21
2018-09-13T05:11:05.968Z,19.20
2018-09-13T05:13:33.927Z,19.19
2018-09-13T05:16:01.787Z,19.16
2018-09-13T05:18:29.455Z,19.16
2018-09-13T05:20:57.155Z,19.22
2018-09-13T05:23:24.831Z,19.17
2018-09-13T05:25:52.607Z,19.17
2018-09-13T05:28:20.263Z,19.20
2018-09-13T05:30:47.927Z,19.19
2018-09-13T05:33:15.579Z,19.23
2018-09-13T05:35:43.239Z,19.24
2018-09-13T05:38:10.968Z,19.29
2018-09-13T05:40:38.668Z,19.32
2018-09-13T05:43:06.475Z,19.37
2018-09-13T05:45:34.180Z,19.40
2018-09-13T05:48:01.850Z,19.47
2018-09-13T05:50:29.682Z,19.60
2018-09-13T05:52:57.388Z,19.55
2018-09-13T05:55:25.393Z,19.51
2018-09-13T05:57:53.084Z,19.53
2018-09-13T06:00:20.763Z,19.67
2018-09-13T06:02:48.559Z,19.81
2018-09-13T06:05:16.370Z,19.80
2018-09-13T06:07:44.103Z,19.87
2018-09-13T06:10:11.875Z,19.87
2018-09-13T06:12:39.564Z,19.94
2018-09-13T06:15:07.299Z,19.98
2018-09-13T06:17:35.004Z,19.97
2018-09-13T06:20:02.720Z,20.04
2018-09-13T06:22:30.553Z,20.03
2018-09-13T06:24:58.224Z,20.08
2018-09-13T06:27:25.911Z,20.11
2018-09-13T06:29:53.831Z,20.10
2018-09-13T06:32:21.483Z,20.15
2018-09-13T06:34:49.142Z,20.21
2018-09-13T06:37:16.815Z,20.31
2018-09-13T06:39:44.509Z,20.43
2018-09-13T06:42:12.224Z,20.55
2018-09-13T06:44:39.876Z,20.59
2018-09-13T06:47:11.162Z,20.64
2018-09-13T06:49:38.859Z,20.71
2018-09-13T06:52:06.592Z,20.80
2018-09-13T06:54:34.287Z,20.86
2018-09-13T06:57:02.159Z,20.89
2018-09-13T06:59:29.827Z,20.97
2018-09-13T07:01:57.514Z,21.03
2018-09-13T07:04:25.185Z,20.88
2018-09-13T07:06:52.916Z,20.92
2018-09-13T07:09:20.602Z,21.14
2018-09-13T07:11:48.299Z,21.19
2018-09-13T07:14:15.964Z,21.32
2018-09-13T07:16:43.692Z,21.38
2018-09-13T07:19:11.439Z,21.43
2018-09-13T07:21:39.144Z,21.37
2018-09-13T07:24:06.923Z,21.45
2018-09-13T07:26:34.639Z,21.49
2018-09-13T07:29:02.340Z,21.26
2018-09-13T07:31:30.075Z,21.42
2018-09-13T07:33:57.751Z,21.35
2018-09-13T07:36:25.571Z,21.50
2018-09-13T07:38:53.255Z,21.58
2018-09-13T07:41:21.226Z,21.43
2018-09-13T07:43:48.943Z,21.39
2018-09-13T07:46:16.656Z,21.69
2018-09-13T07:48:50.113Z,21.73
2018-09-13T07:51:18.049Z,21.78
2018-09-13T07:53:45.780Z,21.77
2018-09-13T07:56:13.568Z,21.69
2018-09-13T07:58:41.392Z,21.86
2018-09-13T08:01:09.078Z,21.78
2018-09-13T08:03:36.751Z,22.12
2018-09-13T08:06:04.493Z,22.19
2018-09-13T08:08:32.216Z,21.96
2018-09-13T08:10:59.919Z,21.70
2018-09-13T08:13:27.627Z,21.95
2018-09-13T08:15:55.302Z,21.85
2018-09-13T08:18:23.124Z,22.00
2018-09-13T08:20:50.779Z,22.28
2018-09-13T08:23:18.666Z,22.10
2018-09-13T08:25:46.388Z,21.97
2018-09-13T08:28:14.088Z,22.29
2018-09-13T08:30:41.833Z,22.64
2018-09-13T08:33:09.565Z,22.52
2018-09-13T08:35:37.206Z,22.29
2018-09-13T08:38:05.235Z,22.20
2018-09-13T08:40:32.959Z,22.28
2018-09-13T08:43:00.754Z,22.46
2018-09-13T08:45:28.811Z,22.12
2018-09-13T08:47:57.306Z,22.23
2018-09-13T08:50:25.016Z,22.22
2018-09-13T08:52:52.784Z,22.23
2018-09-13T08:55:20.552Z,22.21
2018-09-13T08:57:48.339Z,22.46
2018-09-13T09:00:16.132Z,21.95
2018-09-13T09:02:43.849Z,22.33
2018-09-13T09:05:11.596Z,22.11
2018-09-13T09:07:42.778Z,22.26
2018-09-13T09:10:10.450Z,22.17
2018-09-13T09:12:38.111Z,22.54
2018-09-13T09:15:05.907Z,22.64
2018-09-13T09:17:33.742Z,22.66
2018-09-13T09:20:01.628Z,22.29
2018-09-13T09:22:29.300Z,22.17
2018-09-13T09:24:57.047Z,22.36
2018-09-13T09:27:25.418Z,22.48
2018-09-13T09:29:53.160Z,22.91
2018-09-13T09:32:20.802Z,23.23
2018-09-13T09:34:48.506Z,23.13
2018-09-13T09:37:16.193Z,23.47
2018-09-13T09:39:43.980Z,23.69
2018-09-13T09:42:11.659Z,23.84
2018-09-13T09:44:39.311Z,23.57
2018-09-13T09:47:06.975Z,23.81
2018-09-13T09:49:35.480Z,24.02
2018-09-13T09:52:03.207Z,24.28
2018-09-13T09:54:31.039Z,24.13
2018-09-13T09:56:58.733Z,24.12
2018-09-13T09:59:26.399Z,24.43
2018-09-13T10:01:59.819Z,24.76
2018-09-13T10:04:27.569Z,24.86
2018-09-13T10:06:55.846Z,24.90
2018-09-13T10:09:27.243Z,25.17
2018-09-13T10:11:54.918Z,25.37
2018-09-13T10:14:22.664Z,25.27
2018-09-13T10:16:56.147Z,25.23
2018-09-13T10:19:29.427Z,24.88
2018-09-13T10:22:02.927Z,24.66
2018-09-13T10:24:36.455Z,24.99
2018-09-13T10:27:09.951Z,25.01
2018-09-13T10:29:43.552Z,24.59
2018-09-13T10:32:17.270Z,24.82
2018-09-13T10:34:50.611Z,24.16
2018-09-13T10:37:24.092Z,24.12
2018-09-13T10:40:00.830Z,24.39
2018-09-13T10:42:34.527Z,24.78
2018-09-13T10:45:08.051Z,24.91
2018-09-13T10:47:42.166Z,24.93
2018-09-13T10:50:14.603Z,25.23
2018-09-13T10:52:46.801Z,24.64
2018-09-13T10:55:14.860Z,24.75
2018-09-13T10:57:43.765Z,24.81
2018-09-13T11:00:12.005Z,25.07
2018-09-13T11:02:39.744Z,25.35
2018-09-13T11:05:07.496Z,25.89
2018-09-13T11:07:35.459Z,25.63
2018-09-13T11:10:03.427Z,25.01
2018-09-13T11:12:36.187Z,25.32
2018-09-13T11:15:41.520Z,25.57
2018-09-13T11:18:09.208Z,25.93
2018-09-13T11:20:36.939Z,26.10
2018-09-13T11:23:04.823Z,26.28
2018-09-13T11:25:32.670Z,26.03
2018-09-13T11:28:00.341Z,26.27
2018-09-13T11:30:28.132Z,26.95
2018-09-13T11:32:55.811Z,27.35
2018-09-13T11:35:23.867Z,27.69
2018-09-13T11:37:51.707Z,27.71
2018-09-13T11:40:21.123Z,26.82
2018-09-13T11:42:48.813Z,27.23
2018-09-13T11:45:16.914Z,27.56
2018-09-13T11:47:44.633Z,27.68
2018-09-13T11:50:12.343Z,27.83
2018-09-13T11:52:40.047Z,28.28
2018-09-13T11:55:07.859Z,28.34
2018-09-13T11:57:35.793Z,28.45
2018-09-13T12:00:03.576Z,28.44
2018-09-13T12:02:31.250Z,27.66
2018-09-13T12:04:59.336Z,27.92
2018-09-13T12:07:27.008Z,27.57
2018-09-13T12:09:54.739Z,27.91
2018-09-13T12:12:22.434Z,28.32
2018-09-13T12:14:50.314Z,28.06
2018-09-13T12:17:18.266Z,28.22
2018-09-13T12:19:46.115Z,28.04
2018-09-13T12:22:13.968Z,27.57
2018-09-13T12:24:41.663Z,27.98
2018-09-13T12:27:09.460Z,27.52
2018-09-13T12:29:37.158Z,27.60
2018-09-13T12:32:04.893Z,28.05
2018-09-13T12:34:32.607Z,27.88
2018-09-13T12:37:00.263Z,27.52
2018-09-13T12:39:28.136Z,27.92
2018-09-13T12:41:55.908Z,27.08
2018-09-13T12:44:24.423Z,27.51
2018-09-13T12:46:52.151Z,27.43
2018-09-13T12:49:20.163Z,27.34
2018-09-13T12:51:47.881Z,27.58
2018-09-13T12:54:15.619Z,27.53
2018-09-13T12:56:43.490Z,27.45
2018-09-13T12:59:11.083Z,27.77
2018-09-13T13:01:38.832Z,27.32
2018-09-13T13:04:06.568Z,27.04
2018-09-13T13:06:34.367Z,27.31
2018-09-13T13:09:02.231Z,27.02
2018-09-13T13:11:29.945Z,26.63
2018-09-13T13:13:57.728Z,26.44
2018-09-13T13:16:25.485Z,26.36
2018-09-13T13:18:53.214Z,26.16
2018-09-13T13:21:20.892Z,26.19
2018-09-13T13:23:48.603Z,25.92
2018-09-13T13:26:16.284Z,25.20
2018-09-13T13:28:44.005Z,24.96
2018-09-13T13:31:11.716Z,24.78
2018-09-13T13:33:39.517Z,24.81
2018-09-13T13:36:07.213Z,24.91
2018-09-13T13:38:34.879Z,24.57
2018-09-13T13:41:02.808Z,24.64
2018-09-13T13:43:30.508Z,24.41
2018-09-13T13:45:58.231Z,23.90
2018-09-13T13:48:25.944Z,23.77
2018-09-13T13:50:53.647Z,23.43
2018-09-13T13:53:21.397Z,23.16
2018-09-13T13:55:49.090Z,23.12
2018-09-13T13:58:17.064Z,22.56
2018-09-13T14:00:44.826Z,22.67
2018-09-13T14:03:12.506Z,22.56
2018-09-13T14:05:40.187Z,21.86
2018-09-13T14:08:07.864Z,22.03
2018-09-13T14:10:35.567Z,22.15
2018-09-13T14:13:03.328Z,21.96
2018-09-13T14:15:31.048Z,21.70
2018-09-13T14:17:58.792Z,21.34
2018-09-13T14:20:26.531Z,21.30
2018-09-13T14:22:54.183Z,21.09
2018-09-13T14:25:21.963Z,20.93
2018-09-13T14:27:49.691Z,20.98
2018-09-13T14:30:17.412Z,20.70
2018-09-13T14:32:45.175Z,20.87
2018-09-13T14:35:12.859Z,20.60
2018-09-13T14:37:40.632Z,20.50
2018-09-13T14:40:08.314Z,20.57
2018-09-13T14:42:35.992Z,20.67
2018-09-13T14:45:07.235Z,20.76
2018-09-13T14:47:35.062Z,20.82
2018-09-13T14:50:03.059Z,20.96
2018-09-13T14:52:30.908Z,20.98
2018-09-13T14:54:58.696Z,20.89
2018-09-13T14:57:27.064Z,20.74
2018-09-13T14:59:54.951Z,20.74
2018-09-13T15:02:22.607Z,20.56
2018-09-13T15:04:50.358Z,20.67
2018-09-13T15:07:18.224Z,20.72
2018-09-13T15:09:45.915Z,20.75
2018-09-13T15:12:13.661Z,20.78
2018-09-13T15:14:41.342Z,20.65
2018-09-13T15:17:09.311Z,20.69
2018-09-13T15:19:37.056Z,20.84
2018-09-13T15:22:04.907Z,20.68
2018-09-13T15:24:32.681Z,20.69
2018-09-13T15:27:00.278Z,20.83
2018-09-13T15:29:28.111Z,20.53
2018-09-13T15:31:56.171Z,20.64
2018-09-13T15:34:24.287Z,20.49
2018-09-13T15:36:52.257Z,20.34
2018-09-13T15:39:19.952Z,20.33
2018-09-13T15:41:47.631Z,20.42
2018-09-13T15:44:15.363Z,20.47
2018-09-13T15:46:43.135Z,20.29
2018-09-13T15:49:10.819Z,20.29
2018-09-13T15:51:38.818Z,20.32
2018-09-13T15:54:06.635Z,20.36
2018-09-13T15:56:34.354Z,20.37
2018-09-13T15:59:02.489Z,20.48
2018-09-13T16:01:30.152Z,20.49
2018-09-13T16:03:57.911Z,20.47
2018-09-13T16:06:25.611Z,20.36
2018-09-13T16:08:53.642Z,20.39
2018-09-13T16:11:21.319Z,20.31
2018-09-13T16:13:48.996Z,20.23
2018-09-13T16:16:16.843Z,20.30
2018-09-13T16:18:44.627Z,20.13
2018-09-13T16:21:12.321Z,20.31
2018-09-13T16:23:40.331Z,20.38
2018-09-13T16:26:08.217Z,20.32
2018-09-13T16:28:35.874Z,20.25
2018-09-13T16:31:03.638Z,20.18
2018-09-13T16:33:34.611Z,20.13
2018-09-13T16:36:02.376Z,20.13
2018-09-13T16:38:35.951Z,20.21
2018-09-13T16:41:09.684Z,20.06
2018-09-13T16:43:43.119Z,19.97
2018-09-13T16:46:17.376Z,19.96
2018-09-13T16:48:45.087Z,19.99
2018-09-13T16:51:12.939Z,19.89
2018-09-13T16:53:43.759Z,19.74
2018-09-13T16:56:11.483Z,19.75
2018-09-13T16:58:39.177Z,19.61
2018-09-13T17:01:06.887Z,19.56
2018-09-13T17:03:34.575Z,19.54
2018-09-13T17:06:02.307Z,19.48
2018-09-13T17:08:30.935Z,19.45
2018-09-13T17:10:58.615Z,19.42
2018-09-13T17:13:26.437Z,19.42
2018-09-13T17:15:54.240Z,19.37
2018-09-13T17:18:21.916Z,19.39
2018-09-13T17:20:50.859Z,19.47
2018-09-13T17:23:18.663Z,19.45
2018-09-13T17:25:46.591Z,19.40
2018-09-13T17:28:14.272Z,19.32
2018-09-13T17:30:42.078Z,19.20
2018-09-13T17:33:09.936Z,19.15
2018-09-13T17:35:37.737Z,19.12
2018-09-13T17:38:05.530Z,19.10
2018-09-13T17:40:33.298Z,19.13
2018-09-13T17:43:01.220Z,19.11
2018-09-13T17:45:29.247Z,19.17
2018-09-13T17:47:57.198Z,19.16
2018-09-13T17:50:25.399Z,19.14
2018-09-13T17:52:53.135Z,19.14
2018-09-13T17:55:21.043Z,19.10
2018-09-13T17:57:48.848Z,19.06
2018-09-13T18:00:24.220Z,19.02
2018-09-13T18:02:52.203Z,18.96
2018-09-13T18:05:19.895Z,18.92
2018-09-13T18:07:47.628Z,18.88
2018-09-13T18:10:15.313Z,18.79
2018-09-13T18:12:43.093Z,18.78
2018-09-13T18:15:11.024Z,18.75
2018-09-13T18:17:38.811Z,18.76
2018-09-13T18:20:06.661Z,18.78
2018-09-13T18:22:34.743Z,18.75
2018-09-13T18:25:03.615Z,18.79
2018-09-13T18:27:31.459Z,18.82
2018-09-13T18:29:59.476Z,18.88
2018-09-13T18:32:27.271Z,19.02
2018-09-13T18:34:55.116Z,18.94
2018-09-13T18:37:22.835Z,18.88
2018-09-13T18:39:50.575Z,18.83
2018-09-13T18:42:18.371Z,18.84
2018-09-13T18:44:46.240Z,18.86
2018-09-13T18:47:14.480Z,18.76
2018-09-13T18:49:42.301Z,18.74
2018-09-13T18:52:10.017Z,18.66
2018-09-13T18:54:37.833Z,18.62
2018-09-13T18:57:05.571Z,18.58
2018-09-13T18:59:33.776Z,18.54
2018-09-13T19:02:01.730Z,18.53
2018-09-13T19:04:29.477Z,18.54
2018-09-13T19:06:57.416Z,18.50
2018-09-13T19:09:25.374Z,18.45
2018-09-13T19:11:53.156Z,18.42
2018-09-13T19:14:20.953Z,18.41
2018-09-13T19:16:49.409Z,18.38
2018-09-13T19:19:17.156Z,18.40
2018-09-13T19:21:45.023Z,18.39
2018-09-13T19:24:12.943Z,18.37
2018-09-13T19:26:43.051Z,18.37
2018-09-13T19:29:11.707Z,18.37
2018-09-13T19:31:39.531Z,18.38
2018-09-13T19:34:07.367Z,18.42
2018-09-13T19:36:35.155Z,18.45
2018-09-13T19:39:03.407Z,18.49
2018-09-13T19:41:33.620Z,18.48
2018-09-13T19:44:03.344Z,18.53
2018-09-13T19:46:31.055Z,18.52
2018-09-13T19:48:59.160Z,18.53
2018-09-13T19:51:33.835Z,18.60
2018-09-13T19:54:01.686Z,18.63
2018-09-13T19:56:29.599Z,18.57
2018-09-13T19:58:57.295Z,18.54
2018-09-13T20:01:25.057Z,18.55
2018-09-13T20:03:53.416Z,18.53
2018-09-13T20:06:21.787Z,18.54
2018-09-13T20:08:50.260Z,18.53
2018-09-13T20:11:18.056Z,18.53
2018-09-13T20:13:45.744Z,18.58
2018-09-13T20:16:13.471Z,18.62
2018-09-13T20:18:41.347Z,18.59
2018-09-13T20:21:08.976Z,18.62
2018-09-13T20:23:36.755Z,18.62
2018-09-13T20:26:04.525Z,18.60
2018-09-13T20:28:32.456Z,18.62
2018-09-13T20:31:00.271Z,18.61
2018-09-13T20:33:28.028Z,18.42
2018-09-13T20:35:55.907Z,18.30
2018-09-13T20:38:23.760Z,18.30
2018-09-13T20:40:51.908Z,18.20
2018-09-13T20:43:19.740Z,18.21
2018-09-13T20:45:47.399Z,18.25
2018-09-13T20:48:15.431Z,18.21
2018-09-13T20:50:43.364Z,18.24
2018-09-13T20:53:11.059Z,18.28
2018-09-13T20:55:38.773Z,18.22
2018-09-13T20:58:06.539Z,18.18
2018-09-13T21:00:34.279Z,18.15
2018-09-13T21:03:02.119Z,18.11
2018-09-13T21:05:29.848Z,18.13
2018-09-13T21:07:57.687Z,18.20
2018-09-13T21:10:25.356Z,18.19
2018-09-13T21:12:53.164Z,18.19
2018-09-13T21:15:20.959Z,18.22
2018-09-13T21:17:48.636Z,18.19
2018-09-13T21:20:16.906Z,18.18
2018-09-13T21:22:44.655Z,18.19
2018-09-13T21:25:12.411Z,18.20
2018-09-13T21:27:40.204Z,18.10
2018-09-13T21:30:07.916Z,18.13
2018-09-13T21:32:35.721Z,18.11
2018-09-13T21:35:03.541Z,18.11
2018-09-13T21:37:31.370Z,18.12
2018-09-13T21:39:59.163Z,18.10
2018-09-13T21:42:33.727Z,18.07
2018-09-13T21:45:01.803Z,18.06
2018-09-13T21:47:29.471Z,18.04
2018-09-13T21:49:57.439Z,18.02
2018-09-13T21:52:25.251Z,18.01
2018-09-13T21:54:53.292Z,18.01
2018-09-13T21:57:21.035Z,18.00
2018-09-13T21:59:48.735Z,17.99
2018-09-13T22:02:16.444Z,17.96
2018-09-13T22:04:44.285Z,17.96
2018-09-13T22:07:12.059Z,17.96
2018-09-13T22:09:39.913Z,18.03
2018-09-13T22:12:07.754Z,18.03
2018-09-13T22:14:35.523Z,17.99
2018-09-13T22:17:03.313Z,17.99
2018-09-13T22:19:31.030Z,17.93
2018-09-13T22:22:05.601Z,17.82
2018-09-13T22:24:33.416Z,17.77
2018-09-13T22:27:01.243Z,17.73
2018-09-13T22:29:29.061Z,17.74
2018-09-13T22:31:57.355Z,17.69
2018-09-13T22:34:25.055Z,17.67
2018-09-13T22:36:52.728Z,17.64
2018-09-13T22:39:20.428Z,17.61
2018-09-13T22:41:48.080Z,17.59
2018-09-13T22:44:15.792Z,17.56
2018-09-13T22:46:43.472Z,17.57
2018-09-13T22:49:11.198Z,17.53
2018-09-13T22:51:39.128Z,17.53
2018-09-13T22:54:06.960Z,17.49
2018-09-13T22:56:34.644Z,17.45
2018-09-13T22:59:03.027Z,17.42
2018-09-13T23:01:30.707Z,17.38
2018-09-13T23:03:58.422Z,17.37
2018-09-13T23:06:26.115Z,17.34
2018-09-13T23:08:53.844Z,17.32
2018-09-13T23:11:21.716Z,17.34
2018-09-13T23:13:56.182Z,17.32
2018-09-13T23:16:23.896Z,17.26
2018-09-13T23:18:51.692Z,17.24
2018-09-13T23:21:19.466Z,17.20
2018-09-13T23:23:47.186Z,17.18
2018-09-13T23:26:14.912Z,17.17
2018-09-13T23:28:42.574Z,17.09
2018-09-13T23:31:10.306Z,17.08
2018-09-13T23:33:38.275Z,17.02
2018-09-13T23:36:06.011Z,16.95
2018-09-13T23:38:33.753Z,16.94
2018-09-13T23:41:01.611Z,16.96
2018-09-13T23:43:29.723Z,16.97
2018-09-13T23:45:57.511Z,16.86
2018-09-13T23:48:25.194Z,16.77
2018-09-13T23:50:52.916Z,16.71
2018-09-13T23:53:20.686Z,16.72
2018-09-13T23:55:48.669Z,16.77
2018-09-13T23:58:16.409Z,16.78
