createdAt,value
2022-12-04T00:00:00.823Z,73.9
2022-12-04T00:02:52.727Z,74
2022-12-04T00:05:40.275Z,74.2
2022-12-04T00:08:27.837Z,74.1
2022-12-04T00:11:15.835Z,74.5
2022-12-04T00:14:07.514Z,74.3
2022-12-04T00:16:55.467Z,74.5
2022-12-04T00:19:43.115Z,74.4
2022-12-04T00:22:30.803Z,74.7
2022-12-04T00:25:19.373Z,74.6
2022-12-04T00:28:07.369Z,74.5
2022-12-04T00:30:55.073Z,74.7
2022-12-04T00:33:42.887Z,74.7
2022-12-04T00:36:30.862Z,74.7
2022-12-04T00:39:18.517Z,74.7
2022-12-04T00:42:06.033Z,74.9
2022-12-04T00:44:53.625Z,74.8
2022-12-04T00:47:41.114Z,74.6
2022-12-04T00:50:28.668Z,74.8
2022-12-04T00:53:16.355Z,75.1
2022-12-04T00:56:03.901Z,75.1
2022-12-04T00:58:54.065Z,75
2022-12-04T01:01:43.689Z,74.9
2022-12-04T01:04:31.330Z,74.8
2022-12-04T01:07:18.883Z,75.3
2022-12-04T01:10:06.430Z,74.9
2022-12-04T01:12:58.023Z,75
2022-12-04T01:15:45.599Z,75.1
2022-12-04T01:18:33.916Z,75.1
2022-12-04T01:21:21.516Z,75.2
2022-12-04T01:24:09.151Z,75.3
2022-12-04T01:26:56.803Z,75.2
2022-12-04T01:29:44.764Z,75.1
2022-12-04T01:32:32.348Z,74.8
2022-12-04T01:35:19.896Z,74.9
2022-12-04T01:38:07.628Z,75.1
2022-12-04T01:40:55.232Z,75
2022-12-04T01:43:43.605Z,75
2022-12-04T01:46:31.344Z,74.9
2022-12-04T01:49:18.868Z,74.9
2022-12-04T01:52:10.480Z,75.2
2022-12-04T01:55:03.290Z,75.2
2022-12-04T01:57:52.406Z,75.2
2022-12-04T02:00:41.207Z,75.1
2022-12-04T02:03:29.828Z,75.1
2022-12-04T02:06:17.614Z,75.4
2022-12-04T02:09:05.253Z,74.9
2022-12-04T02:11:52.865Z,75.2
2022-12-04T02:14:48.870Z,74.9
2022-12-04T02:17:43.921Z,75.1
2022-12-04T02:20:40.907Z,75.1
2022-12-04T02:23:36.165Z,75.2
2022-12-04T02:26:45.160Z,75.2
2022-12-04T02:29:38.621Z,75.2
2022-12-04T02:32:37.132Z,75.2
2022-12-04T02:35:30.360Z,75.3
2022-12-04T02:38:25.404Z,75.3
2022-12-04T02:41:21.643Z,75.2
2022-12-04T02:44:15.713Z,75.1
2022-12-04T02:47:08.737Z,75
2022-12-04T02:50:02.525Z,74.8
2022-12-04T02:52:54.291Z,74.6
2022-12-04T02:55:47.704Z,74.8
2022-12-04T02:58:40.009Z,75.1
2022-12-04T03:01:32.296Z,74.9
2022-12-04T03:04:23.897Z,75.2
2022-12-04T03:07:15.343Z,75
2022-12-04T03:10:10.331Z,75
2022-12-04T03:13:02.439Z,75.2
2022-12-04T03:15:54.875Z,75.3
2022-12-04T03:18:50.867Z,74.7
2022-12-04T03:21:44.108Z,74.9
2022-12-04T03:24:37.691Z,75
2022-12-04T03:27:29.381Z,74.6
2022-12-04T03:30:24.706Z,74.9
2022-12-04T03:33:21.290Z,74.8
2022-12-04T03:36:15.179Z,75
2022-12-04T03:39:08.933Z,75.1
2022-12-04T03:42:03.127Z,75.1
2022-12-04T03:44:59.383Z,74.9
2022-12-04T03:47:53.906Z,75.1
2022-12-04T03:50:48.883Z,75
2022-12-04T03:53:44.468Z,74.9
2022-12-04T03:56:39.995Z,75
2022-12-04T03:59:33.229Z,75.1
2022-12-04T04:02:27.193Z,74.8
2022-12-04T04:05:22.080Z,75
2022-12-04T04:08:12.633Z,75
2022-12-04T04:11:11.695Z,75.3
2022-12-04T04:14:03.557Z,75.4
2022-12-04T04:17:30.412Z,75.3
2022-12-04T04:20:59.119Z,75.5
2022-12-04T04:24:52.128Z,75.3
2022-12-04T04:27:44.548Z,75.3
2022-12-04T04:30:37.806Z,75.5
2022-12-04T04:33:26.157Z,75.6
2022-12-04T04:36:15.797Z,75.6
2022-12-04T04:39:12.876Z,75.5
2022-12-04T04:42:07.944Z,75.7
2022-12-04T04:45:03.044Z,75.7
2022-12-04T04:47:54.386Z,75.2
2022-12-04T04:50:47.371Z,75.4
2022-12-04T04:53:36.102Z,75.7
2022-12-04T04:56:27.352Z,75.4
2022-12-04T04:59:16.076Z,75.5
2022-12-04T05:02:03.686Z,75.3
2022-12-04T05:04:51.372Z,75.6
2022-12-04T05:07:39.842Z,75.4
2022-12-04T05:10:27.419Z,75.5
2022-12-04T05:13:14.906Z,75.5
2022-12-04T05:16:03.990Z,75.5
2022-12-04T05:18:53.975Z,75.6
2022-12-04T05:22:13.390Z,75.3
2022-12-04T05:25:00.912Z,75.5
2022-12-04T05:27:50.091Z,75.1
2022-12-04T05:30:37.790Z,75.5
2022-12-04T05:33:25.897Z,75.4
2022-12-04T05:36:13.614Z,75.1
2022-12-04T05:39:01.194Z,75.5
2022-12-04T05:41:48.926Z,75.3
2022-12-04T05:44:36.731Z,75.5
2022-12-04T05:47:24.767Z,75.5
2022-12-04T05:50:12.417Z,75.5
2022-12-04T05:53:00.060Z,75.5
2022-12-04T05:55:47.750Z,75
2022-12-04T05:58:40.612Z,75.3
2022-12-04T06:01:28.319Z,75.2
2022-12-04T06:04:15.921Z,75.2
2022-12-04T06:07:03.581Z,75.3
2022-12-04T06:09:51.517Z,75.4
2022-12-04T06:12:40.443Z,75.3
2022-12-04T06:15:28.023Z,75.4
2022-12-04T06:18:15.614Z,75.2
2022-12-04T06:21:03.164Z,75.4
2022-12-04T06:23:50.989Z,75.3
2022-12-04T06:26:57.444Z,75.2
2022-12-04T06:29:52.081Z,75.4
2022-12-04T06:32:39.611Z,75.2
2022-12-04T06:35:27.653Z,75.4
2022-12-04T06:38:15.287Z,75.3
2022-12-04T06:41:03.040Z,75.2
2022-12-04T06:43:52.000Z,75.1
2022-12-04T06:46:46.261Z,75.2
2022-12-04T06:49:34.943Z,75.3
2022-12-04T06:52:23.041Z,75.4
2022-12-04T06:55:10.641Z,75.5
2022-12-04T06:57:58.247Z,75.3
2022-12-04T07:00:45.823Z,75.4
2022-12-04T07:03:33.419Z,75.3
2022-12-04T07:06:21.609Z,75.2
2022-12-04T07:09:11.825Z,75.5
2022-12-04T07:12:02.614Z,75.6
2022-12-04T07:14:51.020Z,75.6
2022-12-04T07:17:38.610Z,75.4
2022-12-04T07:20:26.414Z,75.3
2022-12-04T07:23:14.599Z,75.5
2022-12-04T07:26:02.150Z,75.5
2022-12-04T07:28:51.406Z,75.3
2022-12-04T07:31:40.237Z,75.3
2022-12-04T07:34:28.967Z,75.2
2022-12-04T07:37:17.097Z,74.8
2022-12-04T07:40:04.880Z,75.1
2022-12-04T07:42:53.626Z,75.2
2022-12-04T07:45:41.285Z,75
2022-12-04T07:48:33.182Z,75.2
2022-12-04T07:51:21.277Z,75.2
2022-12-04T07:54:11.054Z,75.2
2022-12-04T07:56:58.761Z,75.3
2022-12-04T07:59:46.225Z,75.2
2022-12-04T08:02:33.847Z,75.5
2022-12-04T08:05:21.502Z,75.5
2022-12-04T08:08:09.174Z,75.5
2022-12-04T08:10:56.932Z,75.4
2022-12-04T08:13:45.569Z,75.4
2022-12-04T08:16:33.864Z,75.3
2022-12-04T08:19:21.573Z,75.3
2022-12-04T08:22:09.341Z,75.3
2022-12-04T08:24:57.474Z,75.1
2022-12-04T08:27:47.534Z,75.2
2022-12-04T08:30:35.590Z,75.3
2022-12-04T08:33:24.020Z,75.2
2022-12-04T08:36:11.591Z,74.7
2022-12-04T08:39:02.027Z,74.8
2022-12-04T08:41:55.419Z,74.8
2022-12-04T08:44:45.188Z,74.9
2022-12-04T08:47:32.742Z,74.7
2022-12-04T08:50:20.301Z,74.6
2022-12-04T08:53:07.867Z,74.4
2022-12-04T08:55:55.392Z,74.4
2022-12-04T08:58:45.367Z,74.4
2022-12-04T09:01:33.164Z,74.1
2022-12-04T09:04:20.971Z,74.5
2022-12-04T09:07:08.587Z,74.4
2022-12-04T09:09:56.283Z,74.6
2022-12-04T09:12:44.178Z,74.5
2022-12-04T09:15:31.956Z,74.3
2022-12-04T09:18:19.899Z,74.1
2022-12-04T09:21:07.603Z,73.8
2022-12-04T09:23:57.345Z,74
2022-12-04T09:26:45.049Z,74.1
2022-12-04T09:29:32.673Z,74.1
2022-12-04T09:32:20.228Z,74.2
2022-12-04T09:35:07.823Z,74.4
2022-12-04T09:37:55.840Z,73.9
2022-12-04T09:40:43.915Z,74.2
2022-12-04T09:43:40.357Z,74.3
2022-12-04T09:46:33.204Z,73.9
2022-12-04T09:49:24.528Z,73.3
2022-12-04T09:52:21.989Z,73.3
2022-12-04T09:55:24.495Z,73.2
2022-12-04T09:58:17.990Z,73.2
2022-12-04T10:01:08.642Z,72.9
2022-12-04T10:04:06.771Z,72.9
2022-12-04T10:06:56.370Z,72.8
2022-12-04T10:09:52.783Z,73.2
2022-12-04T10:12:46.112Z,72.9
2022-12-04T10:15:43.360Z,73.2
2022-12-04T10:18:38.214Z,73.2
2022-12-04T10:21:33.191Z,73
2022-12-04T10:24:34.550Z,72.8
2022-12-04T10:27:29.410Z,73.1
2022-12-04T10:30:22.568Z,73.6
2022-12-04T10:33:14.176Z,73.4
2022-12-04T10:36:06.998Z,73.2
2022-12-04T10:39:01.137Z,73.1
2022-12-04T10:41:55.542Z,72.8
2022-12-04T10:44:46.924Z,72.8
2022-12-04T10:47:34.558Z,73
2022-12-04T10:50:24.137Z,72.6
2022-12-04T10:53:13.831Z,73
2022-12-04T10:56:02.154Z,73
2022-12-04T10:59:02.623Z,72.9
2022-12-04T11:01:51.193Z,72.5
2022-12-04T11:04:50.433Z,72.5
2022-12-04T11:07:41.780Z,72.6
2022-12-04T11:10:32.885Z,72.5
2022-12-04T11:13:22.922Z,72
2022-12-04T11:16:11.324Z,72.2
2022-12-04T11:19:19.496Z,72.1
2022-12-04T11:22:09.982Z,72.2
2022-12-04T11:25:00.311Z,72.5
2022-12-04T11:27:49.015Z,72.5
2022-12-04T11:30:39.745Z,72.7
2022-12-04T11:33:34.279Z,72.8
2022-12-04T11:36:29.841Z,72.8
2022-12-04T11:39:20.364Z,73.1
2022-12-04T11:42:16.836Z,73
2022-12-04T11:45:09.370Z,72.8
2022-12-04T11:48:06.592Z,73.1
2022-12-04T11:51:00.752Z,73.2
2022-12-04T11:54:00.303Z,73.2
2022-12-04T11:57:02.786Z,73.2
2022-12-04T12:00:01.459Z,73.3
2022-12-04T12:02:57.433Z,73.4
2022-12-04T12:05:58.241Z,73.3
2022-12-04T12:09:01.461Z,73.2
2022-12-04T12:12:03.350Z,73.2
2022-12-04T12:14:59.150Z,73.3
2022-12-04T12:17:55.369Z,73.5
2022-12-04T12:21:01.634Z,73.2
2022-12-04T12:23:57.706Z,73.7
2022-12-04T12:27:00.011Z,73.4
2022-12-04T12:30:06.629Z,73.6
2022-12-04T12:32:59.540Z,73.1
2022-12-04T12:36:00.038Z,73.4
2022-12-04T12:38:53.368Z,73.2
2022-12-04T12:41:43.522Z,73.2
2022-12-04T12:44:37.147Z,73
2022-12-04T12:47:32.266Z,73.2
2022-12-04T12:50:26.092Z,73
2022-12-04T12:53:26.118Z,73.2
2022-12-04T12:56:21.750Z,73.2
2022-12-04T12:59:18.387Z,73
2022-12-04T13:02:10.882Z,73.2
2022-12-04T13:05:08.520Z,73.2
2022-12-04T13:07:58.954Z,73.1
2022-12-04T13:10:56.156Z,73.3
2022-12-04T13:13:52.705Z,73.4
2022-12-04T13:16:43.620Z,73.4
2022-12-04T13:19:35.410Z,73.6
2022-12-04T13:22:29.213Z,73.2
2022-12-04T13:25:29.178Z,73.8
2022-12-04T13:28:31.310Z,73.7
2022-12-04T13:31:32.649Z,73.6
2022-12-04T13:34:33.840Z,73.2
2022-12-04T13:37:37.900Z,73.6
2022-12-04T13:41:03.163Z,73.4
2022-12-04T13:43:53.503Z,73.2
2022-12-04T13:46:42.393Z,73.5
2022-12-04T13:49:38.910Z,73.2
2022-12-04T13:52:30.513Z,73.4
2022-12-04T13:55:25.347Z,73.7
2022-12-04T13:58:16.292Z,73.1
2022-12-04T14:01:21.284Z,73.4
2022-12-04T14:04:16.367Z,73.6
2022-12-04T14:07:15.386Z,73.7
2022-12-04T14:10:12.205Z,73.9
2022-12-04T14:13:14.238Z,73.6
2022-12-04T14:16:06.683Z,73.4
2022-12-04T14:19:05.618Z,73.4
2022-12-04T14:22:09.674Z,73.4
2022-12-04T14:25:12.092Z,73.4
2022-12-04T14:28:31.443Z,73.8
2022-12-04T14:31:29.154Z,73.8
2022-12-04T14:34:22.534Z,73.7
2022-12-04T14:37:14.016Z,73.9
2022-12-04T14:40:10.477Z,73.9
2022-12-04T14:43:07.824Z,73.9
2022-12-04T14:46:02.467Z,74.2
2022-12-04T14:48:58.821Z,74.2
2022-12-04T14:52:00.276Z,74.1
2022-12-04T14:54:55.231Z,74.1
2022-12-04T14:57:52.167Z,74
2022-12-04T15:00:43.811Z,74.2
2022-12-04T15:03:36.294Z,74
2022-12-04T15:06:31.288Z,74.2
2022-12-04T15:09:19.641Z,74
2022-12-04T15:12:40.583Z,74.2
2022-12-04T15:15:32.476Z,74.4
2022-12-04T15:18:21.128Z,74.4
2022-12-04T15:21:08.824Z,74.4
2022-12-04T15:23:56.793Z,74.4
2022-12-04T15:26:44.426Z,74.2
2022-12-04T15:29:33.599Z,74.4
2022-12-04T15:32:27.403Z,74.6
2022-12-04T15:35:16.923Z,74.7
2022-12-04T15:38:11.403Z,74.8
2022-12-04T15:41:00.362Z,74.7
2022-12-04T15:43:48.164Z,74.9
2022-12-04T15:46:36.042Z,74.7
2022-12-04T15:49:28.335Z,75
2022-12-04T15:52:17.596Z,74.8
2022-12-04T15:55:07.699Z,74.9
2022-12-04T15:58:03.301Z,74.6
2022-12-04T16:01:01.156Z,75
2022-12-04T16:03:52.304Z,74.8
2022-12-04T16:06:41.270Z,74.9
2022-12-04T16:09:32.618Z,74.8
2022-12-04T16:12:20.413Z,74.8
2022-12-04T16:15:11.446Z,74.8
2022-12-04T16:17:59.193Z,74.9
2022-12-04T16:20:47.970Z,75
2022-12-04T16:23:35.656Z,75.3
2022-12-04T16:26:23.459Z,75
2022-12-04T16:29:11.917Z,75
2022-12-04T16:32:03.039Z,75
2022-12-04T16:34:51.405Z,75.2
2022-12-04T16:37:39.954Z,75
2022-12-04T16:40:27.818Z,75
2022-12-04T16:43:15.483Z,75.2
2022-12-04T16:46:09.090Z,75
2022-12-04T16:49:04.310Z,75.2
2022-12-04T16:51:57.398Z,75.2
2022-12-04T16:54:45.027Z,75.1
2022-12-04T16:57:32.916Z,74.8
2022-12-04T17:00:20.408Z,74.7
2022-12-04T17:03:08.168Z,74.8
2022-12-04T17:06:05.789Z,74.7
2022-12-04T17:08:53.643Z,74.9
2022-12-04T17:11:41.316Z,74.6
2022-12-04T17:14:29.815Z,74.6
2022-12-04T17:17:17.479Z,74.6
2022-12-04T17:20:05.377Z,74.8
2022-12-04T17:22:57.961Z,74.8
2022-12-04T17:25:45.735Z,74.9
2022-12-04T17:28:33.379Z,74.8
2022-12-04T17:31:21.795Z,75.2
2022-12-04T17:34:10.931Z,75.1
2022-12-04T17:36:58.626Z,75.1
2022-12-04T17:39:46.305Z,75
2022-12-04T17:42:33.813Z,75
2022-12-04T17:45:22.206Z,74.8
2022-12-04T17:48:09.794Z,74.8
2022-12-04T17:50:57.373Z,74.7
2022-12-04T17:53:50.139Z,74.5
2022-12-04T17:56:38.124Z,74.5
2022-12-04T17:59:25.788Z,74.6
2022-12-04T18:02:13.614Z,74.1
2022-12-04T18:05:02.424Z,74.2
2022-12-04T18:07:50.539Z,74.4
2022-12-04T18:10:38.691Z,74.2
2022-12-04T18:13:26.317Z,74.3
2022-12-04T18:16:13.950Z,74.2
2022-12-04T18:19:01.607Z,74.3
2022-12-04T18:21:50.073Z,74.3
2022-12-04T18:24:38.848Z,74.3
2022-12-04T18:27:26.587Z,74.2
2022-12-04T18:30:14.321Z,74.4
2022-12-04T18:33:02.274Z,74.3
2022-12-04T18:35:49.841Z,74.5
2022-12-04T18:38:41.554Z,74.6
2022-12-04T18:41:29.783Z,74.5
2022-12-04T18:44:18.293Z,74.6
2022-12-04T18:47:05.945Z,74.7
2022-12-04T18:49:53.946Z,74.6
2022-12-04T18:52:41.748Z,74.8
2022-12-04T18:55:29.664Z,74.8
2022-12-04T18:58:20.885Z,75
2022-12-04T19:01:08.620Z,75
2022-12-04T19:03:58.673Z,74.7
2022-12-04T19:06:49.163Z,74.8
2022-12-04T19:10:10.778Z,75
2022-12-04T19:12:59.423Z,75.1
2022-12-04T19:15:47.275Z,74.9
2022-12-04T19:18:35.053Z,75
2022-12-04T19:21:22.649Z,74.8
2022-12-04T19:24:11.408Z,74.8
2022-12-04T19:26:59.250Z,74.9
2022-12-04T19:29:55.173Z,74.9
2022-12-04T19:32:44.640Z,75.1
2022-12-04T19:35:32.204Z,75
2022-12-04T19:38:19.797Z,74.9
2022-12-04T19:41:07.386Z,74.9
2022-12-04T19:43:57.813Z,75
2022-12-04T19:46:46.603Z,75.1
2022-12-04T19:49:34.661Z,75
2022-12-04T19:52:22.319Z,75
2022-12-04T19:55:10.021Z,74.9
2022-12-04T19:57:57.942Z,74.9
2022-12-04T20:00:46.273Z,74.8
2022-12-04T20:03:33.833Z,75
2022-12-04T20:06:21.696Z,75.2
2022-12-04T20:09:14.055Z,75.2
2022-12-04T20:12:05.702Z,75.3
2022-12-04T20:14:53.632Z,75.1
2022-12-04T20:17:42.066Z,75.3
2022-12-04T20:20:29.678Z,75.4
2022-12-04T20:23:17.654Z,75.4
2022-12-04T20:26:05.449Z,75.4
2022-12-04T20:28:55.785Z,75.3
2022-12-04T20:31:45.215Z,75.3
2022-12-04T20:34:33.129Z,75.4
2022-12-04T20:37:22.169Z,75.2
2022-12-04T20:40:09.770Z,75.4
2022-12-04T20:42:58.454Z,75.5
2022-12-04T20:45:46.080Z,75.5
2022-12-04T20:48:33.797Z,75.3
2022-12-04T20:51:22.716Z,75.4
2022-12-04T20:54:12.667Z,75.5
2022-12-04T20:57:02.774Z,75.4
2022-12-04T20:59:51.080Z,75.4
2022-12-04T21:02:39.216Z,75.3
2022-12-04T21:05:28.187Z,75.2
2022-12-04T21:08:15.852Z,75.1
2022-12-04T21:11:37.790Z,75.2
2022-12-04T21:14:27.964Z,75.4
2022-12-04T21:17:48.410Z,75.4
2022-12-04T21:20:36.107Z,75.4
2022-12-04T21:23:24.250Z,75.4
2022-12-04T21:26:11.835Z,75.2
2022-12-04T21:28:59.568Z,75.3
2022-12-04T21:31:48.415Z,75.5
2022-12-04T21:34:36.180Z,75.3
2022-12-04T21:37:24.336Z,75.3
2022-12-04T21:40:11.890Z,75.4
2022-12-04T21:42:59.575Z,75
2022-12-04T21:45:47.330Z,74.9
2022-12-04T21:48:42.978Z,74.8
2022-12-04T21:51:56.161Z,74.9
2022-12-04T21:54:45.115Z,74.9
2022-12-04T21:57:35.075Z,75
2022-12-04T22:00:22.893Z,75.3
2022-12-04T22:03:10.600Z,75.2
2022-12-04T22:05:59.035Z,75
2022-12-04T22:08:46.591Z,74.9
2022-12-04T22:11:34.375Z,75.2
2022-12-04T22:14:22.339Z,75.3
2022-12-04T22:17:09.868Z,75.3
2022-12-04T22:19:57.741Z,75.4
2022-12-04T22:22:45.390Z,75.3
2022-12-04T22:25:32.983Z,75.2
2022-12-04T22:28:22.788Z,75.1
2022-12-04T22:31:10.505Z,75.1
2022-12-04T22:34:00.487Z,75.2
2022-12-04T22:36:48.396Z,75.3
2022-12-04T22:39:36.249Z,75.4
2022-12-04T22:42:24.294Z,75.3
2022-12-04T22:45:11.859Z,75.3
2022-12-04T22:47:59.636Z,75.3
2022-12-04T22:50:47.262Z,75.2
2022-12-04T22:53:41.633Z,75.2
2022-12-04T22:56:31.673Z,75.4
2022-12-04T22:59:19.313Z,75.4
2022-12-04T23:02:07.033Z,75.3
2022-12-04T23:04:54.853Z,75.3
2022-12-04T23:07:42.636Z,75.2
2022-12-04T23:10:30.321Z,75.3
2022-12-04T23:13:20.958Z,75.2
2022-12-04T23:16:10.079Z,75.3
2022-12-04T23:18:58.551Z,75.2
2022-12-04T23:21:46.127Z,75.4
2022-12-04T23:24:34.082Z,75.4
2022-12-04T23:27:23.538Z,75.2
2022-12-04T23:30:11.202Z,75.3
2022-12-04T23:32:59.109Z,75.4
2022-12-04T23:35:46.624Z,75.3
2022-12-04T23:38:37.210Z,75.5
2022-12-04T23:41:26.650Z,75.5
2022-12-04T23:44:16.247Z,75.5
2022-12-04T23:47:03.844Z,75.4
2022-12-04T23:49:51.605Z,75.4
2022-12-04T23:52:39.139Z,75.5
2022-12-04T23:55:29.836Z,75.5
2022-12-04T23:58:21.620Z,75.4
