createdAt,value
2023-09-09T00:01:52.380Z,101554.03
2023-09-09T00:04:19.015Z,101558.47
2023-09-09T00:06:45.647Z,101559.41
2023-09-09T00:09:12.220Z,101562.06
2023-09-09T00:11:38.720Z,101563.00
2023-09-09T00:14:05.471Z,101560.47
2023-09-09T00:16:35.062Z,101559.59
2023-09-09T00:19:02.127Z,101563.22
2023-09-09T00:21:28.645Z,101563.28
2023-09-09T00:23:55.300Z,101565.19
2023-09-09T00:26:21.864Z,101561.84
2023-09-09T00:28:48.509Z,101562.75
2023-09-09T00:31:15.024Z,101557.63
2023-09-09T00:33:42.201Z,101551.59
2023-09-09T00:36:08.726Z,101548.25
2023-09-09T00:38:35.413Z,101551.97
2023-09-09T00:41:22.020Z,101553.00
2023-09-09T00:43:50.368Z,101547.88
2023-09-09T00:46:18.045Z,101544.44
2023-09-09T00:48:45.294Z,101549.88
2023-09-09T00:51:13.037Z,101552.69
2023-09-09T00:53:41.032Z,101538.81
2023-09-09T00:56:07.763Z,101544.38
2023-09-09T00:58:34.571Z,101542.78
2023-09-09T01:01:01.974Z,101530.63
2023-09-09T01:03:28.705Z,101538.78
2023-09-09T01:05:55.564Z,101528.38
2023-09-09T01:08:26.367Z,101528.59
2023-09-09T01:10:53.642Z,101534.88
2023-09-09T01:13:20.487Z,101528.84
2023-09-09T01:15:47.851Z,101523.72
2023-09-09T01:18:14.656Z,101522.97
2023-09-09T01:20:46.049Z,101524.03
2023-09-09T01:23:12.624Z,101523.31
2023-09-09T01:25:39.221Z,101531.38
2023-09-09T01:28:06.364Z,101530.66
2023-09-09T01:30:32.916Z,101533.50
2023-09-09T01:32:59.501Z,101524.88
2023-09-09T01:35:26.281Z,101533.00
2023-09-09T01:37:52.854Z,101528.91
2023-09-09T01:40:19.478Z,101522.94
2023-09-09T01:42:46.112Z,101521.41
2023-09-09T01:45:12.679Z,101524.28
2023-09-09T01:47:39.564Z,101524.44
2023-09-09T01:50:06.744Z,101524.63
2023-09-09T01:52:33.305Z,101518.59
2023-09-09T01:54:59.796Z,101519.69
2023-09-09T01:57:26.345Z,101520.81
2023-09-09T01:59:52.905Z,101514.00
2023-09-09T02:02:19.491Z,101521.13
2023-09-09T02:04:46.088Z,101516.84
2023-09-09T02:07:12.707Z,101522.97
2023-09-09T02:09:39.337Z,101520.38
2023-09-09T02:12:06.444Z,101515.97
2023-09-09T02:14:34.557Z,101514.25
2023-09-09T02:17:01.165Z,101511.66
2023-09-09T02:19:27.668Z,101513.53
2023-09-09T02:21:54.262Z,101520.63
2023-09-09T02:24:20.820Z,101524.19
2023-09-09T02:26:47.391Z,101518.97
2023-09-09T02:29:13.918Z,101512.03
2023-09-09T02:31:40.538Z,101519.09
2023-09-09T02:34:07.195Z,101522.72
2023-09-09T02:36:33.800Z,101522.78
2023-09-09T02:39:00.375Z,101521.13
2023-09-09T02:41:27.082Z,101518.53
2023-09-09T02:43:53.585Z,101515.97
2023-09-09T02:46:21.846Z,101515.09
2023-09-09T02:48:49.437Z,101520.38
2023-09-09T02:51:15.972Z,101515.97
2023-09-09T02:53:42.505Z,101519.53
2023-09-09T02:56:09.033Z,101515.16
2023-09-09T02:58:35.590Z,101519.53
2023-09-09T03:01:06.288Z,101518.72
2023-09-09T03:03:35.199Z,101517.75
2023-09-09T03:06:02.001Z,101515.84
2023-09-09T03:08:29.095Z,101514.06
2023-09-09T03:10:55.630Z,101500.84
2023-09-09T03:13:22.237Z,101502.53
2023-09-09T03:15:48.745Z,101517.41
2023-09-09T03:18:15.516Z,101521.75
2023-09-09T03:20:42.157Z,101505.03
2023-09-09T03:23:08.974Z,101500.59
2023-09-09T03:25:35.519Z,101500.56
2023-09-09T03:28:02.152Z,101504.13
2023-09-09T03:30:28.917Z,101498.88
2023-09-09T03:32:55.592Z,101507.72
2023-09-09T03:35:22.117Z,101512.13
2023-09-09T03:37:48.714Z,101506.84
2023-09-09T03:40:15.534Z,101513.09
2023-09-09T03:42:42.287Z,101501.66
2023-09-09T03:45:09.202Z,101503.44
2023-09-09T03:47:35.805Z,101521.13
2023-09-09T03:50:02.349Z,101515.03
2023-09-09T03:52:29.450Z,101516.03
2023-09-09T03:54:56.015Z,101506.44
2023-09-09T03:57:22.676Z,101504.88
2023-09-09T03:59:49.688Z,101512.88
2023-09-09T04:02:36.316Z,101512.03
2023-09-09T04:05:04.067Z,101516.50
2023-09-09T04:07:30.779Z,101513.16
2023-09-09T04:09:57.485Z,101508.84
2023-09-09T04:12:24.119Z,101511.59
2023-09-09T04:14:50.712Z,101505.63
2023-09-09T04:17:17.240Z,101512.75
2023-09-09T04:19:43.878Z,101508.44
2023-09-09T04:22:10.445Z,101509.38
2023-09-09T04:24:37.080Z,101505.06
2023-09-09T04:27:03.879Z,101514.72
2023-09-09T04:29:30.681Z,101508.63
2023-09-09T04:31:57.346Z,101513.03
2023-09-09T04:34:23.934Z,101504.34
2023-09-09T04:36:50.506Z,101512.28
2023-09-09T04:39:18.181Z,101506.19
2023-09-09T04:41:46.432Z,101509.84
2023-09-09T04:44:14.579Z,101511.66
2023-09-09T04:46:41.169Z,101514.34
2023-09-09T04:49:07.801Z,101516.25
2023-09-09T04:51:35.261Z,101512.88
2023-09-09T04:54:02.648Z,101514.69
2023-09-09T04:56:29.225Z,101510.38
2023-09-09T04:58:55.814Z,101513.97
2023-09-09T05:01:22.709Z,101521.06
2023-09-09T05:03:49.339Z,101514.06
2023-09-09T05:06:15.893Z,101522.03
2023-09-09T05:08:42.492Z,101518.53
2023-09-09T05:11:09.078Z,101517.75
2023-09-09T05:13:35.921Z,101522.16
2023-09-09T05:16:04.279Z,101513.47
2023-09-09T05:18:31.272Z,101519.72
2023-09-09T05:20:57.773Z,101525.09
2023-09-09T05:23:24.378Z,101526.94
2023-09-09T05:25:51.437Z,101522.69
2023-09-09T05:28:18.008Z,101524.53
2023-09-09T05:30:44.735Z,101528.13
2023-09-09T05:33:11.994Z,101522.97
2023-09-09T05:35:38.647Z,101523.09
2023-09-09T05:38:05.243Z,101518.84
2023-09-09T05:40:31.805Z,101527.66
2023-09-09T05:42:58.492Z,101521.59
2023-09-09T05:45:25.033Z,101527.88
2023-09-09T05:47:51.844Z,101533.22
2023-09-09T05:50:18.350Z,101534.97
2023-09-09T05:52:45.262Z,101535.94
2023-09-09T05:55:12.567Z,101543.09
2023-09-09T05:57:39.080Z,101544.91
2023-09-09T06:00:06.637Z,101543.25
2023-09-09T06:02:46.362Z,101551.16
2023-09-09T06:05:12.971Z,101550.31
2023-09-09T06:07:42.051Z,101555.56
2023-09-09T06:10:09.751Z,101550.22
2023-09-09T06:12:36.696Z,101556.38
2023-09-09T06:15:03.562Z,101558.97
2023-09-09T06:17:30.219Z,101561.44
2023-09-09T06:19:56.810Z,101551.66
2023-09-09T06:22:23.385Z,101562.91
2023-09-09T06:24:50.029Z,101556.56
2023-09-09T06:27:16.676Z,101554.66
2023-09-09T06:29:43.356Z,101565.06
2023-09-09T06:32:10.127Z,101566.72
2023-09-09T06:34:37.183Z,101571.84
2023-09-09T06:37:03.866Z,101572.53
2023-09-09T06:39:30.433Z,101569.72
2023-09-09T06:41:58.238Z,101580.97
2023-09-09T06:44:30.405Z,101581.69
2023-09-09T06:46:56.904Z,101584.13
2023-09-09T06:49:23.436Z,101580.41
2023-09-09T06:51:50.176Z,101589.88
2023-09-09T06:54:16.716Z,101585.16
2023-09-09T06:56:43.239Z,101593.75
2023-09-09T06:59:09.734Z,101585.63
2023-09-09T07:01:36.335Z,101584.47
2023-09-09T07:04:02.986Z,101579.84
2023-09-09T07:06:29.741Z,101579.59
2023-09-09T07:08:56.226Z,101579.34
2023-09-09T07:11:41.684Z,101585.13
2023-09-09T07:14:08.203Z,101582.19
2023-09-09T07:16:34.736Z,101586.38
2023-09-09T07:19:01.469Z,101587.78
2023-09-09T07:21:27.935Z,101583.06
2023-09-09T07:23:54.418Z,101586.25
2023-09-09T07:26:20.977Z,101591.28
2023-09-09T07:28:47.487Z,101592.66
2023-09-09T07:31:14.084Z,101595.00
2023-09-09T07:33:40.943Z,101600.91
2023-09-09T07:36:07.470Z,101599.72
2023-09-09T07:38:33.980Z,101603.69
2023-09-09T07:41:00.560Z,101599.88
2023-09-09T07:43:27.135Z,101602.97
2023-09-09T07:45:53.713Z,101587.66
2023-09-09T07:48:20.277Z,101589.81
2023-09-09T07:50:54.666Z,101591.16
2023-09-09T07:53:22.072Z,101595.16
2023-09-09T07:55:49.295Z,101597.38
2023-09-09T07:58:16.735Z,101594.38
2023-09-09T08:00:44.909Z,101586.94
2023-09-09T08:03:12.420Z,101596.13
2023-09-09T08:05:39.561Z,101599.28
2023-09-09T08:08:09.150Z,101596.13
2023-09-09T08:10:35.655Z,101593.97
2023-09-09T08:13:02.576Z,101596.78
2023-09-09T08:15:41.689Z,101599.03
2023-09-09T08:18:08.647Z,101594.81
2023-09-09T08:20:35.210Z,101599.69
2023-09-09T08:23:01.742Z,101602.59
2023-09-09T08:25:28.237Z,101603.81
2023-09-09T08:27:54.962Z,101607.72
2023-09-09T08:30:21.478Z,101610.69
2023-09-09T08:32:48.026Z,101616.47
2023-09-09T08:35:14.644Z,101616.00
2023-09-09T08:37:41.208Z,101613.63
2023-09-09T08:40:08.446Z,101620.97
2023-09-09T08:42:49.123Z,101621.28
2023-09-09T08:45:18.437Z,101625.09
2023-09-09T08:47:46.332Z,101629.81
2023-09-09T08:50:16.847Z,101614.25
2023-09-09T08:52:44.842Z,101609.13
2023-09-09T08:55:11.813Z,101613.72
2023-09-09T08:57:38.650Z,101612.03
2023-09-09T09:00:06.469Z,101606.75
2023-09-09T09:02:35.004Z,101604.25
2023-09-09T09:05:04.459Z,101600.63
2023-09-09T09:07:32.318Z,101602.25
2023-09-09T09:09:58.871Z,101609.31
2023-09-09T09:12:28.827Z,101603.75
2023-09-09T09:14:55.370Z,101606.75
2023-09-09T09:17:22.984Z,101607.34
2023-09-09T09:19:49.608Z,101610.19
2023-09-09T09:22:17.546Z,101599.56
2023-09-09T09:24:45.867Z,101607.09
2023-09-09T09:27:16.458Z,101605.53
2023-09-09T09:29:45.677Z,101606.47
2023-09-09T09:32:12.757Z,101608.97
2023-09-09T09:34:40.050Z,101613.56
2023-09-09T09:37:14.301Z,101611.00
2023-09-09T09:39:41.147Z,101608.13
2023-09-09T09:42:11.499Z,101607.72
2023-09-09T09:44:37.945Z,101598.25
2023-09-09T09:47:09.287Z,101602.28
2023-09-09T09:49:43.429Z,101600.16
2023-09-09T09:52:10.195Z,101600.25
2023-09-09T09:54:37.885Z,101605.09
2023-09-09T09:57:06.207Z,101601.22
2023-09-09T09:59:34.770Z,101598.13
2023-09-09T10:02:01.787Z,101592.75
2023-09-09T10:04:28.994Z,101595.94
2023-09-09T10:06:57.080Z,101602.13
2023-09-09T10:09:31.559Z,101597.13
2023-09-09T10:12:06.422Z,101596.81
2023-09-09T10:14:36.138Z,101594.78
2023-09-09T10:17:06.341Z,101586.19
2023-09-09T10:19:35.199Z,101583.31
2023-09-09T10:22:02.313Z,101582.50
2023-09-09T10:24:30.219Z,101577.28
2023-09-09T10:26:57.890Z,101576.34
2023-09-09T10:29:25.334Z,101585.88
2023-09-09T10:31:53.541Z,101576.97
2023-09-09T10:34:21.714Z,101580.72
2023-09-09T10:39:26.574Z,101578.28
2023-09-09T10:41:55.265Z,101576.94
2023-09-09T10:44:21.942Z,101577.97
2023-09-09T10:46:54.411Z,101577.78
2023-09-09T10:49:25.331Z,101581.00
2023-09-09T10:51:52.516Z,101577.91
2023-09-09T10:54:20.569Z,101577.75
2023-09-09T10:56:48.836Z,101578.75
2023-09-09T10:59:24.287Z,101580.31
2023-09-09T11:02:11.801Z,101573.75
2023-09-09T11:04:40.738Z,101572.72
2023-09-09T11:07:12.317Z,101577.28
2023-09-09T11:09:39.035Z,101570.59
2023-09-09T11:12:13.176Z,101573.88
2023-09-09T11:14:44.342Z,101563.78
2023-09-09T11:17:11.608Z,101561.25
2023-09-09T11:19:39.272Z,101554.56
2023-09-09T11:22:07.754Z,101550.63
2023-09-09T11:24:37.323Z,101550.00
2023-09-09T11:27:06.968Z,101550.06
2023-09-09T11:29:37.598Z,101543.94
2023-09-09T11:32:09.341Z,101547.03
2023-09-09T11:34:36.001Z,101539.88
2023-09-09T11:37:04.068Z,101537.94
2023-09-09T11:39:39.047Z,101533.13
2023-09-09T11:42:05.666Z,101529.81
2023-09-09T11:44:40.855Z,101528.13
2023-09-09T11:47:08.378Z,101531.34
2023-09-09T11:49:36.066Z,101525.53
2023-09-09T11:52:02.764Z,101532.03
2023-09-09T11:54:30.859Z,101527.50
2023-09-09T11:57:05.804Z,101529.59
2023-09-09T11:59:32.415Z,101534.22
2023-09-09T12:02:00.891Z,101537.03
2023-09-09T12:04:27.633Z,101527.97
2023-09-09T12:06:55.521Z,101533.03
2023-09-09T12:09:22.748Z,101523.03
2023-09-09T12:11:49.969Z,101533.38
2023-09-09T12:14:17.191Z,101526.44
2023-09-09T12:16:44.924Z,101533.66
2023-09-09T12:19:14.899Z,101537.44
2023-09-09T12:21:48.135Z,101535.03
2023-09-09T12:24:14.800Z,101538.25
2023-09-09T12:26:54.274Z,101528.31
2023-09-09T12:29:21.418Z,101533.22
2023-09-09T12:31:53.759Z,101525.97
2023-09-09T12:34:21.344Z,101527.47
2023-09-09T12:36:49.215Z,101523.34
2023-09-09T12:39:36.043Z,101515.09
2023-09-09T12:42:06.665Z,101517.31
2023-09-09T12:44:34.292Z,101521.25
2023-09-09T12:47:05.010Z,101513.03
2023-09-09T12:49:32.965Z,101518.41
2023-09-09T12:51:59.486Z,101521.50
2023-09-09T12:54:26.083Z,101522.03
2023-09-09T12:56:52.659Z,101524.25
2023-09-09T12:59:19.216Z,101525.50
2023-09-09T13:01:45.779Z,101525.63
2023-09-09T13:04:12.478Z,101520.38
2023-09-09T13:06:38.996Z,101518.66
2023-09-09T13:09:05.572Z,101513.47
2023-09-09T13:11:32.240Z,101522.69
2023-09-09T13:14:07.419Z,101510.13
2023-09-09T13:16:45.548Z,101521.00
2023-09-09T13:19:12.137Z,101523.53
2023-09-09T13:21:38.718Z,101519.88
2023-09-09T13:24:05.711Z,101522.38
2023-09-09T13:26:32.269Z,101518.66
2023-09-09T13:28:58.772Z,101514.03
2023-09-09T13:31:25.307Z,101509.28
2023-09-09T13:33:51.856Z,101509.00
2023-09-09T13:36:18.387Z,101505.34
2023-09-09T13:38:44.989Z,101503.97
2023-09-09T13:41:11.550Z,101508.06
2023-09-09T13:43:38.355Z,101497.78
2023-09-09T13:46:05.125Z,101500.91
2023-09-09T13:48:31.634Z,101495.88
2023-09-09T13:50:58.155Z,101494.78
2023-09-09T13:53:24.776Z,101491.81
2023-09-09T13:55:51.312Z,101499.63
2023-09-09T13:58:17.785Z,101492.25
2023-09-09T14:00:44.417Z,101495.66
2023-09-09T14:03:11.137Z,101494.19
2023-09-09T14:05:37.823Z,101488.28
2023-09-09T14:08:04.650Z,101486.16
2023-09-09T14:10:34.458Z,101486.47
2023-09-09T14:13:01.122Z,101486.91
2023-09-09T14:15:27.707Z,101482.81
2023-09-09T14:17:54.350Z,101481.16
2023-09-09T14:20:21.013Z,101480.34
2023-09-09T14:22:47.541Z,101477.72
2023-09-09T14:25:14.135Z,101473.94
2023-09-09T14:27:41.468Z,101476.19
2023-09-09T14:30:08.598Z,101469.69
2023-09-09T14:32:35.160Z,101476.53
2023-09-09T14:35:01.706Z,101471.28
2023-09-09T14:37:28.247Z,101461.75
2023-09-09T14:39:54.737Z,101457.50
2023-09-09T14:42:21.302Z,101460.03
2023-09-09T14:44:48.798Z,101466.94
2023-09-09T14:47:15.603Z,101472.28
2023-09-09T14:49:42.498Z,101468.19
2023-09-09T14:52:09.354Z,101466.78
2023-09-09T14:54:36.376Z,101472.25
2023-09-09T14:57:03.229Z,101472.38
2023-09-09T14:59:30.963Z,101461.28
2023-09-09T15:01:57.546Z,101465.81
2023-09-09T15:04:24.172Z,101471.78
2023-09-09T15:06:50.831Z,101458.22
2023-09-09T15:09:17.331Z,101462.19
2023-09-09T15:11:43.997Z,101462.66
2023-09-09T15:14:13.697Z,101466.75
2023-09-09T15:16:46.741Z,101458.28
2023-09-09T15:19:14.038Z,101468.91
2023-09-09T15:21:40.819Z,101463.13
2023-09-09T15:24:07.740Z,101456.31
2023-09-09T15:26:34.363Z,101460.16
2023-09-09T15:29:01.191Z,101453.19
2023-09-09T15:31:27.782Z,101460.44
2023-09-09T15:33:54.431Z,101461.72
2023-09-09T15:36:21.192Z,101462.84
2023-09-09T15:38:47.882Z,101459.47
2023-09-09T15:41:14.378Z,101464.28
2023-09-09T15:43:45.885Z,101466.56
2023-09-09T15:46:12.580Z,101467.88
2023-09-09T15:48:39.335Z,101457.53
2023-09-09T15:51:06.787Z,101460.34
2023-09-09T15:53:33.852Z,101455.94
2023-09-09T15:56:00.404Z,101455.38
2023-09-09T15:58:26.946Z,101457.22
2023-09-09T16:00:53.576Z,101461.91
2023-09-09T16:03:20.123Z,101464.03
2023-09-09T16:05:46.731Z,101459.94
2023-09-09T16:08:13.270Z,101454.97
2023-09-09T16:10:39.849Z,101446.47
2023-09-09T16:13:06.492Z,101454.13
2023-09-09T16:15:33.291Z,101451.28
2023-09-09T16:17:59.876Z,101446.66
2023-09-09T16:20:26.584Z,101450.03
2023-09-09T16:22:53.594Z,101450.72
2023-09-09T16:25:20.294Z,101451.16
2023-09-09T16:27:46.825Z,101451.00
2023-09-09T16:30:13.519Z,101454.63
2023-09-09T16:32:40.131Z,101452.03
2023-09-09T16:35:07.572Z,101448.03
2023-09-09T16:37:34.456Z,101446.84
2023-09-09T16:40:01.075Z,101458.81
2023-09-09T16:42:27.633Z,101450.25
2023-09-09T16:44:54.177Z,101456.78
2023-09-09T16:47:20.668Z,101453.22
2023-09-09T16:49:47.314Z,101455.78
2023-09-09T16:52:13.862Z,101454.78
2023-09-09T16:54:40.483Z,101451.53
2023-09-09T16:57:07.042Z,101451.13
2023-09-09T16:59:40.770Z,101458.81
2023-09-09T17:02:10.092Z,101451.94
2023-09-09T17:04:36.840Z,101454.13
2023-09-09T17:07:03.842Z,101453.88
2023-09-09T17:09:33.331Z,101461.19
2023-09-09T17:11:59.911Z,101455.25
2023-09-09T17:14:26.473Z,101468.28
2023-09-09T17:16:52.987Z,101471.41
2023-09-09T17:19:19.590Z,101468.28
2023-09-09T17:21:46.181Z,101474.34
2023-09-09T17:24:12.700Z,101479.44
2023-09-09T17:26:39.268Z,101480.97
2023-09-09T17:29:05.799Z,101472.69
2023-09-09T17:31:32.547Z,101475.19
2023-09-09T17:33:59.118Z,101480.47
2023-09-09T17:36:25.906Z,101482.88
2023-09-09T17:39:07.119Z,101480.53
2023-09-09T17:41:33.857Z,101475.88
2023-09-09T17:44:01.009Z,101487.00
2023-09-09T17:46:27.636Z,101486.34
2023-09-09T17:48:55.917Z,101479.72
2023-09-09T17:51:22.873Z,101489.72
2023-09-09T17:53:49.387Z,101486.44
2023-09-09T17:56:15.946Z,101488.56
2023-09-09T17:58:42.559Z,101491.66
2023-09-09T18:01:09.144Z,101488.31
2023-09-09T18:03:35.808Z,101488.44
2023-09-09T18:06:03.995Z,101497.44
2023-09-09T18:08:30.651Z,101489.53
2023-09-09T18:10:57.274Z,101499.31
2023-09-09T18:13:23.909Z,101494.94
2023-09-09T18:15:51.212Z,101493.22
2023-09-09T18:18:17.772Z,101498.53
2023-09-09T18:20:44.454Z,101492.28
2023-09-09T18:23:10.972Z,101494.75
2023-09-09T18:25:37.759Z,101506.25
2023-09-09T18:28:04.730Z,101504.16
2023-09-09T18:30:31.288Z,101513.06
2023-09-09T18:32:57.835Z,101511.94
2023-09-09T18:35:24.488Z,101507.38
2023-09-09T18:37:51.056Z,101512.50
2023-09-09T18:40:17.846Z,101514.22
2023-09-09T18:42:44.419Z,101514.91
2023-09-09T18:45:10.976Z,101512.91
2023-09-09T18:47:37.567Z,101514.50
2023-09-09T18:50:04.364Z,101512.50
2023-09-09T18:52:30.893Z,101517.47
2023-09-09T18:54:57.438Z,101521.75
2023-09-09T18:57:23.975Z,101527.75
2023-09-09T18:59:50.538Z,101524.72
2023-09-09T19:02:17.125Z,101526.19
2023-09-09T19:04:43.994Z,101534.75
2023-09-09T19:07:11.221Z,101539.72
2023-09-09T19:09:44.596Z,101543.84
2023-09-09T19:12:11.147Z,101546.25
2023-09-09T19:14:37.667Z,101560.00
2023-09-09T19:17:04.391Z,101552.53
2023-09-09T19:19:30.903Z,101562.75
2023-09-09T19:21:57.426Z,101570.19
2023-09-09T19:24:23.929Z,101567.16
2023-09-09T19:26:50.456Z,101572.09
2023-09-09T19:29:16.953Z,101573.44
2023-09-09T19:31:43.507Z,101576.59
2023-09-09T19:34:10.041Z,101573.38
2023-09-09T19:36:36.585Z,101582.59
2023-09-09T19:39:03.580Z,101582.03
2023-09-09T19:41:30.212Z,101578.91
2023-09-09T19:43:57.034Z,101581.94
2023-09-09T19:46:23.764Z,101584.91
2023-09-09T19:48:50.409Z,101585.06
2023-09-09T19:51:16.901Z,101589.94
2023-09-09T19:53:43.442Z,101587.63
2023-09-09T19:56:09.950Z,101578.28
2023-09-09T19:58:36.784Z,101585.69
2023-09-09T20:01:04.440Z,101593.97
2023-09-09T20:03:31.024Z,101598.72
2023-09-09T20:05:57.695Z,101597.19
2023-09-09T20:08:24.222Z,101613.41
2023-09-09T20:10:50.758Z,101614.63
2023-09-09T20:13:17.288Z,101607.78
2023-09-09T20:15:43.843Z,101613.47
2023-09-09T20:18:10.440Z,101619.00
2023-09-09T20:20:39.769Z,101619.34
2023-09-09T20:23:06.411Z,101623.03
2023-09-09T20:25:33.010Z,101621.56
2023-09-09T20:27:59.562Z,101618.31
2023-09-09T20:30:26.088Z,101631.78
2023-09-09T20:32:52.705Z,101636.50
2023-09-09T20:35:33.604Z,101635.16
2023-09-09T20:38:02.193Z,101635.66
2023-09-09T20:40:28.778Z,101634.28
2023-09-09T20:42:58.390Z,101638.41
2023-09-09T20:45:26.575Z,101631.81
2023-09-09T20:47:54.528Z,101634.03
2023-09-09T20:50:23.839Z,101641.47
2023-09-09T20:52:51.837Z,101631.16
2023-09-09T20:55:19.518Z,101631.41
2023-09-09T20:57:46.043Z,101628.91
2023-09-09T21:00:13.228Z,101622.91
2023-09-09T21:02:45.127Z,101622.31
2023-09-09T21:05:11.842Z,101629.59
2023-09-09T21:07:38.670Z,101627.16
2023-09-09T21:10:06.070Z,101618.59
2023-09-09T21:12:32.592Z,101620.47
2023-09-09T21:14:59.151Z,101617.19
2023-09-09T21:17:25.787Z,101613.94
2023-09-09T21:19:52.546Z,101613.25
2023-09-09T21:22:19.249Z,101608.94
2023-09-09T21:24:45.742Z,101602.09
2023-09-09T21:27:12.233Z,101602.38
2023-09-09T21:29:38.904Z,101602.63
2023-09-09T21:32:06.051Z,101604.75
2023-09-09T21:34:32.663Z,101602.41
2023-09-09T21:36:59.157Z,101609.75
2023-09-09T21:39:27.278Z,101603.97
2023-09-09T21:41:53.777Z,101593.66
2023-09-09T21:44:20.283Z,101589.47
2023-09-09T21:46:46.909Z,101599.59
2023-09-09T21:49:13.480Z,101590.25
2023-09-09T21:51:40.103Z,101594.22
2023-09-09T21:54:06.840Z,101590.09
2023-09-09T21:56:33.379Z,101591.44
2023-09-09T21:58:59.924Z,101601.53
2023-09-09T22:01:26.433Z,101599.25
2023-09-09T22:03:53.306Z,101594.25
2023-09-09T22:06:19.907Z,101601.66
2023-09-09T22:08:46.517Z,101602.81
2023-09-09T22:11:12.999Z,101608.31
2023-09-09T22:13:39.780Z,101600.75
2023-09-09T22:16:07.629Z,101600.19
2023-09-09T22:18:34.675Z,101603.03
2023-09-09T22:21:05.073Z,101612.75
2023-09-09T22:23:31.689Z,101610.09
2023-09-09T22:25:58.304Z,101611.91
2023-09-09T22:28:24.864Z,101607.47
2023-09-09T22:30:51.425Z,101611.03
2023-09-09T22:33:18.032Z,101606.66
2023-09-09T22:35:44.570Z,101604.94
2023-09-09T22:38:12.969Z,101607.59
2023-09-09T22:40:39.481Z,101601.41
2023-09-09T22:43:06.007Z,101605.09
2023-09-09T22:45:32.501Z,101596.41
2023-09-09T22:47:59.086Z,101597.34
2023-09-09T22:50:25.594Z,101595.72
2023-09-09T22:52:52.141Z,101595.00
2023-09-09T22:55:18.673Z,101594.25
2023-09-09T22:57:45.779Z,101596.13
2023-09-09T23:00:12.826Z,101593.63
2023-09-09T23:02:39.446Z,101595.56
2023-09-09T23:05:06.242Z,101592.13
2023-09-09T23:07:45.957Z,101590.44
2023-09-09T23:10:18.513Z,101589.69
2023-09-09T23:12:45.045Z,101589.81
2023-09-09T23:15:11.637Z,101587.31
2023-09-09T23:17:38.191Z,101593.66
2023-09-09T23:20:05.371Z,101592.94
2023-09-09T23:22:31.979Z,101592.22
2023-09-09T23:24:58.672Z,101600.28
2023-09-09T23:27:25.193Z,101597.06
2023-09-09T23:29:51.729Z,101595.47
2023-09-09T23:32:18.369Z,101607.16
2023-09-09T23:34:45.041Z,101609.16
2023-09-09T23:37:11.522Z,101609.28
2023-09-09T23:39:38.024Z,101610.28
2023-09-09T23:42:04.691Z,101607.69
2023-09-09T23:44:31.184Z,101607.84
2023-09-09T23:46:57.704Z,101607.94
2023-09-09T23:49:24.270Z,101602.66
2023-09-09T23:51:50.973Z,101609.69
2023-09-09T23:54:17.467Z,101602.66
2023-09-09T23:56:43.985Z,101603.53
2023-09-09T23:59:10.622Z,101613.25
