createdAt,value
2022-08-25T00:00:23.205Z,100850.20
2022-08-25T00:03:06.494Z,100848.48
2022-08-25T00:05:34.842Z,100846.91
2022-08-25T00:08:06.492Z,100847.34
2022-08-25T00:10:37.198Z,100846.21
2022-08-25T00:13:07.041Z,100839.26
2022-08-25T00:15:35.548Z,100838.67
2022-08-25T00:18:05.484Z,100836.55
2022-08-25T00:20:48.813Z,100834.77
2022-08-25T00:23:17.922Z,100831.27
2022-08-25T00:25:45.971Z,100828.70
2022-08-25T00:28:17.034Z,100825.38
2022-08-25T00:30:45.150Z,100822.17
2022-08-25T00:33:14.094Z,100823.00
2022-08-25T00:35:43.293Z,100825.36
2022-08-25T00:38:12.943Z,100825.70
2022-08-25T00:40:42.386Z,100824.61
2022-08-25T00:43:10.304Z,100823.73
2022-08-25T00:45:39.056Z,100824.24
2022-08-25T00:48:07.116Z,100822.67
2022-08-25T00:50:35.417Z,100823.72
2022-08-25T00:53:05.833Z,100821.86
2022-08-25T00:55:40.454Z,100826.16
2022-08-25T00:58:16.414Z,100824.41
2022-08-25T01:00:48.572Z,100823.41
2022-08-25T01:03:19.329Z,100817.87
2022-08-25T01:05:48.215Z,100819.79
2022-08-25T01:08:21.367Z,100824.05
2022-08-25T01:10:50.582Z,100826.50
2022-08-25T01:13:47.836Z,100829.82
2022-08-25T01:16:17.431Z,100825.55
2022-08-25T01:18:49.812Z,100824.14
2022-08-25T01:21:20.020Z,100823.27
2022-08-25T01:23:49.772Z,100823.11
2022-08-25T01:26:21.715Z,100819.10
2022-08-25T01:29:19.372Z,100816.98
2022-08-25T01:32:01.707Z,100816.14
2022-08-25T01:34:33.435Z,100811.31
2022-08-25T01:37:02.354Z,100814.42
2022-08-25T01:39:37.065Z,100813.71
2022-08-25T01:42:09.318Z,100810.23
2022-08-25T01:44:41.801Z,100809.67
2022-08-25T01:47:10.271Z,100811.67
2022-08-25T01:49:38.449Z,100810.58
2022-08-25T01:52:11.225Z,100816.04
2022-08-25T01:54:39.092Z,100818.63
2022-08-25T01:57:07.205Z,100817.06
2022-08-25T01:59:35.233Z,100814.48
2022-08-25T02:02:04.739Z,100816.18
2022-08-25T02:04:34.210Z,100813.35
2022-08-25T02:07:05.321Z,100811.59
2022-08-25T02:09:33.693Z,100813.33
2022-08-25T02:12:01.628Z,100810.55
2022-08-25T02:14:29.597Z,100807.75
2022-08-25T02:16:57.731Z,100804.11
2022-08-25T02:19:26.757Z,100800.80
2022-08-25T02:21:54.625Z,100800.45
2022-08-25T02:24:22.492Z,100804.73
2022-08-25T02:26:50.797Z,100800.20
2022-08-25T02:29:18.733Z,100802.11
2022-08-25T02:31:47.108Z,100804.70
2022-08-25T02:34:15.409Z,100808.16
2022-08-25T02:36:44.077Z,100806.59
2022-08-25T02:39:12.781Z,100804.19
2022-08-25T02:41:41.025Z,100803.45
2022-08-25T02:44:09.508Z,100802.23
2022-08-25T02:46:38.435Z,100801.52
2022-08-25T02:49:07.721Z,100801.52
2022-08-25T02:51:36.710Z,100797.20
2022-08-25T02:54:06.156Z,100794.11
2022-08-25T02:56:34.376Z,100794.30
2022-08-25T02:59:03.259Z,100796.04
2022-08-25T03:01:32.792Z,100793.61
2022-08-25T03:04:01.966Z,100797.07
2022-08-25T03:06:30.648Z,100795.50
2022-08-25T03:08:59.047Z,100796.59
2022-08-25T03:11:27.445Z,100792.61
2022-08-25T03:13:56.713Z,100790.90
2022-08-25T03:16:27.756Z,100790.95
2022-08-25T03:18:57.463Z,100792.02
2022-08-25T03:21:26.746Z,100789.50
2022-08-25T03:23:55.228Z,100789.66
2022-08-25T03:26:42.443Z,100786.41
2022-08-25T03:29:10.906Z,100787.27
2022-08-25T03:31:39.288Z,100784.36
2022-08-25T03:34:07.478Z,100787.67
2022-08-25T03:36:35.762Z,100790.21
2022-08-25T03:39:04.357Z,100790.54
2022-08-25T03:41:33.017Z,100789.14
2022-08-25T03:44:02.342Z,100791.89
2022-08-25T03:46:34.691Z,100792.11
2022-08-25T03:49:04.741Z,100788.10
2022-08-25T03:51:36.870Z,100790.89
2022-08-25T03:54:05.510Z,100789.30
2022-08-25T03:56:33.526Z,100792.25
2022-08-25T03:59:01.501Z,100790.49
2022-08-25T04:01:30.144Z,100789.26
2022-08-25T04:03:58.152Z,100789.09
2022-08-25T04:06:26.009Z,100789.11
2022-08-25T04:08:53.880Z,100787.00
2022-08-25T04:11:23.425Z,100782.80
2022-08-25T04:13:53.130Z,100781.57
2022-08-25T04:16:24.463Z,100774.92
2022-08-25T04:18:56.310Z,100776.45
2022-08-25T04:21:26.524Z,100776.73
2022-08-25T04:23:57.062Z,100775.82
2022-08-25T04:26:38.944Z,100782.15
2022-08-25T04:29:10.195Z,100786.07
2022-08-25T04:31:41.095Z,100778.58
2022-08-25T04:34:14.827Z,100773.14
2022-08-25T04:36:58.566Z,100772.23
2022-08-25T04:39:26.742Z,100772.33
2022-08-25T04:41:54.601Z,100775.54
2022-08-25T04:44:22.515Z,100774.38
2022-08-25T04:46:50.433Z,100776.38
2022-08-25T04:49:18.709Z,100778.37
2022-08-25T04:51:47.191Z,100775.66
2022-08-25T04:54:17.252Z,100772.12
2022-08-25T04:56:45.279Z,100771.49
2022-08-25T04:59:15.908Z,100771.30
2022-08-25T05:01:47.358Z,100767.66
2022-08-25T05:04:28.088Z,100765.27
2022-08-25T05:06:58.665Z,100762.33
2022-08-25T05:09:27.183Z,100764.00
2022-08-25T05:11:55.922Z,100763.41
2022-08-25T05:14:26.414Z,100760.20
2022-08-25T05:16:55.857Z,100753.38
2022-08-25T05:19:26.654Z,100760.40
2022-08-25T05:21:54.484Z,100764.99
2022-08-25T05:24:22.518Z,100765.09
2022-08-25T05:26:50.591Z,100763.96
2022-08-25T05:29:18.561Z,100763.02
2022-08-25T05:31:50.419Z,100767.13
2022-08-25T05:34:20.152Z,100768.79
2022-08-25T05:36:49.120Z,100768.63
2022-08-25T05:39:17.089Z,100768.85
2022-08-25T05:41:44.958Z,100770.67
2022-08-25T05:44:15.853Z,100773.23
2022-08-25T05:46:45.918Z,100773.58
2022-08-25T05:49:13.774Z,100780.49
2022-08-25T05:51:41.646Z,100787.05
2022-08-25T05:54:09.504Z,100794.86
2022-08-25T05:56:37.407Z,100790.57
2022-08-25T05:59:09.145Z,100788.81
2022-08-25T06:01:56.456Z,100784.92
2022-08-25T06:04:24.676Z,100789.00
2022-08-25T06:06:55.118Z,100784.78
2022-08-25T06:09:24.407Z,100780.98
2022-08-25T06:11:55.010Z,100778.34
2022-08-25T06:14:24.891Z,100780.27
2022-08-25T06:16:53.369Z,100781.63
2022-08-25T06:19:23.516Z,100781.88
2022-08-25T06:21:54.944Z,100781.22
2022-08-25T06:24:24.442Z,100780.91
2022-08-25T06:26:53.256Z,100780.00
2022-08-25T06:29:21.504Z,100779.64
2022-08-25T06:31:50.271Z,100778.64
2022-08-25T06:34:19.288Z,100784.42
2022-08-25T06:36:48.750Z,100786.86
2022-08-25T06:39:17.791Z,100788.67
2022-08-25T06:41:45.853Z,100786.89
2022-08-25T06:44:13.720Z,100786.32
2022-08-25T06:46:41.524Z,100785.08
2022-08-25T06:49:09.447Z,100783.98
2022-08-25T06:51:37.442Z,100788.36
2022-08-25T06:54:12.563Z,100789.63
2022-08-25T06:56:41.863Z,100786.71
2022-08-25T06:59:11.221Z,100788.52
2022-08-25T07:01:39.655Z,100789.46
2022-08-25T07:04:12.965Z,100789.54
2022-08-25T07:06:41.854Z,100792.94
2022-08-25T07:09:11.658Z,100793.23
2022-08-25T07:11:40.726Z,100794.09
2022-08-25T07:14:11.972Z,100798.37
2022-08-25T07:16:43.167Z,100798.29
2022-08-25T07:19:16.911Z,100802.61
2022-08-25T07:21:47.137Z,100804.88
2022-08-25T07:24:18.186Z,100807.39
2022-08-25T07:26:47.067Z,100809.28
2022-08-25T07:29:32.174Z,100813.14
2022-08-25T07:32:02.502Z,100811.77
2022-08-25T07:34:52.241Z,100811.79
2022-08-25T07:37:48.450Z,100813.43
2022-08-25T07:40:15.636Z,100811.66
2022-08-25T07:42:44.426Z,100810.02
2022-08-25T07:45:13.913Z,100806.09
2022-08-25T07:47:45.467Z,100811.07
2022-08-25T07:50:14.588Z,100810.38
2022-08-25T07:52:42.728Z,100813.40
2022-08-25T07:55:11.464Z,100818.39
2022-08-25T07:57:41.750Z,100821.09
2022-08-25T08:00:11.322Z,100822.43
2022-08-25T08:02:40.859Z,100826.86
2022-08-25T08:05:10.518Z,100822.09
2022-08-25T08:07:42.376Z,100828.70
2022-08-25T08:13:03.246Z,100828.33
2022-08-25T08:15:31.304Z,100829.00
2022-08-25T08:18:00.413Z,100830.56
2022-08-25T08:20:29.138Z,100831.71
2022-08-25T08:22:57.362Z,100831.21
2022-08-25T08:25:27.108Z,100830.40
2022-08-25T08:27:56.704Z,100821.23
2022-08-25T08:30:26.214Z,100817.56
2022-08-25T08:33:11.996Z,100816.41
2022-08-25T08:35:41.982Z,100813.48
2022-08-25T08:38:16.203Z,100813.80
2022-08-25T08:41:40.213Z,100815.73
2022-08-25T08:44:47.878Z,100814.66
2022-08-25T08:47:52.932Z,100818.25
2022-08-25T08:50:29.570Z,100819.83
2022-08-25T08:53:24.587Z,100817.40
2022-08-25T08:56:07.079Z,100817.73
2022-08-25T08:58:49.883Z,100822.29
2022-08-25T09:01:26.761Z,100817.86
2022-08-25T09:04:28.188Z,100816.91
2022-08-25T09:06:59.202Z,100815.27
2022-08-25T09:09:35.707Z,100812.55
2022-08-25T09:12:20.002Z,100809.60
2022-08-25T09:15:12.601Z,100807.17
2022-08-25T09:18:23.619Z,100805.17
2022-08-25T09:21:00.534Z,100799.91
2022-08-25T09:23:40.863Z,100799.52
2022-08-25T09:26:30.443Z,100799.56
2022-08-25T09:29:07.457Z,100802.79
2022-08-25T09:31:45.268Z,100797.20
2022-08-25T09:34:19.427Z,100795.54
2022-08-25T09:36:48.931Z,100795.98
2022-08-25T09:39:16.911Z,100794.18
2022-08-25T09:41:52.231Z,100796.19
2022-08-25T09:44:27.822Z,100789.95
2022-08-25T09:47:23.852Z,100788.39
2022-08-25T09:50:05.307Z,100786.25
2022-08-25T09:52:41.440Z,100783.52
2022-08-25T09:55:13.146Z,100782.05
2022-08-25T09:57:46.945Z,100784.42
2022-08-25T10:00:15.545Z,100781.98
2022-08-25T10:03:00.445Z,100774.30
2022-08-25T10:05:38.567Z,100771.71
2022-08-25T10:08:26.302Z,100770.11
2022-08-25T10:10:57.751Z,100767.63
2022-08-25T10:14:01.761Z,100767.08
2022-08-25T10:16:36.134Z,100765.34
2022-08-25T10:19:07.531Z,100763.06
2022-08-25T10:21:38.570Z,100766.11
2022-08-25T10:24:09.714Z,100761.71
2022-08-25T10:27:03.481Z,100764.86
2022-08-25T10:29:41.489Z,100765.27
2022-08-25T10:32:18.978Z,100761.15
2022-08-25T10:34:56.357Z,100754.39
2022-08-25T10:37:24.276Z,100748.61
2022-08-25T10:40:01.000Z,100746.98
2022-08-25T10:42:42.688Z,100741.01
2022-08-25T10:45:42.510Z,100736.79
2022-08-25T10:48:38.039Z,100735.91
2022-08-25T10:51:43.479Z,100728.69
2022-08-25T10:54:14.004Z,100722.12
2022-08-25T10:56:46.679Z,100724.55
2022-08-25T10:59:27.138Z,100718.68
2022-08-25T11:02:16.202Z,100715.91
2022-08-25T11:05:03.048Z,100708.98
2022-08-25T11:07:38.257Z,100699.84
2022-08-25T11:10:15.293Z,100698.50
2022-08-25T11:12:52.210Z,100694.77
2022-08-25T11:15:29.283Z,100692.39
2022-08-25T11:18:03.923Z,100693.73
2022-08-25T11:20:38.132Z,100692.14
2022-08-25T11:23:28.115Z,100690.19
2022-08-25T11:26:11.732Z,100686.14
2022-08-25T11:29:03.836Z,100685.12
2022-08-25T11:31:39.939Z,100678.02
2022-08-25T11:34:15.488Z,100677.11
2022-08-25T11:37:14.794Z,100675.57
2022-08-25T11:40:01.333Z,100672.13
2022-08-25T11:42:45.679Z,100673.36
2022-08-25T11:45:45.864Z,100676.98
2022-08-25T11:48:22.854Z,100672.95
2022-08-25T11:51:12.731Z,100670.33
2022-08-25T11:53:43.564Z,100665.34
2022-08-25T11:56:34.687Z,100667.50
2022-08-25T11:59:04.691Z,100668.59
2022-08-25T12:01:35.732Z,100669.20
2022-08-25T12:04:34.055Z,100672.02
2022-08-25T12:07:10.789Z,100667.23
2022-08-25T12:09:51.141Z,100667.30
2022-08-25T12:12:40.010Z,100669.18
2022-08-25T12:15:27.220Z,100671.30
2022-08-25T12:18:09.063Z,100675.14
2022-08-25T12:20:56.539Z,100676.29
2022-08-25T12:23:45.268Z,100677.10
2022-08-25T12:26:42.304Z,100675.44
2022-08-25T12:29:50.837Z,100669.88
2022-08-25T12:32:40.191Z,100674.44
2022-08-25T12:35:20.080Z,100668.21
2022-08-25T12:38:13.993Z,100664.77
2022-08-25T12:40:45.401Z,100667.58
2022-08-25T12:43:37.548Z,100664.84
2022-08-25T12:46:21.804Z,100664.84
2022-08-25T12:48:59.601Z,100660.46
2022-08-25T12:51:49.981Z,100660.17
2022-08-25T12:54:36.281Z,100657.90
2022-08-25T12:57:25.001Z,100651.67
2022-08-25T13:00:01.952Z,100653.02
2022-08-25T13:02:45.084Z,100652.14
2022-08-25T13:05:36.776Z,100650.50
2022-08-25T13:08:23.980Z,100647.80
2022-08-25T13:11:20.213Z,100644.49
2022-08-25T13:13:57.843Z,100637.48
2022-08-25T13:16:29.894Z,100634.40
2022-08-25T13:19:01.699Z,100638.70
2022-08-25T13:21:41.704Z,100639.37
2022-08-25T13:24:18.256Z,100639.27
2022-08-25T13:26:49.017Z,100634.53
2022-08-25T13:29:21.589Z,100633.41
2022-08-25T13:32:01.398Z,100636.39
2022-08-25T13:34:36.632Z,100630.61
2022-08-25T13:37:31.444Z,100625.66
2022-08-25T13:40:17.656Z,100628.25
2022-08-25T13:42:55.923Z,100630.20
2022-08-25T13:45:27.817Z,100630.02
2022-08-25T13:47:57.269Z,100626.00
2022-08-25T13:50:31.147Z,100629.61
2022-08-25T13:53:11.552Z,100625.14
2022-08-25T13:55:52.272Z,100621.52
2022-08-25T13:58:39.190Z,100624.70
2022-08-25T14:01:22.264Z,100623.08
2022-08-25T14:04:51.606Z,100617.76
2022-08-25T14:07:23.195Z,100611.30
2022-08-25T14:09:55.499Z,100608.31
2022-08-25T14:12:35.767Z,100608.77
2022-08-25T14:15:10.362Z,100609.73
2022-08-25T14:17:42.687Z,100607.44
2022-08-25T14:20:29.240Z,100603.86
2022-08-25T14:23:01.814Z,100602.80
2022-08-25T14:25:31.453Z,100598.35
2022-08-25T14:28:07.171Z,100595.30
2022-08-25T14:30:43.454Z,100593.27
2022-08-25T14:33:16.339Z,100591.89
2022-08-25T14:35:48.402Z,100592.82
2022-08-25T14:38:17.911Z,100592.04
2022-08-25T14:40:46.285Z,100591.45
2022-08-25T14:43:15.900Z,100585.47
2022-08-25T14:45:48.232Z,100587.48
2022-08-25T14:48:41.047Z,100592.03
2022-08-25T14:51:12.459Z,100594.91
2022-08-25T14:53:42.169Z,100592.42
2022-08-25T14:56:10.971Z,100593.33
2022-08-25T14:58:48.328Z,100592.64
2022-08-25T15:01:28.985Z,100597.52
2022-08-25T15:04:30.211Z,100594.37
2022-08-25T15:07:01.404Z,100594.20
2022-08-25T15:09:44.534Z,100593.91
2022-08-25T15:12:12.546Z,100592.70
2022-08-25T15:14:45.685Z,100591.41
2022-08-25T15:17:14.678Z,100591.35
2022-08-25T15:19:43.358Z,100587.77
2022-08-25T15:22:13.795Z,100584.76
2022-08-25T15:24:42.249Z,100582.85
2022-08-25T15:27:10.467Z,100581.34
2022-08-25T15:29:38.517Z,100579.61
2022-08-25T15:32:08.630Z,100579.98
2022-08-25T15:34:36.937Z,100575.83
2022-08-25T15:37:12.080Z,100577.79
2022-08-25T15:39:41.852Z,100579.84
2022-08-25T15:42:12.837Z,100576.77
2022-08-25T15:44:41.353Z,100577.67
2022-08-25T15:47:12.625Z,100572.91
2022-08-25T15:49:40.693Z,100571.86
2022-08-25T15:52:08.658Z,100566.81
2022-08-25T15:54:36.520Z,100563.29
2022-08-25T15:57:09.139Z,100566.27
2022-08-25T15:59:41.065Z,100567.00
2022-08-25T16:02:15.182Z,100566.20
2022-08-25T16:04:43.345Z,100568.14
2022-08-25T16:07:13.224Z,100566.16
2022-08-25T16:09:41.945Z,100564.59
2022-08-25T16:12:10.323Z,100561.73
2022-08-25T16:14:39.315Z,100562.23
2022-08-25T16:17:07.903Z,100561.64
2022-08-25T16:19:38.093Z,100557.44
2022-08-25T16:22:08.754Z,100554.89
2022-08-25T16:24:47.266Z,100551.79
2022-08-25T16:27:15.574Z,100552.99
2022-08-25T16:29:44.746Z,100551.61
2022-08-25T16:32:14.553Z,100551.41
2022-08-25T16:34:44.217Z,100547.24
2022-08-25T16:37:13.683Z,100552.22
2022-08-25T16:39:46.099Z,100546.77
2022-08-25T16:42:14.514Z,100554.40
2022-08-25T16:44:42.685Z,100555.11
2022-08-25T16:47:14.154Z,100556.02
2022-08-25T16:49:43.386Z,100560.19
2022-08-25T16:52:30.352Z,100562.86
2022-08-25T16:55:14.443Z,100562.63
2022-08-25T16:57:47.665Z,100564.80
2022-08-25T17:00:28.579Z,100564.83
2022-08-25T17:03:05.063Z,100559.23
2022-08-25T17:05:39.585Z,100559.94
2022-08-25T17:08:25.841Z,100563.52
2022-08-25T17:10:54.219Z,100563.02
2022-08-25T17:13:22.102Z,100563.52
2022-08-25T17:15:52.463Z,100563.37
2022-08-25T17:18:20.817Z,100564.67
2022-08-25T17:20:51.297Z,100566.29
2022-08-25T17:23:21.076Z,100565.92
2022-08-25T17:25:50.263Z,100567.35
2022-08-25T17:28:19.003Z,100570.09
2022-08-25T17:30:47.059Z,100568.86
2022-08-25T18:35:59.680Z,100598.72
2022-08-25T18:38:46.289Z,100599.65
2022-08-25T18:41:14.254Z,100601.73
2022-08-25T18:43:42.222Z,100603.33
2022-08-25T18:46:11.189Z,100605.65
2022-08-25T18:48:39.187Z,100606.67
2022-08-25T18:51:10.487Z,100605.84
2022-08-25T18:53:49.693Z,100608.89
2022-08-25T18:56:19.575Z,100610.91
2022-08-25T18:58:47.958Z,100609.73
2022-08-25T19:01:17.427Z,100612.19
2022-08-25T19:03:46.695Z,100612.42
2022-08-25T19:06:17.386Z,100611.20
2022-08-25T19:08:47.302Z,100608.45
2022-08-25T19:11:16.131Z,100607.05
2022-08-25T19:13:44.659Z,100603.23
2022-08-25T19:16:20.567Z,100604.01
2022-08-25T19:18:52.150Z,100601.71
2022-08-25T19:21:23.734Z,100600.95
2022-08-25T19:23:53.156Z,100601.36
2022-08-25T19:26:22.228Z,100599.52
2022-08-25T19:28:50.996Z,100599.05
2022-08-25T19:31:21.998Z,100596.32
2022-08-25T19:33:52.784Z,100591.83
2022-08-25T19:36:24.581Z,100591.52
2022-08-25T19:38:58.738Z,100591.91
2022-08-25T19:41:28.089Z,100590.30
2022-08-25T19:43:57.765Z,100591.16
2022-08-25T19:46:32.871Z,100590.61
2022-08-25T19:49:09.984Z,100589.61
2022-08-25T19:51:40.102Z,100590.34
2022-08-25T19:54:10.292Z,100591.80
2022-08-25T19:56:54.027Z,100593.48
2022-08-25T19:59:34.329Z,100592.84
2022-08-25T20:02:18.909Z,100594.31
2022-08-25T20:04:50.287Z,100593.44
2022-08-25T20:07:23.771Z,100597.39
2022-08-25T20:09:53.847Z,100597.55
2022-08-25T20:12:24.373Z,100593.90
2022-08-25T20:14:53.742Z,100593.93
2022-08-25T20:17:28.207Z,100589.42
2022-08-25T20:20:00.157Z,100587.52
2022-08-25T20:22:32.043Z,100583.40
2022-08-25T20:25:03.867Z,100587.31
2022-08-25T20:27:45.015Z,100584.59
2022-08-25T20:30:23.559Z,100584.13
2022-08-25T20:32:53.782Z,100581.19
2022-08-25T20:35:26.603Z,100580.98
2022-08-25T20:37:56.866Z,100583.36
2022-08-25T20:40:27.251Z,100584.05
2022-08-25T20:42:57.462Z,100582.27
2022-08-25T20:45:25.399Z,100589.96
2022-08-25T20:47:53.366Z,100586.77
2022-08-25T20:50:23.692Z,100591.07
2022-08-25T20:52:54.422Z,100593.30
2022-08-25T20:55:22.469Z,100593.90
2022-08-25T20:57:50.354Z,100592.67
2022-08-25T21:00:19.766Z,100588.14
2022-08-25T21:02:52.578Z,100588.29
2022-08-25T21:05:20.725Z,100587.52
2022-08-25T21:07:49.006Z,100584.48
2022-08-25T21:10:18.298Z,100589.98
2022-08-25T21:12:46.268Z,100587.86
2022-08-25T21:15:17.967Z,100593.84
2022-08-25T21:17:54.433Z,100593.27
2022-08-25T21:20:24.160Z,100590.11
2022-08-25T21:22:53.300Z,100587.96
2022-08-25T21:25:21.994Z,100591.72
2022-08-25T21:27:49.941Z,100594.31
2022-08-25T21:30:18.527Z,100589.63
2022-08-25T21:32:53.658Z,100588.87
2022-08-25T21:35:24.694Z,100587.13
2022-08-25T21:37:53.865Z,100588.34
2022-08-25T21:40:23.275Z,100591.23
2022-08-25T21:42:52.577Z,100592.02
2022-08-25T21:45:21.923Z,100596.25
2022-08-25T21:47:51.875Z,100592.55
2022-08-25T21:50:21.111Z,100592.84
2022-08-25T21:52:54.423Z,100592.11
2022-08-25T21:55:23.708Z,100592.47
2022-08-25T21:57:52.698Z,100592.26
2022-08-25T22:00:22.820Z,100588.43
2022-08-25T22:02:51.382Z,100588.41
2022-08-25T22:05:19.264Z,100589.08
2022-08-25T22:07:48.149Z,100590.27
2022-08-25T22:10:16.513Z,100585.95
2022-08-25T22:12:46.801Z,100585.23
2022-08-25T22:15:17.835Z,100585.02
2022-08-25T22:17:48.179Z,100584.48
2022-08-25T22:20:18.436Z,100579.27
2022-08-25T22:22:46.399Z,100577.16
2022-08-25T22:25:14.984Z,100578.57
2022-08-25T22:27:43.170Z,100579.07
2022-08-25T22:30:13.769Z,100575.59
2022-08-25T22:32:41.653Z,100572.92
2022-08-25T22:35:10.341Z,100572.88
2022-08-25T22:37:38.136Z,100566.05
2022-08-25T22:40:09.256Z,100563.19
2022-08-25T22:42:37.025Z,100561.54
2022-08-25T22:45:05.536Z,100561.82
2022-08-25T22:47:33.967Z,100560.77
2022-08-25T22:50:01.937Z,100556.79
2022-08-25T22:52:33.622Z,100554.88
2022-08-25T22:55:03.229Z,100548.77
2022-08-25T22:57:32.189Z,100545.80
2022-08-25T23:00:00.465Z,100544.86
2022-08-25T23:02:30.316Z,100543.23
2022-08-25T23:05:00.955Z,100543.81
2022-08-25T23:07:29.776Z,100544.60
2022-08-25T23:10:03.500Z,100542.61
2022-08-25T23:12:32.488Z,100539.46
2022-08-25T23:15:00.868Z,100540.60
2022-08-25T23:17:31.810Z,100542.73
2022-08-25T23:19:59.714Z,100543.35
2022-08-25T23:22:28.904Z,100540.05
2022-08-25T23:24:56.976Z,100539.98
2022-08-25T23:27:25.048Z,100538.35
2022-08-25T23:29:52.977Z,100543.20
2022-08-25T23:32:20.748Z,100544.70
2022-08-25T23:34:48.764Z,100546.55
2022-08-25T23:37:18.655Z,100546.86
2022-08-25T23:39:49.663Z,100545.05
2022-08-25T23:42:20.149Z,100544.61
2022-08-25T23:44:49.489Z,100542.33
2022-08-25T23:47:18.502Z,100536.91
2022-08-25T23:49:48.598Z,100539.43
2022-08-25T23:52:17.843Z,100538.83
2022-08-25T23:54:46.964Z,100537.70
2022-08-25T23:57:15.274Z,100534.81
2022-08-25T23:59:43.515Z,100532.80
