createdAt,value
2022-10-02T00:00:16.839Z,11.60
2022-10-02T00:02:51.292Z,11.60
2022-10-02T00:05:29.977Z,11.60
2022-10-02T00:08:05.774Z,11.60
2022-10-02T00:10:46.166Z,11.60
2022-10-02T00:13:18.090Z,11.60
2022-10-02T00:15:45.335Z,11.60
2022-10-02T00:18:14.960Z,11.60
2022-10-02T00:21:05.110Z,11.60
2022-10-02T00:23:45.461Z,11.60
2022-10-02T00:26:34.591Z,11.50
2022-10-02T00:29:28.673Z,11.60
2022-10-02T00:32:29.469Z,11.50
2022-10-02T00:35:36.448Z,11.50
2022-10-02T00:38:15.560Z,11.50
2022-10-02T00:40:50.012Z,11.50
2022-10-02T00:43:55.698Z,11.50
2022-10-02T00:46:31.783Z,11.50
2022-10-02T00:49:27.001Z,11.50
2022-10-02T00:52:12.862Z,11.40
2022-10-02T00:55:02.111Z,11.50
2022-10-02T00:57:57.405Z,11.50
2022-10-02T01:00:24.677Z,11.50
2022-10-02T01:03:16.900Z,11.40
2022-10-02T01:05:44.099Z,11.50
2022-10-02T01:08:11.276Z,11.40
2022-10-02T01:10:38.544Z,11.40
2022-10-02T01:13:05.910Z,11.40
2022-10-02T01:15:38.437Z,11.40
2022-10-02T01:18:06.452Z,11.40
2022-10-02T01:20:35.547Z,11.40
2022-10-02T01:23:24.659Z,11.40
2022-10-02T01:25:51.846Z,11.40
2022-10-02T01:28:19.091Z,11.40
2022-10-02T01:30:48.456Z,11.40
2022-10-02T01:33:17.074Z,11.40
2022-10-02T01:35:44.399Z,11.50
2022-10-02T01:38:13.712Z,11.40
2022-10-02T01:40:41.481Z,11.40
2022-10-02T01:43:24.285Z,11.40
2022-10-02T01:46:10.444Z,11.50
2022-10-02T01:49:05.914Z,11.50
2022-10-02T01:51:44.627Z,11.40
2022-10-02T01:54:20.623Z,11.40
2022-10-02T01:57:14.465Z,11.40
2022-10-02T02:00:11.059Z,11.40
2022-10-02T02:03:02.742Z,11.40
2022-10-02T02:05:47.380Z,11.40
2022-10-02T02:08:34.535Z,11.40
2022-10-02T02:11:13.477Z,11.40
2022-10-02T02:13:58.830Z,11.40
2022-10-02T02:16:34.613Z,11.40
2022-10-02T02:19:05.097Z,11.40
2022-10-02T02:21:36.439Z,11.40
2022-10-02T02:24:07.843Z,11.40
2022-10-02T02:26:35.370Z,11.40
2022-10-02T02:29:05.939Z,11.40
2022-10-02T02:31:40.073Z,11.40
2022-10-02T02:34:08.699Z,11.40
2022-10-02T02:36:41.033Z,11.40
2022-10-02T02:39:10.587Z,11.40
2022-10-02T02:41:40.580Z,11.40
2022-10-02T02:44:36.195Z,11.40
2022-10-02T02:47:18.201Z,11.40
2022-10-02T02:49:58.864Z,11.40
2022-10-02T02:52:58.740Z,11.40
2022-10-02T02:55:46.520Z,11.40
2022-10-02T02:58:15.140Z,11.40
2022-10-02T03:00:42.570Z,11.50
2022-10-02T03:03:09.924Z,11.40
2022-10-02T03:05:39.697Z,11.40
2022-10-02T03:08:10.005Z,11.40
2022-10-02T03:10:43.053Z,11.50
2022-10-02T03:13:34.985Z,11.50
2022-10-02T03:16:19.724Z,11.50
2022-10-02T03:19:24.707Z,11.50
2022-10-02T03:22:20.115Z,11.50
2022-10-02T03:24:57.371Z,11.50
2022-10-02T03:27:43.095Z,11.50
2022-10-02T03:30:11.706Z,11.50
2022-10-02T03:32:39.743Z,11.50
2022-10-02T03:35:08.994Z,11.50
2022-10-02T03:37:36.245Z,11.50
2022-10-02T03:40:05.360Z,11.50
2022-10-02T03:42:34.476Z,11.50
2022-10-02T03:45:01.875Z,11.50
2022-10-02T03:47:29.208Z,11.50
2022-10-02T03:49:56.478Z,11.50
2022-10-02T03:52:23.885Z,11.50
2022-10-02T03:54:57.667Z,11.50
2022-10-02T03:57:25.382Z,11.50
2022-10-02T03:59:55.588Z,11.50
2022-10-02T04:02:48.896Z,11.50
2022-10-02T04:05:29.722Z,11.50
2022-10-02T04:08:00.127Z,11.50
2022-10-02T04:11:11.672Z,11.60
2022-10-02T04:13:41.769Z,11.50
2022-10-02T04:16:31.554Z,11.50
2022-10-02T04:19:03.860Z,11.60
2022-10-02T04:21:49.222Z,11.50
2022-10-02T04:24:26.889Z,11.50
2022-10-02T04:27:50.252Z,11.60
2022-10-02T04:30:18.815Z,11.50
2022-10-02T04:32:46.496Z,11.60
2022-10-02T04:35:14.786Z,11.60
2022-10-02T04:37:45.886Z,11.60
2022-10-02T04:40:25.264Z,11.60
2022-10-02T04:42:55.516Z,11.60
2022-10-02T04:45:50.963Z,11.60
2022-10-02T04:48:45.587Z,11.60
2022-10-02T04:51:35.558Z,11.50
2022-10-02T04:54:07.571Z,11.60
2022-10-02T04:56:43.705Z,11.60
2022-10-02T04:59:23.234Z,11.60
2022-10-02T05:02:03.812Z,11.60
2022-10-02T05:04:46.057Z,11.60
2022-10-02T05:07:32.798Z,11.60
2022-10-02T05:10:02.900Z,11.60
2022-10-02T05:12:51.283Z,11.60
2022-10-02T05:15:23.486Z,11.60
2022-10-02T05:18:08.081Z,11.60
2022-10-02T05:20:48.759Z,11.60
2022-10-02T05:23:54.721Z,11.60
2022-10-02T05:26:36.021Z,11.60
2022-10-02T05:29:07.729Z,11.60
2022-10-02T05:32:03.093Z,11.60
2022-10-02T05:34:31.259Z,11.60
2022-10-02T05:37:22.605Z,11.60
2022-10-02T05:40:04.363Z,11.60
2022-10-02T05:43:07.710Z,11.60
2022-10-02T05:45:48.642Z,11.60
2022-10-02T05:48:25.087Z,11.60
2022-10-02T05:50:55.148Z,11.60
2022-10-02T05:53:37.425Z,11.60
2022-10-02T05:56:13.501Z,11.60
2022-10-02T05:59:06.524Z,11.60
2022-10-02T06:01:39.816Z,11.60
2022-10-02T06:04:16.703Z,11.60
2022-10-02T06:06:52.662Z,11.60
2022-10-02T06:09:46.365Z,11.60
2022-10-02T06:12:17.471Z,11.60
2022-10-02T06:14:50.672Z,11.60
2022-10-02T06:17:38.204Z,11.60
2022-10-02T06:20:12.969Z,11.60
2022-10-02T06:23:13.516Z,11.70
2022-10-02T06:25:44.792Z,11.70
2022-10-02T06:28:20.251Z,11.70
2022-10-02T06:30:49.848Z,11.70
2022-10-02T06:33:23.815Z,11.70
2022-10-02T06:36:30.094Z,11.70
2022-10-02T06:39:29.181Z,11.70
2022-10-02T06:42:22.363Z,11.70
2022-10-02T06:45:28.585Z,11.70
2022-10-02T06:48:13.192Z,11.70
2022-10-02T06:50:40.284Z,11.70
2022-10-02T06:53:26.549Z,11.70
2022-10-02T06:56:08.056Z,11.70
2022-10-02T06:58:45.291Z,11.70
2022-10-02T07:01:28.701Z,11.70
2022-10-02T07:04:04.865Z,11.70
2022-10-02T07:06:42.441Z,11.70
2022-10-02T07:09:41.805Z,11.70
2022-10-02T07:12:31.327Z,11.70
2022-10-02T07:15:31.397Z,11.80
2022-10-02T07:18:02.838Z,11.80
2022-10-02T07:20:33.070Z,11.80
2022-10-02T07:23:25.099Z,11.80
2022-10-02T07:26:15.522Z,11.90
2022-10-02T07:28:57.816Z,11.90
2022-10-02T07:31:59.083Z,11.90
2022-10-02T07:34:52.076Z,11.90
2022-10-02T07:37:35.897Z,11.90
2022-10-02T07:40:06.501Z,11.90
2022-10-02T07:43:11.458Z,11.90
2022-10-02T07:45:41.962Z,11.90
2022-10-02T07:48:15.026Z,11.90
2022-10-02T07:50:59.766Z,12.00
2022-10-02T07:53:46.389Z,12.00
2022-10-02T07:56:20.049Z,12.00
2022-10-02T07:58:54.956Z,12.00
2022-10-02T08:01:30.870Z,12.00
2022-10-02T08:04:07.221Z,12.10
2022-10-02T08:06:34.734Z,12.10
2022-10-02T08:09:16.735Z,12.10
2022-10-02T08:12:11.712Z,12.10
2022-10-02T08:14:42.360Z,12.20
2022-10-02T08:17:30.069Z,12.10
2022-10-02T08:20:02.172Z,12.20
2022-10-02T08:23:04.580Z,12.20
2022-10-02T08:25:36.421Z,12.20
2022-10-02T08:28:22.488Z,12.20
2022-10-02T08:30:50.536Z,12.20
2022-10-02T08:33:22.017Z,12.20
2022-10-02T08:36:03.363Z,12.20
2022-10-02T08:38:46.809Z,12.20
2022-10-02T08:41:30.042Z,12.30
2022-10-02T08:44:27.583Z,12.20
2022-10-02T08:47:33.191Z,12.30
2022-10-02T08:50:06.992Z,12.30
2022-10-02T08:52:59.185Z,12.30
2022-10-02T08:55:39.353Z,12.30
2022-10-02T08:58:37.487Z,12.30
2022-10-02T09:01:17.691Z,12.30
2022-10-02T09:04:10.564Z,12.30
2022-10-02T09:06:43.672Z,12.30
2022-10-02T09:09:22.243Z,12.40
2022-10-02T09:12:00.453Z,12.40
2022-10-02T09:14:39.691Z,12.40
2022-10-02T09:18:00.055Z,12.50
2022-10-02T09:20:30.286Z,12.50
2022-10-02T09:23:27.691Z,12.50
2022-10-02T09:26:18.455Z,12.60
2022-10-02T09:29:15.637Z,12.60
2022-10-02T09:32:21.776Z,12.70
2022-10-02T09:35:04.174Z,12.70
2022-10-02T09:37:37.469Z,12.80
2022-10-02T09:40:32.919Z,12.80
2022-10-02T09:43:18.399Z,12.90
2022-10-02T09:46:07.357Z,12.90
2022-10-02T09:48:52.754Z,13.00
2022-10-02T09:52:01.313Z,13.00
2022-10-02T09:54:47.505Z,13.00
2022-10-02T09:57:45.817Z,13.10
2022-10-02T10:00:38.679Z,13.10
2022-10-02T10:03:36.437Z,13.20
2022-10-02T10:06:23.488Z,13.20
2022-10-02T10:09:09.432Z,13.20
2022-10-02T10:11:36.820Z,13.20
2022-10-02T10:14:44.808Z,13.30
2022-10-02T10:17:39.070Z,13.30
2022-10-02T10:20:09.593Z,13.40
2022-10-02T10:23:15.424Z,13.50
2022-10-02T10:26:15.104Z,13.50
2022-10-02T10:29:21.233Z,13.60
2022-10-02T10:32:16.860Z,13.70
2022-10-02T10:35:06.761Z,13.80
2022-10-02T10:38:06.623Z,13.90
2022-10-02T10:41:02.963Z,14.10
2022-10-02T10:43:47.599Z,14.10
2022-10-02T10:46:33.460Z,14.20
2022-10-02T10:49:25.658Z,14.30
2022-10-02T10:52:17.045Z,14.30
2022-10-02T10:55:01.629Z,14.30
2022-10-02T10:57:37.883Z,14.30
2022-10-02T11:00:20.136Z,14.40
2022-10-02T11:02:54.712Z,14.50
2022-10-02T11:05:38.444Z,14.60
2022-10-02T11:08:24.917Z,14.70
2022-10-02T11:11:19.815Z,14.80
2022-10-02T11:14:26.740Z,14.80
2022-10-02T11:17:19.119Z,14.90
2022-10-02T11:19:55.257Z,14.90
2022-10-02T11:22:34.794Z,15.00
2022-10-02T11:25:14.917Z,15.00
2022-10-02T11:28:00.718Z,15.10
2022-10-02T11:30:49.480Z,15.20
2022-10-02T11:33:35.068Z,15.20
2022-10-02T11:36:15.153Z,15.40
2022-10-02T11:39:00.786Z,15.60
2022-10-02T11:41:40.082Z,15.80
2022-10-02T11:44:24.771Z,15.90
2022-10-02T11:47:14.196Z,16.00
2022-10-02T11:50:03.399Z,16.10
2022-10-02T11:52:48.466Z,16.20
2022-10-02T11:55:46.067Z,16.30
2022-10-02T11:58:25.749Z,16.30
2022-10-02T12:01:08.523Z,16.30
2022-10-02T12:03:56.650Z,16.30
2022-10-02T12:06:33.488Z,16.30
2022-10-02T12:09:14.088Z,16.30
2022-10-02T12:12:14.780Z,16.30
2022-10-02T12:15:07.206Z,16.30
2022-10-02T12:18:05.748Z,16.30
2022-10-02T12:21:22.611Z,16.20
2022-10-02T12:24:44.799Z,16.20
2022-10-02T12:27:37.377Z,16.20
2022-10-02T12:30:22.300Z,16.20
2022-10-02T12:33:27.291Z,16.40
2022-10-02T12:36:16.463Z,16.60
2022-10-02T12:38:52.392Z,16.70
2022-10-02T12:41:52.588Z,16.80
2022-10-02T12:44:47.646Z,16.70
2022-10-02T12:47:47.017Z,16.70
2022-10-02T12:50:47.781Z,16.70
2022-10-02T12:53:53.412Z,16.80
2022-10-02T12:56:46.192Z,16.80
2022-10-02T12:59:17.241Z,16.80
2022-10-02T13:02:06.652Z,16.90
2022-10-02T13:05:03.365Z,16.80
2022-10-02T13:07:51.885Z,16.80
2022-10-02T13:10:24.562Z,16.80
2022-10-02T13:13:00.012Z,16.80
2022-10-02T13:15:34.163Z,16.80
2022-10-02T13:18:20.432Z,16.80
2022-10-02T13:21:26.725Z,16.80
2022-10-02T13:24:19.687Z,16.70
2022-10-02T13:26:58.871Z,16.40
2022-10-02T13:29:42.833Z,16.20
2022-10-02T13:32:52.167Z,15.80
2022-10-02T13:35:49.493Z,15.50
2022-10-02T13:38:51.543Z,15.20
2022-10-02T13:41:47.701Z,14.90
2022-10-02T13:44:34.022Z,14.70
2022-10-02T13:47:22.551Z,14.50
2022-10-02T13:50:17.372Z,14.40
2022-10-02T13:53:11.640Z,14.30
2022-10-02T13:55:47.014Z,14.20
2022-10-02T13:58:37.004Z,14.10
2022-10-02T14:01:10.105Z,14.10
2022-10-02T14:04:03.836Z,14.00
2022-10-02T14:06:43.928Z,14.00
2022-10-02T14:09:35.467Z,13.90
2022-10-02T14:12:02.735Z,13.90
2022-10-02T14:14:44.959Z,13.90
2022-10-02T14:17:35.005Z,13.80
2022-10-02T14:20:20.186Z,13.70
2022-10-02T14:23:25.997Z,13.60
2022-10-02T14:26:24.258Z,13.50
2022-10-02T14:29:09.989Z,13.50
2022-10-02T14:31:46.681Z,13.50
2022-10-02T14:34:46.599Z,13.40
2022-10-02T14:37:26.051Z,13.40
2022-10-02T14:39:54.091Z,13.40
2022-10-02T14:42:40.432Z,13.30
2022-10-02T14:45:35.030Z,13.40
2022-10-02T14:48:36.695Z,13.30
2022-10-02T14:51:45.396Z,13.30
2022-10-02T14:54:29.502Z,13.30
2022-10-02T14:57:07.038Z,13.20
2022-10-02T15:00:13.820Z,13.20
2022-10-02T15:03:01.454Z,13.20
2022-10-02T15:05:31.678Z,13.10
2022-10-02T15:07:59.947Z,13.00
2022-10-02T15:10:33.986Z,13.10
2022-10-02T15:13:43.984Z,13.00
2022-10-02T15:16:42.986Z,13.00
2022-10-02T15:19:31.329Z,13.00
2022-10-02T15:22:03.668Z,12.90
2022-10-02T15:24:40.084Z,12.90
2022-10-02T15:27:23.777Z,12.80
2022-10-02T15:30:12.014Z,12.70
2022-10-02T15:33:16.546Z,12.70
2022-10-02T15:36:17.359Z,12.70
2022-10-02T15:39:05.000Z,12.70
2022-10-02T15:41:40.298Z,12.70
2022-10-02T15:44:26.607Z,12.60
2022-10-02T15:47:15.596Z,12.60
2022-10-02T15:50:08.037Z,12.60
2022-10-02T15:53:05.422Z,12.60
2022-10-02T15:55:42.420Z,12.70
2022-10-02T15:58:56.486Z,12.70
2022-10-02T16:01:29.629Z,12.60
2022-10-02T16:04:37.594Z,12.70
2022-10-02T16:07:33.044Z,12.70
2022-10-02T16:10:24.735Z,12.70
2022-10-02T16:13:04.071Z,12.70
2022-10-02T16:15:52.046Z,12.70
2022-10-02T16:18:51.098Z,12.70
2022-10-02T16:21:39.244Z,12.60
2022-10-02T16:24:09.444Z,12.60
2022-10-02T16:27:02.766Z,12.50
2022-10-02T16:30:11.367Z,12.50
2022-10-02T16:33:08.853Z,12.50
2022-10-02T16:36:01.170Z,12.40
2022-10-02T16:38:40.230Z,12.40
2022-10-02T16:41:17.841Z,12.40
2022-10-02T16:44:21.603Z,12.40
2022-10-02T16:46:50.756Z,12.40
2022-10-02T16:49:33.040Z,12.30
2022-10-02T16:52:34.042Z,12.30
2022-10-02T16:55:20.083Z,12.30
2022-10-02T16:57:54.137Z,12.20
2022-10-02T17:00:23.753Z,12.20
2022-10-02T17:02:56.293Z,12.20
2022-10-02T17:05:57.214Z,12.20
2022-10-02T17:08:42.566Z,12.20
2022-10-02T17:11:23.919Z,12.20
2022-10-02T17:14:14.600Z,12.20
2022-10-02T17:16:53.793Z,12.20
2022-10-02T17:19:45.863Z,12.20
2022-10-02T17:22:33.176Z,12.20
2022-10-02T17:25:02.631Z,12.20
2022-10-02T17:27:32.958Z,12.20
2022-10-02T17:30:24.314Z,12.20
2022-10-02T17:33:01.379Z,12.20
2022-10-02T17:36:25.355Z,12.20
2022-10-02T17:38:54.330Z,12.20
2022-10-02T17:41:30.444Z,12.20
2022-10-02T17:44:45.206Z,12.20
2022-10-02T17:47:37.564Z,12.20
2022-10-02T17:50:46.915Z,12.20
2022-10-02T17:53:47.086Z,12.20
2022-10-02T17:56:49.911Z,12.20
2022-10-02T17:59:27.425Z,12.20
2022-10-02T18:02:09.854Z,12.20
2022-10-02T18:04:59.178Z,12.20
2022-10-02T18:08:06.839Z,12.20
2022-10-02T18:11:05.012Z,12.20
2022-10-02T18:14:01.434Z,12.20
2022-10-02T18:16:36.086Z,12.20
2022-10-02T18:19:22.826Z,12.20
2022-10-02T18:21:59.025Z,12.20
2022-10-02T18:24:46.673Z,12.20
2022-10-02T18:27:23.764Z,12.20
2022-10-02T18:29:56.793Z,12.20
2022-10-02T18:32:31.194Z,12.20
2022-10-02T18:35:02.038Z,12.20
2022-10-02T18:37:57.339Z,12.20
2022-10-02T18:40:29.401Z,12.20
2022-10-02T18:43:53.572Z,12.20
2022-10-02T18:46:30.035Z,12.10
2022-10-02T18:49:24.036Z,12.10
2022-10-02T18:52:18.936Z,12.10
2022-10-02T18:54:46.120Z,12.10
2022-10-02T18:57:32.834Z,12.10
2022-10-02T19:00:18.281Z,12.10
2022-10-02T19:03:23.481Z,12.10
2022-10-02T19:06:14.758Z,12.10
2022-10-02T19:08:54.830Z,12.10
2022-10-02T19:11:28.624Z,12.10
2022-10-02T19:14:02.342Z,12.10
2022-10-02T19:16:30.703Z,12.00
2022-10-02T19:19:10.011Z,12.00
2022-10-02T19:21:37.854Z,12.00
2022-10-02T19:24:18.732Z,12.00
2022-10-02T19:26:52.314Z,12.00
2022-10-02T19:29:39.022Z,12.00
2022-10-02T19:32:23.893Z,12.10
2022-10-02T19:35:18.516Z,12.00
2022-10-02T19:37:50.140Z,12.00
2022-10-02T19:40:24.054Z,12.00
2022-10-02T19:42:58.097Z,12.00
2022-10-02T19:45:27.774Z,12.00
2022-10-02T19:47:59.978Z,12.00
2022-10-02T19:50:40.437Z,12.00
2022-10-02T19:53:16.048Z,12.00
2022-10-02T19:55:43.519Z,12.00
2022-10-02T19:58:37.656Z,12.00
2022-10-02T20:01:14.794Z,12.00
2022-10-02T20:03:46.095Z,12.00
2022-10-02T20:06:18.801Z,12.00
2022-10-02T20:08:58.273Z,12.00
2022-10-02T20:11:34.498Z,12.00
2022-10-02T20:14:09.185Z,12.00
2022-10-02T20:16:56.952Z,12.00
2022-10-02T20:19:28.141Z,12.00
2022-10-02T20:21:57.570Z,11.90
2022-10-02T20:24:49.998Z,11.90
2022-10-02T20:27:36.203Z,11.90
2022-10-02T20:40:12.493Z,11.90
2022-10-02T20:43:49.866Z,11.80
2022-10-02T20:46:41.199Z,11.80
2022-10-02T20:49:53.280Z,11.80
2022-10-02T20:53:01.826Z,11.80
2022-10-02T20:55:36.026Z,11.80
2022-10-02T20:58:20.441Z,11.80
2022-10-02T21:01:18.502Z,11.70
2022-10-02T21:04:24.698Z,11.80
2022-10-02T21:07:38.411Z,11.70
2022-10-02T21:10:25.391Z,11.70
2022-10-02T21:13:06.846Z,11.70
2022-10-02T21:16:02.512Z,11.60
2022-10-02T21:18:54.649Z,11.60
2022-10-02T21:21:36.037Z,11.60
2022-10-02T21:24:40.795Z,11.60
2022-10-02T21:27:45.125Z,11.60
2022-10-02T21:30:19.123Z,11.60
2022-10-02T21:32:56.001Z,11.60
2022-10-02T21:35:54.114Z,11.60
2022-10-02T21:38:52.429Z,11.60
2022-10-02T21:41:37.827Z,11.60
2022-10-02T21:44:54.417Z,11.60
2022-10-02T21:47:34.726Z,11.60
2022-10-02T21:50:11.822Z,11.60
2022-10-02T21:53:17.412Z,11.60
2022-10-02T21:56:00.111Z,11.50
2022-10-02T21:58:53.144Z,11.60
2022-10-02T22:01:29.791Z,11.50
2022-10-02T22:04:20.992Z,11.60
2022-10-02T22:07:04.529Z,11.50
2022-10-02T22:09:45.075Z,11.50
2022-10-02T22:12:15.084Z,11.50
2022-10-02T22:15:07.244Z,11.50
2022-10-02T22:18:00.165Z,11.50
2022-10-02T22:20:42.523Z,11.50
2022-10-02T22:23:34.729Z,11.50
2022-10-02T22:26:53.738Z,11.50
2022-10-02T22:29:41.837Z,11.50
2022-10-02T22:36:29.852Z,11.50
2022-10-02T22:39:16.506Z,11.40
2022-10-02T22:41:45.805Z,11.40
2022-10-02T22:44:22.432Z,11.40
2022-10-02T22:47:01.759Z,11.40
2022-10-02T22:50:01.719Z,11.40
2022-10-02T22:52:54.029Z,11.40
2022-10-02T22:55:22.773Z,11.40
2022-10-02T22:57:54.141Z,11.40
2022-10-02T23:00:26.176Z,11.40
2022-10-02T23:03:19.476Z,11.40
2022-10-02T23:05:51.393Z,11.40
2022-10-02T23:08:31.930Z,11.40
2022-10-02T23:11:14.381Z,11.40
2022-10-02T23:13:52.643Z,11.40
2022-10-02T23:16:35.079Z,11.40
2022-10-02T23:19:19.042Z,11.40
2022-10-02T23:21:52.208Z,11.40
2022-10-02T23:24:37.734Z,11.40
2022-10-02T23:27:05.042Z,11.40
2022-10-02T23:30:07.776Z,11.40
2022-10-02T23:32:40.756Z,11.40
2022-10-02T23:35:24.041Z,11.40
2022-10-02T23:37:52.992Z,11.40
2022-10-02T23:40:52.833Z,11.40
2022-10-02T23:43:29.970Z,11.40
2022-10-02T23:46:14.506Z,11.40
2022-10-02T23:48:41.676Z,11.40
2022-10-02T23:51:08.757Z,11.40
2022-10-02T23:53:54.401Z,11.40
2022-10-02T23:56:39.729Z,11.40
2022-10-02T23:59:16.198Z,11.30
