createdAt,value
2023-05-09T00:00:06.615Z,76.40
2023-05-09T00:02:34.845Z,76.60
2023-05-09T00:05:05.657Z,77.20
2023-05-09T00:07:33.722Z,78.30
2023-05-09T00:10:01.702Z,77.30
2023-05-09T00:12:29.593Z,76.80
2023-05-09T00:14:58.032Z,77.00
2023-05-09T00:17:25.735Z,76.40
2023-05-09T00:19:53.947Z,76.70
2023-05-09T00:22:21.736Z,77.20
2023-05-09T00:24:50.768Z,77.00
2023-05-09T00:27:18.597Z,77.00
2023-05-09T00:29:46.237Z,77.00
2023-05-09T00:32:13.916Z,76.50
2023-05-09T00:34:41.640Z,76.90
2023-05-09T00:37:09.294Z,76.90
2023-05-09T00:39:36.952Z,76.70
2023-05-09T00:42:05.075Z,76.90
2023-05-09T00:44:32.644Z,77.20
2023-05-09T00:47:00.401Z,77.20
2023-05-09T00:49:28.205Z,77.70
2023-05-09T00:51:57.029Z,78.30
2023-05-09T00:54:25.175Z,78.90
2023-05-09T00:56:52.925Z,78.50
2023-05-09T00:59:21.019Z,78.20
2023-05-09T01:01:48.698Z,79.40
2023-05-09T01:04:17.239Z,79.80
2023-05-09T01:07:15.861Z,80.30
2023-05-09T01:10:01.100Z,80.80
2023-05-09T01:12:56.248Z,80.30
2023-05-09T01:15:34.578Z,80.80
2023-05-09T01:18:11.078Z,81.20
2023-05-09T01:21:03.828Z,81.80
2023-05-09T01:23:53.112Z,82.70
2023-05-09T01:26:39.175Z,82.50
2023-05-09T01:29:29.937Z,83.60
2023-05-09T01:31:58.414Z,83.50
2023-05-09T01:34:28.613Z,83.50
2023-05-09T01:36:59.614Z,83.30
2023-05-09T01:39:28.522Z,83.30
2023-05-09T01:42:00.968Z,82.20
2023-05-09T01:44:35.783Z,82.00
2023-05-09T01:47:07.820Z,82.00
2023-05-09T01:49:40.407Z,81.00
2023-05-09T01:52:12.148Z,82.00
2023-05-09T01:54:41.753Z,81.50
2023-05-09T01:57:11.343Z,81.00
2023-05-09T01:59:44.312Z,81.60
2023-05-09T02:02:12.450Z,82.00
2023-05-09T02:04:42.621Z,82.20
2023-05-09T02:07:12.122Z,81.90
2023-05-09T02:09:39.895Z,81.80
2023-05-09T02:12:07.749Z,81.50
2023-05-09T02:14:35.858Z,81.10
2023-05-09T02:17:06.557Z,80.70
2023-05-09T02:19:35.911Z,80.50
2023-05-09T02:22:05.173Z,81.00
2023-05-09T02:24:37.214Z,80.50
2023-05-09T02:27:05.466Z,80.60
2023-05-09T02:29:40.843Z,80.90
2023-05-09T02:32:11.438Z,81.40
2023-05-09T02:34:40.167Z,81.70
2023-05-09T02:37:08.917Z,82.40
2023-05-09T02:39:36.740Z,81.60
2023-05-09T02:42:09.962Z,81.40
2023-05-09T02:44:39.024Z,81.40
2023-05-09T02:47:07.738Z,81.50
2023-05-09T02:49:35.410Z,81.60
2023-05-09T02:52:05.606Z,81.60
2023-05-09T02:54:33.190Z,81.70
2023-05-09T02:57:00.965Z,82.30
2023-05-09T02:59:29.415Z,83.90
2023-05-09T03:01:59.315Z,82.90
2023-05-09T03:04:27.414Z,82.60
2023-05-09T03:06:55.254Z,81.90
2023-05-09T03:09:23.288Z,83.20
2023-05-09T03:11:50.981Z,82.90
2023-05-09T03:14:18.605Z,83.10
2023-05-09T03:16:46.253Z,82.50
2023-05-09T03:19:22.712Z,82.40
2023-05-09T03:21:50.326Z,82.30
2023-05-09T03:24:18.485Z,82.30
2023-05-09T03:26:46.458Z,82.90
2023-05-09T03:29:14.356Z,82.70
2023-05-09T03:31:41.988Z,83.20
2023-05-09T03:34:15.124Z,82.40
2023-05-09T03:36:44.974Z,81.80
2023-05-09T03:39:15.211Z,81.70
2023-05-09T03:41:45.828Z,81.80
2023-05-09T03:44:13.887Z,82.40
2023-05-09T03:46:41.572Z,81.50
2023-05-09T03:49:10.366Z,82.30
2023-05-09T03:51:40.007Z,80.90
2023-05-09T03:54:14.107Z,81.60
2023-05-09T03:56:43.303Z,81.20
2023-05-09T03:59:11.186Z,80.50
2023-05-09T04:01:40.285Z,80.60
2023-05-09T04:04:12.111Z,80.30
2023-05-09T04:06:41.344Z,79.70
2023-05-09T04:09:12.314Z,79.60
2023-05-09T04:11:43.066Z,79.90
2023-05-09T04:14:13.471Z,80.70
2023-05-09T04:16:41.320Z,79.90
2023-05-09T04:19:11.229Z,79.60
2023-05-09T04:21:39.338Z,79.00
2023-05-09T04:24:07.426Z,78.80
2023-05-09T04:26:48.260Z,78.90
2023-05-09T04:29:19.937Z,78.80
2023-05-09T04:31:53.360Z,78.70
2023-05-09T04:34:24.980Z,78.60
2023-05-09T04:36:53.966Z,78.80
2023-05-09T04:39:21.837Z,78.30
2023-05-09T04:42:04.519Z,77.80
2023-05-09T04:44:33.297Z,77.80
2023-05-09T04:47:01.392Z,77.20
2023-05-09T04:49:28.999Z,76.80
2023-05-09T04:51:57.560Z,76.60
2023-05-09T04:54:27.009Z,77.30
2023-05-09T04:57:00.419Z,76.50
2023-05-09T04:59:36.847Z,76.70
2023-05-09T05:02:05.966Z,76.10
2023-05-09T05:04:33.983Z,75.70
2023-05-09T05:07:02.149Z,74.60
2023-05-09T05:09:30.159Z,74.90
2023-05-09T05:12:01.721Z,75.00
2023-05-09T05:14:31.888Z,75.60
2023-05-09T05:17:00.332Z,74.50
2023-05-09T05:19:28.030Z,74.30
2023-05-09T05:21:56.457Z,73.90
2023-05-09T05:24:24.443Z,73.40
2023-05-09T05:26:52.286Z,74.00
2023-05-09T05:29:20.558Z,72.40
2023-05-09T05:31:48.319Z,71.70
2023-05-09T05:34:16.878Z,72.30
2023-05-09T05:36:47.791Z,71.20
2023-05-09T05:39:15.639Z,71.40
2023-05-09T05:41:43.297Z,72.70
2023-05-09T05:44:11.475Z,69.80
2023-05-09T05:46:39.686Z,69.90
2023-05-09T05:49:07.413Z,69.90
2023-05-09T05:51:35.486Z,70.00
2023-05-09T05:54:04.627Z,69.90
2023-05-09T05:56:32.490Z,70.00
2023-05-09T05:59:00.222Z,69.40
2023-05-09T06:01:28.555Z,69.20
2023-05-09T06:03:57.065Z,69.10
2023-05-09T06:06:28.443Z,68.10
2023-05-09T06:08:57.464Z,70.10
2023-05-09T06:11:25.201Z,69.10
2023-05-09T06:13:53.328Z,69.30
2023-05-09T06:16:21.553Z,68.10
2023-05-09T06:18:53.316Z,68.40
2023-05-09T06:21:22.780Z,68.60
2023-05-09T06:24:07.804Z,69.00
2023-05-09T06:26:39.040Z,68.40
2023-05-09T06:29:08.064Z,67.90
2023-05-09T06:31:39.159Z,68.10
2023-05-09T06:34:07.977Z,68.70
2023-05-09T06:36:35.595Z,69.60
2023-05-09T06:39:03.567Z,69.00
2023-05-09T06:41:31.438Z,69.40
2023-05-09T06:43:59.458Z,68.20
2023-05-09T06:46:27.164Z,69.70
2023-05-09T06:48:54.844Z,69.50
2023-05-09T06:51:22.705Z,69.10
2023-05-09T06:53:50.363Z,68.70
2023-05-09T06:56:20.183Z,68.20
2023-05-09T06:58:48.122Z,67.70
2023-05-09T07:01:15.741Z,67.70
2023-05-09T07:03:43.892Z,69.50
2023-05-09T07:06:11.472Z,69.50
2023-05-09T07:08:39.153Z,67.70
2023-05-09T07:11:06.735Z,67.70
2023-05-09T07:13:34.616Z,67.10
2023-05-09T07:16:02.651Z,69.70
2023-05-09T07:18:30.405Z,68.40
2023-05-09T07:20:57.964Z,69.40
2023-05-09T07:23:27.159Z,67.80
2023-05-09T07:25:59.054Z,70.00
2023-05-09T07:28:26.954Z,68.40
2023-05-09T07:30:57.695Z,68.70
2023-05-09T07:33:25.568Z,67.30
2023-05-09T07:35:53.470Z,67.70
2023-05-09T07:38:21.220Z,68.20
2023-05-09T07:40:48.827Z,67.70
2023-05-09T07:43:16.439Z,68.60
2023-05-09T07:45:44.492Z,67.90
2023-05-09T07:48:12.721Z,68.70
2023-05-09T07:50:40.456Z,70.30
2023-05-09T07:53:08.114Z,66.30
2023-05-09T07:55:36.645Z,66.90
2023-05-09T07:58:04.277Z,67.00
2023-05-09T08:00:32.030Z,67.30
2023-05-09T08:02:59.731Z,66.70
2023-05-09T08:05:27.701Z,65.80
2023-05-09T08:07:55.517Z,67.40
2023-05-09T08:10:23.656Z,65.80
2023-05-09T08:12:51.463Z,65.10
2023-05-09T08:15:19.187Z,66.30
2023-05-09T08:17:46.913Z,65.70
2023-05-09T08:20:14.705Z,66.00
2023-05-09T08:22:42.374Z,65.50
2023-05-09T08:25:10.488Z,66.50
2023-05-09T08:27:38.142Z,65.80
2023-05-09T08:30:06.687Z,65.20
2023-05-09T08:32:34.375Z,67.60
2023-05-09T08:35:02.125Z,68.00
2023-05-09T08:37:30.001Z,67.50
2023-05-09T08:39:57.737Z,67.70
2023-05-09T08:42:26.608Z,66.10
2023-05-09T08:44:54.479Z,65.30
2023-05-09T08:47:22.723Z,64.40
2023-05-09T08:49:51.630Z,66.80
2023-05-09T08:52:19.999Z,65.90
2023-05-09T08:54:48.120Z,66.70
2023-05-09T08:57:16.057Z,65.80
2023-05-09T08:59:45.565Z,63.60
2023-05-09T09:02:15.027Z,65.10
2023-05-09T09:04:44.643Z,64.10
2023-05-09T09:07:14.103Z,64.40
2023-05-09T09:09:47.389Z,66.80
2023-05-09T09:12:16.706Z,65.90
2023-05-09T09:14:50.612Z,66.10
2023-05-09T09:17:21.312Z,66.30
2023-05-09T09:19:50.559Z,62.10
2023-05-09T09:22:20.886Z,66.70
2023-05-09T09:24:48.667Z,65.40
2023-05-09T09:27:16.770Z,62.00
2023-05-09T09:29:44.353Z,62.90
2023-05-09T09:32:12.049Z,63.50
2023-05-09T09:34:39.921Z,63.30
2023-05-09T09:37:08.289Z,64.60
2023-05-09T09:39:36.146Z,64.60
2023-05-09T09:42:11.914Z,63.70
2023-05-09T09:44:39.691Z,65.30
2023-05-09T09:47:10.188Z,65.10
2023-05-09T09:49:38.264Z,64.10
2023-05-09T09:52:05.943Z,63.20
2023-05-09T09:54:33.819Z,63.90
2023-05-09T09:57:01.999Z,64.30
2023-05-09T09:59:29.674Z,63.30
2023-05-09T10:02:07.926Z,62.50
2023-05-09T10:04:41.963Z,61.70
2023-05-09T10:07:14.356Z,62.00
2023-05-09T10:09:44.178Z,62.70
2023-05-09T10:12:14.751Z,62.30
2023-05-09T10:14:43.370Z,62.70
2023-05-09T10:17:14.887Z,63.60
2023-05-09T10:19:46.049Z,61.10
2023-05-09T10:22:16.603Z,61.60
2023-05-09T10:25:22.943Z,60.00
2023-05-09T10:27:54.376Z,59.20
2023-05-09T10:30:51.349Z,60.40
2023-05-09T10:33:24.261Z,58.70
2023-05-09T10:35:54.447Z,58.90
2023-05-09T10:38:22.589Z,58.50
2023-05-09T10:40:51.650Z,60.30
2023-05-09T10:43:21.609Z,59.00
2023-05-09T10:45:49.697Z,59.80
2023-05-09T10:48:18.002Z,60.80
2023-05-09T10:50:46.476Z,60.90
2023-05-09T10:53:21.900Z,61.10
2023-05-09T10:56:00.461Z,60.00
2023-05-09T10:58:40.907Z,61.60
2023-05-09T11:01:08.551Z,60.30
2023-05-09T11:03:57.344Z,59.10
2023-05-09T11:06:49.301Z,60.20
2023-05-09T11:09:33.218Z,59.20
2023-05-09T11:12:15.610Z,59.20
2023-05-09T11:14:46.451Z,60.90
2023-05-09T11:17:27.521Z,61.20
2023-05-09T11:19:59.631Z,60.40
2023-05-09T11:22:37.761Z,62.50
2023-05-09T11:25:08.413Z,59.70
2023-05-09T11:27:48.060Z,58.90
2023-05-09T11:30:20.718Z,58.10
2023-05-09T11:32:53.899Z,57.50
2023-05-09T11:35:23.190Z,59.20
2023-05-09T11:38:02.578Z,59.60
2023-05-09T11:40:31.543Z,60.10
2023-05-09T11:43:00.427Z,62.00
2023-05-09T11:45:32.914Z,59.80
2023-05-09T11:48:01.516Z,56.90
2023-05-09T11:50:29.534Z,58.30
2023-05-09T11:52:57.459Z,60.70
2023-05-09T11:55:25.898Z,60.40
2023-05-09T11:57:54.874Z,59.90
2023-05-09T12:00:26.604Z,58.60
2023-05-09T12:02:54.549Z,60.70
2023-05-09T12:05:23.296Z,59.40
2023-05-09T12:07:52.505Z,61.10
2023-05-09T12:10:21.665Z,61.10
2023-05-09T12:12:51.532Z,60.20
2023-05-09T12:15:21.498Z,59.20
2023-05-09T12:18:03.687Z,59.30
2023-05-09T12:20:50.494Z,58.10
2023-05-09T12:23:18.585Z,58.10
2023-05-09T12:25:53.568Z,60.30
2023-05-09T12:28:23.338Z,60.30
2023-05-09T12:30:52.408Z,59.20
2023-05-09T12:33:20.546Z,59.10
2023-05-09T12:35:49.340Z,59.70
2023-05-09T12:38:23.573Z,58.50
2023-05-09T12:41:22.519Z,56.50
2023-05-09T12:43:58.800Z,58.10
2023-05-09T12:46:26.521Z,59.10
2023-05-09T12:48:54.395Z,59.90
2023-05-09T12:51:22.756Z,59.50
2023-05-09T12:53:50.572Z,59.20
2023-05-09T12:56:24.592Z,59.30
2023-05-09T12:58:55.793Z,60.50
2023-05-09T13:01:28.145Z,56.70
2023-05-09T13:04:06.528Z,59.10
2023-05-09T13:06:35.996Z,58.90
2023-05-09T13:09:06.535Z,59.30
2023-05-09T13:11:35.469Z,57.80
2023-05-09T13:14:04.236Z,58.90
2023-05-09T13:16:32.052Z,59.60
2023-05-09T13:19:01.628Z,59.10
2023-05-09T13:21:29.321Z,59.30
2023-05-09T13:23:56.978Z,59.40
2023-05-09T13:26:24.914Z,57.90
2023-05-09T13:28:52.737Z,57.10
2023-05-09T13:31:20.457Z,57.40
2023-05-09T13:33:50.052Z,56.30
2023-05-09T13:36:19.631Z,58.10
2023-05-09T13:38:47.413Z,57.30
2023-05-09T13:41:20.382Z,58.50
2023-05-09T13:43:48.343Z,58.50
2023-05-09T13:46:16.304Z,57.40
2023-05-09T13:48:44.759Z,57.30
2023-05-09T13:51:12.582Z,57.50
2023-05-09T13:53:40.253Z,59.30
2023-05-09T13:56:09.689Z,57.60
2023-05-09T13:58:37.425Z,58.40
2023-05-09T14:01:05.239Z,56.70
2023-05-09T14:03:33.092Z,57.30
2023-05-09T14:06:00.825Z,58.60
2023-05-09T14:08:28.464Z,57.80
2023-05-09T14:10:56.008Z,57.10
2023-05-09T14:13:23.675Z,58.70
2023-05-09T14:15:51.852Z,58.50
2023-05-09T14:18:21.045Z,60.40
2023-05-09T14:20:49.052Z,60.10
2023-05-09T14:23:16.800Z,58.50
2023-05-09T14:25:44.956Z,58.70
2023-05-09T14:28:13.019Z,61.20
2023-05-09T14:30:40.946Z,58.60
2023-05-09T14:33:08.644Z,60.30
2023-05-09T14:35:37.402Z,59.20
2023-05-09T14:38:06.673Z,58.80
2023-05-09T14:40:34.359Z,59.20
2023-05-09T14:43:02.719Z,57.90
2023-05-09T14:45:32.901Z,58.40
2023-05-09T14:48:01.321Z,58.60
2023-05-09T14:50:29.303Z,58.50
2023-05-09T14:52:57.257Z,58.30
2023-05-09T14:55:26.828Z,58.90
2023-05-09T14:57:54.823Z,58.30
2023-05-09T15:00:23.472Z,58.60
2023-05-09T15:02:51.518Z,58.20
2023-05-09T15:05:19.230Z,58.30
2023-05-09T15:07:46.856Z,59.20
2023-05-09T15:10:14.972Z,59.10
2023-05-09T15:12:58.629Z,58.90
2023-05-09T15:15:27.077Z,58.10
2023-05-09T15:17:54.864Z,59.00
2023-05-09T15:20:22.450Z,58.50
2023-05-09T15:22:50.803Z,58.50
2023-05-09T15:25:19.724Z,58.00
2023-05-09T15:27:50.355Z,57.70
2023-05-09T15:30:18.319Z,57.80
2023-05-09T15:32:47.190Z,56.90
2023-05-09T15:35:15.987Z,56.80
2023-05-09T15:37:43.728Z,55.90
2023-05-09T15:40:11.955Z,56.50
2023-05-09T15:42:39.888Z,56.80
2023-05-09T15:45:08.242Z,56.40
2023-05-09T15:47:36.112Z,56.20
2023-05-09T15:50:04.118Z,57.00
2023-05-09T15:52:31.985Z,57.40
2023-05-09T15:54:59.963Z,57.80
2023-05-09T15:57:27.594Z,59.00
2023-05-09T15:59:56.080Z,58.20
2023-05-09T16:02:24.267Z,58.40
2023-05-09T16:04:52.231Z,57.30
2023-05-09T16:07:20.889Z,57.90
2023-05-09T16:09:48.720Z,57.60
2023-05-09T16:12:16.396Z,58.50
2023-05-09T16:14:44.033Z,58.20
2023-05-09T16:17:12.798Z,58.40
2023-05-09T16:19:41.121Z,58.20
2023-05-09T16:22:08.838Z,58.10
2023-05-09T16:24:37.718Z,58.10
2023-05-09T16:27:05.449Z,58.30
2023-05-09T16:29:33.065Z,57.40
2023-05-09T16:32:00.760Z,58.00
2023-05-09T16:34:28.463Z,57.00
2023-05-09T16:36:56.362Z,57.50
2023-05-09T16:39:24.142Z,57.00
2023-05-09T16:41:51.901Z,57.10
2023-05-09T16:44:19.610Z,57.90
2023-05-09T16:46:47.320Z,58.00
2023-05-09T16:49:17.783Z,58.10
2023-05-09T16:51:45.479Z,58.10
2023-05-09T16:54:13.141Z,57.60
2023-05-09T16:56:40.785Z,58.60
2023-05-09T16:59:08.460Z,58.00
2023-05-09T17:01:36.070Z,59.60
2023-05-09T17:04:06.819Z,58.90
2023-05-09T17:06:34.634Z,58.90
2023-05-09T17:09:02.266Z,59.30
2023-05-09T17:11:29.926Z,60.70
2023-05-09T17:13:58.006Z,60.20
2023-05-09T17:16:25.811Z,60.00
2023-05-09T17:18:53.732Z,61.00
2023-05-09T17:21:21.795Z,63.40
2023-05-09T17:23:49.406Z,63.40
2023-05-09T17:26:17.071Z,62.90
2023-05-09T17:28:45.067Z,64.70
2023-05-09T17:31:13.423Z,65.60
2023-05-09T17:33:43.535Z,66.10
2023-05-09T17:36:11.386Z,66.90
2023-05-09T17:38:39.579Z,67.20
2023-05-09T17:41:07.233Z,67.90
2023-05-09T17:43:34.861Z,67.70
2023-05-09T17:46:02.673Z,68.00
2023-05-09T17:48:30.559Z,68.60
2023-05-09T17:50:58.131Z,69.30
2023-05-09T17:53:25.999Z,68.80
2023-05-09T17:55:53.681Z,68.80
2023-05-09T17:58:23.333Z,69.70
2023-05-09T18:00:55.283Z,70.30
2023-05-09T18:03:23.064Z,70.00
2023-05-09T18:05:50.815Z,70.50
2023-05-09T18:08:18.828Z,70.70
2023-05-09T18:10:46.569Z,71.90
2023-05-09T18:13:14.366Z,71.70
2023-05-09T18:15:42.191Z,72.70
2023-05-09T18:18:11.591Z,72.90
2023-05-09T18:20:40.689Z,72.60
2023-05-09T18:23:08.440Z,72.70
2023-05-09T18:25:36.253Z,72.70
2023-05-09T18:28:04.422Z,72.70
2023-05-09T18:30:33.519Z,73.50
2023-05-09T18:33:02.560Z,73.90
2023-05-09T18:35:39.301Z,73.90
2023-05-09T18:38:06.999Z,74.00
2023-05-09T18:40:34.903Z,73.50
2023-05-09T18:43:02.640Z,74.00
2023-05-09T18:45:30.957Z,74.30
2023-05-09T18:47:58.695Z,74.10
2023-05-09T18:50:27.635Z,74.60
2023-05-09T18:52:55.394Z,74.30
2023-05-09T18:55:24.616Z,75.00
2023-05-09T18:57:53.378Z,74.70
2023-05-09T19:00:23.210Z,74.80
2023-05-09T19:02:51.864Z,75.30
2023-05-09T19:05:20.680Z,75.40
2023-05-09T19:07:48.857Z,75.20
2023-05-09T19:10:18.484Z,75.90
2023-05-09T19:12:46.823Z,76.10
2023-05-09T19:15:15.416Z,75.50
2023-05-09T19:17:44.218Z,74.70
2023-05-09T19:20:13.922Z,75.20
2023-05-09T19:22:47.100Z,76.20
2023-05-09T19:25:14.978Z,76.60
2023-05-09T19:27:42.812Z,77.60
2023-05-09T19:30:13.102Z,78.10
2023-05-09T19:32:44.477Z,78.10
2023-05-09T19:35:13.538Z,77.10
2023-05-09T19:37:41.978Z,77.20
2023-05-09T19:40:12.078Z,76.70
2023-05-09T19:42:40.668Z,76.60
2023-05-09T19:45:10.518Z,77.30
2023-05-09T19:47:41.097Z,77.50
2023-05-09T19:50:11.287Z,76.70
2023-05-09T19:52:40.960Z,77.80
2023-05-09T19:55:10.058Z,77.20
2023-05-09T19:57:38.515Z,79.40
2023-05-09T20:00:07.916Z,79.50
2023-05-09T20:02:36.708Z,79.70
2023-05-09T20:05:04.784Z,80.40
2023-05-09T20:07:33.921Z,79.10
2023-05-09T20:10:02.609Z,78.90
2023-05-09T20:12:31.115Z,79.80
2023-05-09T20:14:59.681Z,80.00
2023-05-09T20:17:29.029Z,79.50
2023-05-09T20:20:00.836Z,78.80
2023-05-09T20:22:30.174Z,78.20
2023-05-09T20:24:59.457Z,77.30
2023-05-09T20:27:28.607Z,78.40
2023-05-09T20:29:57.869Z,79.00
2023-05-09T20:32:27.987Z,78.60
2023-05-09T20:34:57.730Z,79.40
2023-05-09T20:37:26.425Z,80.30
2023-05-09T20:39:54.990Z,80.50
2023-05-09T20:42:24.984Z,80.60
2023-05-09T20:44:56.277Z,79.50
2023-05-09T20:47:25.246Z,79.60
2023-05-09T20:49:53.714Z,79.80
2023-05-09T20:52:21.898Z,81.40
2023-05-09T20:54:49.554Z,82.00
2023-05-09T20:57:17.336Z,82.50
2023-05-09T20:59:45.015Z,81.50
2023-05-09T21:02:13.686Z,81.80
2023-05-09T21:04:41.286Z,81.60
2023-05-09T21:07:10.028Z,81.00
2023-05-09T21:09:37.753Z,80.40
2023-05-09T21:12:05.581Z,79.00
2023-05-09T21:14:33.108Z,78.90
2023-05-09T21:17:00.970Z,79.70
2023-05-09T21:19:28.662Z,80.30
2023-05-09T21:21:56.298Z,79.80
2023-05-09T21:24:23.996Z,79.30
2023-05-09T21:26:51.594Z,78.70
2023-05-09T21:29:19.249Z,79.00
2023-05-09T21:31:47.696Z,78.40
2023-05-09T21:34:15.305Z,79.70
2023-05-09T21:36:42.917Z,79.80
2023-05-09T21:39:10.634Z,80.90
2023-05-09T21:41:40.456Z,80.90
2023-05-09T21:44:08.114Z,80.30
2023-05-09T21:46:36.172Z,79.50
2023-05-09T21:49:04.170Z,79.80
2023-05-09T21:51:33.505Z,80.70
2023-05-09T21:54:01.364Z,80.60
2023-05-09T21:56:29.034Z,80.70
2023-05-09T21:58:56.658Z,80.80
2023-05-09T22:01:24.260Z,81.50
2023-05-09T22:03:52.057Z,81.90
2023-05-09T22:06:19.708Z,81.50
2023-05-09T22:08:47.275Z,81.30
2023-05-09T22:11:15.247Z,81.40
2023-05-09T22:13:43.605Z,81.40
2023-05-09T22:16:11.717Z,81.40
2023-05-09T22:18:39.634Z,81.10
2023-05-09T22:21:07.219Z,81.20
2023-05-09T22:23:34.820Z,82.00
2023-05-09T22:26:02.340Z,82.50
2023-05-09T22:28:30.179Z,82.50
2023-05-09T22:30:57.756Z,82.60
2023-05-09T22:33:25.304Z,82.50
2023-05-09T22:35:52.868Z,81.90
2023-05-09T22:38:20.370Z,82.10
2023-05-09T22:40:47.824Z,82.50
2023-05-09T22:43:15.587Z,82.80
2023-05-09T22:45:43.851Z,83.20
2023-05-09T22:48:11.518Z,83.10
2023-05-09T22:50:39.156Z,83.70
2023-05-09T22:53:06.794Z,83.30
2023-05-09T22:55:34.423Z,83.70
2023-05-09T22:58:02.142Z,83.10
2023-05-09T23:00:29.824Z,84.10
2023-05-09T23:02:59.435Z,84.10
2023-05-09T23:05:27.210Z,83.70
2023-05-09T23:07:55.174Z,84.30
2023-05-09T23:10:22.999Z,85.10
2023-05-09T23:12:50.671Z,84.50
2023-05-09T23:15:18.429Z,84.20
2023-05-09T23:17:46.268Z,84.30
2023-05-09T23:20:14.319Z,84.00
2023-05-09T23:22:42.190Z,83.60
2023-05-09T23:25:10.009Z,84.40
2023-05-09T23:27:40.672Z,84.10
2023-05-09T23:30:09.714Z,85.00
2023-05-09T23:32:37.348Z,84.70
2023-05-09T23:35:05.878Z,83.70
2023-05-09T23:37:33.491Z,84.70
2023-05-09T23:40:01.107Z,84.60
2023-05-09T23:42:28.906Z,84.70
2023-05-09T23:44:56.602Z,85.20
2023-05-09T23:47:24.310Z,86.50
2023-05-09T23:49:52.115Z,85.50
2023-05-09T23:52:19.709Z,86.80
2023-05-09T23:54:47.252Z,87.80
2023-05-09T23:57:15.035Z,87.90
2023-05-09T23:59:42.941Z,86.90
