createdAt,value
2023-05-23T00:00:33.679Z,14.00
2023-05-23T00:03:06.574Z,14.00
2023-05-23T00:05:36.513Z,13.80
2023-05-23T00:08:07.101Z,13.80
2023-05-23T00:10:37.009Z,13.90
2023-05-23T00:13:09.589Z,14.00
2023-05-23T00:15:41.965Z,14.00
2023-05-23T00:18:15.708Z,14.00
2023-05-23T00:20:47.141Z,14.10
2023-05-23T00:23:19.645Z,14.20
2023-05-23T00:25:52.956Z,14.20
2023-05-23T00:28:23.687Z,14.20
2023-05-23T00:30:54.031Z,14.30
2023-05-23T00:33:26.502Z,14.40
2023-05-23T00:35:57.348Z,14.30
2023-05-23T00:38:28.592Z,14.30
2023-05-23T00:40:58.674Z,14.30
2023-05-23T00:43:30.095Z,14.20
2023-05-23T00:46:00.633Z,13.90
2023-05-23T00:48:33.988Z,13.80
2023-05-23T00:51:05.066Z,13.90
2023-05-23T00:53:35.040Z,13.80
2023-05-23T00:56:06.328Z,13.70
2023-05-23T00:58:36.512Z,13.60
2023-05-23T01:01:07.209Z,13.60
2023-05-23T01:03:40.392Z,13.60
2023-05-23T01:06:10.757Z,13.50
2023-05-23T01:08:42.715Z,13.40
2023-05-23T01:11:20.553Z,13.50
2023-05-23T01:13:59.442Z,13.30
2023-05-23T01:16:49.160Z,13.20
2023-05-23T01:19:54.991Z,13.00
2023-05-23T01:22:40.639Z,13.00
2023-05-23T01:25:22.043Z,13.00
2023-05-23T01:28:00.335Z,13.00
2023-05-23T01:30:34.776Z,13.10
2023-05-23T01:33:06.486Z,13.20
2023-05-23T01:35:37.422Z,13.20
2023-05-23T02:04:39.023Z,13.80
2023-05-23T02:07:08.959Z,13.80
2023-05-23T02:09:39.289Z,13.90
2023-05-23T02:12:10.272Z,13.90
2023-05-23T02:14:42.389Z,13.90
2023-05-23T02:17:12.911Z,13.80
2023-05-23T02:19:46.114Z,13.90
2023-05-23T02:22:16.198Z,13.90
2023-05-23T02:24:46.870Z,14.00
2023-05-23T02:27:17.145Z,14.00
2023-05-23T02:29:47.572Z,14.00
2023-05-23T02:32:17.863Z,14.00
2023-05-23T02:34:50.506Z,14.00
2023-05-23T02:37:20.605Z,13.80
2023-05-23T02:39:51.231Z,13.80
2023-05-23T02:42:21.302Z,13.80
2023-05-23T02:44:52.027Z,13.70
2023-05-23T02:47:22.344Z,13.70
2023-05-23T02:49:54.866Z,13.60
2023-05-23T02:52:24.836Z,13.60
2023-05-23T02:54:54.805Z,13.60
2023-05-23T02:57:25.598Z,13.60
2023-05-23T02:59:56.270Z,13.50
2023-05-23T03:02:26.273Z,13.50
2023-05-23T03:04:59.293Z,13.40
2023-05-23T03:07:30.476Z,13.40
2023-05-23T03:10:00.819Z,13.40
2023-05-23T03:12:31.474Z,13.20
2023-05-23T03:15:02.120Z,13.00
2023-05-23T03:17:32.275Z,13.00
2023-05-23T03:20:05.525Z,12.90
2023-05-23T03:22:35.673Z,12.70
2023-05-23T03:25:07.397Z,12.60
2023-05-23T03:27:37.676Z,12.70
2023-05-23T03:30:10.123Z,12.50
2023-05-23T03:32:40.234Z,12.50
2023-05-23T03:35:13.641Z,12.50
2023-05-23T03:37:44.048Z,12.30
2023-05-23T03:40:14.262Z,12.30
2023-05-23T03:42:44.662Z,12.20
2023-05-23T03:45:14.690Z,12.20
2023-05-23T03:47:45.260Z,12.10
2023-05-23T03:50:18.151Z,12.00
2023-05-23T03:52:48.725Z,11.80
2023-05-23T03:55:22.739Z,11.70
2023-05-23T03:57:54.178Z,11.70
2023-05-23T04:00:24.549Z,11.80
2023-05-23T04:02:54.923Z,11.80
2023-05-23T04:05:30.010Z,11.90
2023-05-23T04:08:03.660Z,11.90
2023-05-23T04:10:34.368Z,12.00
2023-05-23T04:13:04.790Z,12.00
2023-05-23T04:15:34.843Z,11.90
2023-05-23T04:18:11.176Z,11.90
2023-05-23T04:20:44.614Z,11.90
2023-05-23T04:23:14.598Z,11.80
2023-05-23T04:25:48.690Z,11.70
2023-05-23T04:28:29.219Z,11.80
2023-05-23T04:30:59.157Z,11.70
2023-05-23T04:33:34.730Z,11.80
2023-05-23T04:36:10.072Z,11.80
2023-05-23T04:38:42.687Z,11.80
2023-05-23T04:41:13.591Z,11.80
2023-05-23T04:44:01.907Z,11.70
2023-05-23T04:46:36.674Z,11.70
2023-05-23T04:49:26.364Z,11.70
2023-05-23T04:51:59.368Z,11.70
2023-05-23T04:54:31.688Z,11.60
2023-05-23T04:57:03.623Z,11.60
2023-05-23T04:59:33.701Z,11.70
2023-05-23T05:02:06.008Z,11.70
2023-05-23T05:04:36.610Z,11.80
2023-05-23T05:07:09.977Z,11.80
2023-05-23T05:09:39.922Z,11.70
2023-05-23T05:12:11.771Z,11.80
2023-05-23T05:14:42.623Z,11.70
2023-05-23T05:17:13.396Z,11.70
2023-05-23T05:20:02.240Z,11.70
2023-05-23T05:22:35.227Z,11.70
2023-05-23T05:25:09.788Z,11.80
2023-05-23T05:27:40.603Z,11.70
2023-05-23T05:30:14.200Z,11.70
2023-05-23T05:32:54.469Z,11.80
2023-05-23T05:35:24.832Z,11.70
2023-05-23T05:37:57.537Z,11.60
2023-05-23T05:40:27.448Z,11.60
2023-05-23T05:42:58.367Z,11.60
2023-05-23T05:45:28.414Z,11.60
2023-05-23T05:47:58.529Z,11.60
2023-05-23T05:50:29.726Z,11.60
2023-05-23T05:53:02.329Z,11.50
2023-05-23T05:55:32.589Z,11.50
2023-05-23T05:58:02.583Z,11.40
2023-05-23T06:00:42.806Z,11.40
2023-05-23T06:03:14.299Z,11.40
2023-05-23T06:05:56.138Z,11.20
2023-05-23T06:08:28.766Z,11.20
2023-05-23T06:10:59.197Z,11.10
2023-05-23T06:13:29.989Z,11.30
2023-05-23T06:16:00.406Z,11.40
2023-05-23T06:18:30.380Z,11.50
2023-05-23T06:21:00.384Z,11.50
2023-05-23T06:23:33.035Z,11.30
2023-05-23T06:26:02.977Z,11.30
2023-05-23T06:28:32.851Z,11.30
2023-05-23T06:31:02.860Z,11.40
2023-05-23T06:33:32.762Z,11.40
2023-05-23T06:36:02.659Z,11.40
2023-05-23T06:38:37.643Z,11.30
2023-05-23T06:41:09.980Z,11.40
2023-05-23T06:43:40.852Z,11.30
2023-05-23T06:46:27.106Z,11.30
2023-05-23T06:49:10.659Z,11.30
2023-05-23T06:51:44.897Z,11.30
2023-05-23T06:54:18.460Z,11.30
2023-05-23T06:56:48.403Z,11.30
2023-05-23T06:59:19.013Z,11.40
2023-05-23T07:01:48.991Z,11.50
2023-05-23T07:04:19.087Z,11.50
2023-05-23T07:06:50.197Z,11.40
2023-05-23T07:09:22.761Z,11.40
2023-05-23T07:11:52.999Z,11.30
2023-05-23T07:14:24.160Z,11.30
2023-05-23T07:16:54.177Z,11.30
2023-05-23T07:19:24.264Z,11.30
2023-05-23T07:21:55.864Z,11.30
2023-05-23T07:24:28.343Z,11.40
2023-05-23T07:27:00.048Z,11.40
2023-05-23T07:29:30.249Z,11.40
2023-05-23T07:32:01.330Z,11.40
2023-05-23T07:34:32.334Z,11.50
2023-05-23T07:37:04.726Z,11.40
2023-05-23T07:46:51.043Z,11.40
2023-05-23T07:49:23.879Z,11.40
2023-05-23T07:51:54.356Z,11.30
2023-05-23T07:54:24.700Z,11.50
2023-05-23T07:56:58.597Z,11.50
2023-05-23T07:59:30.319Z,11.60
2023-05-23T08:02:01.008Z,11.50
2023-05-23T08:04:34.200Z,11.50
2023-05-23T08:07:06.345Z,11.60
2023-05-23T08:10:10.280Z,11.60
2023-05-23T08:12:42.075Z,11.60
2023-05-23T08:15:17.439Z,11.60
2023-05-23T08:17:57.522Z,11.60
2023-05-23T08:20:31.217Z,11.60
2023-05-23T08:23:02.467Z,11.70
2023-05-23T08:25:33.573Z,11.70
2023-05-23T08:28:04.356Z,11.60
2023-05-23T08:30:47.066Z,11.70
2023-05-23T08:33:17.352Z,11.70
2023-05-23T08:35:52.785Z,11.70
2023-05-23T08:38:24.337Z,11.70
2023-05-23T08:41:05.350Z,11.70
2023-05-23T08:43:35.399Z,11.80
2023-05-23T08:46:07.000Z,11.70
2023-05-23T08:48:40.939Z,11.70
2023-05-23T08:51:16.665Z,11.70
2023-05-23T08:53:53.003Z,11.70
2023-05-23T08:56:26.490Z,11.60
2023-05-23T08:58:57.117Z,11.70
2023-05-23T09:01:29.666Z,11.70
2023-05-23T09:04:05.333Z,11.60
2023-05-23T09:07:02.742Z,11.60
2023-05-23T09:09:34.713Z,11.50
2023-05-23T09:12:07.354Z,11.30
2023-05-23T09:14:38.500Z,11.40
2023-05-23T09:17:11.413Z,11.60
2023-05-23T09:19:46.161Z,11.50
2023-05-23T09:22:49.678Z,11.40
2023-05-23T09:25:21.293Z,11.30
2023-05-23T09:27:51.391Z,11.40
2023-05-23T09:30:21.645Z,11.30
2023-05-23T09:33:05.932Z,11.40
2023-05-23T09:35:37.479Z,11.30
2023-05-23T09:38:11.931Z,11.20
2023-05-23T09:40:48.460Z,11.20
2023-05-23T09:43:20.616Z,11.20
2023-05-23T09:45:53.151Z,11.20
2023-05-23T09:48:23.196Z,11.20
2023-05-23T09:50:53.961Z,11.20
2023-05-23T09:53:26.498Z,11.20
2023-05-23T09:55:59.038Z,11.30
2023-05-23T09:58:31.880Z,11.40
2023-05-23T10:01:03.993Z,11.30
2023-05-23T10:03:38.081Z,11.20
2023-05-23T10:06:13.546Z,11.30
2023-05-23T10:08:48.462Z,11.20
2023-05-23T10:11:54.367Z,11.20
2023-05-23T10:14:24.371Z,11.20
2023-05-23T10:17:07.006Z,11.00
2023-05-23T10:19:43.898Z,10.90
2023-05-23T10:22:16.041Z,10.90
2023-05-23T10:24:48.821Z,11.00
2023-05-23T10:27:18.914Z,11.10
2023-05-23T10:29:49.605Z,11.20
2023-05-23T10:32:21.037Z,11.10
2023-05-23T10:35:01.903Z,11.10
2023-05-23T10:37:37.719Z,11.00
2023-05-23T10:40:18.190Z,10.80
2023-05-23T10:42:56.501Z,10.60
2023-05-23T10:45:27.348Z,10.50
2023-05-23T10:47:57.473Z,10.40
2023-05-23T10:50:37.709Z,10.40
2023-05-23T10:53:08.932Z,10.30
2023-05-23T10:55:41.990Z,10.40
2023-05-23T10:58:20.624Z,10.30
2023-05-23T11:00:57.739Z,10.30
2023-05-23T11:03:38.715Z,10.30
2023-05-23T11:06:09.181Z,10.10
2023-05-23T11:08:48.970Z,10.20
2023-05-23T11:11:22.402Z,10.10
2023-05-23T11:14:00.573Z,10.10
2023-05-23T11:16:32.508Z,10.20
2023-05-23T11:19:30.771Z,10.20
2023-05-23T11:22:06.174Z,10.20
2023-05-23T11:24:52.403Z,10.10
2023-05-23T11:27:32.329Z,10.00
2023-05-23T11:30:07.558Z,9.90
2023-05-23T11:32:38.227Z,9.70
2023-05-23T11:35:11.651Z,9.60
2023-05-23T11:37:42.451Z,9.60
2023-05-23T11:40:28.277Z,9.70
2023-05-23T11:43:02.060Z,9.60
2023-05-23T11:45:33.309Z,9.70
2023-05-23T11:48:09.156Z,9.60
2023-05-23T11:50:48.159Z,9.60
2023-05-23T11:53:22.157Z,9.50
2023-05-23T11:55:53.887Z,9.70
2023-05-23T11:58:30.501Z,9.60
2023-05-23T12:01:04.320Z,9.60
2023-05-23T12:03:34.480Z,9.60
2023-05-23T12:06:04.818Z,9.70
2023-05-23T12:08:34.751Z,9.80
2023-05-23T12:11:05.253Z,9.80
2023-05-23T12:13:37.892Z,9.60
2023-05-23T12:16:08.777Z,9.60
2023-05-23T12:18:41.024Z,9.50
2023-05-23T12:21:11.458Z,9.60
2023-05-23T12:23:42.807Z,9.50
2023-05-23T12:26:12.953Z,9.30
2023-05-23T12:28:47.836Z,9.40
2023-05-23T12:31:21.232Z,9.30
2023-05-23T12:33:52.568Z,9.10
2023-05-23T12:36:26.232Z,9.20
2023-05-23T12:38:57.331Z,9.20
2023-05-23T12:41:27.250Z,9.10
2023-05-23T12:44:00.649Z,9.10
2023-05-23T12:46:30.751Z,9.10
2023-05-23T12:49:00.629Z,9.00
2023-05-23T12:51:30.806Z,9.00
2023-05-23T12:54:00.930Z,9.00
2023-05-23T12:56:31.184Z,9.10
2023-05-23T12:59:04.441Z,9.00
2023-05-23T13:01:35.107Z,9.00
2023-05-23T13:04:05.265Z,9.00
2023-05-23T13:06:35.179Z,8.90
2023-05-23T13:09:05.088Z,8.70
2023-05-23T13:11:35.359Z,8.80
2023-05-23T13:14:07.921Z,8.80
2023-05-23T13:16:39.662Z,8.70
2023-05-23T13:19:09.674Z,8.70
2023-05-23T13:21:40.159Z,8.80
2023-05-23T13:24:11.502Z,8.80
2023-05-23T13:26:41.447Z,8.70
2023-05-23T13:29:14.003Z,8.90
2023-05-23T13:31:44.398Z,8.90
2023-05-23T13:34:14.417Z,8.80
2023-05-23T13:36:44.352Z,8.50
2023-05-23T14:18:16.021Z,9.10
2023-05-23T14:47:54.122Z,9.20
2023-05-23T15:18:40.917Z,10.90
2023-05-23T15:21:14.920Z,10.80
2023-05-23T15:23:44.810Z,10.50
2023-05-23T15:26:14.874Z,10.40
2023-05-23T15:28:44.751Z,10.10
2023-05-23T15:31:14.929Z,10.20
2023-05-23T15:33:44.968Z,10.10
2023-05-23T15:36:17.774Z,10.50
2023-05-23T15:38:47.701Z,10.60
2023-05-23T15:41:19.344Z,10.90
2023-05-23T15:43:49.221Z,11.00
2023-05-23T15:46:19.172Z,11.00
2023-05-23T15:48:49.146Z,11.10
2023-05-23T15:51:21.667Z,11.70
2023-05-23T15:56:24.435Z,11.60
2023-05-23T15:58:54.345Z,11.60
2023-05-23T16:01:24.500Z,12.00
2023-05-23T16:03:54.979Z,12.10
2023-05-23T16:06:28.482Z,11.60
2023-05-23T16:08:58.855Z,11.60
2023-05-23T16:11:28.797Z,11.60
2023-05-23T16:13:59.142Z,11.20
2023-05-23T16:16:29.119Z,11.20
2023-05-23T16:18:59.055Z,10.60
2023-05-23T16:21:32.398Z,11.10
2023-05-23T16:24:02.282Z,11.30
2023-05-23T16:26:32.212Z,11.50
2023-05-23T16:29:02.120Z,10.90
2023-05-23T16:31:32.829Z,10.90
2023-05-23T16:34:02.762Z,10.80
2023-05-23T16:36:36.857Z,10.30
2023-05-23T16:39:07.036Z,10.70
2023-05-23T16:41:36.951Z,10.80
2023-05-23T16:44:07.127Z,11.00
2023-05-23T16:46:37.881Z,11.20
2023-05-23T16:49:07.907Z,11.00
2023-05-23T16:51:40.814Z,10.60
2023-05-23T16:54:11.274Z,10.70
2023-05-23T16:56:41.244Z,10.40
2023-05-23T16:59:11.673Z,10.40
2023-05-23T17:01:41.972Z,10.20
2023-05-23T17:04:12.051Z,10.30
2023-05-23T17:06:45.563Z,10.40
2023-05-23T17:09:15.741Z,10.40
2023-05-23T17:11:45.626Z,10.40
2023-05-23T17:14:16.348Z,10.30
2023-05-23T17:16:46.285Z,10.10
2023-05-23T17:19:16.240Z,10.10
2023-05-23T17:21:48.742Z,10.20
2023-05-23T17:24:18.671Z,10.10
2023-05-23T17:26:48.555Z,10.00
2023-05-23T17:29:20.536Z,10.10
2023-05-23T17:31:50.479Z,10.20
2023-05-23T17:34:20.920Z,10.30
2023-05-23T17:36:53.450Z,10.30
2023-05-23T17:39:23.708Z,10.60
2023-05-23T17:41:56.218Z,10.60
2023-05-23T17:44:26.282Z,10.50
2023-05-23T17:46:56.202Z,10.40
2023-05-23T17:49:26.142Z,10.60
2023-05-23T17:51:59.841Z,11.20
2023-05-23T17:54:29.763Z,11.70
2023-05-23T17:57:00.306Z,11.60
2023-05-23T17:59:32.625Z,11.20
2023-05-23T18:02:04.962Z,10.60
2023-05-23T18:04:35.160Z,10.50
2023-05-23T18:07:08.400Z,10.40
2023-05-23T18:09:38.317Z,10.00
2023-05-23T18:12:09.387Z,9.80
2023-05-23T18:14:39.534Z,9.70
2023-05-23T18:17:10.046Z,9.70
2023-05-23T18:19:40.673Z,9.90
2023-05-23T18:22:13.335Z,9.70
2023-05-23T18:24:43.422Z,9.50
2023-05-23T18:27:13.279Z,9.60
2023-05-23T18:29:43.386Z,9.70
2023-05-23T18:32:14.701Z,9.50
2023-05-23T18:34:44.832Z,9.70
2023-05-23T18:37:17.487Z,9.80
2023-05-23T18:39:50.395Z,9.80
2023-05-23T18:42:21.092Z,10.00
2023-05-23T18:44:52.159Z,9.70
2023-05-23T18:47:22.501Z,9.70
2023-05-23T18:49:55.496Z,9.80
2023-05-23T18:52:28.284Z,9.40
2023-05-23T18:54:58.273Z,9.30
2023-05-23T18:57:28.909Z,9.20
2023-05-23T18:59:58.893Z,9.20
2023-05-23T19:02:29.779Z,9.10
2023-05-23T19:04:59.779Z,9.00
2023-05-23T19:07:32.438Z,8.80
2023-05-23T19:10:02.319Z,8.70
2023-05-23T19:12:32.546Z,8.60
2023-05-23T19:15:02.800Z,8.70
2023-05-23T19:17:33.179Z,8.60
2023-05-23T19:20:03.444Z,8.60
2023-05-23T19:22:50.157Z,8.60
2023-05-23T19:25:21.732Z,8.50
2023-05-23T19:27:52.639Z,8.50
2023-05-23T19:30:22.663Z,8.40
2023-05-23T19:32:53.234Z,8.40
2023-05-23T19:35:24.118Z,8.40
2023-05-23T19:41:13.129Z,8.40
2023-05-23T19:43:43.192Z,8.30
2023-05-23T19:46:13.865Z,8.30
2023-05-23T19:48:44.071Z,8.30
2023-05-23T19:51:14.454Z,8.30
2023-05-23T19:53:45.182Z,8.20
2023-05-23T19:56:17.792Z,8.30
2023-05-23T19:58:47.912Z,8.20
2023-05-23T20:01:17.864Z,8.20
2023-05-23T20:03:48.571Z,8.10
2023-05-23T20:06:18.862Z,8.20
2023-05-23T20:08:49.910Z,8.20
2023-05-23T20:11:23.072Z,8.10
2023-05-23T20:13:52.974Z,8.10
2023-05-23T20:16:23.820Z,8.00
2023-05-23T20:18:53.875Z,7.80
2023-05-23T20:21:24.227Z,8.00
2023-05-23T20:23:54.919Z,7.80
2023-05-23T20:26:28.207Z,7.80
2023-05-23T20:28:58.061Z,7.70
2023-05-23T20:31:28.327Z,7.80
2023-05-23T20:33:58.562Z,7.50
2023-05-23T20:36:28.952Z,7.50
2023-05-23T20:38:58.942Z,7.40
2023-05-23T20:41:33.360Z,7.40
2023-05-23T20:44:03.271Z,7.40
2023-05-23T20:46:33.829Z,7.60
2023-05-23T20:49:04.593Z,7.40
2023-05-23T20:51:34.622Z,7.40
2023-05-23T20:54:05.761Z,7.20
2023-05-23T20:56:38.339Z,7.10
2023-05-23T20:59:08.265Z,7.10
2023-05-23T21:01:38.642Z,7.10
2023-05-23T21:04:08.597Z,7.30
2023-05-23T21:06:38.680Z,6.90
2023-05-23T21:09:10.322Z,7.00
2023-05-23T21:11:42.803Z,7.00
2023-05-23T21:14:14.329Z,7.20
2023-05-23T21:16:44.551Z,6.90
2023-05-23T21:19:14.461Z,6.80
2023-05-23T21:21:44.927Z,6.70
2023-05-23T21:24:15.012Z,7.20
2023-05-23T21:26:47.599Z,6.70
2023-05-23T21:29:17.560Z,6.70
2023-05-23T21:31:48.421Z,7.20
2023-05-23T21:34:23.994Z,6.80
2023-05-23T21:36:54.913Z,6.70
2023-05-23T21:39:26.126Z,6.70
2023-05-23T21:41:59.865Z,6.50
2023-05-23T21:44:29.735Z,6.70
2023-05-23T21:46:59.637Z,6.60
2023-05-23T21:49:33.208Z,6.50
2023-05-23T21:52:03.095Z,6.60
2023-05-23T21:54:33.486Z,6.50
2023-05-23T21:57:06.085Z,6.60
2023-05-23T21:59:35.973Z,6.80
2023-05-23T22:02:06.459Z,6.60
2023-05-23T22:04:36.764Z,6.80
2023-05-23T22:07:07.007Z,6.50
2023-05-23T22:09:36.975Z,6.40
2023-05-23T22:12:09.851Z,6.60
2023-05-23T22:14:39.744Z,6.60
2023-05-23T22:17:10.216Z,6.40
2023-05-23T22:19:40.338Z,6.30
2023-05-23T22:22:12.513Z,6.30
2023-05-23T22:24:42.409Z,6.20
2023-05-23T22:27:15.301Z,6.40
2023-05-23T22:29:45.180Z,6.10
2023-05-23T22:32:15.363Z,6.10
2023-05-23T22:34:45.582Z,6.10
2023-05-23T22:37:16.236Z,6.00
2023-05-23T22:39:46.153Z,6.30
2023-05-23T22:42:19.393Z,6.00
2023-05-23T22:44:49.815Z,6.00
2023-05-23T22:47:19.839Z,5.90
2023-05-23T22:49:49.763Z,5.90
2023-05-23T22:52:19.673Z,5.80
2023-05-23T22:54:49.545Z,5.70
2023-05-23T22:57:22.038Z,5.70
2023-05-23T22:59:52.159Z,5.80
2023-05-23T23:02:22.488Z,5.70
2023-05-23T23:04:52.817Z,5.90
2023-05-23T23:07:22.698Z,5.50
2023-05-23T23:09:52.956Z,5.70
2023-05-23T23:12:25.438Z,5.60
2023-05-23T23:14:56.015Z,5.80
2023-05-23T23:17:25.995Z,5.50
2023-05-23T23:19:58.183Z,5.50
2023-05-23T23:22:28.463Z,5.50
2023-05-23T23:24:58.577Z,5.50
2023-05-23T23:27:32.408Z,5.50
2023-05-23T23:30:02.352Z,5.40
2023-05-23T23:32:34.165Z,5.70
2023-05-23T23:35:04.717Z,5.40
2023-05-23T23:37:34.598Z,5.30
2023-05-23T23:40:05.311Z,5.30
2023-05-23T23:42:37.790Z,5.40
2023-05-23T23:45:08.788Z,5.30
2023-05-23T23:47:39.078Z,5.30
2023-05-23T23:50:10.899Z,5.40
2023-05-23T23:52:41.073Z,5.20
2023-05-23T23:55:11.870Z,5.50
2023-05-23T23:57:44.378Z,5.40
