createdAt,value
2022-12-05T00:01:38.936Z,53.36
2022-12-05T00:04:10.809Z,53.42
2022-12-05T00:06:40.661Z,53.77
2022-12-05T00:09:10.693Z,53.83
2022-12-05T00:11:42.869Z,53.61
2022-12-05T00:14:11.021Z,53.13
2022-12-05T00:16:40.765Z,53.67
2022-12-05T00:19:10.773Z,54.06
2022-12-05T00:21:38.362Z,53.35
2022-12-05T00:24:09.062Z,53.55
2022-12-05T00:26:36.527Z,54.00
2022-12-05T00:29:04.660Z,53.94
2022-12-05T00:31:31.882Z,53.91
2022-12-05T00:34:02.027Z,53.78
2022-12-05T00:36:33.405Z,53.98
2022-12-05T00:39:06.742Z,54.05
2022-12-05T00:41:34.349Z,53.85
2022-12-05T00:44:02.651Z,53.76
2022-12-05T00:46:31.955Z,53.54
2022-12-05T00:49:01.247Z,53.63
2022-12-05T00:51:46.607Z,53.67
2022-12-05T00:54:16.191Z,53.38
2022-12-05T00:56:44.960Z,53.39
2022-12-05T00:59:20.000Z,53.26
2022-12-05T01:01:49.466Z,53.12
2022-12-05T01:04:21.319Z,53.18
2022-12-05T01:06:50.072Z,53.26
2022-12-05T01:09:20.576Z,53.27
2022-12-05T01:11:49.058Z,53.22
2022-12-05T01:14:19.212Z,53.47
2022-12-05T01:16:48.322Z,53.19
2022-12-05T01:19:26.496Z,52.75
2022-12-05T01:21:54.766Z,53.27
2022-12-05T01:24:23.444Z,53.54
2022-12-05T01:26:50.601Z,53.58
2022-12-05T01:29:21.472Z,53.38
2022-12-05T01:31:49.156Z,53.34
2022-12-05T01:34:18.225Z,52.96
2022-12-05T01:36:46.481Z,53.11
2022-12-05T01:39:14.842Z,53.43
2022-12-05T01:41:48.791Z,53.15
2022-12-05T01:44:15.873Z,53.26
2022-12-05T01:46:48.935Z,53.50
2022-12-05T01:49:20.312Z,53.03
2022-12-05T01:52:00.169Z,53.21
2022-12-05T01:54:27.745Z,52.81
2022-12-05T01:57:02.419Z,52.48
2022-12-05T01:59:34.976Z,53.14
2022-12-05T02:02:03.522Z,53.14
2022-12-05T02:04:31.864Z,53.24
2022-12-05T02:06:58.996Z,52.95
2022-12-05T02:09:26.026Z,52.92
2022-12-05T02:12:13.061Z,52.96
2022-12-05T02:15:06.281Z,52.87
2022-12-05T02:17:59.183Z,53.13
2022-12-05T02:20:35.395Z,52.95
2022-12-05T02:23:35.752Z,53.04
2022-12-05T02:26:30.622Z,53.40
2022-12-05T02:29:14.612Z,53.29
2022-12-05T02:32:21.658Z,53.30
2022-12-05T02:35:59.567Z,53.54
2022-12-05T02:38:30.871Z,53.35
2022-12-05T02:41:30.307Z,53.28
2022-12-05T02:44:10.174Z,53.14
2022-12-05T02:46:40.843Z,52.88
2022-12-05T02:49:15.880Z,52.99
2022-12-05T02:51:48.898Z,52.86
2022-12-05T02:54:24.468Z,52.92
2022-12-05T02:56:53.557Z,52.85
2022-12-05T02:59:23.480Z,53.12
2022-12-05T03:01:51.851Z,52.94
2022-12-05T03:04:22.930Z,52.80
2022-12-05T03:07:01.164Z,53.02
2022-12-05T03:09:47.980Z,52.98
2022-12-05T03:12:27.405Z,52.76
2022-12-05T03:15:07.520Z,52.80
2022-12-05T03:17:46.701Z,53.16
2022-12-05T03:20:27.480Z,53.08
2022-12-05T03:23:04.330Z,52.88
2022-12-05T03:25:45.634Z,53.14
2022-12-05T03:28:29.109Z,52.60
2022-12-05T03:31:01.515Z,52.87
2022-12-05T03:33:36.349Z,52.83
2022-12-05T03:36:23.392Z,52.91
2022-12-05T03:39:01.960Z,53.10
2022-12-05T03:41:59.754Z,53.21
2022-12-05T03:44:47.927Z,53.61
2022-12-05T03:47:44.143Z,53.23
2022-12-05T03:50:27.234Z,53.38
2022-12-05T03:53:37.237Z,53.04
2022-12-05T03:56:15.741Z,53.02
2022-12-05T03:59:13.724Z,52.76
2022-12-05T04:01:42.971Z,52.78
2022-12-05T04:04:46.846Z,53.02
2022-12-05T04:07:15.921Z,53.27
2022-12-05T04:09:56.930Z,53.38
2022-12-05T04:12:29.323Z,53.14
2022-12-05T04:15:22.638Z,53.04
2022-12-05T04:18:00.843Z,52.92
2022-12-05T04:20:58.275Z,52.93
2022-12-05T04:23:26.818Z,52.76
2022-12-05T04:26:24.561Z,52.58
2022-12-05T04:29:00.556Z,52.76
2022-12-05T04:31:39.554Z,52.68
2022-12-05T04:34:11.196Z,52.53
2022-12-05T04:36:47.388Z,52.45
2022-12-05T04:39:22.748Z,52.62
2022-12-05T04:41:56.100Z,52.47
2022-12-05T04:44:29.798Z,52.66
2022-12-05T04:47:01.369Z,52.62
2022-12-05T04:49:31.389Z,52.38
2022-12-05T04:52:04.781Z,52.72
2022-12-05T04:54:57.803Z,52.58
2022-12-05T04:57:31.580Z,52.40
2022-12-05T04:59:58.775Z,52.34
2022-12-05T05:02:40.521Z,52.56
2022-12-05T05:05:14.186Z,52.61
2022-12-05T05:07:51.606Z,52.34
2022-12-05T05:10:37.980Z,52.04
2022-12-05T05:13:05.196Z,52.28
2022-12-05T05:15:32.264Z,52.22
2022-12-05T05:17:59.310Z,52.26
2022-12-05T05:20:27.492Z,52.13
2022-12-05T05:22:57.442Z,52.39
2022-12-05T05:25:25.750Z,52.54
2022-12-05T05:27:56.070Z,52.47
2022-12-05T05:30:24.699Z,52.21
2022-12-05T05:32:52.452Z,52.20
2022-12-05T05:35:20.462Z,51.99
2022-12-05T05:37:47.612Z,52.14
2022-12-05T05:40:14.890Z,52.20
2022-12-05T05:42:47.825Z,52.38
2022-12-05T05:45:16.628Z,51.93
2022-12-05T05:47:43.745Z,52.16
2022-12-05T05:50:16.254Z,52.18
2022-12-05T05:52:46.685Z,52.27
2022-12-05T05:55:13.724Z,52.22
2022-12-05T05:57:40.759Z,52.17
2022-12-05T06:00:09.664Z,52.32
2022-12-05T06:02:37.528Z,52.32
2022-12-05T06:05:05.624Z,52.54
2022-12-05T06:07:33.018Z,52.08
2022-12-05T06:10:00.393Z,52.24
2022-12-05T06:12:27.759Z,52.50
2022-12-05T06:14:54.874Z,52.85
2022-12-05T06:17:21.964Z,52.78
2022-12-05T06:19:49.022Z,52.90
2022-12-05T06:22:16.137Z,52.89
2022-12-05T06:24:43.459Z,52.45
2022-12-05T06:27:10.775Z,52.98
2022-12-05T06:29:38.006Z,52.47
2022-12-05T06:32:05.511Z,52.67
2022-12-05T06:34:32.790Z,52.25
2022-12-05T06:37:00.242Z,52.69
2022-12-05T06:39:28.060Z,52.90
2022-12-05T06:41:55.114Z,52.89
2022-12-05T06:44:22.290Z,53.05
2022-12-05T06:46:49.474Z,53.21
2022-12-05T06:49:16.586Z,53.28
2022-12-05T06:51:43.696Z,53.30
2022-12-05T06:54:13.219Z,53.34
2022-12-05T06:56:40.620Z,52.98
2022-12-05T06:59:07.739Z,52.75
2022-12-05T07:01:44.018Z,52.71
2022-12-05T07:04:20.258Z,52.74
2022-12-05T07:06:51.090Z,52.71
2022-12-05T07:09:45.984Z,53.00
2022-12-05T07:12:15.905Z,52.31
2022-12-05T07:14:48.471Z,52.28
2022-12-05T07:17:20.940Z,52.70
2022-12-05T07:19:52.320Z,52.97
2022-12-05T07:22:22.599Z,52.96
2022-12-05T07:24:53.268Z,53.05
2022-12-05T07:27:26.535Z,52.47
2022-12-05T07:29:54.713Z,52.37
2022-12-05T07:32:21.854Z,52.65
2022-12-05T07:34:53.646Z,52.97
2022-12-05T07:37:22.835Z,52.87
2022-12-05T07:39:50.829Z,52.96
2022-12-05T07:42:17.899Z,52.71
2022-12-05T07:44:44.948Z,52.75
2022-12-05T07:47:12.058Z,52.48
2022-12-05T07:49:39.201Z,52.65
2022-12-05T07:52:06.247Z,52.71
2022-12-05T07:54:34.111Z,52.78
2022-12-05T07:57:01.269Z,52.87
2022-12-05T07:59:28.305Z,53.95
2022-12-05T08:01:55.438Z,53.56
2022-12-05T08:04:22.790Z,53.48
2022-12-05T08:06:49.878Z,54.35
2022-12-05T08:09:16.996Z,53.98
2022-12-05T08:11:48.188Z,53.38
2022-12-05T08:14:18.303Z,53.14
2022-12-05T08:16:45.426Z,53.68
2022-12-05T08:19:13.603Z,54.46
2022-12-05T08:21:40.726Z,54.39
2022-12-05T08:24:08.957Z,54.24
2022-12-05T08:26:37.014Z,53.97
2022-12-05T08:29:14.495Z,53.36
2022-12-05T08:31:48.502Z,52.78
2022-12-05T08:34:18.122Z,53.04
2022-12-05T08:36:45.537Z,53.24
2022-12-05T08:39:19.865Z,53.34
2022-12-05T08:41:48.284Z,53.76
2022-12-05T08:44:17.206Z,53.61
2022-12-05T08:46:48.229Z,53.12
2022-12-05T08:49:16.289Z,52.92
2022-12-05T08:51:43.836Z,52.73
2022-12-05T08:54:11.493Z,52.35
2022-12-05T08:56:38.768Z,51.46
2022-12-05T08:59:06.836Z,50.88
2022-12-05T09:01:38.633Z,51.19
2022-12-05T09:04:06.959Z,51.78
2022-12-05T09:06:35.775Z,51.93
2022-12-05T09:09:08.721Z,51.30
2022-12-05T09:11:41.523Z,50.75
2022-12-05T09:14:08.653Z,50.76
2022-12-05T09:16:39.087Z,51.21
2022-12-05T09:19:24.918Z,51.33
2022-12-05T09:21:52.433Z,51.37
2022-12-05T09:24:19.827Z,51.33
2022-12-05T09:26:47.562Z,51.91
2022-12-05T09:29:17.731Z,51.82
2022-12-05T09:31:48.007Z,52.08
2022-12-05T09:34:18.021Z,51.82
2022-12-05T09:36:55.597Z,51.81
2022-12-05T09:39:29.083Z,52.03
2022-12-05T09:42:27.503Z,51.93
2022-12-05T09:45:24.123Z,52.02
2022-12-05T09:47:58.197Z,51.59
2022-12-05T09:50:30.994Z,51.32
2022-12-05T09:53:12.435Z,51.47
2022-12-05T09:56:03.609Z,51.35
2022-12-05T09:58:50.999Z,50.83
2022-12-05T10:01:42.381Z,50.83
2022-12-05T10:04:47.072Z,51.33
2022-12-05T10:07:41.475Z,50.41
2022-12-05T10:10:33.753Z,50.79
2022-12-05T10:13:28.118Z,50.36
2022-12-05T10:16:10.682Z,50.66
2022-12-05T10:19:11.550Z,51.12
2022-12-05T10:22:05.117Z,50.91
2022-12-05T10:24:45.972Z,51.01
2022-12-05T10:27:41.227Z,51.34
2022-12-05T10:30:25.066Z,51.41
2022-12-05T10:33:09.561Z,51.16
2022-12-05T10:35:40.713Z,50.95
2022-12-05T10:38:26.783Z,50.77
2022-12-05T10:40:59.324Z,51.03
2022-12-05T10:43:32.069Z,50.81
2022-12-05T10:46:00.375Z,50.75
2022-12-05T10:48:27.835Z,50.42
2022-12-05T10:50:58.644Z,49.70
2022-12-05T10:53:38.412Z,49.87
2022-12-05T10:56:37.538Z,49.58
2022-12-05T10:59:06.071Z,50.21
2022-12-05T11:01:35.339Z,50.16
2022-12-05T11:04:19.687Z,50.29
2022-12-05T11:07:00.468Z,49.90
2022-12-05T11:09:47.369Z,49.12
2022-12-05T11:12:28.073Z,49.55
2022-12-05T11:15:24.937Z,49.17
2022-12-05T11:17:55.391Z,49.02
2022-12-05T11:20:22.429Z,49.02
2022-12-05T11:22:56.350Z,48.77
2022-12-05T11:25:26.577Z,49.79
2022-12-05T11:28:01.576Z,49.94
2022-12-05T11:30:30.103Z,49.67
2022-12-05T11:33:20.086Z,49.58
2022-12-05T11:35:53.504Z,49.18
2022-12-05T11:38:25.992Z,49.17
2022-12-05T11:41:17.642Z,49.06
2022-12-05T11:44:14.808Z,49.54
2022-12-05T11:47:33.049Z,49.65
2022-12-05T11:50:40.240Z,49.35
2022-12-05T11:53:36.788Z,49.59
2022-12-05T11:56:39.732Z,49.81
2022-12-05T11:59:31.012Z,49.65
2022-12-05T12:02:35.499Z,49.58
2022-12-05T12:05:22.278Z,49.61
2022-12-05T12:08:35.557Z,49.61
2022-12-05T12:11:24.444Z,49.55
2022-12-05T12:14:38.388Z,49.34
2022-12-05T12:17:29.686Z,49.25
2022-12-05T12:20:21.416Z,49.53
2022-12-05T12:23:23.784Z,49.46
2022-12-05T12:26:10.450Z,49.84
2022-12-05T12:28:57.335Z,49.56
2022-12-05T12:32:02.044Z,49.12
2022-12-05T12:34:56.579Z,49.13
2022-12-05T12:38:19.510Z,48.58
2022-12-05T12:41:06.429Z,48.75
2022-12-05T12:44:44.194Z,49.37
2022-12-05T12:47:54.657Z,49.60
2022-12-05T12:50:27.325Z,49.46
2022-12-05T12:53:17.982Z,48.64
2022-12-05T12:56:10.363Z,48.45
2022-12-05T12:59:38.020Z,48.93
2022-12-05T13:02:30.082Z,48.75
2022-12-05T13:05:05.624Z,48.77
2022-12-05T13:08:02.628Z,47.94
2022-12-05T13:10:40.601Z,48.37
2022-12-05T13:13:13.426Z,47.77
2022-12-05T13:15:55.869Z,48.14
2022-12-05T13:18:25.913Z,47.72
2022-12-05T13:20:58.971Z,48.00
2022-12-05T13:23:29.885Z,48.28
2022-12-05T13:26:00.081Z,47.93
2022-12-05T13:28:34.317Z,47.95
2022-12-05T13:31:03.960Z,47.94
2022-12-05T13:33:43.257Z,48.32
2022-12-05T13:36:30.373Z,48.25
2022-12-05T13:39:23.975Z,48.15
2022-12-05T13:42:16.283Z,48.20
2022-12-05T13:44:50.425Z,48.02
2022-12-05T13:47:33.299Z,48.70
2022-12-05T13:50:16.398Z,49.48
2022-12-05T13:53:00.996Z,51.10
2022-12-05T13:55:37.706Z,51.28
2022-12-05T13:58:24.774Z,51.17
2022-12-05T14:01:27.951Z,51.73
2022-12-05T14:04:00.021Z,51.63
2022-12-05T14:06:38.840Z,51.76
2022-12-05T14:09:17.973Z,51.98
2022-12-05T14:12:13.185Z,52.07
2022-12-05T14:15:01.635Z,51.84
2022-12-05T14:17:42.596Z,51.37
2022-12-05T14:20:16.005Z,51.33
2022-12-05T14:23:20.597Z,51.67
2022-12-05T14:26:32.851Z,52.30
2022-12-05T14:29:25.348Z,52.33
2022-12-05T14:32:22.415Z,52.63
2022-12-05T14:35:01.465Z,52.71
2022-12-05T14:37:34.481Z,52.71
2022-12-05T14:40:31.137Z,52.61
2022-12-05T14:43:18.464Z,52.80
2022-12-05T14:46:06.612Z,52.76
2022-12-05T14:48:37.846Z,52.86
2022-12-05T14:51:32.269Z,52.23
2022-12-05T14:54:15.541Z,52.83
2022-12-05T14:56:49.860Z,52.81
2022-12-05T14:59:53.676Z,52.87
2022-12-05T15:02:27.135Z,53.16
2022-12-05T15:05:28.473Z,52.96
2022-12-05T15:07:58.607Z,52.93
2022-12-05T15:10:32.535Z,52.80
2022-12-05T15:13:14.431Z,52.74
2022-12-05T15:15:43.109Z,52.80
2022-12-05T15:18:34.422Z,52.59
2022-12-05T15:21:33.795Z,52.47
2022-12-05T15:24:18.757Z,52.48
2022-12-05T15:26:58.051Z,52.29
2022-12-05T15:29:33.042Z,52.44
2022-12-05T15:32:11.103Z,51.80
2022-12-05T15:35:02.127Z,51.29
2022-12-05T15:37:39.931Z,51.55
2022-12-05T15:40:21.748Z,52.09
2022-12-05T15:42:52.667Z,51.52
2022-12-05T15:45:30.014Z,51.42
2022-12-05T15:48:12.730Z,51.82
2022-12-05T15:50:47.984Z,51.33
2022-12-05T15:54:02.026Z,51.58
2022-12-05T15:56:36.977Z,51.60
2022-12-05T15:59:28.019Z,51.51
2022-12-05T16:02:07.475Z,51.97
2022-12-05T16:04:44.866Z,51.52
2022-12-05T16:07:15.063Z,52.07
2022-12-05T16:09:45.480Z,51.46
2022-12-05T16:12:36.166Z,51.77
2022-12-05T16:15:12.000Z,51.61
2022-12-05T16:17:55.889Z,51.60
2022-12-05T16:20:29.672Z,51.28
2022-12-05T16:23:01.981Z,51.37
2022-12-05T16:25:35.830Z,51.23
2022-12-05T16:28:09.168Z,51.94
2022-12-05T16:30:37.783Z,51.60
2022-12-05T16:33:14.474Z,51.19
2022-12-05T16:35:47.131Z,52.29
2022-12-05T16:38:17.281Z,52.12
2022-12-05T16:40:52.342Z,52.34
2022-12-05T16:43:39.400Z,52.38
2022-12-05T16:46:15.406Z,52.20
2022-12-05T16:48:48.709Z,51.70
2022-12-05T16:51:28.750Z,51.65
2022-12-05T16:53:56.786Z,52.25
2022-12-05T16:56:32.006Z,52.29
2022-12-05T16:59:05.511Z,52.22
2022-12-05T17:01:38.644Z,52.60
2022-12-05T17:04:10.114Z,51.46
2022-12-05T17:06:37.617Z,51.56
2022-12-05T17:09:05.660Z,51.03
2022-12-05T17:11:37.272Z,51.19
2022-12-05T17:14:04.852Z,51.84
2022-12-05T17:16:31.994Z,51.74
2022-12-05T17:18:59.205Z,51.75
2022-12-05T17:21:31.221Z,51.50
2022-12-05T17:23:58.592Z,51.37
2022-12-05T17:26:26.614Z,51.98
2022-12-05T17:28:55.330Z,52.20
2022-12-05T17:31:25.243Z,52.54
2022-12-05T17:33:54.667Z,52.94
2022-12-05T17:36:22.129Z,52.51
2022-12-05T17:38:50.060Z,53.09
2022-12-05T17:41:23.099Z,53.08
2022-12-05T17:43:51.475Z,53.85
2022-12-05T17:46:23.899Z,53.81
2022-12-05T17:48:52.220Z,53.98
2022-12-05T17:51:20.790Z,53.81
2022-12-05T17:53:48.216Z,53.49
2022-12-05T17:56:15.981Z,53.65
2022-12-05T17:58:43.240Z,54.12
2022-12-05T18:01:18.569Z,54.30
2022-12-05T18:03:48.756Z,54.30
2022-12-05T18:06:17.175Z,53.64
2022-12-05T18:08:45.480Z,53.22
2022-12-05T18:11:14.708Z,53.91
2022-12-05T18:13:42.240Z,53.60
2022-12-05T18:16:10.028Z,53.54
2022-12-05T18:18:40.361Z,53.06
2022-12-05T18:21:12.932Z,52.97
2022-12-05T18:23:41.040Z,52.98
2022-12-05T18:26:10.057Z,52.76
2022-12-05T18:28:39.058Z,53.03
2022-12-05T18:31:15.871Z,52.91
2022-12-05T18:33:44.979Z,53.12
2022-12-05T18:36:15.953Z,53.03
2022-12-05T18:38:44.055Z,52.56
2022-12-05T18:41:11.237Z,52.25
2022-12-05T18:43:40.277Z,52.27
2022-12-05T18:46:07.731Z,52.34
2022-12-05T18:48:41.579Z,52.28
2022-12-05T18:51:21.835Z,52.27
2022-12-05T18:53:54.411Z,52.18
2022-12-05T18:56:33.733Z,52.04
2022-12-05T18:59:05.197Z,52.22
2022-12-05T19:01:37.559Z,52.63
2022-12-05T19:04:06.540Z,52.65
2022-12-05T19:06:39.923Z,52.40
2022-12-05T19:09:12.779Z,53.16
2022-12-05T19:11:47.524Z,53.56
2022-12-05T19:14:19.452Z,53.47
2022-12-05T19:16:54.995Z,53.34
2022-12-05T19:19:25.626Z,53.65
2022-12-05T19:21:53.643Z,53.56
2022-12-05T19:24:21.031Z,53.48
2022-12-05T19:26:48.259Z,53.39
2022-12-05T19:29:17.844Z,53.64
2022-12-05T19:31:45.360Z,54.22
2022-12-05T19:34:12.861Z,54.40
2022-12-05T19:36:43.514Z,54.23
2022-12-05T19:39:19.349Z,54.21
2022-12-05T19:41:47.094Z,54.17
2022-12-05T19:44:14.516Z,54.43
2022-12-05T19:46:42.946Z,54.12
2022-12-05T19:49:16.425Z,54.40
2022-12-05T19:51:44.442Z,54.08
2022-12-05T19:54:13.995Z,54.25
2022-12-05T19:56:41.216Z,54.53
2022-12-05T19:59:08.474Z,53.90
2022-12-05T20:01:39.856Z,54.09
2022-12-05T20:04:10.457Z,53.58
2022-12-05T20:06:48.505Z,53.80
2022-12-05T20:09:19.711Z,53.57
2022-12-05T20:11:54.551Z,53.17
2022-12-05T20:14:24.311Z,53.73
2022-12-05T20:16:52.434Z,53.96
2022-12-05T20:19:19.751Z,54.21
2022-12-05T20:21:46.915Z,54.59
2022-12-05T20:24:14.057Z,54.48
2022-12-05T20:26:44.281Z,54.73
2022-12-05T20:29:11.933Z,55.10
2022-12-05T20:31:42.154Z,55.17
2022-12-05T20:34:11.934Z,55.00
2022-12-05T20:36:39.388Z,55.15
2022-12-05T20:39:15.316Z,55.23
2022-12-05T20:41:43.543Z,55.56
2022-12-05T20:44:14.223Z,55.98
2022-12-05T20:46:41.686Z,55.98
2022-12-05T20:49:09.334Z,56.36
2022-12-05T20:51:36.431Z,56.49
2022-12-05T20:54:05.604Z,56.81
2022-12-05T20:56:34.940Z,57.14
2022-12-05T20:59:05.927Z,56.96
2022-12-05T21:01:36.364Z,57.09
2022-12-05T21:04:06.075Z,57.22
2022-12-05T21:06:36.920Z,57.41
2022-12-05T21:09:06.870Z,57.02
2022-12-05T21:11:34.052Z,56.45
2022-12-05T21:14:01.876Z,56.23
2022-12-05T21:16:30.543Z,55.82
2022-12-05T21:18:59.966Z,55.44
2022-12-05T21:21:29.065Z,55.71
2022-12-05T21:24:01.813Z,54.53
2022-12-05T21:26:31.976Z,54.52
2022-12-05T21:29:00.321Z,54.79
2022-12-05T21:31:37.989Z,54.15
2022-12-05T21:34:09.199Z,53.92
2022-12-05T21:36:37.086Z,53.81
2022-12-05T21:39:07.017Z,54.03
2022-12-05T21:41:35.091Z,54.27
2022-12-05T21:44:02.150Z,54.03
2022-12-05T21:46:29.373Z,53.82
2022-12-05T21:48:56.744Z,53.98
2022-12-05T21:51:24.165Z,53.77
2022-12-05T21:53:52.240Z,53.54
2022-12-05T21:56:25.787Z,53.33
2022-12-05T21:58:53.234Z,53.12
2022-12-05T22:01:26.840Z,53.21
2022-12-05T22:04:00.925Z,53.04
2022-12-05T22:06:56.416Z,53.45
2022-12-05T22:09:23.697Z,53.62
2022-12-05T22:11:50.912Z,53.39
2022-12-05T22:14:17.976Z,53.45
2022-12-05T22:16:45.074Z,53.56
2022-12-05T22:19:12.271Z,53.78
2022-12-05T22:21:39.399Z,53.83
2022-12-05T22:24:07.116Z,54.11
2022-12-05T22:26:34.214Z,54.73
2022-12-05T22:29:01.523Z,54.72
2022-12-05T22:31:28.718Z,53.97
2022-12-05T22:33:55.968Z,53.70
2022-12-05T22:36:24.421Z,53.55
2022-12-05T22:38:51.610Z,53.66
2022-12-05T22:41:25.013Z,53.74
2022-12-05T22:44:00.981Z,53.52
2022-12-05T22:46:29.299Z,54.06
2022-12-05T22:48:56.993Z,54.12
2022-12-05T22:51:24.823Z,53.65
2022-12-05T22:53:53.622Z,53.55
2022-12-05T22:56:23.195Z,53.54
2022-12-05T22:58:55.284Z,53.68
2022-12-05T23:01:29.720Z,54.14
2022-12-05T23:04:03.475Z,53.92
2022-12-05T23:06:32.935Z,53.79
2022-12-05T23:09:01.800Z,53.81
2022-12-05T23:11:30.922Z,53.67
2022-12-05T23:14:02.299Z,53.61
2022-12-05T23:16:32.544Z,53.42
2022-12-05T23:19:03.477Z,54.19
2022-12-05T23:21:39.738Z,54.63
2022-12-05T23:24:11.200Z,54.53
2022-12-05T23:26:45.461Z,54.20
2022-12-05T23:29:14.559Z,54.17
2022-12-05T23:31:42.560Z,53.89
2022-12-05T23:34:10.729Z,54.26
2022-12-05T23:36:38.788Z,53.86
2022-12-05T23:39:06.630Z,54.22
2022-12-05T23:41:34.505Z,54.08
2022-12-05T23:44:02.411Z,54.87
2022-12-05T23:46:30.204Z,54.71
2022-12-05T23:48:58.321Z,54.66
2022-12-05T23:51:30.657Z,55.27
2022-12-05T23:54:01.287Z,55.07
2022-12-05T23:56:31.646Z,55.24
2022-12-05T23:58:59.189Z,54.97
