createdAt,value
2023-02-08T00:00:46.919Z,3.70
2023-02-08T00:03:13.932Z,3.60
2023-02-08T00:05:40.873Z,3.60
2023-02-08T00:08:08.035Z,3.50
2023-02-08T00:10:35.758Z,3.40
2023-02-08T00:13:02.741Z,3.30
2023-02-08T00:15:29.774Z,3.20
2023-02-08T00:17:56.744Z,3.00
2023-02-08T00:20:23.728Z,3.00
2023-02-08T00:22:52.523Z,3.10
2023-02-08T00:25:20.389Z,3.10
2023-02-08T00:27:47.465Z,3.00
2023-02-08T00:30:14.514Z,3.00
2023-02-08T00:32:41.469Z,3.00
2023-02-08T00:35:08.513Z,3.00
2023-02-08T00:37:35.431Z,2.90
2023-02-08T00:40:02.805Z,2.90
2023-02-08T00:42:30.339Z,2.80
2023-02-08T00:44:57.598Z,2.70
2023-02-08T00:47:24.859Z,2.70
2023-02-08T00:49:52.121Z,2.80
2023-02-08T00:52:20.017Z,3.00
2023-02-08T00:54:47.209Z,3.00
2023-02-08T00:57:14.747Z,3.00
2023-02-08T00:59:41.816Z,3.00
2023-02-08T01:02:08.889Z,2.90
2023-02-08T01:04:36.314Z,2.90
2023-02-08T01:07:03.590Z,3.00
2023-02-08T01:09:30.557Z,3.10
2023-02-08T01:11:57.507Z,3.20
2023-02-08T01:14:25.094Z,3.20
2023-02-08T01:16:52.173Z,3.20
2023-02-08T01:19:19.443Z,3.20
2023-02-08T01:21:49.157Z,3.20
2023-02-08T01:24:16.846Z,3.20
2023-02-08T01:26:43.999Z,3.20
2023-02-08T01:29:11.006Z,3.10
2023-02-08T01:31:40.837Z,3.10
2023-02-08T01:34:09.388Z,3.10
2023-02-08T01:36:37.251Z,3.30
2023-02-08T01:39:05.793Z,3.30
2023-02-08T01:41:37.697Z,3.30
2023-02-08T01:44:07.124Z,3.30
2023-02-08T01:46:43.107Z,3.30
2023-02-08T01:49:21.595Z,3.30
2023-02-08T01:51:56.566Z,3.40
2023-02-08T01:54:26.609Z,3.30
2023-02-08T01:56:53.692Z,3.30
2023-02-08T01:59:26.676Z,3.20
2023-02-08T02:01:56.452Z,3.20
2023-02-08T02:04:23.627Z,3.10
2023-02-08T02:06:54.588Z,3.10
2023-02-08T02:09:25.154Z,2.90
2023-02-08T02:11:54.132Z,2.90
2023-02-08T02:14:22.060Z,2.90
2023-02-08T02:16:49.198Z,3.00
2023-02-08T02:19:31.121Z,3.00
2023-02-08T02:22:26.010Z,3.10
2023-02-08T02:25:04.899Z,3.30
2023-02-08T02:27:38.171Z,3.40
2023-02-08T02:30:46.795Z,3.40
2023-02-08T02:33:19.711Z,3.60
2023-02-08T02:35:58.297Z,3.60
2023-02-08T02:38:34.000Z,3.60
2023-02-08T02:41:10.752Z,3.80
2023-02-08T02:43:43.640Z,3.90
2023-02-08T02:46:37.486Z,3.80
2023-02-08T02:49:21.229Z,3.90
2023-02-08T02:51:54.005Z,3.90
2023-02-08T02:54:46.567Z,3.90
2023-02-08T02:57:22.272Z,4.00
2023-02-08T02:59:49.239Z,4.00
2023-02-08T03:02:16.265Z,4.00
2023-02-08T03:04:43.192Z,4.00
2023-02-08T03:07:19.037Z,4.10
2023-02-08T03:10:23.365Z,4.20
2023-02-08T03:13:08.615Z,4.30
2023-02-08T03:15:44.294Z,4.40
2023-02-08T03:18:20.643Z,4.40
2023-02-08T03:21:01.620Z,4.20
2023-02-08T03:23:32.160Z,4.10
2023-02-08T03:26:25.930Z,4.10
2023-02-08T03:29:09.322Z,4.10
2023-02-08T03:31:58.021Z,4.20
2023-02-08T03:34:56.232Z,4.30
2023-02-08T03:38:05.752Z,4.40
2023-02-08T03:40:42.048Z,4.50
2023-02-08T03:43:20.353Z,4.60
2023-02-08T03:45:52.074Z,4.70
2023-02-08T03:48:21.976Z,4.70
2023-02-08T03:50:53.573Z,4.70
2023-02-08T03:53:24.664Z,5.00
2023-02-08T03:56:01.875Z,4.90
2023-02-08T03:59:03.192Z,5.00
2023-02-08T04:01:36.957Z,5.10
2023-02-08T04:04:04.701Z,5.10
2023-02-08T04:06:31.734Z,5.00
2023-02-08T04:08:58.697Z,5.10
2023-02-08T04:11:25.687Z,5.00
2023-02-08T04:13:52.587Z,4.90
2023-02-08T04:16:19.510Z,4.90
2023-02-08T04:18:46.449Z,4.80
2023-02-08T04:21:13.405Z,4.90
2023-02-08T04:23:40.385Z,4.90
2023-02-08T04:26:08.892Z,4.80
2023-02-08T04:28:35.855Z,4.70
2023-02-08T04:31:03.102Z,4.70
2023-02-08T04:33:30.216Z,4.60
2023-02-08T04:35:57.111Z,4.80
2023-02-08T04:38:24.018Z,4.80
2023-02-08T04:40:51.023Z,4.70
2023-02-08T04:43:17.959Z,4.60
2023-02-08T04:45:44.880Z,4.60
2023-02-08T04:48:12.061Z,4.50
2023-02-08T04:50:39.448Z,4.70
2023-02-08T04:53:06.827Z,4.70
2023-02-08T04:55:34.212Z,4.90
2023-02-08T04:58:01.415Z,5.10
2023-02-08T05:00:28.471Z,5.10
2023-02-08T05:02:57.287Z,5.10
2023-02-08T05:05:28.496Z,5.10
2023-02-08T05:07:55.466Z,5.20
2023-02-08T05:10:22.640Z,5.10
2023-02-08T05:12:49.542Z,5.00
2023-02-08T05:15:16.945Z,5.10
2023-02-08T05:17:44.131Z,5.00
2023-02-08T05:20:12.731Z,5.20
2023-02-08T05:22:40.282Z,5.10
2023-02-08T05:25:08.169Z,5.10
2023-02-08T05:27:36.114Z,5.10
2023-02-08T05:30:04.013Z,5.20
2023-02-08T05:32:30.954Z,5.20
2023-02-08T05:34:57.903Z,5.20
2023-02-08T05:37:24.883Z,5.30
2023-02-08T05:39:51.883Z,5.30
2023-02-08T05:42:18.835Z,5.30
2023-02-08T05:44:45.890Z,5.30
2023-02-08T05:47:12.798Z,5.30
2023-02-08T05:49:39.773Z,5.20
2023-02-08T05:52:06.872Z,5.20
2023-02-08T05:54:33.874Z,5.30
2023-02-08T05:57:00.833Z,5.30
2023-02-08T05:59:27.871Z,5.30
2023-02-08T06:01:54.897Z,5.20
2023-02-08T06:04:21.924Z,5.20
2023-02-08T06:06:48.907Z,5.10
2023-02-08T06:09:15.845Z,5.10
2023-02-08T06:11:42.934Z,5.10
2023-02-08T06:14:09.888Z,5.20
2023-02-08T06:16:36.880Z,5.20
2023-02-08T06:19:03.945Z,5.00
2023-02-08T06:21:30.956Z,5.10
2023-02-08T06:23:57.979Z,5.10
2023-02-08T06:26:25.138Z,5.20
2023-02-08T06:28:52.161Z,5.40
2023-02-08T06:31:19.114Z,5.50
2023-02-08T06:33:46.113Z,5.60
2023-02-08T06:36:13.258Z,5.60
2023-02-08T06:38:40.179Z,5.40
2023-02-08T06:41:07.169Z,5.50
2023-02-08T06:43:34.335Z,5.40
2023-02-08T06:46:04.904Z,5.50
2023-02-08T06:48:32.141Z,5.50
2023-02-08T06:50:59.207Z,5.50
2023-02-08T06:53:26.290Z,5.70
2023-02-08T06:55:53.249Z,5.80
2023-02-08T06:58:20.471Z,5.70
2023-02-08T07:00:47.621Z,5.80
2023-02-08T07:03:16.332Z,5.90
2023-02-08T07:05:55.237Z,6.10
2023-02-08T07:08:30.872Z,6.30
2023-02-08T07:10:57.966Z,6.20
2023-02-08T07:13:24.971Z,6.20
2023-02-08T07:15:52.149Z,6.30
2023-02-08T07:18:19.114Z,6.30
2023-02-08T07:20:46.067Z,6.30
2023-02-08T07:23:13.007Z,6.20
2023-02-08T07:25:39.957Z,6.20
2023-02-08T07:28:07.006Z,6.20
2023-02-08T07:30:33.996Z,6.20
2023-02-08T07:33:00.945Z,6.30
2023-02-08T07:35:27.963Z,6.40
2023-02-08T07:37:55.005Z,6.30
2023-02-08T07:40:21.926Z,6.30
2023-02-08T07:42:48.928Z,6.50
2023-02-08T07:45:19.022Z,6.50
2023-02-08T07:47:46.708Z,6.60
2023-02-08T07:50:14.058Z,6.70
2023-02-08T07:52:43.421Z,6.60
2023-02-08T07:55:11.870Z,6.60
2023-02-08T07:57:39.030Z,6.60
2023-02-08T08:00:06.608Z,6.50
2023-02-08T08:02:35.194Z,6.50
2023-02-08T08:05:02.152Z,6.60
2023-02-08T08:07:29.539Z,6.70
2023-02-08T08:09:56.577Z,6.60
2023-02-08T08:12:24.623Z,6.70
2023-02-08T08:14:52.371Z,6.60
2023-02-08T08:17:19.899Z,6.70
2023-02-08T08:19:46.868Z,6.80
2023-02-08T08:22:13.880Z,6.80
2023-02-08T08:24:40.803Z,6.90
2023-02-08T08:27:08.316Z,7.00
2023-02-08T08:29:36.853Z,7.10
2023-02-08T08:32:04.433Z,7.10
2023-02-08T08:34:31.835Z,7.10
2023-02-08T08:37:03.303Z,7.10
2023-02-08T08:39:30.524Z,7.20
2023-02-08T08:41:59.009Z,7.20
2023-02-08T08:44:26.217Z,7.20
2023-02-08T08:47:00.553Z,7.20
2023-02-08T08:49:28.865Z,7.30
2023-02-08T08:51:56.568Z,7.30
2023-02-08T08:54:23.946Z,7.40
2023-02-08T08:56:50.919Z,7.40
2023-02-08T08:59:18.176Z,7.40
2023-02-08T09:01:45.207Z,7.40
2023-02-08T09:04:12.325Z,7.50
2023-02-08T09:06:39.331Z,7.50
2023-02-08T09:09:06.965Z,7.60
2023-02-08T09:11:34.008Z,7.50
2023-02-08T09:14:04.860Z,7.60
2023-02-08T09:16:32.672Z,7.50
2023-02-08T09:19:07.700Z,7.50
2023-02-08T09:21:34.760Z,7.50
2023-02-08T09:24:02.359Z,7.60
2023-02-08T09:26:29.553Z,7.60
2023-02-08T09:28:59.818Z,7.50
2023-02-08T09:31:31.939Z,7.50
2023-02-08T09:34:01.218Z,7.50
2023-02-08T09:36:33.820Z,7.50
2023-02-08T09:39:05.438Z,7.60
2023-02-08T09:42:04.209Z,7.60
2023-02-08T09:44:34.167Z,7.60
2023-02-08T09:47:10.552Z,7.70
2023-02-08T09:49:44.186Z,7.70
2023-02-08T09:52:16.232Z,7.70
2023-02-08T09:55:00.007Z,7.60
2023-02-08T09:57:31.003Z,7.70
2023-02-08T10:00:04.326Z,7.60
2023-02-08T10:02:34.169Z,7.60
2023-02-08T10:05:10.315Z,7.70
2023-02-08T10:07:39.096Z,7.70
2023-02-08T10:10:12.389Z,7.80
2023-02-08T10:12:56.149Z,7.80
2023-02-08T10:15:31.912Z,7.80
2023-02-08T10:18:19.076Z,7.80
2023-02-08T10:21:14.086Z,7.80
2023-02-08T10:24:16.815Z,7.80
2023-02-08T10:27:04.570Z,7.80
2023-02-08T10:29:37.497Z,7.90
2023-02-08T10:32:35.406Z,8.00
2023-02-08T10:35:04.870Z,8.10
2023-02-08T10:37:38.767Z,8.10
2023-02-08T10:40:35.881Z,8.10
2023-02-08T10:43:25.225Z,8.10
2023-02-08T10:46:08.301Z,8.00
2023-02-08T10:49:10.480Z,8.00
2023-02-08T10:51:37.706Z,8.00
2023-02-08T10:54:04.903Z,8.10
2023-02-08T10:56:31.862Z,8.20
2023-02-08T10:58:59.818Z,8.20
2023-02-08T11:01:28.009Z,8.30
2023-02-08T11:04:12.860Z,8.20
2023-02-08T11:06:42.294Z,8.30
2023-02-08T11:09:22.528Z,8.20
2023-02-08T11:14:47.256Z,8.30
2023-02-08T11:17:28.924Z,8.30
2023-02-08T11:19:56.653Z,8.40
2023-02-08T11:22:34.555Z,8.40
2023-02-08T11:25:05.550Z,8.30
2023-02-08T11:27:40.546Z,8.40
2023-02-08T11:30:13.829Z,8.30
2023-02-08T11:32:42.309Z,8.50
2023-02-08T11:35:29.605Z,8.40
2023-02-08T11:37:59.295Z,8.40
2023-02-08T11:40:31.725Z,8.40
2023-02-08T11:42:59.294Z,8.40
2023-02-08T11:45:31.228Z,8.40
2023-02-08T11:47:59.462Z,8.30
2023-02-08T11:50:34.217Z,8.30
2023-02-08T11:53:06.658Z,8.40
2023-02-08T11:55:35.427Z,8.40
2023-02-08T11:58:13.099Z,8.50
2023-02-08T12:00:41.467Z,8.50
2023-02-08T12:03:15.771Z,8.50
2023-02-08T12:06:13.554Z,8.60
2023-02-08T12:08:46.553Z,8.60
2023-02-08T12:11:38.639Z,8.70
2023-02-08T12:14:20.506Z,8.70
2023-02-08T12:17:06.857Z,8.90
2023-02-08T12:23:28.934Z,9.30
2023-02-08T12:26:25.129Z,9.40
2023-02-08T12:29:15.299Z,9.50
2023-02-08T12:32:20.344Z,9.50
2023-02-08T12:35:05.833Z,9.60
2023-02-08T12:37:58.190Z,9.50
2023-02-08T12:41:16.041Z,9.50
2023-02-08T12:44:12.186Z,9.50
2023-02-08T12:46:51.747Z,9.40
2023-02-08T12:49:40.352Z,9.40
2023-02-08T12:52:22.368Z,9.40
2023-02-08T12:54:52.299Z,9.40
2023-02-08T12:57:23.133Z,9.40
2023-02-08T13:00:15.768Z,9.40
2023-02-08T13:03:06.968Z,9.50
2023-02-08T13:05:53.496Z,9.50
2023-02-08T13:08:30.116Z,9.60
2023-02-08T13:11:19.045Z,9.60
2023-02-08T13:13:56.822Z,9.70
2023-02-08T13:16:27.853Z,9.70
2023-02-08T13:19:07.347Z,9.70
2023-02-08T13:21:41.951Z,9.70
2023-02-08T13:24:36.652Z,9.70
2023-02-08T13:27:07.459Z,9.70
2023-02-08T13:29:36.352Z,9.70
2023-02-08T13:32:16.156Z,9.70
2023-02-08T13:34:56.837Z,9.70
2023-02-08T13:37:31.501Z,9.70
2023-02-08T13:40:32.130Z,9.60
2023-02-08T13:43:34.826Z,9.60
2023-02-08T13:46:04.192Z,9.70
2023-02-08T13:48:43.974Z,9.50
2023-02-08T13:51:29.233Z,9.50
2023-02-08T13:53:56.225Z,9.60
2023-02-08T13:56:44.597Z,9.60
2023-02-08T13:59:29.681Z,9.50
2023-02-08T14:02:12.204Z,9.50
2023-02-08T14:04:41.631Z,9.50
2023-02-08T14:07:33.503Z,9.50
2023-02-08T14:10:23.179Z,9.40
2023-02-08T14:13:23.559Z,9.40
2023-02-08T14:16:29.188Z,9.30
2023-02-08T14:19:02.882Z,9.30
2023-02-08T14:22:00.926Z,9.30
2023-02-08T14:24:34.183Z,9.30
2023-02-08T14:27:16.288Z,9.20
2023-02-08T14:29:43.409Z,9.20
2023-02-08T14:32:25.835Z,9.20
2023-02-08T14:35:15.515Z,9.20
2023-02-08T14:37:44.485Z,9.10
2023-02-08T14:40:25.107Z,9.00
2023-02-08T14:42:59.206Z,9.00
2023-02-08T14:45:40.373Z,9.20
2023-02-08T14:48:29.027Z,9.10
2023-02-08T14:51:06.104Z,9.10
2023-02-08T14:53:42.252Z,9.10
2023-02-08T14:56:18.661Z,9.10
2023-02-08T14:58:53.494Z,9.10
2023-02-08T15:01:45.004Z,9.10
2023-02-08T15:04:13.606Z,9.10
2023-02-08T15:07:33.087Z,9.10
2023-02-08T15:10:06.752Z,9.20
2023-02-08T15:12:37.489Z,9.20
2023-02-08T15:15:06.612Z,9.10
2023-02-08T15:17:47.722Z,9.10
2023-02-08T15:20:22.339Z,9.10
2023-02-08T15:22:57.687Z,9.00
2023-02-08T15:25:36.420Z,8.90
2023-02-08T15:28:19.112Z,8.90
2023-02-08T15:30:52.910Z,9.00
2023-02-08T15:33:21.200Z,9.00
2023-02-08T15:36:00.774Z,9.00
2023-02-08T15:38:29.741Z,9.00
2023-02-08T15:41:15.301Z,8.90
2023-02-08T15:43:43.077Z,8.80
2023-02-08T15:46:23.054Z,8.70
2023-02-08T15:48:51.630Z,8.60
2023-02-08T15:51:23.019Z,8.50
2023-02-08T15:53:53.588Z,8.40
2023-02-08T15:56:38.451Z,8.40
2023-02-08T15:59:14.610Z,8.30
2023-02-08T16:01:45.966Z,8.20
2023-02-08T16:04:13.315Z,8.20
2023-02-08T16:06:49.132Z,8.10
2023-02-08T16:09:25.227Z,8.10
2023-02-08T16:11:53.174Z,8.00
2023-02-08T16:14:27.716Z,8.00
2023-02-08T16:16:57.942Z,8.10
2023-02-08T16:19:29.051Z,8.00
2023-02-08T16:22:17.872Z,8.00
2023-02-08T16:24:47.022Z,7.90
2023-02-08T16:27:27.454Z,7.90
2023-02-08T16:29:57.216Z,7.80
2023-02-08T16:32:32.006Z,7.80
2023-02-08T16:35:01.431Z,7.80
2023-02-08T16:37:33.202Z,7.70
2023-02-08T16:40:03.307Z,7.70
2023-02-08T16:42:36.946Z,7.70
2023-02-08T16:45:22.672Z,7.70
2023-02-08T16:47:53.800Z,7.70
2023-02-08T16:50:27.179Z,7.70
2023-02-08T16:53:02.809Z,7.60
2023-02-08T16:55:32.618Z,7.60
2023-02-08T16:58:00.123Z,7.70
2023-02-08T17:00:33.226Z,7.70
2023-02-08T17:03:00.781Z,7.70
2023-02-08T17:05:31.524Z,7.70
2023-02-08T17:07:59.436Z,7.60
2023-02-08T17:10:30.029Z,7.60
2023-02-08T17:13:13.227Z,7.60
2023-02-08T17:15:47.010Z,7.60
2023-02-08T17:18:14.079Z,7.70
2023-02-08T17:20:41.057Z,7.60
2023-02-08T17:23:08.234Z,7.60
2023-02-08T17:25:35.831Z,7.60
2023-02-08T17:28:05.752Z,7.50
2023-02-08T17:30:39.048Z,7.60
2023-02-08T17:33:07.628Z,7.60
2023-02-08T17:35:37.058Z,7.50
2023-02-08T17:38:05.094Z,7.60
2023-02-08T17:40:35.527Z,7.50
2023-02-08T17:43:03.842Z,7.60
2023-02-08T17:45:31.411Z,7.60
2023-02-08T17:48:04.277Z,7.60
2023-02-08T17:50:31.427Z,7.60
2023-02-08T17:52:58.459Z,7.60
2023-02-08T17:55:25.676Z,7.60
2023-02-08T17:57:53.832Z,7.70
2023-02-08T18:00:22.575Z,7.70
2023-02-08T18:02:52.592Z,7.70
2023-02-08T18:05:25.410Z,7.60
2023-02-08T18:07:54.991Z,7.70
2023-02-08T18:10:23.306Z,7.70
2023-02-08T18:12:50.485Z,7.70
2023-02-08T18:15:20.739Z,7.60
2023-02-08T18:17:48.040Z,7.60
2023-02-08T18:20:15.793Z,7.60
2023-02-08T18:22:44.168Z,7.60
2023-02-08T18:25:12.894Z,7.60
2023-02-08T18:27:40.650Z,7.70
2023-02-08T18:30:09.844Z,7.70
2023-02-08T18:32:36.841Z,7.60
2023-02-08T18:35:05.149Z,7.60
2023-02-08T18:37:32.418Z,7.60
2023-02-08T18:40:00.228Z,7.60
2023-02-08T18:42:27.639Z,7.60
2023-02-08T18:44:54.684Z,7.60
2023-02-08T18:47:21.679Z,7.60
2023-02-08T18:49:56.122Z,7.60
2023-02-08T18:52:23.901Z,7.60
2023-02-08T18:54:51.473Z,7.60
2023-02-08T18:57:18.784Z,7.50
2023-02-08T18:59:45.802Z,7.20
2023-02-08T19:02:18.518Z,7.00
2023-02-08T19:04:45.505Z,6.70
2023-02-08T19:07:13.424Z,6.50
2023-02-08T19:09:40.972Z,6.30
2023-02-08T19:12:08.189Z,6.30
2023-02-08T19:14:35.109Z,6.20
2023-02-08T19:17:02.692Z,6.10
2023-02-08T19:19:29.665Z,6.10
2023-02-08T19:21:56.654Z,6.10
2023-02-08T19:24:23.712Z,6.10
2023-02-08T19:26:50.799Z,6.10
2023-02-08T19:29:21.909Z,6.10
2023-02-08T19:31:50.482Z,6.10
2023-02-08T19:34:18.481Z,6.10
2023-02-08T19:36:52.045Z,6.10
2023-02-08T19:39:22.416Z,6.10
2023-02-08T19:41:50.261Z,6.00
2023-02-08T19:44:19.310Z,6.00
2023-02-08T19:46:52.160Z,6.00
2023-02-08T19:49:19.763Z,6.00
2023-02-08T19:51:46.688Z,6.00
2023-02-08T19:54:17.077Z,5.80
2023-02-08T19:56:44.429Z,5.70
2023-02-08T19:59:37.638Z,5.60
2023-02-08T20:02:04.659Z,5.40
2023-02-08T20:04:32.705Z,5.40
2023-02-08T20:06:59.606Z,5.20
2023-02-08T20:09:26.565Z,5.10
2023-02-08T20:11:57.975Z,5.00
2023-02-08T20:14:28.874Z,4.90
2023-02-08T20:16:56.036Z,4.90
2023-02-08T20:19:23.450Z,4.80
2023-02-08T20:21:50.837Z,4.80
2023-02-08T20:24:19.831Z,4.70
2023-02-08T20:26:47.669Z,4.70
2023-02-08T20:29:15.141Z,4.60
2023-02-08T20:31:43.801Z,4.60
2023-02-08T20:34:14.634Z,4.50
2023-02-08T20:36:49.752Z,4.50
2023-02-08T20:39:22.258Z,4.50
2023-02-08T20:41:49.217Z,4.60
2023-02-08T20:44:18.169Z,4.60
2023-02-08T20:46:46.627Z,4.60
2023-02-08T20:49:15.454Z,4.60
2023-02-08T20:51:43.414Z,4.60
2023-02-08T20:54:11.538Z,4.60
2023-02-08T20:56:39.180Z,4.50
2023-02-08T20:59:09.193Z,4.50
2023-02-08T21:01:36.782Z,4.40
2023-02-08T21:04:05.358Z,4.40
2023-02-08T21:06:34.802Z,4.30
2023-02-08T21:09:08.567Z,4.30
2023-02-08T21:11:36.287Z,4.20
2023-02-08T21:14:04.166Z,4.10
2023-02-08T21:16:32.766Z,4.10
2023-02-08T21:19:01.308Z,4.10
2023-02-08T21:21:29.334Z,4.10
2023-02-08T21:23:57.931Z,4.00
2023-02-08T21:26:26.621Z,4.00
2023-02-08T21:28:55.907Z,4.00
2023-02-08T21:31:24.392Z,4.00
2023-02-08T21:33:52.045Z,4.00
2023-02-08T21:36:24.057Z,4.00
2023-02-08T21:38:51.262Z,4.00
2023-02-08T21:41:24.015Z,3.90
2023-02-08T21:43:53.418Z,3.90
2023-02-08T21:46:20.729Z,3.90
2023-02-08T21:49:07.197Z,3.90
2023-02-08T21:51:52.902Z,3.80
2023-02-08T21:54:31.862Z,3.80
2023-02-08T21:57:00.185Z,3.70
2023-02-08T21:59:28.189Z,3.70
2023-02-08T22:01:55.266Z,3.70
2023-02-08T22:04:22.302Z,3.70
2023-02-08T22:06:49.307Z,3.70
2023-02-08T22:09:17.244Z,3.60
2023-02-08T22:11:44.929Z,3.60
2023-02-08T22:14:12.852Z,3.60
2023-02-08T22:16:41.550Z,3.60
2023-02-08T22:19:08.930Z,3.60
2023-02-08T22:21:35.882Z,3.50
2023-02-08T22:24:02.977Z,3.50
2023-02-08T22:26:30.010Z,3.50
2023-02-08T22:28:57.133Z,3.40
2023-02-08T22:31:24.484Z,3.30
2023-02-08T22:33:54.846Z,3.30
2023-02-08T22:36:21.881Z,3.30
2023-02-08T22:38:48.912Z,3.30
2023-02-08T22:41:17.497Z,3.20
2023-02-08T22:43:45.105Z,3.20
2023-02-08T22:46:12.687Z,3.20
2023-02-08T22:48:39.714Z,3.20
2023-02-08T22:51:13.103Z,3.20
2023-02-08T22:53:40.487Z,3.20
2023-02-08T22:56:07.848Z,3.20
2023-02-08T22:58:35.411Z,3.10
2023-02-08T23:01:02.534Z,3.10
2023-02-08T23:03:29.711Z,3.10
2023-02-08T23:05:56.675Z,3.00
2023-02-08T23:08:23.874Z,3.00
2023-02-08T23:10:57.718Z,3.00
2023-02-08T23:13:24.648Z,2.90
2023-02-08T23:15:51.713Z,3.00
2023-02-08T23:18:18.673Z,2.90
2023-02-08T23:20:46.213Z,2.90
2023-02-08T23:23:13.628Z,2.90
2023-02-08T23:25:41.358Z,2.90
2023-02-08T23:28:10.645Z,2.80
2023-02-08T23:30:42.291Z,2.80
2023-02-08T23:33:09.644Z,2.80
2023-02-08T23:35:41.176Z,2.70
2023-02-08T23:38:09.272Z,2.70
2023-02-08T23:40:36.349Z,2.70
2023-02-08T23:43:03.337Z,2.70
2023-02-08T23:45:30.455Z,2.60
2023-02-08T23:48:03.438Z,2.60
2023-02-08T23:50:30.440Z,2.60
2023-02-08T23:52:59.629Z,2.60
2023-02-08T23:55:26.691Z,2.60
2023-02-08T23:57:53.609Z,2.60
