createdAt,value
2023-04-30T00:00:01.734Z,100037.56
2023-04-30T00:02:34.522Z,100038.22
2023-04-30T00:05:04.629Z,100043.31
2023-04-30T00:07:33.874Z,100042.53
2023-04-30T00:10:02.471Z,100042.28
2023-04-30T00:12:33.313Z,100043.97
2023-04-30T00:15:01.956Z,100049.84
2023-04-30T00:17:35.388Z,100050.69
2023-04-30T00:20:06.223Z,100048.75
2023-04-30T00:22:35.036Z,100048.63
2023-04-30T00:25:03.621Z,100056.13
2023-04-30T00:27:32.594Z,100049.94
2023-04-30T00:30:02.083Z,100061.09
2023-04-30T00:32:34.412Z,100060.41
2023-04-30T07:08:58.557Z,99921.03
2023-04-30T07:11:54.721Z,99894.84
2023-04-30T07:14:41.755Z,99903.25
2023-04-30T07:17:29.408Z,99890.41
2023-04-30T07:19:58.389Z,99896.44
2023-04-30T07:22:27.946Z,99880.91
2023-04-30T07:24:56.687Z,99876.84
2023-04-30T07:27:26.697Z,99858.72
2023-04-30T07:29:59.426Z,99869.59
2023-04-30T07:32:28.208Z,99872.31
2023-04-30T07:34:56.633Z,99855.59
2023-04-30T07:37:25.147Z,99860.97
2023-04-30T07:39:53.751Z,99864.00
2023-04-30T07:42:22.324Z,99859.94
2023-04-30T07:44:52.947Z,99855.84
2023-04-30T07:47:21.574Z,99853.53
2023-04-30T07:49:50.946Z,99845.97
2023-04-30T07:52:19.443Z,99835.03
2023-04-30T07:54:48.000Z,99832.09
2023-04-30T07:57:17.608Z,99821.13
2023-04-30T07:59:46.154Z,99814.50
2023-04-30T08:02:19.238Z,99812.53
2023-04-30T08:04:48.897Z,99803.69
2023-04-30T08:07:17.277Z,99796.50
2023-04-30T08:09:46.465Z,99798.34
2023-04-30T08:12:14.885Z,99797.09
2023-04-30T08:14:43.334Z,99786.41
2023-04-30T08:17:12.171Z,99784.97
2023-04-30T08:19:42.071Z,99766.09
2023-04-30T08:22:10.925Z,99763.50
2023-04-30T08:24:39.366Z,99759.28
2023-04-30T08:27:07.758Z,99765.00
2023-04-30T08:29:36.255Z,99746.50
2023-04-30T08:32:05.886Z,99747.03
2023-04-30T08:34:34.877Z,99745.00
2023-04-30T08:37:04.769Z,99743.63
2023-04-30T08:39:33.332Z,99750.50
2023-04-30T08:42:04.947Z,99735.94
2023-04-30T08:44:35.498Z,99729.50
2023-04-30T08:47:05.052Z,99734.38
2023-04-30T08:49:33.427Z,99734.63
2023-04-30T08:52:02.338Z,99726.38
2023-04-30T08:54:33.091Z,99724.72
2023-04-30T08:57:01.695Z,99717.56
2023-04-30T08:59:30.398Z,99712.41
2023-04-30T09:01:59.225Z,99709.78
2023-04-30T09:04:27.857Z,99709.84
2023-04-30T09:06:59.390Z,99706.44
2023-04-30T09:09:30.768Z,99710.75
2023-04-30T09:12:18.469Z,99701.34
2023-04-30T09:15:01.542Z,99693.38
2023-04-30T09:17:35.892Z,99689.81
2023-04-30T09:20:12.587Z,99679.41
2023-04-30T09:22:45.638Z,99677.25
2023-04-30T09:25:14.190Z,99673.75
2023-04-30T09:27:44.832Z,99667.03
2023-04-30T09:30:31.934Z,99665.28
2023-04-30T09:33:00.928Z,99649.84
2023-04-30T09:35:32.932Z,99661.25
2023-04-30T09:38:02.442Z,99654.59
2023-04-30T09:40:35.879Z,99642.09
2023-04-30T09:43:06.447Z,99635.09
2023-04-30T09:45:42.115Z,99621.22
2023-04-30T09:48:17.289Z,99627.28
2023-04-30T09:50:47.430Z,99628.44
2023-04-30T09:53:18.037Z,99619.28
2023-04-30T09:55:48.282Z,99620.03
2023-04-30T09:58:19.264Z,99610.03
2023-04-30T10:00:48.466Z,99610.28
2023-04-30T10:03:17.521Z,99618.75
2023-04-30T10:05:48.490Z,99614.88
2023-04-30T10:08:26.368Z,99621.41
2023-04-30T10:11:02.074Z,99625.38
2023-04-30T10:13:47.241Z,99619.72
2023-04-30T10:16:21.976Z,99619.78
2023-04-30T10:18:52.130Z,99604.81
2023-04-30T10:21:22.240Z,99622.38
2023-04-30T10:23:51.458Z,99618.09
2023-04-30T10:26:19.797Z,99614.22
2023-04-30T10:28:50.534Z,99627.41
2023-04-30T10:31:20.730Z,99617.53
2023-04-30T10:33:55.809Z,99613.81
2023-04-30T10:36:32.224Z,99617.28
2023-04-30T10:39:01.627Z,99626.75
2023-04-30T10:41:30.176Z,99620.75
2023-04-30T10:44:03.435Z,99632.69
2023-04-30T10:46:32.141Z,99620.59
2023-04-30T10:49:00.833Z,99621.34
2023-04-30T10:51:48.110Z,99603.34
2023-04-30T10:54:19.172Z,99603.69
2023-04-30T10:56:48.667Z,99600.28
2023-04-30T10:59:18.544Z,99613.81
2023-04-30T11:01:57.251Z,99609.81
2023-04-30T11:04:27.167Z,99618.41
2023-04-30T11:07:02.405Z,99618.72
2023-04-30T11:09:38.568Z,99615.13
2023-04-30T11:12:15.116Z,99609.47
2023-04-30T11:14:48.300Z,99627.13
2023-04-30T11:17:24.951Z,99620.47
2023-04-30T11:19:54.852Z,99618.09
2023-04-30T11:22:24.511Z,99610.22
2023-04-30T11:24:55.095Z,99613.00
2023-04-30T11:27:24.669Z,99603.94
2023-04-30T11:29:55.804Z,99584.97
2023-04-30T11:32:26.146Z,99586.78
2023-04-30T11:34:55.309Z,99584.72
2023-04-30T11:37:32.665Z,99578.19
2023-04-30T11:40:03.983Z,99563.25
2023-04-30T11:42:35.247Z,99558.16
2023-04-30T11:45:10.028Z,99557.81
2023-04-30T11:47:45.877Z,99544.78
2023-04-30T11:50:16.295Z,99547.13
2023-04-30T11:52:50.529Z,99536.50
2023-04-30T11:55:19.619Z,99543.81
2023-04-30T11:57:50.172Z,99540.38
2023-04-30T12:00:22.179Z,99543.59
2023-04-30T12:02:51.853Z,99532.28
2023-04-30T12:05:21.699Z,99521.78
2023-04-30T12:07:51.988Z,99523.19
2023-04-30T12:10:21.131Z,99533.28
2023-04-30T12:12:52.489Z,99522.06
2023-04-30T12:15:27.088Z,99526.34
2023-04-30T12:17:57.816Z,99511.56
2023-04-30T12:20:29.040Z,99508.44
2023-04-30T12:22:58.196Z,99513.81
2023-04-30T12:25:29.814Z,99512.66
2023-04-30T12:28:00.743Z,99522.22
2023-04-30T12:30:30.946Z,99518.50
2023-04-30T12:33:00.989Z,99508.00
2023-04-30T12:35:31.163Z,99511.72
2023-04-30T12:38:06.010Z,99514.88
2023-04-30T12:40:35.390Z,99513.22
2023-04-30T12:43:05.136Z,99518.38
2023-04-30T12:45:49.135Z,99509.88
2023-04-30T12:48:17.846Z,99517.75
2023-04-30T12:50:54.156Z,99511.50
2023-04-30T12:53:23.745Z,99510.22
2023-04-30T12:56:12.374Z,99506.34
2023-04-30T12:58:41.950Z,99501.19
2023-04-30T13:01:14.255Z,99494.50
2023-04-30T13:03:43.216Z,99494.63
2023-04-30T13:06:11.826Z,99493.72
2023-04-30T13:08:53.884Z,99490.38
2023-04-30T13:11:28.465Z,99486.66
2023-04-30T13:13:56.938Z,99482.97
2023-04-30T13:16:26.793Z,99481.50
2023-04-30T13:18:55.871Z,99489.91
2023-04-30T13:21:25.430Z,99478.00
2023-04-30T13:23:55.288Z,99480.72
2023-04-30T13:26:26.514Z,99483.19
2023-04-30T13:28:55.004Z,99483.16
2023-04-30T13:31:23.898Z,99471.13
2023-04-30T13:33:54.853Z,99469.31
2023-04-30T13:36:23.661Z,99471.25
2023-04-30T13:38:52.022Z,99465.19
2023-04-30T13:41:21.566Z,99458.38
2023-04-30T13:43:50.337Z,99454.09
2023-04-30T13:46:18.872Z,99452.41
2023-04-30T13:48:48.424Z,99452.50
2023-04-30T13:51:18.673Z,99445.75
2023-04-30T13:53:47.618Z,99445.78
2023-04-30T13:56:16.758Z,99443.19
2023-04-30T13:58:45.177Z,99439.00
2023-04-30T14:01:14.641Z,99433.69
2023-04-30T14:03:43.342Z,99425.53
2023-04-30T14:06:12.245Z,99417.13
2023-04-30T14:08:42.071Z,99416.41
2023-04-30T14:11:10.646Z,99420.72
2023-04-30T14:13:39.366Z,99419.97
2023-04-30T14:16:08.217Z,99407.81
2023-04-30T14:18:37.132Z,99408.78
2023-04-30T14:21:05.510Z,99414.06
2023-04-30T14:23:34.065Z,99399.44
2023-04-30T14:26:04.240Z,99400.41
2023-04-30T14:28:32.903Z,99401.34
2023-04-30T14:31:01.381Z,99384.97
2023-04-30T14:33:30.931Z,99372.88
2023-04-30T14:36:00.145Z,99371.16
2023-04-30T14:38:28.869Z,99378.13
2023-04-30T14:40:57.713Z,99377.25
2023-04-30T14:43:27.538Z,99371.34
2023-04-30T14:45:55.999Z,99364.44
2023-04-30T14:48:24.467Z,99355.78
2023-04-30T14:50:53.355Z,99356.66
2023-04-30T14:53:21.694Z,99344.63
2023-04-30T14:55:50.385Z,99338.63
2023-04-30T14:58:20.164Z,99340.38
2023-04-30T15:00:51.279Z,99332.63
2023-04-30T15:03:20.022Z,99340.47
2023-04-30T15:05:49.995Z,99332.72
2023-04-30T15:08:18.672Z,99328.41
2023-04-30T15:10:47.125Z,99331.06
2023-04-30T15:13:15.616Z,99320.00
2023-04-30T15:15:47.319Z,99319.22
2023-04-30T15:18:17.520Z,99314.13
2023-04-30T15:20:46.553Z,99317.66
2023-04-30T15:23:15.178Z,99300.47
2023-04-30T15:25:47.105Z,99309.97
2023-04-30T15:28:20.835Z,99297.09
2023-04-30T15:30:49.474Z,99298.00
2023-04-30T15:33:20.483Z,99297.19
2023-04-30T15:35:49.116Z,99289.41
2023-04-30T15:38:20.545Z,99284.22
2023-04-30T15:40:49.459Z,99281.66
2023-04-30T15:43:18.075Z,99284.28
2023-04-30T15:45:48.430Z,99273.19
2023-04-30T15:48:17.133Z,99276.72
2023-04-30T15:50:47.008Z,99269.75
2023-04-30T15:53:16.100Z,99269.97
2023-04-30T15:55:46.821Z,99273.56
2023-04-30T15:58:15.291Z,99262.44
2023-04-30T16:00:43.707Z,99256.47
2023-04-30T16:03:12.511Z,99253.94
2023-04-30T16:05:42.326Z,99248.03
2023-04-30T16:08:12.220Z,99239.44
2023-04-30T16:10:40.863Z,99240.31
2023-04-30T16:13:09.207Z,99219.81
2023-04-30T16:15:37.750Z,99228.47
2023-04-30T16:18:06.815Z,99226.81
2023-04-30T16:20:36.877Z,99216.44
2023-04-30T16:23:06.009Z,99209.72
2023-04-30T16:25:36.060Z,99216.72
2023-04-30T16:28:04.544Z,99211.66
2023-04-30T16:30:34.516Z,99206.47
2023-04-30T16:33:03.669Z,99197.19
2023-04-30T16:35:32.434Z,99185.94
2023-04-30T16:38:02.559Z,99171.41
2023-04-30T16:40:33.420Z,99174.06
2023-04-30T16:43:03.394Z,99170.69
2023-04-30T16:45:31.788Z,99159.50
2023-04-30T16:48:05.896Z,99153.44
2023-04-30T16:50:34.576Z,99152.72
2023-04-30T16:53:02.896Z,99145.03
2023-04-30T16:55:31.850Z,99139.94
2023-04-30T16:58:00.224Z,99158.97
2023-04-30T17:00:31.103Z,99127.13
2023-04-30T17:02:59.903Z,99138.38
2023-04-30T17:05:28.317Z,99132.31
2023-04-30T17:07:57.031Z,99141.91
2023-04-30T17:10:25.695Z,99130.69
2023-04-30T17:12:56.706Z,99138.47
2023-04-30T17:15:25.588Z,99151.38
2023-04-30T17:17:55.442Z,99147.09
2023-04-30T17:20:24.152Z,99165.19
2023-04-30T17:22:53.408Z,99150.56
2023-04-30T17:25:22.086Z,99155.75
2023-04-30T17:27:50.754Z,99163.59
2023-04-30T17:30:20.109Z,99155.03
2023-04-30T17:32:48.726Z,99158.59
2023-04-30T17:35:19.006Z,99150.06
2023-04-30T17:37:50.296Z,99152.69
2023-04-30T17:40:21.034Z,99146.72
2023-04-30T17:43:04.179Z,99145.84
2023-04-30T17:45:36.616Z,99145.88
2023-04-30T17:48:08.028Z,99135.59
2023-04-30T17:50:38.668Z,99142.44
2023-04-30T17:53:07.046Z,99142.44
2023-04-30T17:55:37.846Z,99147.69
2023-04-30T17:58:09.603Z,99141.72
2023-04-30T18:00:39.801Z,99132.31
2023-04-30T18:03:08.395Z,99140.91
2023-04-30T18:05:39.729Z,99135.75
2023-04-30T18:08:08.251Z,99135.75
2023-04-30T18:10:37.322Z,99134.97
2023-04-30T18:13:06.317Z,99134.91
2023-04-30T18:15:34.697Z,99123.81
2023-04-30T18:18:03.460Z,99118.69
2023-04-30T18:20:32.245Z,99118.69
2023-04-30T18:23:02.046Z,99120.44
2023-04-30T18:25:30.613Z,99107.59
2023-04-30T18:28:00.870Z,99116.19
2023-04-30T18:30:30.067Z,99108.50
2023-04-30T18:32:58.965Z,99105.91
2023-04-30T18:35:30.324Z,99106.78
2023-04-30T18:37:59.303Z,99104.16
2023-04-30T18:40:29.364Z,99110.22
2023-04-30T18:42:58.326Z,99101.59
2023-04-30T18:45:26.953Z,99102.53
2023-04-30T18:47:55.870Z,99090.53
2023-04-30T18:50:24.401Z,99088.78
2023-04-30T18:52:52.908Z,99085.38
2023-04-30T18:55:22.553Z,99087.09
2023-04-30T18:57:52.549Z,99085.41
2023-04-30T19:00:21.093Z,99087.94
2023-04-30T19:02:49.927Z,99084.47
2023-04-30T19:05:18.663Z,99085.34
2023-04-30T19:07:47.609Z,99074.19
2023-04-30T19:10:16.271Z,99067.31
2023-04-30T19:12:44.966Z,99070.75
2023-04-30T19:15:15.731Z,99061.31
2023-04-30T19:17:44.403Z,99060.47
2023-04-30T19:20:13.806Z,99049.28
2023-04-30T19:22:42.698Z,99046.75
2023-04-30T19:25:11.697Z,99045.91
2023-04-30T19:27:40.561Z,99039.91
2023-04-30T19:30:09.992Z,99033.88
2023-04-30T19:32:39.893Z,99030.41
2023-04-30T19:35:09.227Z,99034.78
2023-04-30T19:37:38.078Z,99034.75
2023-04-30T19:40:10.473Z,99027.91
2023-04-30T19:42:39.106Z,99021.06
2023-04-30T19:45:09.576Z,99029.63
2023-04-30T19:47:39.821Z,99016.78
2023-04-30T19:50:09.809Z,99013.34
2023-04-30T19:52:38.387Z,99009.91
2023-04-30T19:55:09.201Z,99007.38
2023-04-30T19:57:37.664Z,99004.78
2023-04-30T20:00:07.140Z,99010.81
2023-04-30T20:02:36.568Z,99005.66
2023-04-30T20:05:07.472Z,98999.63
2023-04-30T20:07:35.886Z,98995.34
2023-04-30T20:10:04.451Z,98986.78
2023-04-30T20:12:33.095Z,98979.94
2023-04-30T20:15:01.554Z,98979.09
2023-04-30T20:17:34.106Z,98969.63
2023-04-30T20:20:02.836Z,98961.91
2023-04-30T20:22:33.900Z,98954.25
2023-04-30T20:25:03.827Z,98945.66
2023-04-30T20:27:34.206Z,98946.56
2023-04-30T20:30:04.423Z,98949.13
2023-04-30T20:32:35.215Z,98955.97
2023-04-30T20:35:04.784Z,98930.25
2023-04-30T20:37:36.066Z,98919.91
2023-04-30T20:40:07.856Z,98920.78
2023-04-30T20:42:36.700Z,98918.19
2023-04-30T20:45:06.412Z,98925.91
2023-04-30T20:47:35.419Z,98919.06
2023-04-30T20:50:03.964Z,98930.22
2023-04-30T20:52:36.723Z,98929.38
2023-04-30T20:55:06.066Z,98914.72
2023-04-30T20:57:34.827Z,98907.88
2023-04-30T21:00:06.806Z,98900.13
2023-04-30T21:02:39.702Z,98875.28
2023-04-30T21:05:09.870Z,98874.38
2023-04-30T21:07:40.088Z,98854.69
2023-04-30T21:10:09.604Z,98858.97
2023-04-30T21:12:38.147Z,98858.13
2023-04-30T21:15:07.535Z,98859.84
2023-04-30T21:17:35.895Z,98856.44
2023-04-30T21:20:05.184Z,98855.56
2023-04-30T21:22:34.381Z,98861.53
2023-04-30T21:25:04.386Z,98875.31
2023-04-30T21:27:34.059Z,98885.59
2023-04-30T21:30:02.496Z,98858.13
2023-04-30T21:32:34.169Z,98855.56
2023-04-30T21:35:02.633Z,98853.84
2023-04-30T21:37:31.932Z,98853.00
2023-04-30T21:40:00.784Z,98865.88
2023-04-30T21:42:30.973Z,98867.59
2023-04-30T21:44:59.666Z,98848.66
2023-04-30T21:47:28.014Z,98824.66
2023-04-30T21:49:57.034Z,98832.34
2023-04-30T21:52:25.701Z,98840.94
2023-04-30T21:54:54.116Z,98845.22
2023-04-30T21:57:22.835Z,98841.78
2023-04-30T21:59:52.826Z,98859.75
2023-04-30T22:02:24.147Z,98868.38
2023-04-30T22:04:53.726Z,98872.63
2023-04-30T22:07:22.304Z,98863.16
2023-04-30T22:09:52.824Z,98863.13
2023-04-30T22:12:21.791Z,98862.25
2023-04-30T22:14:55.261Z,98857.88
2023-04-30T22:17:25.024Z,98857.88
2023-04-30T22:19:54.558Z,98847.63
2023-04-30T22:22:23.259Z,98854.44
2023-04-30T22:24:51.800Z,98855.34
2023-04-30T22:27:20.217Z,98863.78
2023-04-30T22:29:50.595Z,98867.28
2023-04-30T22:32:20.693Z,98872.44
2023-04-30T22:34:50.683Z,98871.56
2023-04-30T22:37:19.132Z,98856.97
2023-04-30T22:39:48.630Z,98861.25
2023-04-30T22:42:17.308Z,98850.13
2023-04-30T22:44:46.639Z,98850.09
2023-04-30T22:47:15.256Z,98849.13
2023-04-30T22:49:45.286Z,98843.19
2023-04-30T22:52:14.001Z,98841.50
2023-04-30T22:54:42.692Z,98831.19
2023-04-30T22:57:11.371Z,98823.47
2023-04-30T22:59:39.701Z,98824.31
2023-04-30T23:02:08.358Z,98821.69
2023-04-30T23:04:36.814Z,98829.44
2023-04-30T23:07:06.641Z,98823.41
2023-04-30T23:09:35.707Z,98820.91
2023-04-30T23:12:04.462Z,98830.31
2023-04-30T23:14:33.037Z,98825.13
2023-04-30T23:17:01.951Z,98823.47
2023-04-30T23:19:30.430Z,98813.09
2023-04-30T23:21:59.147Z,98818.25
2023-04-30T23:24:29.253Z,98801.97
2023-04-30T23:26:57.834Z,98791.75
2023-04-30T23:29:26.252Z,98794.31
2023-04-30T23:31:55.373Z,98785.75
2023-04-30T23:34:23.905Z,98782.31
2023-04-30T23:36:52.391Z,98780.59
2023-04-30T23:39:20.959Z,98772.00
2023-04-30T23:41:52.252Z,98778.91
2023-04-30T23:44:21.904Z,98790.03
2023-04-30T23:46:51.183Z,98781.47
2023-04-30T23:49:24.622Z,98769.50
2023-04-30T23:51:53.282Z,98758.31
2023-04-30T23:54:22.467Z,98748.00
2023-04-30T23:56:52.940Z,98740.28
2023-04-30T23:59:22.121Z,98734.28
