createdAt,value
2019-06-10T00:00:46.316Z,7.85
2019-06-10T00:03:16.613Z,8.80
2019-06-10T00:05:46.868Z,7.05
2019-06-10T00:08:17.182Z,12.78
2019-06-10T00:10:47.442Z,10.18
2019-06-10T00:13:17.704Z,7.80
2019-06-10T00:15:48.112Z,5.40
2019-06-10T00:18:35.320Z,6.80
2019-06-10T00:20:51.255Z,9.10
2019-06-10T00:23:21.818Z,6.08
2019-06-10T00:25:52.094Z,10.05
2019-06-10T00:28:22.424Z,6.60
2019-06-10T00:30:52.675Z,8.45
2019-06-10T00:33:22.931Z,7.30
2019-06-10T00:35:53.130Z,7.60
2019-06-10T00:38:23.455Z,7.08
2019-06-10T00:40:53.724Z,7.30
2019-06-10T00:43:24.047Z,6.90
2019-06-10T00:45:54.230Z,6.25
2019-06-10T00:48:28.953Z,7.40
2019-06-10T00:50:56.371Z,9.58
2019-06-10T00:53:26.627Z,8.60
2019-06-10T00:55:56.834Z,6.47
2019-06-10T00:58:27.069Z,9.03
2019-06-10T01:00:57.327Z,5.62
2019-06-10T01:03:28.153Z,8.85
2019-06-10T01:05:58.343Z,6.55
2019-06-10T01:08:28.739Z,6.90
2019-06-10T01:10:58.968Z,5.47
2019-06-10T01:13:30.988Z,9.50
2019-06-10T01:16:01.684Z,7.37
2019-06-10T01:18:38.269Z,6.22
2019-06-10T01:21:03.933Z,7.75
2019-06-10T01:23:34.116Z,4.95
2019-06-10T01:26:05.726Z,8.40
2019-06-10T01:28:36.094Z,11.53
2019-06-10T01:31:09.399Z,9.18
2019-06-10T01:33:38.181Z,7.12
2019-06-10T01:36:10.253Z,8.15
2019-06-10T01:38:40.963Z,7.28
2019-06-10T01:41:13.793Z,8.50
2019-06-10T01:43:43.411Z,8.75
2019-06-10T01:46:14.709Z,8.10
2019-06-10T01:48:48.355Z,6.42
2019-06-10T01:51:21.421Z,8.23
2019-06-10T01:53:51.914Z,6.40
2019-06-10T01:56:22.214Z,10.32
2019-06-10T01:58:52.470Z,13.18
2019-06-10T02:01:24.369Z,8.40
2019-06-10T02:03:54.627Z,8.70
2019-06-10T02:06:25.882Z,11.08
2019-06-10T02:09:05.648Z,7.25
2019-06-10T02:11:36.690Z,7.10
2019-06-10T02:14:07.241Z,11.63
2019-06-10T02:16:37.421Z,7.17
2019-06-10T02:19:11.463Z,8.18
2019-06-10T02:21:41.693Z,7.25
2019-06-10T02:24:14.372Z,11.55
2019-06-10T02:26:43.926Z,7.55
2019-06-10T02:29:14.693Z,27.37
2019-06-10T02:31:46.037Z,13.72
2019-06-10T02:34:21.833Z,11.78
2019-06-10T02:36:48.212Z,7.97
2019-06-10T02:39:24.619Z,8.03
2019-06-10T02:41:53.554Z,6.45
2019-06-10T02:44:32.481Z,7.15
2019-06-10T02:46:56.859Z,7.72
2019-06-10T02:49:46.911Z,12.33
2019-06-10T02:52:03.391Z,14.75
2019-06-10T02:57:04.367Z,16.65
2019-06-10T02:59:36.257Z,6.62
2019-06-10T03:02:06.837Z,8.05
2019-06-10T03:04:37.889Z,8.58
2019-06-10T03:07:08.268Z,11.35
2019-06-10T03:09:38.808Z,10.00
2019-06-10T03:12:08.999Z,9.05
2019-06-10T03:14:39.239Z,29.55
2019-06-10T03:17:12.443Z,22.37
2019-06-10T03:19:50.143Z,11.60
2019-06-10T03:22:15.943Z,11.85
2019-06-10T03:24:46.233Z,11.85
2019-06-10T03:27:16.488Z,19.02
2019-06-10T03:29:46.797Z,13.13
2019-06-10T03:32:19.626Z,11.03
2019-06-10T03:34:48.835Z,11.53
2019-06-10T03:37:20.134Z,11.25
2019-06-10T03:39:53.001Z,10.50
2019-06-10T03:42:23.687Z,11.90
2019-06-10T03:44:54.712Z,9.80
2019-06-10T03:47:27.045Z,13.83
2019-06-10T03:49:56.998Z,14.00
2019-06-10T03:52:28.394Z,24.95
2019-06-10T03:54:59.015Z,21.55
2019-06-10T03:57:29.210Z,15.43
2019-06-10T04:00:01.960Z,20.88
2019-06-10T04:02:32.672Z,21.82
2019-06-10T04:05:03.031Z,19.42
2019-06-10T04:07:34.433Z,25.62
2019-06-10T04:10:06.172Z,19.20
2019-06-10T04:12:36.436Z,18.50
2019-06-10T04:15:07.041Z,22.82
2019-06-10T04:17:37.308Z,19.10
2019-06-10T04:20:12.210Z,16.70
2019-06-10T04:22:39.504Z,18.73
2019-06-10T04:25:12.011Z,20.82
2019-06-10T04:27:42.498Z,25.32
2019-06-10T04:30:16.325Z,27.87
2019-06-10T04:32:44.995Z,18.10
2019-06-10T04:35:15.271Z,19.65
2019-06-10T04:37:45.536Z,20.90
2019-06-10T04:40:16.871Z,22.40
2019-06-10T04:42:47.145Z,19.62
2019-06-10T04:45:18.574Z,19.20
2019-06-10T04:47:52.331Z,22.32
2019-06-10T04:50:33.077Z,18.05
2019-06-10T04:52:53.800Z,25.72
2019-06-10T04:55:26.170Z,22.27
2019-06-10T04:57:55.995Z,23.30
2019-06-10T05:00:27.645Z,32.70
2019-06-10T05:02:58.346Z,27.13
2019-06-10T05:05:29.949Z,23.15
2019-06-10T05:08:02.660Z,24.92
2019-06-10T05:10:33.337Z,22.95
2019-06-10T05:13:03.736Z,24.23
2019-06-10T05:15:35.041Z,25.50
2019-06-10T05:18:05.448Z,22.58
2019-06-10T05:20:51.329Z,26.93
2019-06-10T05:23:08.604Z,24.45
2019-06-10T05:25:38.884Z,24.85
2019-06-10T05:28:09.164Z,21.50
2019-06-10T05:30:39.495Z,29.10
2019-06-10T05:33:09.740Z,27.48
2019-06-10T05:35:42.577Z,32.13
2019-06-10T05:38:12.991Z,23.90
2019-06-10T05:40:43.463Z,26.37
2019-06-10T05:43:13.672Z,26.55
2019-06-10T05:45:43.954Z,25.55
2019-06-10T05:48:16.791Z,32.30
2019-06-10T05:50:59.287Z,31.05
2019-06-10T05:53:18.109Z,25.80
2019-06-10T05:55:48.447Z,25.30
2019-06-10T05:58:18.654Z,26.87
2019-06-10T06:00:48.955Z,22.42
2019-06-10T06:03:19.214Z,24.75
2019-06-10T06:05:49.481Z,26.52
2019-06-10T06:08:19.753Z,24.35
2019-06-10T06:10:50.086Z,20.62
2019-06-10T06:13:23.106Z,24.90
2019-06-10T06:15:52.943Z,29.63
2019-06-10T06:18:23.155Z,28.35
2019-06-10T06:20:53.540Z,21.73
2019-06-10T06:23:23.840Z,27.35
2019-06-10T06:25:54.156Z,22.85
2019-06-10T06:28:25.567Z,30.68
2019-06-10T06:30:56.212Z,24.32
2019-06-10T06:33:27.323Z,25.10
2019-06-10T06:35:57.728Z,23.45
2019-06-10T06:38:28.824Z,24.65
2019-06-10T06:40:59.178Z,25.25
2019-06-10T06:43:32.797Z,22.25
2019-06-10T06:46:02.451Z,25.52
2019-06-10T06:48:36.788Z,22.85
2019-06-10T06:51:08.484Z,23.90
2019-06-10T06:53:46.286Z,24.57
2019-06-10T06:56:08.973Z,21.57
2019-06-10T06:58:40.205Z,22.10
2019-06-10T07:01:14.418Z,23.30
2019-06-10T07:03:45.110Z,22.95
2019-06-10T07:06:15.858Z,27.93
2019-06-10T07:09:00.282Z,23.57
2019-06-10T07:11:19.073Z,21.17
2019-06-10T07:13:49.337Z,19.10
2019-06-10T07:16:22.733Z,20.62
2019-06-10T07:18:53.701Z,21.85
2019-06-10T07:21:23.330Z,23.40
2019-06-10T07:23:53.622Z,20.92
2019-06-10T07:26:24.729Z,20.85
2019-06-10T07:28:54.997Z,21.65
2019-06-10T07:31:28.436Z,23.75
2019-06-10T07:33:58.811Z,25.82
2019-06-10T07:36:29.080Z,28.92
2019-06-10T07:38:59.275Z,20.55
2019-06-10T07:41:29.570Z,20.82
2019-06-10T07:43:59.752Z,20.70
2019-06-10T07:46:29.966Z,23.40
2019-06-10T07:49:03.092Z,17.17
2019-06-10T07:51:32.899Z,21.90
2019-06-10T07:54:04.064Z,20.95
2019-06-10T07:56:38.871Z,20.43
2019-06-10T07:59:06.253Z,17.65
2019-06-10T08:01:42.188Z,19.87
2019-06-10T08:04:08.504Z,19.23
2019-06-10T08:06:39.801Z,22.87
2019-06-10T08:09:12.475Z,21.12
2019-06-10T08:11:44.920Z,17.87
2019-06-10T08:14:13.894Z,17.07
2019-06-10T08:16:46.522Z,21.07
2019-06-10T08:19:29.389Z,15.98
2019-06-10T08:21:49.434Z,17.25
2019-06-10T08:24:22.011Z,22.67
2019-06-10T08:26:53.057Z,19.02
2019-06-10T08:29:23.572Z,17.15
2019-06-10T08:31:53.904Z,17.45
2019-06-10T08:34:24.173Z,18.25
2019-06-10T08:36:54.699Z,15.13
2019-06-10T08:39:25.081Z,19.57
2019-06-10T08:41:55.339Z,19.82
2019-06-10T08:44:25.641Z,19.30
2019-06-10T08:46:55.907Z,19.75
2019-06-10T08:49:26.226Z,17.48
2019-06-10T08:51:56.415Z,20.37
2019-06-10T08:54:26.635Z,15.10
2019-06-10T08:56:56.849Z,17.55
2019-06-10T08:59:27.140Z,16.42
2019-06-10T09:01:57.459Z,17.20
2019-06-10T09:04:29.561Z,15.53
2019-06-10T09:06:59.771Z,19.42
2019-06-10T09:09:30.093Z,15.55
2019-06-10T09:12:00.351Z,19.15
2019-06-10T09:14:32.638Z,24.70
2019-06-10T09:17:03.545Z,14.28
2019-06-10T09:19:33.951Z,16.35
2019-06-10T09:22:04.239Z,16.48
2019-06-10T09:24:34.572Z,19.98
2019-06-10T09:27:04.891Z,17.12
2019-06-10T09:29:35.244Z,14.60
2019-06-10T09:32:05.623Z,15.35
2019-06-10T09:34:35.998Z,12.93
2019-06-10T09:37:06.384Z,13.75
2019-06-10T09:39:36.741Z,15.15
2019-06-10T09:42:07.086Z,13.00
2019-06-10T09:44:37.340Z,24.57
2019-06-10T09:47:07.692Z,10.68
2019-06-10T09:49:41.315Z,15.48
2019-06-10T09:54:41.637Z,11.43
2019-06-10T09:57:12.732Z,13.58
2019-06-10T09:59:46.322Z,14.03
2019-06-10T10:02:14.947Z,17.45
2019-06-10T10:04:48.843Z,17.12
2019-06-10T10:07:17.144Z,18.67
2019-06-10T10:09:50.498Z,19.37
2019-06-10T10:12:19.807Z,19.03
2019-06-10T10:14:52.452Z,11.63
2019-06-10T10:17:23.304Z,21.75
2019-06-10T10:19:56.689Z,19.27
2019-06-10T10:22:25.535Z,13.70
2019-06-10T10:24:57.007Z,14.35
2019-06-10T10:27:28.052Z,13.48
2019-06-10T10:29:58.547Z,12.13
2019-06-10T10:32:28.860Z,20.88
2019-06-10T10:34:59.202Z,17.70
2019-06-10T10:37:32.092Z,19.67
2019-06-10T10:40:03.242Z,23.70
2019-06-10T10:42:44.806Z,14.50
2019-06-10T10:45:07.627Z,17.42
2019-06-10T10:47:37.892Z,13.75
2019-06-10T10:50:08.912Z,11.90
2019-06-10T10:52:39.108Z,14.63
2019-06-10T10:55:09.541Z,11.93
2019-06-10T10:57:40.297Z,14.43
2019-06-10T11:00:16.103Z,13.25
2019-06-10T11:02:48.673Z,15.25
2019-06-10T11:05:35.976Z,12.30
2019-06-10T11:08:08.391Z,16.62
2019-06-10T11:10:38.826Z,12.73
2019-06-10T11:13:10.252Z,19.37
2019-06-10T11:15:43.372Z,13.72
2019-06-10T11:18:13.927Z,16.00
2019-06-10T11:20:45.219Z,15.83
2019-06-10T11:23:16.101Z,15.25
2019-06-10T11:25:47.704Z,11.15
2019-06-10T11:28:18.123Z,15.25
2019-06-10T11:30:49.427Z,13.75
2019-06-10T11:33:22.506Z,14.38
2019-06-10T11:35:55.072Z,14.28
2019-06-10T11:38:23.579Z,18.07
2019-06-10T11:40:57.741Z,12.98
2019-06-10T11:43:26.076Z,15.53
2019-06-10T11:46:02.983Z,15.55
2019-06-10T11:48:28.694Z,13.00
2019-06-10T11:51:00.361Z,13.20
2019-06-10T11:53:31.213Z,16.77
2019-06-10T11:56:02.383Z,18.70
2019-06-10T11:58:33.914Z,13.35
2019-06-10T12:01:04.357Z,16.50
2019-06-10T12:03:35.791Z,18.60
2019-06-10T12:06:06.110Z,16.82
2019-06-10T12:08:36.308Z,14.55
2019-06-10T12:11:06.604Z,14.55
2019-06-10T12:13:36.802Z,11.80
2019-06-10T12:17:05.200Z,12.73
2019-06-10T12:18:39.096Z,11.50
2019-06-10T12:21:09.468Z,12.78
2019-06-10T12:23:39.670Z,14.38
2019-06-10T12:26:09.996Z,11.60
2019-06-10T12:28:42.905Z,14.53
2019-06-10T12:31:13.560Z,14.80
2019-06-10T12:33:44.156Z,13.50
2019-06-10T12:36:15.014Z,12.85
2019-06-10T12:38:45.466Z,11.70
2019-06-10T12:41:15.869Z,17.32
2019-06-10T12:43:46.063Z,19.00
2019-06-10T12:46:16.264Z,13.75
2019-06-10T12:48:46.566Z,13.72
2019-06-10T12:51:16.856Z,10.28
2019-06-10T12:53:47.140Z,12.78
2019-06-10T12:56:17.600Z,16.42
2019-06-10T12:58:47.897Z,11.73
2019-06-10T13:01:18.266Z,13.65
2019-06-10T13:03:48.586Z,11.48
2019-06-10T13:06:18.779Z,12.30
2019-06-10T13:08:53.101Z,17.05
2019-06-10T13:11:23.407Z,16.62
2019-06-10T13:13:53.883Z,16.77
2019-06-10T13:16:25.095Z,8.68
2019-06-10T13:18:55.769Z,10.25
2019-06-10T13:21:26.112Z,9.58
2019-06-10T13:23:57.473Z,10.28
2019-06-10T13:26:27.840Z,12.65
2019-06-10T13:28:58.975Z,15.25
2019-06-10T13:31:29.258Z,15.63
2019-06-10T13:34:04.247Z,10.82
2019-06-10T13:36:33.110Z,19.35
2019-06-10T13:39:06.977Z,15.32
2019-06-10T13:41:35.613Z,10.48
2019-06-10T13:44:08.291Z,13.03
2019-06-10T13:46:38.709Z,12.80
2019-06-10T13:49:11.085Z,12.70
2019-06-10T13:51:41.664Z,13.48
2019-06-10T13:54:13.970Z,10.05
2019-06-10T13:56:47.473Z,11.20
2019-06-10T13:59:17.304Z,11.57
2019-06-10T14:01:47.565Z,13.45
2019-06-10T14:04:21.811Z,12.85
2019-06-10T14:06:53.227Z,9.93
2019-06-10T14:09:24.009Z,15.93
2019-06-10T14:11:54.588Z,11.85
2019-06-10T14:14:24.887Z,8.18
2019-06-10T14:16:55.157Z,13.18
2019-06-10T14:19:25.408Z,11.85
2019-06-10T14:21:56.670Z,15.10
2019-06-10T14:24:27.984Z,14.10
2019-06-10T14:26:59.260Z,16.00
2019-06-10T14:29:29.604Z,13.30
2019-06-10T14:32:02.200Z,10.20
2019-06-10T14:34:32.609Z,9.98
2019-06-10T14:37:03.741Z,15.50
2019-06-10T14:39:34.221Z,11.97
2019-06-10T14:42:06.506Z,13.83
2019-06-10T14:44:36.541Z,14.98
2019-06-10T14:47:06.791Z,12.13
2019-06-10T14:49:37.165Z,10.48
2019-06-10T14:52:07.440Z,13.40
2019-06-10T14:54:37.731Z,21.02
2019-06-10T14:57:09.231Z,14.03
2019-06-10T14:59:39.630Z,11.50
2019-06-10T15:02:10.361Z,9.70
2019-06-10T15:04:42.556Z,15.83
2019-06-10T15:07:13.634Z,9.68
2019-06-10T15:09:44.015Z,14.47
2019-06-10T15:12:15.844Z,14.28
2019-06-10T15:14:46.251Z,14.23
2019-06-10T15:17:16.927Z,10.58
2019-06-10T15:19:47.392Z,13.18
2019-06-10T15:22:17.714Z,9.48
2019-06-10T15:24:47.984Z,18.65
2019-06-10T15:27:24.722Z,13.62
2019-06-10T15:29:52.400Z,14.68
2019-06-10T15:32:33.974Z,14.03
2019-06-10T15:34:54.863Z,11.85
2019-06-10T15:37:28.655Z,13.28
2019-06-10T15:39:57.099Z,10.38
2019-06-10T15:42:27.397Z,21.00
2019-06-10T15:44:57.673Z,10.18
2019-06-10T15:47:28.089Z,13.70
2019-06-10T15:49:58.457Z,12.63
2019-06-10T15:52:32.725Z,15.25
2019-06-10T15:55:04.201Z,13.53
2019-06-10T15:57:40.670Z,13.67
2019-06-10T16:00:14.249Z,12.60
2019-06-10T16:05:09.011Z,13.50
2019-06-10T16:07:39.329Z,16.45
2019-06-10T16:10:09.621Z,20.50
2019-06-10T16:12:39.919Z,16.20
2019-06-10T16:15:12.946Z,17.80
2019-06-10T16:17:43.167Z,13.28
2019-06-10T16:20:16.101Z,13.35
2019-06-10T16:22:46.884Z,16.62
2019-06-10T16:25:17.761Z,13.13
2019-06-10T16:27:51.030Z,20.37
2019-06-10T16:30:22.413Z,16.27
2019-06-10T16:32:52.983Z,11.85
2019-06-10T16:35:23.991Z,12.28
2019-06-10T16:37:56.823Z,13.70
2019-06-10T16:40:27.356Z,19.05
2019-06-10T16:42:58.864Z,15.05
2019-06-10T16:45:31.671Z,20.25
2019-06-10T16:48:02.372Z,14.73
2019-06-10T16:50:34.083Z,14.75
2019-06-10T16:53:04.553Z,14.53
2019-06-10T16:55:34.853Z,14.75
2019-06-10T16:58:08.273Z,15.88
2019-06-10T17:00:37.049Z,16.05
2019-06-10T17:03:07.312Z,14.75
2019-06-10T17:05:38.920Z,12.88
2019-06-10T17:08:12.663Z,13.83
2019-06-10T17:10:43.526Z,13.43
2019-06-10T17:13:15.660Z,20.30
2019-06-10T17:15:46.047Z,15.68
2019-06-10T17:18:16.322Z,17.55
2019-06-10T17:20:46.826Z,22.67
2019-06-10T17:23:24.665Z,25.02
2019-06-10T17:25:55.639Z,19.37
2019-06-10T17:28:29.758Z,15.18
2019-06-10T17:30:58.935Z,16.27
2019-06-10T17:33:30.449Z,20.02
2019-06-10T17:36:03.433Z,14.45
2019-06-10T17:38:33.040Z,17.17
2019-06-10T17:41:03.398Z,25.82
2019-06-10T17:43:34.433Z,20.45
2019-06-10T17:46:06.504Z,18.07
2019-06-10T17:48:37.052Z,21.80
2019-06-10T17:51:09.180Z,20.57
2019-06-10T17:53:39.381Z,15.03
2019-06-10T17:56:09.626Z,16.93
2019-06-10T17:58:53.401Z,15.60
2019-06-10T18:01:13.298Z,15.95
2019-06-10T18:04:06.687Z,15.43
2019-06-10T18:06:42.449Z,17.27
2019-06-10T18:09:12.381Z,20.33
2019-06-10T18:11:44.593Z,21.90
2019-06-10T18:14:19.390Z,16.25
2019-06-10T18:16:49.684Z,16.50
2019-06-10T18:19:22.092Z,14.65
2019-06-10T18:21:52.242Z,14.68
2019-06-10T18:24:24.385Z,19.82
2019-06-10T18:26:54.525Z,18.52
2019-06-10T18:29:25.152Z,18.50
2019-06-10T18:31:55.559Z,17.02
2019-06-10T18:34:25.796Z,15.65
2019-06-10T18:36:59.017Z,16.93
2019-06-10T18:39:29.413Z,20.25
2019-06-10T18:41:59.825Z,21.10
2019-06-10T18:44:32.676Z,18.00
2019-06-10T18:47:02.984Z,17.73
2019-06-10T18:49:35.805Z,20.32
2019-06-10T18:52:05.420Z,18.67
2019-06-10T18:54:37.207Z,19.27
2019-06-10T18:57:07.625Z,22.55
2019-06-10T18:59:38.391Z,20.75
2019-06-10T19:02:12.084Z,17.07
2019-06-10T19:04:43.440Z,21.05
2019-06-10T19:07:13.599Z,18.50
2019-06-10T19:09:47.870Z,19.52
2019-06-10T19:12:15.734Z,16.15
2019-06-10T19:14:52.620Z,17.60
2019-06-10T19:17:24.198Z,19.12
2019-06-10T19:19:54.493Z,20.92
2019-06-10T19:22:29.854Z,17.62
2019-06-10T19:25:00.399Z,17.70
2019-06-10T19:27:33.584Z,19.75
2019-06-10T19:30:02.688Z,21.05
2019-06-10T19:32:34.997Z,30.75
2019-06-10T19:35:07.067Z,18.37
2019-06-10T19:37:39.022Z,26.00
2019-06-10T19:40:12.224Z,21.68
2019-06-10T19:42:44.502Z,13.57
2019-06-10T19:45:14.150Z,24.20
2019-06-10T19:47:45.811Z,20.37
2019-06-10T19:50:16.613Z,22.00
2019-06-10T19:52:49.171Z,16.60
2019-06-10T19:55:19.448Z,27.65
2019-06-10T19:57:49.853Z,26.00
2019-06-10T20:00:22.192Z,23.77
2019-06-10T20:02:52.540Z,24.03
2019-06-10T20:05:23.912Z,21.45
2019-06-10T20:07:54.275Z,16.40
2019-06-10T20:10:24.544Z,19.75
2019-06-10T20:12:56.357Z,20.10
2019-06-10T20:15:29.704Z,20.70
2019-06-10T20:18:00.126Z,19.40
2019-06-10T20:20:33.137Z,17.35
2019-06-10T20:23:03.041Z,17.60
2019-06-10T20:25:33.566Z,17.17
2019-06-10T20:28:04.025Z,18.65
2019-06-10T20:30:34.334Z,16.73
2019-06-10T20:33:04.790Z,17.17
2019-06-10T20:35:35.052Z,23.83
2019-06-10T20:38:05.374Z,18.48
2019-06-10T20:40:35.759Z,21.90
2019-06-10T20:43:06.125Z,22.70
2019-06-10T20:45:37.673Z,17.92
2019-06-10T20:48:08.046Z,27.85
2019-06-10T20:50:39.067Z,18.45
2019-06-10T20:53:17.502Z,17.00
2019-06-10T20:55:50.665Z,27.55
2019-06-10T20:58:13.294Z,16.32
2019-06-10T21:00:48.914Z,16.20
2019-06-10T21:03:15.541Z,16.90
2019-06-10T21:05:50.149Z,21.00
2019-06-10T21:08:22.607Z,20.00
2019-06-10T21:10:54.597Z,21.52
2019-06-10T21:13:25.104Z,19.52
2019-06-10T21:15:59.113Z,17.73
2019-06-10T21:18:27.502Z,18.15
2019-06-10T21:20:57.838Z,20.55
2019-06-10T21:23:28.108Z,25.70
2019-06-10T21:25:58.457Z,30.50
2019-06-10T21:28:28.745Z,19.77
2019-06-10T21:30:59.224Z,16.73
2019-06-10T21:33:29.488Z,20.85
2019-06-10T21:35:59.879Z,25.32
2019-06-10T21:38:32.173Z,24.20
2019-06-10T21:41:03.308Z,21.07
2019-06-10T21:43:33.926Z,19.57
2019-06-10T21:46:04.285Z,19.30
2019-06-10T21:48:35.474Z,19.10
2019-06-10T21:51:06.254Z,18.48
2019-06-10T21:53:36.625Z,21.45
2019-06-10T21:56:06.973Z,19.60
2019-06-10T21:58:37.245Z,23.83
2019-06-10T22:01:12.985Z,20.90
2019-06-10T22:03:39.706Z,21.10
2019-06-10T22:06:12.313Z,21.48
2019-06-10T22:08:44.088Z,24.27
2019-06-10T22:11:17.894Z,22.25
2019-06-10T22:16:18.313Z,19.42
2019-06-10T22:18:49.136Z,21.02
2019-06-10T22:21:22.378Z,18.73
2019-06-10T22:23:55.246Z,26.20
2019-06-10T22:26:24.738Z,18.98
2019-06-10T22:28:57.517Z,20.50
2019-06-10T22:31:27.690Z,18.47
2019-06-10T22:33:57.953Z,17.48
2019-06-10T22:36:28.820Z,25.43
2019-06-10T22:38:59.523Z,21.97
2019-06-10T22:41:29.908Z,24.02
2019-06-10T22:44:00.208Z,23.22
2019-06-10T22:49:58.015Z,19.35
2019-06-10T22:56:16.178Z,20.23
2019-06-10T22:58:47.614Z,22.90
2019-06-10T23:01:30.856Z,22.50
2019-06-10T23:03:50.133Z,24.35
2019-06-10T23:06:23.035Z,21.75
2019-06-10T23:08:54.679Z,22.98
2019-06-10T23:11:25.297Z,19.90
2019-06-10T23:13:56.886Z,20.27
2019-06-10T23:16:27.470Z,21.45
2019-06-10T23:18:58.434Z,23.25
2019-06-10T23:21:29.688Z,21.62
2019-06-10T23:24:00.729Z,21.23
2019-06-10T23:26:33.334Z,25.12
2019-06-10T23:29:03.600Z,18.48
2019-06-10T23:31:48.802Z,23.02
2019-06-10T23:34:05.845Z,19.32
2019-06-10T23:36:36.151Z,22.10
2019-06-10T23:39:06.647Z,18.98
2019-06-10T23:41:36.953Z,18.17
2019-06-10T23:44:07.158Z,20.75
2019-06-10T23:46:37.408Z,21.60
2019-06-10T23:49:07.671Z,21.10
2019-06-10T23:51:38.121Z,20.70
2019-06-10T23:54:08.407Z,19.00
2019-06-10T23:56:38.739Z,23.60
2019-06-10T23:59:09.022Z,23.57
