createdAt,value
2019-03-25T00:01:48.421Z,14.77
2019-03-25T00:04:16.886Z,14.10
2019-03-25T00:06:46.515Z,15.17
2019-03-25T00:09:18.141Z,14.07
2019-03-25T00:11:47.055Z,14.63
2019-03-25T00:14:16.936Z,14.90
2019-03-25T00:16:46.142Z,14.57
2019-03-25T00:19:15.293Z,14.63
2019-03-25T00:21:52.317Z,15.07
2019-03-25T00:24:21.271Z,15.00
2019-03-25T00:26:51.142Z,16.53
2019-03-25T00:29:20.113Z,15.33
2019-03-25T00:31:48.540Z,15.17
2019-03-25T00:34:17.238Z,14.03
2019-03-25T00:36:47.384Z,14.07
2019-03-25T00:39:15.812Z,15.03
2019-03-25T00:41:44.491Z,14.63
2019-03-25T00:44:22.925Z,14.93
2019-03-25T00:46:51.895Z,14.73
2019-03-25T00:49:20.662Z,15.43
2019-03-25T00:51:49.129Z,15.93
2019-03-25T00:54:23.162Z,16.37
2019-03-25T00:56:51.639Z,13.93
2019-03-25T00:59:20.081Z,14.57
2019-03-25T01:01:48.782Z,12.20
2019-03-25T01:04:18.685Z,13.23
2019-03-25T01:06:47.210Z,13.80
2019-03-25T01:09:19.533Z,12.87
2019-03-25T01:11:49.306Z,13.27
2019-03-25T01:14:18.122Z,13.63
2019-03-25T01:16:46.681Z,13.27
2019-03-25T01:19:15.576Z,13.07
2019-03-25T01:21:44.975Z,13.17
2019-03-25T01:24:21.720Z,11.63
2019-03-25T01:26:50.219Z,14.10
2019-03-25T01:29:18.850Z,14.17
2019-03-25T01:31:47.304Z,14.10
2019-03-25T01:34:23.523Z,13.70
2019-03-25T01:36:52.021Z,14.83
2019-03-25T01:39:20.448Z,14.23
2019-03-25T01:41:50.420Z,13.13
2019-03-25T01:44:18.853Z,13.87
2019-03-25T01:46:47.401Z,15.03
2019-03-25T01:49:18.110Z,11.50
2019-03-25T01:52:11.055Z,12.97
2019-03-25T01:54:44.452Z,12.03
2019-03-25T01:57:15.135Z,11.90
2019-03-25T01:59:44.627Z,12.13
2019-03-25T02:02:14.337Z,12.07
2019-03-25T02:05:12.738Z,11.57
2019-03-25T02:07:43.786Z,9.90
2019-03-25T02:10:16.732Z,10.80
2019-03-25T02:12:45.568Z,9.87
2019-03-25T02:15:19.761Z,10.53
2019-03-25T02:17:48.827Z,10.07
2019-03-25T02:20:26.200Z,11.23
2019-03-25T02:23:06.388Z,9.90
2019-03-25T02:25:46.164Z,10.63
2019-03-25T02:28:15.709Z,11.23
2019-03-25T02:30:44.721Z,11.87
2019-03-25T02:33:44.553Z,11.87
2019-03-25T02:36:14.403Z,10.97
2019-03-25T02:38:43.361Z,11.90
2019-03-25T02:41:14.320Z,10.83
2019-03-25T02:43:44.493Z,11.57
2019-03-25T02:46:14.933Z,11.43
2019-03-25T02:48:43.881Z,10.93
2019-03-25T02:51:23.530Z,12.07
2019-03-25T02:53:51.989Z,10.73
2019-03-25T02:56:20.448Z,10.53
2019-03-25T02:58:48.869Z,11.13
2019-03-25T03:01:17.296Z,13.57
2019-03-25T03:03:59.482Z,11.70
2019-03-25T03:06:31.931Z,10.37
2019-03-25T03:09:13.883Z,12.43
2019-03-25T03:11:43.528Z,11.17
2019-03-25T03:14:15.490Z,10.80
2019-03-25T03:16:45.622Z,10.57
2019-03-25T03:19:15.495Z,11.30
2019-03-25T03:21:44.444Z,10.37
2019-03-25T03:24:19.405Z,10.23
2019-03-25T03:26:47.903Z,10.60
2019-03-25T03:29:16.382Z,11.20
2019-03-25T03:31:45.406Z,11.33
2019-03-25T03:34:22.052Z,10.40
2019-03-25T03:36:50.700Z,11.93
2019-03-25T03:39:19.173Z,10.07
2019-03-25T03:41:47.657Z,10.83
2019-03-25T03:44:16.293Z,11.83
2019-03-25T03:46:45.429Z,10.23
2019-03-25T03:49:27.049Z,11.33
2019-03-25T03:51:56.718Z,10.83
2019-03-25T03:54:25.395Z,11.20
2019-03-25T03:56:55.462Z,10.30
2019-03-25T03:59:26.319Z,9.87
2019-03-25T04:01:54.834Z,10.27
2019-03-25T04:04:23.261Z,11.93
2019-03-25T04:06:51.700Z,12.07
2019-03-25T04:09:20.156Z,11.57
2019-03-25T04:11:48.663Z,11.57
2019-03-25T04:14:17.211Z,11.73
2019-03-25T04:16:46.753Z,10.77
2019-03-25T04:19:16.494Z,10.53
2019-03-25T04:21:46.790Z,11.47
2019-03-25T04:24:29.428Z,11.03
2019-03-25T04:27:00.730Z,10.63
2019-03-25T04:29:29.195Z,10.03
2019-03-25T04:31:59.800Z,10.00
2019-03-25T04:34:32.690Z,10.73
2019-03-25T04:37:04.032Z,12.40
2019-03-25T04:39:37.920Z,12.57
2019-03-25T04:42:14.252Z,11.63
2019-03-25T04:44:44.818Z,12.47
2019-03-25T04:47:14.917Z,11.53
2019-03-25T04:49:48.675Z,13.27
2019-03-25T04:52:17.172Z,12.87
2019-03-25T04:54:45.990Z,12.77
2019-03-25T04:57:19.257Z,12.23
2019-03-25T04:59:47.681Z,10.80
2019-03-25T05:02:16.573Z,10.97
2019-03-25T05:04:45.438Z,12.03
2019-03-25T05:07:15.733Z,12.93
2019-03-25T05:09:51.507Z,12.53
2019-03-25T05:12:21.014Z,12.07
2019-03-25T05:14:49.469Z,11.13
2019-03-25T05:17:17.911Z,12.23
2019-03-25T05:19:46.347Z,10.77
2019-03-25T05:22:18.846Z,10.73
2019-03-25T05:24:47.323Z,9.83
2019-03-25T05:27:16.376Z,10.70
2019-03-25T05:29:45.933Z,11.03
2019-03-25T05:32:16.235Z,10.97
2019-03-25T05:34:46.009Z,10.43
2019-03-25T05:37:15.024Z,10.03
2019-03-25T05:39:46.179Z,11.03
2019-03-25T05:42:16.799Z,10.10
2019-03-25T05:44:46.559Z,8.47
2019-03-25T05:47:15.182Z,8.77
2019-03-25T05:49:47.838Z,8.40
2019-03-25T05:52:17.106Z,8.40
2019-03-25T05:54:46.565Z,9.47
2019-03-25T05:57:15.278Z,8.53
2019-03-25T06:00:06.459Z,9.00
2019-03-25T06:02:43.384Z,8.40
2019-03-25T06:05:17.688Z,8.17
2019-03-25T06:08:19.008Z,8.00
2019-03-25T06:10:47.676Z,7.23
2019-03-25T06:13:16.179Z,7.93
2019-03-25T06:15:44.793Z,7.70
2019-03-25T06:18:14.710Z,7.73
2019-03-25T06:20:45.158Z,7.80
2019-03-25T06:23:14.844Z,8.37
2019-03-25T06:25:44.205Z,7.90
2019-03-25T06:28:14.052Z,7.60
2019-03-25T06:30:44.504Z,6.80
2019-03-25T06:33:13.669Z,7.30
2019-03-25T06:35:44.132Z,6.37
2019-03-25T06:38:15.884Z,6.80
2019-03-25T06:40:49.120Z,6.60
2019-03-25T06:43:18.894Z,7.03
2019-03-25T06:45:48.274Z,6.90
2019-03-25T06:48:16.743Z,6.60
2019-03-25T06:50:49.167Z,6.43
2019-03-25T06:53:18.203Z,7.63
2019-03-25T06:55:48.983Z,7.60
2019-03-25T06:58:19.307Z,7.37
2019-03-25T07:00:48.395Z,6.77
2019-03-25T07:03:18.316Z,6.23
2019-03-25T07:05:49.537Z,5.17
2019-03-25T07:08:19.460Z,5.70
2019-03-25T07:10:49.492Z,6.20
2019-03-25T07:13:19.445Z,5.70
2019-03-25T07:15:48.002Z,5.33
2019-03-25T07:18:16.460Z,5.60
2019-03-25T07:20:45.183Z,5.53
2019-03-25T07:23:14.375Z,5.93
2019-03-25T07:25:44.785Z,5.10
2019-03-25T07:28:15.358Z,4.97
2019-03-25T07:30:44.324Z,3.60
2019-03-25T07:33:34.650Z,5.13
2019-03-25T07:36:08.827Z,5.10
2019-03-25T07:39:10.607Z,4.83
2019-03-25T07:41:42.177Z,4.97
2019-03-25T07:44:13.058Z,3.77
2019-03-25T07:46:44.628Z,4.40
2019-03-25T07:49:14.851Z,4.00
2019-03-25T07:51:44.393Z,4.30
2019-03-25T07:54:15.583Z,4.53
2019-03-25T07:56:45.458Z,4.80
2019-03-25T07:59:18.138Z,5.10
2019-03-25T08:01:46.153Z,4.60
2019-03-25T08:04:15.025Z,4.63
2019-03-25T08:06:43.988Z,4.00
2019-03-25T08:09:13.577Z,4.07
2019-03-25T08:12:00.242Z,4.73
2019-03-25T08:14:35.158Z,4.70
2019-03-25T08:17:11.165Z,4.70
2019-03-25T08:19:43.087Z,4.87
2019-03-25T08:25:14.548Z,4.37
2019-03-25T08:27:44.645Z,4.73
2019-03-25T08:30:14.615Z,4.60
2019-03-25T08:32:44.597Z,4.63
2019-03-25T08:43:06.169Z,4.97
2019-03-25T08:45:46.812Z,3.57
2019-03-25T08:48:21.136Z,3.10
2019-03-25T08:50:49.225Z,3.50
2019-03-25T08:53:17.808Z,5.30
2019-03-25T08:55:47.501Z,2.80
2019-03-25T08:58:16.220Z,3.60
2019-03-25T09:00:45.304Z,2.80
2019-03-25T09:03:24.516Z,3.40
2019-03-25T09:05:53.024Z,3.90
2019-03-25T09:08:21.473Z,3.47
2019-03-25T09:10:49.895Z,3.50
2019-03-25T09:13:18.377Z,3.13
2019-03-25T09:15:46.813Z,4.63
2019-03-25T09:18:15.921Z,4.80
2019-03-25T09:20:45.237Z,4.80
2019-03-25T09:23:15.030Z,2.87
2019-03-25T09:25:44.155Z,3.83
2019-03-25T09:28:23.667Z,3.50
2019-03-25T09:31:14.471Z,3.37
2019-03-25T09:33:45.691Z,3.10
2019-03-25T09:36:15.628Z,3.80
2019-03-25T09:38:45.847Z,2.93
2019-03-25T09:41:40.691Z,2.73
2019-03-25T09:44:14.031Z,2.87
2019-03-25T09:46:43.919Z,2.50
2019-03-25T09:49:14.948Z,2.37
2019-03-25T09:51:44.993Z,2.53
2019-03-25T09:54:15.017Z,2.70
2019-03-25T09:56:45.373Z,2.90
2019-03-25T09:59:15.412Z,2.93
2019-03-25T10:01:45.484Z,3.03
2019-03-25T10:04:15.783Z,2.60
2019-03-25T10:06:45.034Z,2.20
2019-03-25T10:09:14.804Z,2.50
2019-03-25T10:11:46.022Z,2.60
2019-03-25T10:14:15.916Z,2.10
2019-03-25T10:16:45.448Z,2.23
2019-03-25T10:19:16.143Z,2.33
2019-03-25T10:21:44.789Z,2.03
2019-03-25T10:24:27.816Z,1.90
2019-03-25T10:26:54.420Z,2.13
2019-03-25T10:29:23.076Z,1.70
2019-03-25T10:31:51.537Z,2.10
2019-03-25T10:34:19.976Z,1.73
2019-03-25T10:36:48.413Z,3.10
2019-03-25T10:39:17.358Z,2.60
2019-03-25T10:41:45.801Z,1.70
2019-03-25T10:44:16.688Z,1.37
2019-03-25T10:46:45.397Z,1.93
2019-03-25T10:49:16.184Z,1.93
2019-03-25T10:51:44.997Z,1.80
2019-03-25T10:54:16.031Z,1.50
2019-03-25T10:56:49.269Z,1.57
2019-03-25T10:59:16.177Z,1.07
2019-03-25T11:01:45.178Z,1.20
2019-03-25T11:04:16.016Z,1.40
2019-03-25T11:06:44.570Z,1.70
2019-03-25T11:09:15.759Z,1.60
2019-03-25T11:11:46.021Z,1.67
2019-03-25T11:14:15.046Z,1.30
2019-03-25T11:17:25.725Z,1.50
2019-03-25T11:19:54.161Z,1.40
2019-03-25T11:22:22.577Z,1.53
2019-03-25T11:24:51.038Z,1.40
2019-03-25T11:27:19.447Z,1.53
2019-03-25T11:29:48.045Z,1.30
2019-03-25T11:32:16.488Z,1.20
2019-03-25T11:34:46.037Z,1.20
2019-03-25T11:37:16.518Z,1.40
2019-03-25T11:39:45.227Z,1.90
2019-03-25T11:42:15.825Z,2.13
2019-03-25T11:44:45.115Z,1.83
2019-03-25T11:47:15.935Z,1.80
2019-03-25T11:49:45.214Z,1.47
2019-03-25T11:52:15.105Z,1.27
2019-03-25T11:54:45.162Z,1.97
2019-03-25T11:57:15.385Z,1.33
2019-03-25T11:59:44.352Z,1.40
2019-03-25T12:02:17.489Z,1.30
2019-03-25T12:04:44.282Z,1.50
2019-03-25T12:07:37.728Z,1.17
2019-03-25T12:10:12.670Z,1.27
2019-03-25T12:12:43.240Z,1.60
2019-03-25T12:15:14.476Z,1.77
2019-03-25T12:17:44.434Z,1.67
2019-03-25T12:20:14.415Z,1.40
2019-03-25T12:22:44.289Z,1.60
2019-03-25T12:25:13.399Z,1.90
2019-03-25T12:27:44.875Z,1.70
2019-03-25T12:30:14.635Z,1.80
2019-03-25T12:32:44.154Z,1.27
2019-03-25T12:35:13.656Z,1.83
2019-03-25T12:37:45.233Z,1.23
2019-03-25T12:40:40.650Z,1.67
2019-03-25T12:43:13.429Z,1.30
2019-03-25T12:45:44.299Z,1.40
2019-03-25T12:48:14.163Z,1.70
2019-03-25T12:50:44.420Z,2.07
2019-03-25T12:53:14.877Z,1.47
2019-03-25T12:55:45.523Z,1.30
2019-03-25T12:58:14.661Z,1.83
2019-03-25T13:01:08.369Z,1.50
2019-03-25T13:03:48.097Z,1.37
2019-03-25T13:06:16.562Z,1.30
2019-03-25T13:08:45.435Z,1.30
2019-03-25T13:11:14.417Z,1.30
2019-03-25T13:14:18.995Z,1.30
2019-03-25T13:16:47.741Z,1.40
2019-03-25T13:19:16.227Z,1.47
2019-03-25T13:21:46.444Z,1.30
2019-03-25T13:24:15.440Z,1.40
2019-03-25T13:26:45.231Z,1.30
2019-03-25T13:29:15.067Z,1.27
2019-03-25T13:31:44.030Z,1.50
2019-03-25T13:34:14.182Z,1.30
2019-03-25T13:36:44.371Z,1.30
2019-03-25T13:39:23.889Z,1.50
2019-03-25T13:41:52.481Z,1.43
2019-03-25T13:44:20.983Z,1.70
2019-03-25T13:46:49.438Z,1.40
2019-03-25T13:49:17.877Z,1.50
2019-03-25T13:51:46.358Z,1.50
2019-03-25T13:54:20.895Z,1.07
2019-03-25T13:56:49.341Z,1.20
2019-03-25T13:59:17.976Z,1.57
2019-03-25T14:01:46.442Z,1.33
2019-03-25T14:04:15.981Z,1.20
2019-03-25T14:06:52.584Z,1.50
2019-03-25T14:09:21.795Z,1.40
2019-03-25T14:11:59.026Z,1.43
2019-03-25T14:14:28.294Z,1.97
2019-03-25T14:17:15.893Z,1.33
2019-03-25T14:19:45.220Z,1.03
2019-03-25T14:22:16.273Z,1.33
2019-03-25T14:24:45.439Z,1.20
2019-03-25T14:27:15.013Z,1.23
2019-03-25T14:29:44.876Z,0.97
2019-03-25T14:32:14.803Z,1.30
2019-03-25T14:34:45.273Z,1.00
2019-03-25T14:37:15.527Z,1.10
2019-03-25T14:39:44.727Z,1.47
2019-03-25T14:42:15.628Z,1.50
2019-03-25T14:44:45.523Z,1.20
2019-03-25T14:47:16.362Z,2.07
2019-03-25T14:49:45.808Z,1.47
2019-03-25T14:52:14.817Z,1.83
2019-03-25T14:54:44.738Z,4.13
2019-03-25T14:57:15.592Z,2.10
2019-03-25T14:59:44.892Z,1.40
2019-03-25T15:06:00.360Z,1.40
2019-03-25T15:08:35.982Z,1.53
2019-03-25T15:11:09.675Z,1.53
2019-03-25T15:13:44.385Z,1.27
2019-03-25T15:16:14.980Z,1.00
2019-03-25T15:18:45.835Z,1.50
2019-03-25T15:21:15.035Z,1.50
2019-03-25T15:23:45.814Z,1.20
2019-03-25T15:26:15.301Z,1.13
2019-03-25T15:28:44.051Z,1.40
2019-03-25T15:31:13.892Z,2.17
2019-03-25T15:34:01.783Z,1.57
2019-03-25T15:36:36.169Z,1.97
2019-03-25T15:41:50.196Z,1.70
2019-03-25T15:44:23.479Z,2.10
2019-03-25T15:46:55.995Z,2.00
2019-03-25T15:49:22.086Z,1.60
2019-03-25T15:52:09.423Z,1.70
2019-03-25T15:54:43.004Z,1.40
2019-03-25T15:57:13.459Z,1.60
2019-03-25T15:59:43.760Z,1.40
2019-03-25T16:02:14.549Z,1.37
2019-03-25T16:04:44.522Z,1.60
2019-03-25T16:09:52.224Z,1.30
2019-03-25T16:12:20.724Z,1.40
2019-03-25T16:14:49.224Z,1.50
2019-03-25T16:17:17.667Z,1.20
2019-03-25T16:19:46.321Z,1.83
2019-03-25T16:22:15.359Z,1.30
2019-03-25T16:24:50.103Z,1.80
2019-03-25T16:27:24.445Z,1.57
2019-03-25T16:29:53.087Z,1.13
2019-03-25T16:32:21.543Z,1.30
2019-03-25T16:34:49.979Z,1.70
2019-03-25T16:37:18.421Z,1.63
2019-03-25T16:39:46.846Z,1.67
2019-03-25T16:42:15.553Z,1.77
2019-03-25T16:44:48.365Z,1.70
2019-03-25T16:47:16.792Z,1.40
2019-03-25T16:49:45.287Z,1.77
2019-03-25T16:52:14.601Z,1.13
2019-03-25T16:54:45.725Z,1.23
2019-03-25T16:57:14.761Z,1.83
2019-03-25T16:59:44.232Z,1.10
2019-03-25T17:02:15.608Z,1.20
2019-03-25T17:04:44.780Z,1.40
2019-03-25T17:07:13.802Z,1.17
2019-03-25T17:09:43.467Z,1.20
2019-03-25T17:12:13.851Z,1.10
2019-03-25T17:14:51.179Z,1.27
2019-03-25T17:17:41.940Z,1.27
2019-03-25T17:20:10.679Z,1.37
2019-03-25T17:22:39.096Z,1.37
2019-03-25T17:25:08.288Z,1.23
2019-03-25T17:27:36.718Z,1.33
2019-03-25T17:37:17.474Z,1.33
2019-03-25T17:39:46.128Z,1.80
2019-03-25T17:42:14.558Z,1.77
2019-03-25T17:44:43.001Z,2.00
2019-03-25T17:47:11.427Z,1.40
2019-03-25T17:49:39.954Z,1.50
2019-03-25T17:52:08.379Z,1.77
2019-03-25T17:54:36.868Z,1.60
2019-03-25T17:57:05.819Z,2.03
2019-03-25T17:59:34.385Z,1.13
2019-03-25T18:02:02.972Z,1.47
2019-03-25T18:04:31.472Z,1.73
2019-03-25T18:06:59.964Z,1.70
2019-03-25T18:09:28.498Z,2.23
2019-03-25T18:11:56.988Z,1.40
2019-03-25T18:14:25.669Z,1.90
2019-03-25T18:16:54.935Z,2.43
2019-03-25T18:19:23.388Z,1.87
2019-03-25T18:21:52.078Z,1.57
2019-03-25T18:24:20.522Z,1.40
2019-03-25T18:26:49.106Z,1.53
2019-03-25T18:29:17.551Z,1.40
2019-03-25T18:31:46.067Z,1.00
2019-03-25T18:34:14.743Z,1.67
2019-03-25T18:36:43.182Z,1.57
2019-03-25T18:39:11.652Z,1.53
2019-03-25T18:41:40.210Z,1.80
2019-03-25T18:44:08.671Z,1.60
2019-03-25T18:46:38.324Z,2.13
2019-03-25T18:49:06.912Z,1.70
2019-03-25T18:51:36.060Z,1.60
2019-03-25T18:54:04.607Z,1.80
2019-03-25T18:56:33.021Z,1.80
2019-03-25T18:59:01.598Z,1.70
2019-03-25T19:01:39.284Z,1.77
2019-03-25T19:04:07.903Z,2.03
2019-03-25T19:06:36.897Z,1.80
2019-03-25T19:09:07.895Z,2.00
2019-03-25T19:11:36.542Z,1.90
2019-03-25T19:14:05.106Z,2.50
2019-03-25T19:16:57.854Z,4.30
2019-03-25T19:19:26.339Z,2.77
2019-03-25T19:22:00.780Z,2.00
2019-03-25T19:24:29.338Z,1.70
2019-03-25T19:27:03.606Z,2.00
2019-03-25T19:29:32.030Z,1.70
2019-03-25T19:32:06.668Z,2.17
2019-03-25T19:34:30.757Z,1.93
2019-03-25T19:36:59.246Z,1.70
2019-03-25T19:39:27.764Z,1.87
2019-03-25T19:41:56.284Z,2.37
2019-03-25T19:47:19.569Z,1.70
2019-03-25T19:49:51.234Z,2.40
2019-03-25T19:52:19.827Z,2.07
2019-03-25T19:54:48.259Z,1.80
2019-03-25T19:57:29.962Z,2.03
2019-03-25T20:02:51.898Z,2.53
2019-03-25T20:05:20.497Z,3.20
2019-03-25T20:07:50.605Z,3.50
2019-03-25T20:10:39.052Z,2.97
2019-03-25T20:13:17.408Z,2.67
2019-03-25T20:15:49.384Z,1.93
2019-03-25T20:18:25.100Z,2.10
2019-03-25T20:20:53.591Z,2.23
2019-03-25T20:23:41.893Z,2.20
2019-03-25T20:26:30.504Z,2.50
2019-03-25T20:29:23.281Z,1.93
2019-03-25T20:31:52.019Z,2.20
2019-03-25T20:34:21.234Z,2.53
2019-03-25T20:36:52.812Z,2.47
2019-03-25T20:39:21.721Z,2.37
2019-03-25T20:41:51.284Z,2.70
2019-03-25T20:44:22.333Z,2.53
2019-03-25T20:47:13.179Z,4.73
2019-03-25T20:49:48.220Z,6.30
2019-03-25T20:52:20.304Z,5.43
2019-03-25T20:54:50.815Z,3.87
2019-03-25T20:57:19.414Z,3.67
2019-03-25T21:00:17.349Z,4.00
2019-03-25T21:02:48.678Z,5.50
2019-03-25T21:05:55.554Z,4.43
2019-03-25T21:08:24.365Z,4.40
2019-03-25T21:11:15.562Z,4.73
2019-03-25T21:13:47.116Z,4.50
2019-03-25T21:16:16.029Z,4.70
2019-03-25T21:18:47.675Z,4.17
2019-03-25T21:21:17.714Z,4.80
2019-03-25T21:38:16.011Z,6.10
2019-03-25T21:40:44.737Z,4.90
2019-03-25T21:43:14.318Z,4.80
2019-03-25T21:45:47.406Z,5.80
2019-03-25T21:48:15.901Z,5.90
2019-03-25T21:50:46.454Z,7.33
2019-03-25T21:53:15.283Z,7.70
2019-03-25T21:55:45.042Z,7.70
2019-03-25T21:58:19.770Z,7.67
2019-03-25T22:00:48.339Z,7.20
2019-03-25T22:03:16.772Z,6.60
2019-03-25T22:05:46.068Z,5.97
2019-03-25T22:08:14.816Z,6.70
2019-03-25T22:10:45.873Z,6.70
2019-03-25T22:13:17.676Z,7.97
2019-03-25T22:15:46.137Z,6.73
2019-03-25T22:18:15.849Z,6.67
2019-03-25T22:20:45.049Z,6.30
2019-03-25T22:23:14.883Z,7.10
2019-03-25T22:25:44.164Z,7.30
2019-03-25T22:28:14.281Z,6.87
2019-03-25T22:33:45.989Z,6.90
2019-03-25T22:36:14.589Z,7.87
2019-03-25T22:39:17.240Z,7.80
2019-03-25T22:41:46.455Z,7.17
2019-03-25T22:44:18.402Z,6.67
2019-03-25T22:46:47.299Z,6.80
2019-03-25T22:49:15.904Z,6.90
2019-03-25T22:51:45.456Z,7.07
2019-03-25T22:54:43.781Z,6.77
2019-03-25T22:57:28.485Z,6.93
2019-03-25T22:59:59.633Z,7.80
2019-03-25T23:05:22.976Z,6.60
2019-03-25T23:07:51.405Z,7.00
2019-03-25T23:10:19.833Z,6.70
2019-03-25T23:13:03.021Z,7.80
2019-03-25T23:15:46.978Z,7.43
2019-03-25T23:18:15.758Z,7.00
2019-03-25T23:20:46.268Z,8.30
2019-03-25T23:23:26.902Z,8.80
2019-03-25T23:25:56.556Z,9.07
2019-03-25T23:28:28.251Z,8.43
2019-03-25T23:31:16.277Z,8.50
2019-03-25T23:33:52.046Z,8.50
2019-03-25T23:36:16.466Z,8.60
2019-03-25T23:38:46.411Z,8.53
2019-03-25T23:41:15.417Z,9.57
2019-03-25T23:43:45.431Z,9.03
2019-03-25T23:46:15.547Z,8.53
2019-03-25T23:49:44.091Z,10.03
2019-03-25T23:55:15.936Z,9.23
2019-03-25T23:57:45.272Z,10.27
