createdAt,value
2019-01-27T00:00:51.184Z,100.00
2019-01-27T00:03:59.593Z,100.00
2019-01-27T00:07:06.713Z,100.00
2019-01-27T00:10:15.172Z,100.00
2019-01-27T00:13:22.231Z,100.00
2019-01-27T00:16:30.647Z,100.00
2019-01-27T00:19:37.730Z,100.00
2019-01-27T00:25:46.181Z,100.00
2019-01-27T00:28:35.495Z,100.00
2019-01-27T00:31:42.604Z,100.00
2019-01-27T00:34:51.052Z,100.00
2019-01-27T00:37:58.237Z,100.00
2019-01-27T00:41:06.682Z,100.00
2019-01-27T00:44:13.748Z,100.00
2019-01-27T00:47:22.201Z,100.00
2019-01-27T00:50:29.321Z,100.00
2019-01-27T00:56:50.744Z,100.00
2019-01-27T01:02:57.293Z,100.00
2019-01-27T01:05:46.579Z,100.00
2019-01-27T01:08:53.702Z,100.00
2019-01-27T01:11:43.028Z,100.00
2019-01-27T01:14:50.154Z,100.00
2019-01-27T01:23:57.758Z,100.00
2019-01-27T01:27:04.845Z,100.00
2019-01-27T01:29:33.501Z,100.00
2019-01-27T01:32:02.026Z,100.00
2019-01-27T01:34:30.710Z,100.00
2019-01-27T01:36:59.384Z,100.00
2019-01-27T01:39:27.926Z,100.00
2019-01-27T01:41:56.604Z,100.00
2019-01-27T01:44:25.154Z,100.00
2019-01-27T01:46:53.824Z,100.00
2019-01-27T01:49:22.428Z,100.00
2019-01-27T01:51:51.102Z,100.00
2019-01-27T01:54:19.728Z,100.00
2019-01-27T01:56:48.358Z,100.00
2019-01-27T01:59:16.959Z,100.00
2019-01-27T02:02:04.770Z,100.00
2019-01-27T02:04:33.440Z,100.00
2019-01-27T02:07:02.009Z,100.00
2019-01-27T02:09:30.693Z,100.00
2019-01-27T02:11:59.356Z,100.00
2019-01-27T02:14:28.037Z,100.00
2019-01-27T02:16:56.678Z,100.00
2019-01-27T02:19:25.354Z,100.00
2019-01-27T02:21:54.040Z,100.00
2019-01-27T02:24:22.708Z,100.00
2019-01-27T02:26:51.322Z,100.00
2019-01-27T02:29:19.944Z,100.00
2019-01-27T02:31:48.577Z,100.00
2019-01-27T02:34:17.261Z,100.00
2019-01-27T02:36:45.885Z,100.00
2019-01-27T03:07:47.170Z,100.00
2019-01-27T03:17:25.879Z,100.00
2019-01-27T03:32:46.753Z,100.00
2019-01-27T03:42:23.752Z,100.00
2019-01-27T03:45:32.005Z,100.00
2019-01-27T03:48:38.824Z,100.00
2019-01-27T03:58:25.587Z,100.00
2019-01-27T04:51:14.457Z,100.00
2019-01-27T05:04:16.480Z,100.00
2019-01-27T05:10:18.121Z,100.00
2019-01-27T05:16:24.899Z,100.00
2019-01-27T06:42:43.870Z,100.00
2019-01-27T06:58:30.001Z,100.00
2019-01-27T07:01:58.420Z,100.00
2019-01-27T07:05:21.576Z,100.00
2019-01-27T07:22:30.686Z,100.00
2019-01-27T07:25:36.656Z,100.00
2019-01-27T07:28:44.434Z,100.00
2019-01-27T07:31:50.677Z,97.27
2019-01-27T07:34:58.571Z,95.48
2019-01-27T07:37:47.983Z,92.89
2019-01-27T07:41:11.406Z,95.36
2019-01-27T07:47:36.191Z,96.12
2019-01-27T07:50:43.700Z,94.97
2019-01-27T07:53:33.525Z,94.03
2019-01-27T07:56:54.918Z,92.23
2019-01-27T07:59:47.142Z,91.75
2019-01-27T08:03:00.767Z,92.33
2019-01-27T08:05:57.443Z,92.35
2019-01-27T08:09:11.388Z,95.75
2019-01-27T08:12:20.727Z,95.40
2019-01-27T08:15:20.181Z,93.51
2019-01-27T08:18:48.080Z,93.63
2019-01-27T08:21:54.310Z,96.29
2019-01-27T08:25:16.921Z,98.99
2019-01-27T08:28:25.152Z,99.61
2019-01-27T08:31:49.662Z,99.81
2019-01-27T08:34:55.681Z,100.00
2019-01-27T08:38:05.166Z,100.00
2019-01-27T08:41:00.836Z,100.00
2019-01-27T08:44:13.075Z,97.52
2019-01-27T08:47:03.936Z,100.00
2019-01-27T08:50:08.560Z,94.54
2019-01-27T08:52:59.196Z,94.86
2019-01-27T08:56:04.126Z,90.66
2019-01-27T08:58:51.983Z,83.41
2019-01-27T09:02:16.827Z,77.67
2019-01-27T09:05:06.335Z,70.16
2019-01-27T09:11:15.796Z,55.68
2019-01-27T09:14:03.191Z,53.50
2019-01-27T09:16:33.486Z,56.10
2019-01-27T09:19:09.651Z,60.04
2019-01-27T09:21:56.507Z,60.73
2019-01-27T09:24:42.993Z,61.75
2019-01-27T09:27:23.791Z,65.40
2019-01-27T09:29:54.026Z,62.26
2019-01-27T09:32:24.521Z,61.87
2019-01-27T09:34:57.966Z,55.15
2019-01-27T09:37:32.182Z,55.30
2019-01-27T09:40:05.608Z,57.65
2019-01-27T09:42:53.691Z,64.71
2019-01-27T09:45:32.264Z,64.73
2019-01-27T09:48:13.579Z,64.57
2019-01-27T09:50:53.998Z,63.75
2019-01-27T09:53:28.258Z,56.95
2019-01-27T09:56:01.553Z,53.12
2019-01-27T09:58:44.087Z,51.08
2019-01-27T10:01:31.155Z,51.07
2019-01-27T10:04:10.754Z,48.49
2019-01-27T10:06:47.342Z,48.39
2019-01-27T10:09:20.472Z,48.23
2019-01-27T10:11:53.922Z,45.75
2019-01-27T10:14:24.122Z,43.32
2019-01-27T10:16:57.221Z,41.18
2019-01-27T10:19:42.894Z,38.91
2019-01-27T10:22:22.070Z,37.55
2019-01-27T10:24:58.563Z,35.81
2019-01-27T10:27:31.537Z,33.19
2019-01-27T10:30:19.738Z,31.77
2019-01-27T10:32:52.833Z,31.77
2019-01-27T10:35:26.003Z,29.05
2019-01-27T10:38:02.346Z,28.66
2019-01-27T10:40:39.655Z,29.83
2019-01-27T10:43:07.471Z,30.79
2019-01-27T10:45:40.532Z,29.49
2019-01-27T10:48:13.813Z,27.55
2019-01-27T10:50:55.783Z,28.32
2019-01-27T10:53:52.595Z,28.79
2019-01-27T10:56:31.926Z,28.98
2019-01-27T10:59:02.176Z,29.78
2019-01-27T11:01:38.493Z,28.83
2019-01-27T11:04:11.807Z,27.78
2019-01-27T11:06:53.685Z,28.46
2019-01-27T11:09:30.105Z,29.62
2019-01-27T11:12:06.400Z,31.35
2019-01-27T11:14:39.661Z,31.41
2019-01-27T11:17:25.114Z,31.41
2019-01-27T11:19:57.908Z,31.60
2019-01-27T11:22:35.561Z,29.68
2019-01-27T11:25:12.914Z,29.52
2019-01-27T11:27:49.229Z,29.65
2019-01-27T11:30:19.499Z,27.83
2019-01-27T11:32:52.781Z,27.18
2019-01-27T11:35:23.042Z,27.99
2019-01-27T11:37:59.060Z,26.33
2019-01-27T11:40:32.194Z,26.91
2019-01-27T11:43:08.445Z,24.97
2019-01-27T11:45:38.642Z,25.50
2019-01-27T11:48:11.894Z,24.70
2019-01-27T11:50:42.175Z,25.71
2019-01-27T11:53:10.833Z,25.54
2019-01-27T11:55:39.459Z,24.64
2019-01-27T11:58:10.966Z,24.08
2019-01-27T12:00:41.291Z,24.74
2019-01-27T12:03:09.832Z,25.55
2019-01-27T12:05:38.465Z,26.77
2019-01-27T12:08:07.134Z,25.97
2019-01-27T12:10:35.687Z,23.96
2019-01-27T12:13:04.552Z,25.00
2019-01-27T12:15:33.307Z,25.98
2019-01-27T12:18:01.928Z,26.11
2019-01-27T12:20:30.550Z,26.25
2019-01-27T12:22:59.072Z,25.05
2019-01-27T12:25:27.715Z,26.17
2019-01-27T12:27:56.275Z,24.20
2019-01-27T12:30:25.008Z,23.86
2019-01-27T12:32:59.347Z,24.66
2019-01-27T12:35:27.973Z,23.26
2019-01-27T12:37:56.638Z,22.33
2019-01-27T12:40:25.862Z,23.57
2019-01-27T12:42:54.528Z,24.28
2019-01-27T12:45:23.179Z,24.04
2019-01-27T12:47:51.843Z,24.48
2019-01-27T12:50:21.085Z,25.46
2019-01-27T12:52:52.209Z,24.73
2019-01-27T12:55:23.836Z,25.46
2019-01-27T12:57:52.383Z,23.61
2019-01-27T13:00:39.376Z,24.18
2019-01-27T13:03:10.674Z,24.04
2019-01-27T13:05:39.353Z,23.80
2019-01-27T13:08:13.362Z,24.06
2019-01-27T13:10:42.537Z,23.70
2019-01-27T13:13:12.148Z,23.82
2019-01-27T13:15:40.841Z,23.68
2019-01-27T13:18:09.512Z,24.10
2019-01-27T13:20:38.187Z,24.46
2019-01-27T13:23:06.809Z,24.75
2019-01-27T13:25:38.374Z,24.84
2019-01-27T13:28:09.754Z,25.17
2019-01-27T13:30:41.072Z,23.42
2019-01-27T13:33:09.767Z,22.85
2019-01-27T13:35:38.930Z,24.16
2019-01-27T13:38:07.685Z,24.46
2019-01-27T13:40:36.404Z,24.85
2019-01-27T13:43:05.191Z,25.24
2019-01-27T13:45:33.930Z,25.03
2019-01-27T13:48:02.546Z,24.67
2019-01-27T13:50:31.202Z,25.15
2019-01-27T13:52:59.855Z,24.46
2019-01-27T13:55:32.735Z,24.30
2019-01-27T13:58:01.521Z,26.42
2019-01-27T14:00:41.949Z,27.27
2019-01-27T14:03:10.658Z,30.56
2019-01-27T14:05:42.244Z,34.45
2019-01-27T14:08:13.925Z,35.66
2019-01-27T14:10:45.278Z,37.78
2019-01-27T14:13:15.077Z,38.62
2019-01-27T14:15:44.376Z,41.01
2019-01-27T14:18:13.359Z,41.50
2019-01-27T14:20:42.007Z,39.71
2019-01-27T14:23:10.695Z,37.31
2019-01-27T14:25:39.321Z,35.28
2019-01-27T14:28:07.951Z,32.38
2019-01-27T14:30:39.422Z,32.86
2019-01-27T14:33:11.333Z,32.29
2019-01-27T14:35:52.214Z,34.24
2019-01-27T14:38:23.902Z,34.93
2019-01-27T14:40:52.588Z,36.87
2019-01-27T14:43:21.208Z,35.94
2019-01-27T14:45:49.881Z,37.60
2019-01-27T14:48:18.569Z,41.83
2019-01-27T14:50:48.893Z,42.33
2019-01-27T14:53:17.569Z,41.87
2019-01-27T14:55:47.017Z,45.59
2019-01-27T14:58:15.682Z,51.08
2019-01-27T15:00:45.484Z,64.70
2019-01-27T15:03:14.510Z,70.67
2019-01-27T15:05:43.180Z,77.66
2019-01-27T15:08:11.818Z,83.21
2019-01-27T15:10:43.220Z,89.56
2019-01-27T15:13:11.852Z,90.58
2019-01-27T15:15:40.732Z,95.70
2019-01-27T15:18:12.147Z,99.45
2019-01-27T15:20:46.322Z,100.00
2019-01-27T15:23:14.962Z,100.00
2019-01-27T15:25:43.609Z,100.00
2019-01-27T15:28:12.236Z,100.00
2019-01-27T15:30:43.768Z,100.00
2019-01-27T15:33:15.627Z,100.00
2019-01-27T15:35:44.307Z,100.00
2019-01-27T15:38:12.947Z,100.00
2019-01-27T15:40:41.628Z,100.00
2019-01-27T15:43:10.206Z,100.00
2019-01-27T15:45:38.850Z,100.00
2019-01-27T15:48:07.530Z,100.00
2019-01-27T15:50:36.860Z,100.00
2019-01-27T15:53:06.782Z,100.00
2019-01-27T15:55:39.363Z,100.00
2019-01-27T15:58:08.052Z,100.00
2019-01-27T16:00:36.814Z,100.00
2019-01-27T16:03:08.632Z,100.00
2019-01-27T16:05:40.086Z,100.00
2019-01-27T16:08:08.720Z,100.00
2019-01-27T16:10:37.355Z,100.00
2019-01-27T16:13:06.037Z,100.00
2019-01-27T16:15:36.353Z,100.00
2019-01-27T16:18:06.652Z,100.00
2019-01-27T16:20:35.287Z,100.00
2019-01-27T16:23:11.266Z,100.00
2019-01-27T16:25:41.457Z,100.00
2019-01-27T16:28:10.284Z,100.00
2019-01-27T16:30:58.071Z,100.00
2019-01-27T16:33:43.575Z,100.00
2019-01-27T16:36:12.280Z,100.00
2019-01-27T16:38:40.903Z,100.00
2019-01-27T16:41:09.589Z,100.00
2019-01-27T16:43:38.255Z,100.00
2019-01-27T16:46:07.042Z,100.00
2019-01-27T16:48:36.908Z,100.00
2019-01-27T16:51:05.725Z,100.00
2019-01-27T16:53:34.515Z,100.00
2019-01-27T16:56:06.291Z,100.00
2019-01-27T16:58:34.914Z,100.00
2019-01-27T17:01:04.151Z,100.00
2019-01-27T17:03:35.952Z,100.00
2019-01-27T17:06:05.473Z,100.00
2019-01-27T17:08:34.082Z,100.00
2019-01-27T17:11:02.721Z,100.00
2019-01-27T17:13:31.517Z,100.00
2019-01-27T17:16:00.624Z,100.00
2019-01-27T17:18:32.002Z,100.00
2019-01-27T17:21:00.646Z,100.00
2019-01-27T17:23:43.828Z,100.00
2019-01-27T17:26:12.463Z,100.00
2019-01-27T17:28:41.198Z,100.00
2019-01-27T17:31:12.832Z,100.00
2019-01-27T17:33:41.452Z,100.00
2019-01-27T17:36:10.134Z,100.00
2019-01-27T17:38:42.191Z,100.00
2019-01-27T17:41:10.895Z,100.00
2019-01-27T17:43:39.516Z,100.00
2019-01-27T17:46:14.069Z,100.00
2019-01-27T17:48:42.698Z,100.00
2019-01-27T17:51:11.469Z,100.00
2019-01-27T17:53:44.712Z,100.00
2019-01-27T17:56:19.963Z,100.00
2019-01-27T17:58:54.378Z,100.00
2019-01-27T18:01:24.969Z,100.00
2019-01-27T18:03:55.252Z,100.00
2019-01-27T18:06:42.002Z,100.00
2019-01-27T18:09:13.038Z,100.00
2019-01-27T18:11:43.396Z,100.00
2019-01-27T18:14:13.735Z,100.00
2019-01-27T18:16:46.901Z,100.00
2019-01-27T18:19:15.569Z,100.00
2019-01-27T18:21:44.197Z,100.00
2019-01-27T18:24:12.959Z,100.00
2019-01-27T18:26:41.780Z,100.00
2019-01-27T18:29:10.440Z,100.00
2019-01-27T18:31:44.316Z,100.00
2019-01-27T18:34:13.226Z,100.00
2019-01-27T18:36:41.903Z,100.00
2019-01-27T18:39:14.923Z,100.00
2019-01-27T18:41:48.476Z,100.00
2019-01-27T18:44:25.723Z,100.00
2019-01-27T18:46:54.449Z,100.00
2019-01-27T18:49:28.821Z,100.00
2019-01-27T18:51:57.514Z,100.00
2019-01-27T18:54:35.715Z,100.00
2019-01-27T18:57:13.270Z,100.00
2019-01-27T18:59:43.604Z,100.00
2019-01-27T19:02:32.585Z,100.00
2019-01-27T19:05:17.383Z,100.00
2019-01-27T19:07:47.705Z,100.00
2019-01-27T19:10:22.250Z,100.00
2019-01-27T19:12:52.622Z,100.00
2019-01-27T19:15:34.036Z,100.00
2019-01-27T19:18:22.777Z,100.00
2019-01-27T19:20:56.872Z,100.00
2019-01-27T19:23:45.095Z,100.00
2019-01-27T19:26:37.174Z,100.00
2019-01-27T19:29:26.621Z,100.00
2019-01-27T19:31:57.002Z,100.00
2019-01-27T19:34:36.081Z,100.00
2019-01-27T19:37:16.850Z,100.00
2019-01-27T19:39:51.352Z,100.00
2019-01-27T19:42:22.707Z,100.00
2019-01-27T19:45:09.570Z,100.00
2019-01-27T19:47:45.332Z,100.00
2019-01-27T19:50:19.824Z,100.00
2019-01-27T19:52:57.648Z,100.00
2019-01-27T19:55:44.582Z,100.00
2019-01-27T19:58:25.390Z,100.00
2019-01-27T20:00:58.831Z,100.00
2019-01-27T20:03:30.148Z,100.00
2019-01-27T20:06:02.153Z,100.00
2019-01-27T20:08:41.452Z,100.00
2019-01-27T20:11:27.855Z,100.00
2019-01-27T20:14:00.964Z,100.00
2019-01-27T20:16:31.299Z,100.00
2019-01-27T20:19:05.457Z,100.00
2019-01-27T20:21:37.044Z,100.00
2019-01-27T20:24:10.193Z,100.00
2019-01-27T20:26:49.713Z,100.00
2019-01-27T20:29:36.287Z,100.00
2019-01-27T20:32:13.258Z,100.00
2019-01-27T20:34:52.452Z,100.00
2019-01-27T20:37:29.171Z,100.00
2019-01-27T20:39:59.394Z,100.00
2019-01-27T20:42:43.222Z,100.00
2019-01-27T20:45:15.018Z,100.00
2019-01-27T20:47:45.384Z,100.00
2019-01-27T20:50:16.769Z,100.00
2019-01-27T20:52:53.736Z,100.00
2019-01-27T20:55:24.078Z,100.00
2019-01-27T20:57:57.850Z,100.00
2019-01-27T21:00:38.057Z,100.00
2019-01-27T21:03:24.709Z,100.00
2019-01-27T21:05:55.049Z,100.00
2019-01-27T21:08:28.484Z,100.00
2019-01-27T21:11:09.203Z,100.00
2019-01-27T21:13:51.284Z,100.00
2019-01-27T21:16:22.702Z,100.00
2019-01-27T21:18:56.850Z,100.00
2019-01-27T21:21:26.285Z,100.00
2019-01-27T21:23:54.905Z,100.00
2019-01-27T21:26:29.801Z,100.00
2019-01-27T21:28:59.137Z,100.00
2019-01-27T21:31:27.756Z,100.00
2019-01-27T21:33:56.387Z,100.00
2019-01-27T21:36:25.021Z,100.00
2019-01-27T21:38:53.572Z,100.00
2019-01-27T21:41:22.257Z,100.00
2019-01-27T21:43:54.939Z,100.00
2019-01-27T21:46:23.526Z,100.00
2019-01-27T21:48:58.230Z,100.00
2019-01-27T21:51:38.070Z,100.00
2019-01-27T21:54:06.713Z,100.00
2019-01-27T21:56:35.425Z,100.00
2019-01-27T21:59:04.456Z,100.00
2019-01-27T22:01:39.191Z,100.00
2019-01-27T22:04:07.827Z,100.00
2019-01-27T22:06:36.524Z,100.00
2019-01-27T22:09:08.033Z,100.00
2019-01-27T22:11:39.458Z,100.00
2019-01-27T22:14:09.203Z,100.00
2019-01-27T22:16:42.115Z,100.00
2019-01-27T22:19:10.805Z,100.00
2019-01-27T22:21:41.038Z,100.00
2019-01-27T22:24:09.662Z,100.00
2019-01-27T22:26:38.365Z,100.00
2019-01-27T22:29:06.967Z,100.00
2019-01-27T22:31:41.878Z,100.00
2019-01-27T22:34:10.436Z,100.00
2019-01-27T22:36:39.083Z,100.00
2019-01-27T22:39:08.949Z,100.00
2019-01-27T22:41:37.511Z,100.00
2019-01-27T22:44:06.201Z,100.00
2019-01-27T22:46:34.842Z,100.00
2019-01-27T22:49:03.493Z,100.00
2019-01-27T22:51:32.154Z,100.00
2019-01-27T22:54:00.824Z,100.00
2019-01-27T22:56:29.460Z,100.00
2019-01-27T22:58:58.145Z,100.00
2019-01-27T23:01:26.884Z,100.00
2019-01-27T23:03:55.562Z,100.00
2019-01-27T23:06:30.343Z,100.00
2019-01-27T23:08:58.935Z,100.00
2019-01-27T23:11:30.105Z,100.00
2019-01-27T23:13:58.789Z,100.00
2019-01-27T23:16:27.431Z,100.00
2019-01-27T23:18:56.103Z,100.00
2019-01-27T23:21:24.755Z,100.00
2019-01-27T23:23:54.102Z,100.00
2019-01-27T23:26:24.353Z,100.00
2019-01-27T23:28:52.997Z,100.00
2019-01-27T23:31:21.676Z,100.00
2019-01-27T23:33:50.247Z,100.00
2019-01-27T23:36:18.933Z,100.00
2019-01-27T23:38:47.562Z,100.00
2019-01-27T23:41:16.172Z,100.00
2019-01-27T23:43:44.812Z,100.00
2019-01-27T23:46:13.382Z,100.00
2019-01-27T23:48:42.161Z,100.00
2019-01-27T23:51:24.053Z,100.00
2019-01-27T23:53:55.442Z,100.00
2019-01-27T23:56:29.884Z,100.00
2019-01-27T23:58:58.533Z,100.00
