createdAt,value
2022-08-16T00:00:55.145Z,97.36
2022-08-16T00:01:55.162Z,97.46
2022-08-16T00:02:55.116Z,97.46
2022-08-16T00:03:55.100Z,97.66
2022-08-16T00:04:55.091Z,97.76
2022-08-16T00:05:57.847Z,97.96
2022-08-16T00:06:55.066Z,98.16
2022-08-16T00:07:56.971Z,98.36
2022-08-16T00:08:55.049Z,98.46
2022-08-16T00:09:55.028Z,98.57
2022-08-16T00:10:55.016Z,98.66
2022-08-16T00:11:55.342Z,98.66
2022-08-16T00:12:54.994Z,98.86
2022-08-16T00:13:55.624Z,98.97
2022-08-16T00:14:56.898Z,99.07
2022-08-16T00:15:54.959Z,99.11
2022-08-16T00:17:00.549Z,99.11
2022-08-16T00:17:57.105Z,99.21
2022-08-16T00:18:54.927Z,99.11
2022-08-16T00:19:55.138Z,99.11
2022-08-16T00:20:54.929Z,99.21
2022-08-16T00:22:01.002Z,99.21
2022-08-16T00:22:54.925Z,99.21
2022-08-16T00:23:54.924Z,99.21
2022-08-16T00:24:54.880Z,99.21
2022-08-16T00:26:33.290Z,99.21
2022-08-16T00:26:54.838Z,99.21
2022-08-16T00:27:54.825Z,99.21
2022-08-16T00:28:55.090Z,99.32
2022-08-16T00:30:08.792Z,99.41
2022-08-16T00:30:54.798Z,99.41
2022-08-16T00:32:00.705Z,99.52
2022-08-16T00:32:57.133Z,99.62
2022-08-16T00:33:54.745Z,99.82
2022-08-16T00:34:54.763Z,99.82
2022-08-16T00:35:54.858Z,99.91
2022-08-16T00:36:55.760Z,99.99
2022-08-16T00:37:57.924Z,99.99
2022-08-16T00:38:54.705Z,99.99
2022-08-16T00:39:57.422Z,99.99
2022-08-16T00:40:54.748Z,99.99
2022-08-16T00:41:54.722Z,99.99
2022-08-16T00:42:54.856Z,99.99
2022-08-16T00:43:54.648Z,99.99
2022-08-16T00:44:54.650Z,99.99
2022-08-16T00:45:59.946Z,99.99
2022-08-16T00:47:02.202Z,99.99
2022-08-16T00:47:54.645Z,99.99
2022-08-16T00:48:54.595Z,99.91
2022-08-16T00:49:56.508Z,99.71
2022-08-16T00:50:55.392Z,99.41
2022-08-16T00:51:55.152Z,99.01
2022-08-16T00:52:54.848Z,98.51
2022-08-16T00:53:54.586Z,98.21
2022-08-16T00:54:54.676Z,98.01
2022-08-16T00:55:54.516Z,97.91
2022-08-16T00:56:56.432Z,97.81
2022-08-16T00:57:58.581Z,97.81
2022-08-16T00:58:54.550Z,97.71
2022-08-16T00:59:58.756Z,97.50
2022-08-16T01:00:54.599Z,97.31
2022-08-16T01:01:54.466Z,97.15
2022-08-16T01:02:54.450Z,97.15
2022-08-16T01:03:55.855Z,97.05
2022-08-16T01:05:09.029Z,96.95
2022-08-16T01:05:54.474Z,96.85
2022-08-16T01:07:02.144Z,96.60
2022-08-16T01:07:54.470Z,96.50
2022-08-16T01:08:54.499Z,96.30
2022-08-16T01:09:54.379Z,96.30
2022-08-16T01:10:55.680Z,96.41
2022-08-16T01:11:55.345Z,96.41
2022-08-16T01:12:55.519Z,96.60
2022-08-16T01:13:54.499Z,96.70
2022-08-16T01:14:54.487Z,96.95
2022-08-16T01:15:55.437Z,97.15
2022-08-16T01:16:54.426Z,97.25
2022-08-16T01:17:55.757Z,97.45
2022-08-16T01:18:54.489Z,97.55
2022-08-16T01:19:57.098Z,97.75
2022-08-16T01:20:54.543Z,97.96
2022-08-16T01:21:54.578Z,98.16
2022-08-16T01:22:55.940Z,98.46
2022-08-16T01:24:01.137Z,98.66
2022-08-16T01:24:55.472Z,98.86
2022-08-16T01:26:00.257Z,99.06
2022-08-16T01:26:54.363Z,99.26
2022-08-16T01:27:54.160Z,99.36
2022-08-16T01:28:54.214Z,99.46
2022-08-16T01:29:57.573Z,99.56
2022-08-16T01:30:54.125Z,99.66
2022-08-16T01:31:54.252Z,99.87
2022-08-16T01:33:02.190Z,99.96
2022-08-16T01:33:54.089Z,99.96
2022-08-16T01:34:56.993Z,99.87
2022-08-16T01:35:54.192Z,99.96
2022-08-16T01:36:55.123Z,99.96
2022-08-16T01:37:54.479Z,99.96
2022-08-16T01:38:57.355Z,99.99
2022-08-16T01:39:54.069Z,99.96
2022-08-16T01:40:54.044Z,99.96
2022-08-16T01:41:54.110Z,99.99
2022-08-16T01:42:54.093Z,99.99
2022-08-16T01:43:54.682Z,99.99
2022-08-16T01:44:54.062Z,99.99
2022-08-16T01:45:57.553Z,99.99
2022-08-16T01:46:54.056Z,99.99
2022-08-16T01:47:54.194Z,99.99
2022-08-16T01:48:54.110Z,99.99
2022-08-16T01:50:42.899Z,99.99
2022-08-16T01:51:17.014Z,99.99
2022-08-16T01:51:54.180Z,99.99
2022-08-16T01:52:53.959Z,99.99
2022-08-16T01:53:56.128Z,99.99
2022-08-16T01:54:53.978Z,99.99
2022-08-16T01:55:54.373Z,99.99
2022-08-16T01:56:53.965Z,99.99
2022-08-16T01:57:56.500Z,99.99
2022-08-16T01:58:53.892Z,99.99
2022-08-16T01:59:54.487Z,99.99
2022-08-16T02:00:54.978Z,99.99
2022-08-16T02:02:00.427Z,99.99
2022-08-16T02:02:54.059Z,99.99
2022-08-16T02:03:54.077Z,99.99
2022-08-16T02:04:54.754Z,99.99
2022-08-16T02:05:53.865Z,99.99
2022-08-16T02:06:54.299Z,99.99
2022-08-16T02:07:54.401Z,99.99
2022-08-16T02:08:53.753Z,99.99
2022-08-16T02:09:57.157Z,99.99
2022-08-16T02:10:53.681Z,99.99
2022-08-16T02:11:53.762Z,99.99
2022-08-16T02:12:56.148Z,99.99
2022-08-16T02:13:54.813Z,99.99
2022-08-16T02:14:53.630Z,99.99
2022-08-16T02:15:53.659Z,99.99
2022-08-16T02:16:53.610Z,99.99
2022-08-16T02:17:53.775Z,99.99
2022-08-16T02:18:53.577Z,99.99
2022-08-16T02:20:00.123Z,99.99
2022-08-16T02:20:53.741Z,99.99
2022-08-16T02:22:07.795Z,99.99
2022-08-16T02:22:53.537Z,99.99
2022-08-16T02:23:55.753Z,99.99
2022-08-16T02:24:53.760Z,99.99
2022-08-16T02:25:53.993Z,99.99
2022-08-16T02:26:54.312Z,99.99
2022-08-16T02:27:53.506Z,99.99
2022-08-16T02:28:53.461Z,99.99
2022-08-16T02:30:05.354Z,99.99
2022-08-16T02:30:53.466Z,99.99
2022-08-16T02:32:03.145Z,99.99
2022-08-16T02:32:53.581Z,99.99
2022-08-16T02:33:53.786Z,99.99
2022-08-16T02:34:56.335Z,99.99
2022-08-16T02:35:58.080Z,99.99
2022-08-16T02:36:53.459Z,99.99
2022-08-16T02:37:56.034Z,99.99
2022-08-16T02:38:53.734Z,99.99
2022-08-16T02:39:54.157Z,99.99
2022-08-16T02:40:54.561Z,99.99
2022-08-16T02:41:53.612Z,99.99
2022-08-16T02:42:53.653Z,99.99
2022-08-16T02:43:53.295Z,99.99
2022-08-16T02:44:53.277Z,99.99
2022-08-16T02:45:53.280Z,99.99
2022-08-16T02:46:53.941Z,99.99
2022-08-16T02:48:01.477Z,99.99
2022-08-16T02:48:53.237Z,99.99
2022-08-16T02:49:59.070Z,99.99
2022-08-16T02:51:06.726Z,99.99
2022-08-16T02:51:53.720Z,99.99
2022-08-16T02:52:53.193Z,99.99
2022-08-16T02:53:53.242Z,99.99
2022-08-16T02:54:55.605Z,99.99
2022-08-16T02:55:53.160Z,99.99
2022-08-16T02:56:53.152Z,99.99
2022-08-16T02:57:54.476Z,99.99
2022-08-16T02:58:53.342Z,99.99
2022-08-16T02:59:53.674Z,99.99
2022-08-16T03:00:55.696Z,99.99
2022-08-16T03:01:53.672Z,99.99
2022-08-16T03:02:56.018Z,99.99
2022-08-16T03:04:39.255Z,99.99
2022-08-16T03:04:56.673Z,99.99
2022-08-16T03:05:53.460Z,99.99
2022-08-16T03:06:56.473Z,99.99
2022-08-16T03:07:53.385Z,99.99
2022-08-16T03:08:53.268Z,99.99
2022-08-16T03:09:53.020Z,99.99
2022-08-16T03:10:53.572Z,99.99
2022-08-16T03:11:53.005Z,99.99
2022-08-16T03:12:56.109Z,99.99
2022-08-16T03:13:56.741Z,99.99
2022-08-16T03:14:53.300Z,99.99
2022-08-16T03:15:53.270Z,99.99
2022-08-16T03:16:58.613Z,99.99
2022-08-16T03:17:54.245Z,99.99
2022-08-16T03:18:52.902Z,99.99
2022-08-16T03:20:00.035Z,99.99
2022-08-16T03:20:55.880Z,99.99
2022-08-16T03:21:53.113Z,99.99
2022-08-16T03:22:53.189Z,99.99
2022-08-16T03:23:52.944Z,99.99
2022-08-16T03:24:53.125Z,99.99
2022-08-16T03:25:52.832Z,99.99
2022-08-16T03:26:53.346Z,99.99
2022-08-16T03:27:52.821Z,99.99
2022-08-16T03:28:53.178Z,99.99
2022-08-16T03:29:54.335Z,99.99
2022-08-16T03:30:52.769Z,99.99
2022-08-16T03:31:52.771Z,99.99
2022-08-16T03:32:52.789Z,99.99
2022-08-16T03:33:52.746Z,99.99
2022-08-16T03:34:59.803Z,99.99
2022-08-16T03:35:57.237Z,99.99
2022-08-16T03:36:52.954Z,99.99
2022-08-16T03:38:03.170Z,99.99
2022-08-16T03:38:53.122Z,99.99
2022-08-16T03:39:56.418Z,99.99
2022-08-16T03:40:53.324Z,99.99
2022-08-16T03:41:59.807Z,99.99
2022-08-16T03:43:18.907Z,99.99
2022-08-16T03:43:52.954Z,99.99
2022-08-16T03:44:53.526Z,99.99
2022-08-16T03:45:53.587Z,99.99
2022-08-16T03:46:53.008Z,99.99
2022-08-16T03:47:58.553Z,99.99
2022-08-16T03:48:53.007Z,99.99
2022-08-16T03:49:52.875Z,99.99
2022-08-16T03:50:59.592Z,99.99
2022-08-16T03:51:52.709Z,99.99
2022-08-16T03:52:58.012Z,99.99
2022-08-16T03:54:00.933Z,99.99
2022-08-16T03:54:53.357Z,99.99
2022-08-16T03:55:52.761Z,99.99
2022-08-16T03:56:57.536Z,99.99
2022-08-16T03:57:52.605Z,99.99
2022-08-16T03:58:52.807Z,99.99
2022-08-16T03:59:52.683Z,99.99
2022-08-16T04:00:59.019Z,99.99
2022-08-16T04:01:53.606Z,99.99
2022-08-16T04:02:52.698Z,99.99
2022-08-16T04:03:52.903Z,99.99
2022-08-16T04:04:52.533Z,99.99
2022-08-16T04:05:54.187Z,99.99
2022-08-16T04:06:52.886Z,99.99
2022-08-16T04:07:52.580Z,99.99
2022-08-16T04:08:53.167Z,99.99
2022-08-16T04:09:52.740Z,99.99
2022-08-16T04:10:53.752Z,99.99
2022-08-16T04:11:52.694Z,99.99
2022-08-16T04:13:04.266Z,99.99
2022-08-16T04:14:01.618Z,99.99
2022-08-16T04:14:52.377Z,99.99
2022-08-16T04:15:52.890Z,99.99
2022-08-16T04:16:52.542Z,99.91
2022-08-16T04:17:52.296Z,99.81
2022-08-16T04:18:52.721Z,99.61
2022-08-16T04:19:54.955Z,99.51
2022-08-16T04:20:52.585Z,99.41
2022-08-16T04:21:52.542Z,99.31
2022-08-16T04:22:52.647Z,99.21
2022-08-16T04:23:52.329Z,99.21
2022-08-16T04:24:54.765Z,99.31
2022-08-16T04:25:52.477Z,99.31
2022-08-16T04:26:52.377Z,99.31
2022-08-16T04:27:54.348Z,99.46
2022-08-16T04:29:14.733Z,99.46
2022-08-16T04:29:52.568Z,99.66
2022-08-16T04:30:52.498Z,99.66
2022-08-16T04:31:56.797Z,99.86
2022-08-16T04:32:52.323Z,99.96
2022-08-16T04:33:52.513Z,99.96
2022-08-16T04:34:52.469Z,99.96
2022-08-16T04:35:52.330Z,99.99
2022-08-16T04:36:52.156Z,99.99
2022-08-16T04:37:54.008Z,99.99
2022-08-16T04:38:52.398Z,99.99
2022-08-16T04:39:57.041Z,99.99
2022-08-16T04:40:52.363Z,99.99
2022-08-16T04:41:56.879Z,99.99
2022-08-16T04:42:52.355Z,99.99
2022-08-16T04:43:52.169Z,99.99
2022-08-16T04:44:54.013Z,99.99
2022-08-16T04:46:00.441Z,99.99
2022-08-16T04:47:02.613Z,99.99
2022-08-16T04:47:56.330Z,99.99
2022-08-16T04:48:51.969Z,99.99
2022-08-16T04:49:52.564Z,99.91
2022-08-16T04:50:51.890Z,99.81
2022-08-16T04:51:53.703Z,99.81
2022-08-16T04:52:52.395Z,99.71
2022-08-16T04:53:52.240Z,99.51
2022-08-16T04:54:51.827Z,99.41
2022-08-16T04:55:53.428Z,99.21
2022-08-16T04:56:51.796Z,99.11
2022-08-16T04:57:53.691Z,99.11
2022-08-16T04:58:51.804Z,99.01
2022-08-16T04:59:51.808Z,99.01
2022-08-16T05:00:51.762Z,98.91
2022-08-16T05:01:57.927Z,99.01
2022-08-16T05:02:55.625Z,98.91
2022-08-16T05:04:00.669Z,98.86
2022-08-16T05:04:51.790Z,98.76
2022-08-16T05:05:58.948Z,98.76
2022-08-16T05:06:51.702Z,98.66
2022-08-16T05:07:58.357Z,98.56
2022-08-16T05:08:51.669Z,98.46
2022-08-16T05:09:51.710Z,98.31
2022-08-16T05:10:51.687Z,98.11
2022-08-16T05:11:51.635Z,98.01
2022-08-16T05:12:51.639Z,97.91
2022-08-16T05:13:51.817Z,97.61
2022-08-16T05:15:02.383Z,97.50
2022-08-16T05:15:51.623Z,97.46
2022-08-16T05:16:52.165Z,97.16
2022-08-16T05:17:58.589Z,96.86
2022-08-16T05:18:51.556Z,96.86
2022-08-16T05:19:58.093Z,96.56
2022-08-16T05:21:01.242Z,96.36
2022-08-16T05:21:51.607Z,96.06
2022-08-16T05:22:51.582Z,96.06
2022-08-16T05:23:55.651Z,96.15
2022-08-16T05:24:54.910Z,96.15
2022-08-16T05:25:51.472Z,95.91
2022-08-16T05:26:51.806Z,95.71
2022-08-16T05:27:51.506Z,95.71
2022-08-16T05:28:57.475Z,95.71
2022-08-16T05:30:00.028Z,95.61
2022-08-16T05:30:57.889Z,95.61
2022-08-16T05:31:53.326Z,95.51
2022-08-16T05:32:51.691Z,95.51
2022-08-16T05:33:53.648Z,95.31
2022-08-16T05:34:51.403Z,95.31
2022-08-16T05:35:55.661Z,95.31
2022-08-16T05:36:51.548Z,95.26
2022-08-16T05:37:51.335Z,95.36
2022-08-16T05:38:51.318Z,95.06
2022-08-16T05:39:51.387Z,94.76
2022-08-16T05:41:00.135Z,94.56
2022-08-16T05:41:52.401Z,94.46
2022-08-16T05:42:51.629Z,94.26
2022-08-16T05:43:51.299Z,94.36
2022-08-16T05:44:51.564Z,94.26
2022-08-16T05:45:51.264Z,93.86
2022-08-16T05:46:51.272Z,93.96
2022-08-16T05:47:59.538Z,93.96
2022-08-16T05:48:54.962Z,93.76
2022-08-16T05:49:51.233Z,93.55
2022-08-16T05:50:52.924Z,93.66
2022-08-16T05:51:51.451Z,93.55
2022-08-16T05:52:51.577Z,93.46
2022-08-16T05:53:51.231Z,93.46
2022-08-16T05:54:58.523Z,93.26
2022-08-16T05:55:51.689Z,93.26
2022-08-16T05:56:51.367Z,93.26
2022-08-16T05:57:52.671Z,93.46
2022-08-16T05:58:51.391Z,93.66
2022-08-16T06:00:00.256Z,93.76
2022-08-16T06:00:51.256Z,93.76
2022-08-16T06:01:51.432Z,93.66
2022-08-16T06:02:51.371Z,93.66
2022-08-16T06:03:51.181Z,93.90
2022-08-16T06:04:51.333Z,94.20
2022-08-16T06:05:51.130Z,94.20
2022-08-16T06:06:56.714Z,94.10
2022-08-16T06:07:58.536Z,94.40
2022-08-16T06:08:51.078Z,94.51
2022-08-16T06:09:51.116Z,94.60
2022-08-16T06:11:09.917Z,94.71
2022-08-16T06:11:51.177Z,94.71
2022-08-16T06:12:55.672Z,94.71
2022-08-16T06:13:51.021Z,95.01
2022-08-16T06:14:51.406Z,95.21
2022-08-16T06:15:51.099Z,95.10
2022-08-16T06:16:51.212Z,94.90
2022-08-16T06:17:52.082Z,94.90
2022-08-16T06:18:51.077Z,95.31
2022-08-16T06:19:51.228Z,95.21
2022-08-16T06:20:55.238Z,95.21
2022-08-16T06:21:55.110Z,95.31
2022-08-16T06:22:58.988Z,95.41
2022-08-16T06:23:51.093Z,95.21
2022-08-16T06:24:54.410Z,95.21
2022-08-16T06:25:53.315Z,95.10
2022-08-16T06:26:58.043Z,95.31
2022-08-16T06:27:57.565Z,95.71
2022-08-16T06:28:52.654Z,95.61
2022-08-16T06:29:51.011Z,95.71
2022-08-16T06:30:50.992Z,95.71
2022-08-16T06:31:51.573Z,95.91
2022-08-16T06:32:51.088Z,95.91
2022-08-16T06:33:51.757Z,95.61
2022-08-16T06:34:57.291Z,95.41
2022-08-16T06:35:50.801Z,95.51
2022-08-16T06:36:50.822Z,95.71
2022-08-16T06:37:51.451Z,95.81
2022-08-16T06:38:55.449Z,95.81
2022-08-16T06:39:50.811Z,95.51
2022-08-16T06:40:50.870Z,95.41
2022-08-16T06:41:50.736Z,95.41
2022-08-16T06:42:55.350Z,95.41
2022-08-16T06:43:51.088Z,95.71
2022-08-16T06:44:50.952Z,95.71
2022-08-16T06:45:50.880Z,95.71
2022-08-16T06:46:50.926Z,95.51
2022-08-16T06:47:54.372Z,96.01
2022-08-16T06:48:51.927Z,95.91
2022-08-16T06:49:52.914Z,96.06
2022-08-16T06:50:51.334Z,95.66
2022-08-16T06:51:50.504Z,95.47
2022-08-16T06:52:57.810Z,95.06
2022-08-16T06:53:52.684Z,95.06
2022-08-16T06:54:50.523Z,94.96
2022-08-16T06:55:53.861Z,94.76
2022-08-16T06:56:52.405Z,94.56
2022-08-16T06:57:50.445Z,94.46
2022-08-16T06:58:50.468Z,94.36
2022-08-16T06:59:52.893Z,94.16
2022-08-16T07:00:50.487Z,94.12
2022-08-16T07:01:53.595Z,94.21
2022-08-16T07:02:51.401Z,94.31
2022-08-16T07:03:55.187Z,94.21
2022-08-16T07:04:50.476Z,94.12
2022-08-16T07:05:50.337Z,94.31
2022-08-16T07:06:50.370Z,94.21
2022-08-16T07:07:50.974Z,93.91
2022-08-16T07:08:50.354Z,94.01
2022-08-16T07:09:51.324Z,93.87
2022-08-16T07:10:50.332Z,94.07
2022-08-16T07:11:51.655Z,93.37
2022-08-16T07:13:04.029Z,93.27
2022-08-16T07:14:00.171Z,93.37
2022-08-16T07:14:50.272Z,93.17
2022-08-16T07:15:51.155Z,93.37
2022-08-16T07:16:50.250Z,93.37
2022-08-16T07:17:50.204Z,93.67
2022-08-16T07:18:59.186Z,93.67
2022-08-16T07:20:03.531Z,93.67
2022-08-16T07:20:50.201Z,93.37
2022-08-16T07:21:59.531Z,93.27
2022-08-16T07:22:53.154Z,93.12
2022-08-16T07:23:50.139Z,93.23
2022-08-16T07:24:52.853Z,92.82
2022-08-16T07:25:50.829Z,92.72
2022-08-16T07:26:50.114Z,92.72
2022-08-16T07:27:50.099Z,92.52
2022-08-16T07:28:50.166Z,92.32
2022-08-16T07:29:50.060Z,92.22
2022-08-16T07:30:50.058Z,91.82
2022-08-16T07:31:50.065Z,91.72
2022-08-16T07:32:51.618Z,91.82
2022-08-16T07:33:52.336Z,91.92
2022-08-16T07:34:50.742Z,92.02
2022-08-16T07:35:50.078Z,91.72
2022-08-16T07:36:58.048Z,91.82
2022-08-16T07:37:49.977Z,91.72
2022-08-16T07:38:50.183Z,91.72
2022-08-16T07:39:50.841Z,92.12
2022-08-16T07:41:00.053Z,91.82
2022-08-16T07:41:49.932Z,91.82
2022-08-16T07:42:50.193Z,91.82
2022-08-16T07:43:49.928Z,91.82
2022-08-16T07:44:50.826Z,91.72
2022-08-16T07:45:53.166Z,91.92
2022-08-16T07:46:56.233Z,91.17
2022-08-16T07:47:51.231Z,91.38
2022-08-16T07:48:49.852Z,90.48
2022-08-16T07:49:57.894Z,90.48
2022-08-16T07:50:56.868Z,90.73
2022-08-16T07:51:49.848Z,90.94
2022-08-16T07:52:50.155Z,90.73
2022-08-16T07:53:49.789Z,90.23
2022-08-16T07:54:53.233Z,90.59
2022-08-16T07:55:49.803Z,89.39
2022-08-16T07:56:49.796Z,89.79
2022-08-16T07:57:59.853Z,90.79
2022-08-16T07:58:49.774Z,88.99
2022-08-16T07:59:49.743Z,88.75
2022-08-16T08:00:49.775Z,88.15
2022-08-16T08:01:49.691Z,88.25
2022-08-16T08:02:52.167Z,87.85
2022-08-16T08:03:49.687Z,87.75
2022-08-16T08:04:49.728Z,88.10
2022-08-16T08:05:49.649Z,86.81
2022-08-16T08:06:51.130Z,87.21
2022-08-16T08:07:49.634Z,87.11
2022-08-16T08:08:52.598Z,86.81
2022-08-16T08:09:50.107Z,87.61
2022-08-16T08:10:49.649Z,86.77
2022-08-16T08:11:59.821Z,86.17
2022-08-16T08:12:49.726Z,86.66
2022-08-16T08:13:49.589Z,85.57
2022-08-16T08:14:49.557Z,85.27
2022-08-16T08:15:52.712Z,84.87
2022-08-16T08:16:49.658Z,85.27
2022-08-16T08:17:49.522Z,84.93
2022-08-16T08:18:50.348Z,85.63
2022-08-16T08:19:53.172Z,84.83
2022-08-16T08:20:59.593Z,84.33
2022-08-16T08:21:59.297Z,84.23
2022-08-16T08:22:49.787Z,84.33
2022-08-16T08:23:50.342Z,83.69
2022-08-16T08:24:49.438Z,83.49
2022-08-16T08:25:54.152Z,84.09
2022-08-16T08:26:50.672Z,82.79
2022-08-16T08:27:49.415Z,83.00
2022-08-16T08:28:49.492Z,82.89
2022-08-16T08:30:50.609Z,82.89
2022-08-16T08:31:02.503Z,81.90
2022-08-16T08:31:49.355Z,81.56
2022-08-16T08:32:59.821Z,81.96
2022-08-16T08:33:51.554Z,83.15
2022-08-16T08:34:49.411Z,81.26
2022-08-16T08:35:49.319Z,81.36
2022-08-16T08:36:49.299Z,82.02
2022-08-16T08:37:55.453Z,81.12
2022-08-16T08:38:49.292Z,80.92
2022-08-16T08:39:55.187Z,80.32
2022-08-16T08:40:49.363Z,80.12
2022-08-16T08:41:49.339Z,79.22
2022-08-16T08:42:49.401Z,78.13
2022-08-16T08:43:50.413Z,80.42
2022-08-16T08:44:49.219Z,79.79
2022-08-16T08:45:52.538Z,79.09
2022-08-16T08:47:00.605Z,79.69
2022-08-16T08:47:58.357Z,78.99
2022-08-16T08:48:59.054Z,78.69
2022-08-16T08:49:55.460Z,79.28
2022-08-16T08:50:50.171Z,78.99
2022-08-16T08:51:49.129Z,78.69
2022-08-16T08:52:49.420Z,78.79
2022-08-16T08:53:57.261Z,78.75
2022-08-16T08:54:50.472Z,79.25
2022-08-16T08:55:49.093Z,77.26
2022-08-16T08:56:49.095Z,77.46
2022-08-16T08:57:49.057Z,77.76
2022-08-16T08:58:54.115Z,77.46
2022-08-16T08:59:49.053Z,77.46
2022-08-16T09:00:50.275Z,77.26
2022-08-16T09:01:56.544Z,78.91
2022-08-16T09:02:51.981Z,78.81
2022-08-16T09:03:49.024Z,77.42
2022-08-16T09:04:49.048Z,78.52
2022-08-16T09:05:51.497Z,78.61
2022-08-16T09:06:48.994Z,78.18
2022-08-16T09:08:00.617Z,76.68
2022-08-16T09:08:48.944Z,75.59
2022-08-16T09:09:48.930Z,77.19
2022-08-16T09:10:48.985Z,77.19
2022-08-16T09:11:53.456Z,75.79
2022-08-16T09:12:49.135Z,74.69
2022-08-16T09:13:48.884Z,74.99
2022-08-16T09:14:50.939Z,74.90
2022-08-16T09:15:48.858Z,73.60
2022-08-16T09:17:01.366Z,74.99
2022-08-16T09:17:52.227Z,75.99
2022-08-16T09:18:53.444Z,75.95
2022-08-16T09:19:52.696Z,73.77
2022-08-16T09:20:59.155Z,74.26
2022-08-16T09:21:48.810Z,74.16
2022-08-16T09:22:48.836Z,74.07
2022-08-16T09:23:48.980Z,74.37
2022-08-16T09:24:52.996Z,74.37
2022-08-16T09:25:48.985Z,71.88
2022-08-16T09:26:48.855Z,72.38
2022-08-16T09:27:57.959Z,72.97
2022-08-16T09:29:15.551Z,72.38
2022-08-16T09:29:48.949Z,73.07
2022-08-16T09:30:48.739Z,73.37
2022-08-16T09:31:53.661Z,73.47
2022-08-16T09:32:48.983Z,73.17
2022-08-16T09:33:51.819Z,72.87
2022-08-16T09:34:49.005Z,70.98
2022-08-16T09:35:53.786Z,71.25
2022-08-16T09:36:49.023Z,72.04
2022-08-16T09:38:00.497Z,71.64
2022-08-16T09:38:48.766Z,71.34
2022-08-16T09:39:50.477Z,70.52
2022-08-16T09:40:49.178Z,70.42
2022-08-16T09:41:49.132Z,71.55
2022-08-16T09:42:58.726Z,72.50
2022-08-16T09:43:58.768Z,70.22
2022-08-16T09:45:12.405Z,70.25
2022-08-16T09:45:49.012Z,70.65
2022-08-16T09:46:49.936Z,71.01
2022-08-16T09:47:56.184Z,70.32
2022-08-16T09:48:51.166Z,71.11
2022-08-16T09:49:50.932Z,70.32
2022-08-16T09:50:48.493Z,68.93
2022-08-16T09:51:49.658Z,69.53
2022-08-16T09:52:48.578Z,70.81
2022-08-16T09:53:54.000Z,70.88
2022-08-16T09:54:48.430Z,69.99
2022-08-16T09:55:49.414Z,70.29
2022-08-16T09:56:52.220Z,71.48
2022-08-16T09:57:52.963Z,70.55
2022-08-16T09:59:03.664Z,69.85
2022-08-16T09:59:48.424Z,70.45
2022-08-16T10:00:48.417Z,70.25
2022-08-16T10:01:48.384Z,68.86
2022-08-16T10:02:48.462Z,69.26
2022-08-16T10:04:02.457Z,70.35
2022-08-16T10:04:54.563Z,69.26
2022-08-16T10:05:48.306Z,68.70
2022-08-16T10:06:48.335Z,69.89
2022-08-16T10:07:48.281Z,71.08
2022-08-16T10:09:05.045Z,71.28
2022-08-16T10:09:54.588Z,70.95
2022-08-16T10:10:48.545Z,70.25
2022-08-16T10:11:50.568Z,69.26
2022-08-16T10:12:56.803Z,69.26
2022-08-16T10:13:48.223Z,69.16
2022-08-16T10:14:48.205Z,69.65
2022-08-16T10:15:55.479Z,70.06
2022-08-16T10:16:48.229Z,68.66
2022-08-16T10:18:00.347Z,69.46
2022-08-16T10:19:01.375Z,69.85
2022-08-16T10:19:50.354Z,71.04
2022-08-16T10:20:48.139Z,68.57
2022-08-16T10:21:48.129Z,69.03
2022-08-16T10:22:48.150Z,68.43
2022-08-16T10:23:48.099Z,68.13
2022-08-16T10:24:55.648Z,68.53
2022-08-16T10:27:19.700Z,68.99
2022-08-16T10:27:46.068Z,68.60
2022-08-16T10:27:56.938Z,66.91
2022-08-16T10:28:48.064Z,67.11
2022-08-16T10:30:00.206Z,67.01
2022-08-16T10:30:48.028Z,67.21
2022-08-16T10:31:53.503Z,68.01
2022-08-16T10:32:48.091Z,68.20
2022-08-16T10:33:48.064Z,68.90
2022-08-16T10:34:48.055Z,68.60
2022-08-16T10:35:47.972Z,69.39
2022-08-16T10:36:47.972Z,69.49
2022-08-16T10:37:48.265Z,67.31
2022-08-16T10:38:47.949Z,68.80
2022-08-16T10:39:47.969Z,67.80
2022-08-16T10:40:47.918Z,68.70
2022-08-16T10:41:47.906Z,67.80
2022-08-16T10:42:48.012Z,67.01
2022-08-16T10:43:47.936Z,68.99
2022-08-16T10:44:54.588Z,69.36
2022-08-16T10:46:00.523Z,68.17
2022-08-16T10:46:47.847Z,66.68
2022-08-16T10:47:48.034Z,67.21
2022-08-16T10:48:47.894Z,67.90
2022-08-16T10:49:47.840Z,65.42
2022-08-16T10:50:47.823Z,64.73
2022-08-16T10:52:02.717Z,65.03
2022-08-16T10:52:49.824Z,66.12
2022-08-16T10:53:47.793Z,66.68
2022-08-16T10:55:47.783Z,64.50
2022-08-16T10:56:51.773Z,64.83
2022-08-16T10:57:48.118Z,66.22
2022-08-16T10:58:47.713Z,67.57
2022-08-16T10:59:54.451Z,66.09
2022-08-16T11:00:47.716Z,66.09
2022-08-16T11:02:59.533Z,66.61
2022-08-16T11:03:48.088Z,67.57
2022-08-16T11:06:06.044Z,68.17
2022-08-16T11:07:06.636Z,67.77
2022-08-16T11:07:52.346Z,66.35
2022-08-16T11:08:47.758Z,67.05
2022-08-16T11:09:47.661Z,65.95
2022-08-16T11:11:06.727Z,66.06
2022-08-16T11:12:47.764Z,64.87
2022-08-16T11:14:11.393Z,65.95
2022-08-16T11:15:18.042Z,66.35
2022-08-16T11:15:55.524Z,65.06
2022-08-16T11:17:10.596Z,66.16
2022-08-16T11:18:21.559Z,65.99
2022-08-16T11:19:12.307Z,65.46
2022-08-16T11:20:41.163Z,64.90
2022-08-16T11:20:49.403Z,65.30
2022-08-16T11:22:48.970Z,65.49
2022-08-16T11:23:56.970Z,65.76
2022-08-16T11:25:11.494Z,65.26
2022-08-16T11:26:16.451Z,65.06
2022-08-16T11:27:18.330Z,67.14
2022-08-16T11:27:47.616Z,66.65
2022-08-16T11:29:48.207Z,66.32
2022-08-16T11:30:50.644Z,63.68
2022-08-16T11:31:54.222Z,64.54
2022-08-16T11:32:47.587Z,64.57
2022-08-16T11:33:55.318Z,66.02
2022-08-16T11:35:09.953Z,65.92
2022-08-16T11:36:59.342Z,65.20
2022-08-16T11:38:57.208Z,65.43
2022-08-16T11:39:47.332Z,66.32
2022-08-16T11:40:52.317Z,66.78
2022-08-16T11:41:51.491Z,65.20
2022-08-16T11:42:47.223Z,65.59
2022-08-16T11:43:47.208Z,64.61
2022-08-16T11:44:53.322Z,64.90
2022-08-16T11:45:53.826Z,64.90
2022-08-16T11:46:47.214Z,64.90
2022-08-16T11:47:47.248Z,65.50
2022-08-16T11:48:47.148Z,64.67
2022-08-16T11:49:47.160Z,65.56
2022-08-16T11:50:47.133Z,63.89
2022-08-16T11:51:47.195Z,64.18
2022-08-16T11:52:47.119Z,63.68
2022-08-16T11:53:47.254Z,62.99
2022-08-16T11:54:47.091Z,63.09
2022-08-16T11:55:47.074Z,63.59
2022-08-16T11:56:56.501Z,63.39
2022-08-16T11:57:47.355Z,63.16
2022-08-16T11:58:51.731Z,62.27
2022-08-16T11:59:47.043Z,62.90
2022-08-16T12:00:51.840Z,63.95
2022-08-16T12:01:59.297Z,64.25
2022-08-16T12:02:47.034Z,62.54
2022-08-16T12:03:47.147Z,61.85
2022-08-16T12:04:47.095Z,61.58
2022-08-16T12:05:47.027Z,62.27
2022-08-16T12:06:47.005Z,63.23
2022-08-16T12:07:47.127Z,61.25
2022-08-16T12:08:46.967Z,60.96
2022-08-16T12:09:47.019Z,61.88
2022-08-16T12:10:46.920Z,61.38
2022-08-16T12:11:47.103Z,62.66
2022-08-16T12:12:46.921Z,62.84
2022-08-16T12:13:46.879Z,60.86
2022-08-16T12:14:46.860Z,61.65
2022-08-16T12:15:46.973Z,61.65
2022-08-16T12:16:55.263Z,60.96
2022-08-16T12:17:47.578Z,61.85
2022-08-16T12:19:46.804Z,61.72
2022-08-16T12:20:46.858Z,59.64
2022-08-16T12:21:58.341Z,59.84
2022-08-16T12:22:46.786Z,59.55
2022-08-16T12:23:46.771Z,59.05
2022-08-16T12:24:47.916Z,59.94
2022-08-16T12:25:46.746Z,59.12
2022-08-16T12:26:46.735Z,58.63
2022-08-16T12:27:47.193Z,58.83
2022-08-16T12:28:55.862Z,58.63
2022-08-16T12:29:46.709Z,59.52
2022-08-16T12:30:47.368Z,59.12
2022-08-16T12:32:01.317Z,59.29
2022-08-16T12:32:53.051Z,58.89
2022-08-16T12:33:46.729Z,58.80
2022-08-16T12:34:50.710Z,57.88
2022-08-16T12:35:46.751Z,58.18
2022-08-16T12:36:46.678Z,56.54
2022-08-16T12:37:47.209Z,56.12
2022-08-16T12:38:48.372Z,55.01
2022-08-16T12:39:47.160Z,53.58
2022-08-16T12:40:46.588Z,51.89
2022-08-16T12:41:46.587Z,51.96
2022-08-16T12:42:53.103Z,51.76
2022-08-16T12:43:46.684Z,50.76
2022-08-16T12:44:46.645Z,50.46
2022-08-16T12:45:47.254Z,49.73
2022-08-16T12:46:46.516Z,49.02
2022-08-16T12:47:46.555Z,48.82
2022-08-16T12:48:46.563Z,48.01
2022-08-16T12:49:46.485Z,47.08
2022-08-16T12:50:49.250Z,47.18
2022-08-16T12:51:58.059Z,46.37
2022-08-16T12:52:52.731Z,45.28
2022-08-16T12:53:46.475Z,45.86
2022-08-16T12:54:54.840Z,45.84
2022-08-16T12:55:46.484Z,45.06
2022-08-16T12:56:46.443Z,44.74
2022-08-16T12:57:46.451Z,44.18
2022-08-16T12:58:49.941Z,43.89
2022-08-16T12:59:46.384Z,44.38
2022-08-16T13:00:46.418Z,43.46
2022-08-16T13:01:46.368Z,44.29