createdAt,value
2017-10-08T00:00:58.151Z,116879.30
2017-10-08T00:03:25.639Z,116879.30
2017-10-08T00:10:58.683Z,116879.30
2017-10-08T00:23:37.523Z,116879.30
2017-10-08T00:31:10.726Z,116879.30
2017-10-08T00:46:23.176Z,116879.30
2017-10-08T00:48:52.397Z,116879.30
2017-10-08T01:01:33.437Z,116879.30
2017-10-08T01:04:01.265Z,116879.30
2017-10-08T01:09:02.694Z,116879.30
2017-10-08T01:11:30.173Z,116879.30
2017-10-08T01:13:57.668Z,116879.30
2017-10-08T01:16:25.161Z,116879.30
2017-10-08T01:21:25.534Z,116879.30
2017-10-08T01:23:53.001Z,116879.30
2017-10-08T01:26:20.845Z,116879.30
2017-10-08T01:41:34.079Z,116879.30
2017-10-08T01:49:08.442Z,116879.30
2017-10-08T01:51:35.930Z,116879.30
2017-10-08T01:54:03.446Z,116879.30
2017-10-08T01:56:30.930Z,116879.30
2017-10-08T02:04:05.174Z,116879.30
2017-10-08T02:09:05.593Z,116879.30
2017-10-08T02:11:33.084Z,116879.30
2017-10-08T02:14:00.619Z,116879.30
2017-10-08T02:19:00.954Z,116879.30
2017-10-08T02:21:28.472Z,116879.30
2017-10-08T02:23:55.952Z,116879.30
2017-10-08T02:28:56.343Z,116879.30
2017-10-08T02:36:29.735Z,116879.30
2017-10-08T02:38:57.209Z,116879.30
2017-10-08T02:51:36.009Z,116879.30
2017-10-08T02:54:03.843Z,116879.30
2017-10-08T02:56:31.345Z,116879.30
2017-10-08T03:01:32.049Z,116879.30
2017-10-08T03:06:32.366Z,116879.30
2017-10-08T03:08:59.845Z,116879.30
2017-10-08T03:11:27.325Z,116879.30
2017-10-08T03:13:54.813Z,116879.30
2017-10-08T03:21:28.117Z,116879.30
2017-10-08T03:23:55.635Z,116879.30
2017-10-08T03:26:23.110Z,116879.30
2017-10-08T03:28:50.689Z,116879.30
2017-10-08T03:31:18.232Z,116879.30
2017-10-08T03:33:45.727Z,116879.30
2017-10-08T03:41:19.051Z,116879.30
2017-10-08T03:43:46.537Z,116879.30
2017-10-08T03:46:14.026Z,116879.30
2017-10-08T03:48:41.502Z,116879.30
2017-10-08T03:51:08.994Z,116879.30
2017-10-08T03:58:42.166Z,116879.30
2017-10-08T04:01:09.650Z,116879.30
2017-10-08T04:06:10.040Z,116879.30
2017-10-08T04:11:10.529Z,116879.30
2017-10-08T04:16:11.198Z,116879.30
2017-10-08T04:18:38.671Z,116879.30
2017-10-08T04:26:11.751Z,116879.30
2017-10-08T04:28:39.327Z,116879.30
2017-10-08T04:31:06.840Z,116879.30
2017-10-08T04:38:40.043Z,116879.30
2017-10-08T04:41:07.548Z,116879.30
2017-10-08T04:46:09.632Z,116879.30
2017-10-08T04:56:19.187Z,116879.30
2017-10-08T05:01:19.443Z,116879.30
2017-10-08T05:03:48.392Z,116879.30
2017-10-08T05:16:27.472Z,116879.30
2017-10-08T05:24:00.783Z,116879.30
2017-10-08T05:26:28.435Z,116879.30
2017-10-08T05:34:01.468Z,116879.30
2017-10-08T05:39:02.044Z,116879.30
2017-10-08T05:44:02.619Z,116879.30
2017-10-08T05:46:30.428Z,116879.30
2017-10-08T05:51:31.390Z,116879.30
2017-10-08T05:56:32.774Z,116879.30
2017-10-08T06:04:06.043Z,116879.30
2017-10-08T06:06:33.534Z,116879.30
2017-10-08T06:09:01.037Z,116879.30
2017-10-08T06:14:01.513Z,116879.30
2017-10-08T06:19:01.787Z,116879.30
2017-10-08T06:24:02.302Z,116879.30
2017-10-08T06:29:03.454Z,116879.30
2017-10-08T06:31:30.940Z,116879.30
2017-10-08T06:33:58.499Z,116879.30
2017-10-08T06:36:36.149Z,116879.30
2017-10-08T06:44:09.269Z,116879.30
2017-10-08T06:54:15.734Z,116879.30
2017-10-08T06:56:43.393Z,116879.30
2017-10-08T07:01:43.776Z,116879.30
2017-10-08T07:04:11.269Z,116879.30
2017-10-08T07:14:17.318Z,116879.30
2017-10-08T07:21:50.590Z,116879.30
2017-10-08T07:32:57.042Z,116879.30
2017-10-08T07:40:30.750Z,116879.30
2017-10-08T07:45:31.302Z,116879.30
2017-10-08T07:47:58.854Z,116879.30
2017-10-08T07:53:00.951Z,116879.30
2017-10-08T07:55:28.430Z,116879.30
2017-10-08T08:08:07.627Z,116879.30
2017-10-08T08:10:36.869Z,116879.30
2017-10-08T08:15:37.463Z,116879.30
2017-10-08T08:18:05.026Z,116879.30
2017-10-08T08:23:06.324Z,116879.30
2017-10-08T08:28:06.557Z,116879.30
2017-10-08T08:33:06.782Z,116879.30
2017-10-08T08:43:13.149Z,116879.30
2017-10-08T08:45:40.637Z,116879.30
2017-10-08T08:48:08.117Z,116879.30
2017-10-08T08:53:08.499Z,116879.30
2017-10-08T08:55:36.326Z,116879.30
2017-10-08T08:58:03.815Z,116879.30
2017-10-08T09:08:09.750Z,116879.30
2017-10-08T09:10:37.234Z,116879.30
2017-10-08T09:15:37.467Z,116879.30
2017-10-08T09:18:05.008Z,116879.30
2017-10-08T09:20:32.657Z,116879.30
2017-10-08T09:28:05.740Z,116879.30
2017-10-08T09:40:44.997Z,116879.30
2017-10-08T09:45:45.876Z,116879.30
2017-10-08T09:48:13.428Z,116879.30
2017-10-08T09:55:46.704Z,116879.30
2017-10-08T10:00:47.016Z,116879.30
2017-10-08T10:08:20.044Z,116879.30
2017-10-08T10:10:47.618Z,116879.30
2017-10-08T10:26:01.005Z,116879.30
2017-10-08T10:28:28.514Z,116879.30
2017-10-08T10:30:56.007Z,116879.30
2017-10-08T10:43:35.075Z,116879.30
2017-10-08T10:46:02.613Z,116879.30
2017-10-08T10:51:04.764Z,116879.30
2017-10-08T10:53:32.346Z,116879.30
2017-10-08T10:55:59.845Z,116879.30
2017-10-08T10:58:27.326Z,116879.30
2017-10-08T11:06:00.602Z,116879.30
2017-10-08T11:11:01.044Z,116879.30
2017-10-08T11:13:28.566Z,116879.30
2017-10-08T11:18:28.971Z,116879.30
2017-10-08T11:28:35.312Z,116879.30
2017-10-08T11:31:03.162Z,116879.30
2017-10-08T11:33:30.676Z,116879.30
2017-10-08T11:35:58.116Z,116879.30
2017-10-08T11:38:25.562Z,116879.30
2017-10-08T11:40:52.995Z,116879.30
2017-10-08T11:44:55.915Z,99036.05
2017-10-08T11:47:23.345Z,99042.12
2017-10-08T11:49:50.762Z,99035.04
2017-10-08T11:52:18.240Z,99028.54
2017-10-08T11:54:45.666Z,99026.23
2017-10-08T11:57:13.138Z,99026.73
2017-10-08T11:59:40.591Z,99033.12
2017-10-08T12:02:08.047Z,99031.20
2017-10-08T12:04:35.437Z,99024.75
2017-10-08T12:07:03.165Z,99030.14
2017-10-08T12:09:30.615Z,99019.94
2017-10-08T12:11:58.183Z,99021.01
2017-10-08T12:14:25.588Z,99018.09
2017-10-08T12:16:53.151Z,99013.81
2017-10-08T12:19:20.855Z,99002.67
2017-10-08T12:21:48.312Z,99009.42
2017-10-08T12:24:15.715Z,99000.42
2017-10-08T12:26:43.177Z,99000.23
2017-10-08T12:29:10.584Z,98999.44
2017-10-08T12:31:38.001Z,99002.08
2017-10-08T12:34:05.496Z,99003.50
2017-10-08T12:36:33.290Z,99011.52
2017-10-08T12:39:00.834Z,99016.73
2017-10-08T12:41:28.395Z,99011.97
2017-10-08T12:43:55.922Z,99007.81
2017-10-08T12:46:23.313Z,99011.53
2017-10-08T12:48:51.115Z,99003.53
2017-10-08T12:51:18.567Z,99006.19
2017-10-08T12:53:45.980Z,99001.99
2017-10-08T12:56:13.544Z,99002.79
2017-10-08T12:58:40.966Z,99002.78
2017-10-08T13:01:08.391Z,98996.69
2017-10-08T13:03:35.833Z,98998.30
2017-10-08T13:06:03.487Z,98997.61
2017-10-08T13:08:30.897Z,98997.05
2017-10-08T13:10:58.308Z,99014.76
2017-10-08T13:13:26.060Z,99011.55
2017-10-08T13:15:53.462Z,99008.51
2017-10-08T13:18:20.943Z,99023.02
2017-10-08T13:20:48.733Z,99015.28
2017-10-08T13:23:16.154Z,99026.38
2017-10-08T13:25:43.549Z,99029.55
2017-10-08T13:28:10.986Z,99039.97
2017-10-08T13:30:39.932Z,99037.92
2017-10-08T13:33:07.364Z,99040.83
2017-10-08T13:35:34.796Z,99036.02
2017-10-08T13:38:02.216Z,99042.06
2017-10-08T13:40:29.618Z,99044.41
2017-10-08T13:42:57.068Z,99031.64
2017-10-08T13:45:24.466Z,99031.58
2017-10-08T13:47:52.271Z,99027.21
2017-10-08T13:50:19.666Z,99031.20
2017-10-08T13:52:47.860Z,99033.05
2017-10-08T13:55:15.370Z,99034.07
2017-10-08T13:57:42.804Z,99035.02
2017-10-08T14:00:11.164Z,99036.31
2017-10-08T14:02:38.609Z,99036.70
2017-10-08T14:05:06.338Z,99035.47
2017-10-08T14:07:33.826Z,99035.09
2017-10-08T14:10:01.269Z,99036.84
2017-10-08T14:12:28.689Z,99035.92
2017-10-08T14:14:56.160Z,99033.80
2017-10-08T14:17:23.886Z,99034.44
2017-10-08T14:19:51.344Z,99037.91
2017-10-08T14:22:18.749Z,99035.72
2017-10-08T14:24:46.178Z,99041.43
2017-10-08T14:27:13.946Z,99034.53
2017-10-08T14:29:41.404Z,99035.08
2017-10-08T14:32:08.856Z,99032.06
2017-10-08T14:34:36.639Z,99040.16
2017-10-08T14:37:04.078Z,99038.86
2017-10-08T14:39:31.560Z,99045.51
2017-10-08T14:41:59.401Z,99050.80
2017-10-08T14:44:26.879Z,99045.30
2017-10-08T14:46:54.323Z,99040.91
2017-10-08T14:49:21.739Z,99049.05
2017-10-08T14:51:49.568Z,99043.10
2017-10-08T14:54:17.010Z,99042.36
2017-10-08T14:56:44.463Z,99051.56
2017-10-08T14:59:11.880Z,99051.22
2017-10-08T15:01:39.296Z,99056.30
2017-10-08T15:04:06.720Z,99061.88
2017-10-08T15:06:34.141Z,99056.37
2017-10-08T15:09:01.863Z,99058.11
2017-10-08T15:11:29.271Z,99060.93
2017-10-08T15:13:56.678Z,99061.08
2017-10-08T15:16:24.116Z,99061.33
2017-10-08T15:18:51.601Z,99065.69
2017-10-08T15:21:19.362Z,99068.45
2017-10-08T15:23:46.753Z,99061.16
2017-10-08T15:26:14.164Z,99068.78
2017-10-08T15:28:41.592Z,99068.73
2017-10-08T15:31:09.036Z,99072.55
2017-10-08T15:33:36.833Z,99077.09
2017-10-08T15:36:04.257Z,99075.75
2017-10-08T15:38:31.674Z,99073.45
2017-10-08T15:40:59.104Z,99073.09
2017-10-08T15:43:26.528Z,99077.77
2017-10-08T15:45:54.021Z,99073.95
2017-10-08T15:48:21.433Z,99077.80
2017-10-08T15:50:49.157Z,99077.80
2017-10-08T15:53:16.557Z,99083.31
2017-10-08T15:55:44.027Z,99091.19
2017-10-08T15:58:11.502Z,99092.66
2017-10-08T16:00:38.939Z,99088.56
2017-10-08T16:03:06.727Z,99090.14
2017-10-08T16:05:34.148Z,99092.92
2017-10-08T16:08:01.627Z,99097.41
2017-10-08T16:10:29.083Z,99100.10
2017-10-08T16:12:56.557Z,99099.08
2017-10-08T16:15:24.031Z,99109.72
2017-10-08T16:17:51.532Z,99116.86
2017-10-08T16:20:19.417Z,99115.05
2017-10-08T16:22:46.887Z,99113.35
2017-10-08T16:25:14.442Z,99119.34
2017-10-08T16:27:41.884Z,99121.72
2017-10-08T16:30:09.326Z,99128.23
2017-10-08T16:32:37.071Z,99119.14
2017-10-08T16:35:04.538Z,99125.69
2017-10-08T16:37:31.951Z,99123.14
2017-10-08T16:39:59.403Z,99129.55
2017-10-08T16:42:26.829Z,99127.66
2017-10-08T16:44:54.305Z,99136.45
2017-10-08T16:47:21.735Z,99139.00
2017-10-08T16:49:49.177Z,99141.69
2017-10-08T16:52:16.602Z,99153.97
2017-10-08T16:54:44.015Z,99150.07
2017-10-08T16:57:11.425Z,99153.98
2017-10-08T16:59:38.904Z,99155.86
2017-10-08T17:02:06.625Z,99165.36
2017-10-08T17:04:34.035Z,99158.08
2017-10-08T17:07:01.441Z,99171.80
2017-10-08T17:09:28.870Z,99170.70
2017-10-08T17:11:56.320Z,99176.06
2017-10-08T17:14:24.030Z,99180.94
2017-10-08T17:16:51.450Z,99183.92
2017-10-08T17:19:18.904Z,99192.23
2017-10-08T17:21:46.323Z,99198.67
2017-10-08T17:24:13.747Z,99198.60
2017-10-08T17:26:41.187Z,99200.31
2017-10-08T17:29:08.609Z,99201.69
2017-10-08T17:31:36.429Z,99202.11
2017-10-08T17:34:03.847Z,99203.69
2017-10-08T17:36:31.262Z,99206.92
2017-10-08T17:38:58.742Z,99209.34
2017-10-08T17:41:26.145Z,99206.38
2017-10-08T17:43:53.603Z,99207.34
2017-10-08T17:46:21.026Z,99209.99
2017-10-08T17:48:48.902Z,99212.77
2017-10-08T17:51:16.341Z,99216.62
2017-10-08T17:53:43.775Z,99216.20
2017-10-08T17:56:11.352Z,99218.29
2017-10-08T17:58:38.749Z,99223.93
2017-10-08T18:01:06.166Z,99231.16
2017-10-08T18:03:33.566Z,99228.81
2017-10-08T18:06:01.275Z,99226.59
2017-10-08T18:08:28.683Z,99239.33
2017-10-08T18:10:56.093Z,99240.52
2017-10-08T18:13:23.535Z,99237.56
2017-10-08T18:15:51.807Z,99237.89
2017-10-08T18:18:19.231Z,99233.60
2017-10-08T18:20:46.660Z,99238.47
2017-10-08T18:23:14.153Z,99234.22
2017-10-08T18:25:41.620Z,99238.28
2017-10-08T18:28:09.402Z,99240.95
2017-10-08T18:30:36.865Z,99243.59
2017-10-08T18:33:04.269Z,99252.30
2017-10-08T18:35:31.682Z,99246.41
2017-10-08T18:37:59.181Z,99243.23
2017-10-08T18:40:26.953Z,99248.52
2017-10-08T18:42:54.393Z,99255.89
2017-10-08T18:45:21.829Z,99247.01
2017-10-08T18:47:49.311Z,99258.96
2017-10-08T18:50:16.719Z,99258.19
2017-10-08T18:52:44.464Z,99267.09
2017-10-08T18:55:11.894Z,99269.73
2017-10-08T18:57:39.826Z,99263.39
2017-10-08T19:00:07.278Z,99263.45
2017-10-08T19:02:34.673Z,99262.39
2017-10-08T19:05:02.157Z,99264.38
2017-10-08T19:07:29.604Z,99262.61
2017-10-08T19:09:57.127Z,99258.71
2017-10-08T19:12:24.589Z,99261.73
2017-10-08T19:14:52.456Z,99263.16
2017-10-08T19:17:19.895Z,99261.84
2017-10-08T19:19:47.327Z,99268.25
2017-10-08T19:22:14.763Z,99262.61
2017-10-08T19:24:42.185Z,99265.87
2017-10-08T19:27:09.733Z,99270.38
2017-10-08T19:29:37.144Z,99266.26
2017-10-08T19:32:04.905Z,99265.09
2017-10-08T19:34:32.385Z,99268.57
2017-10-08T19:37:00.020Z,99274.70
2017-10-08T19:39:27.491Z,99274.34
2017-10-08T19:41:54.896Z,99282.98
2017-10-08T19:44:22.373Z,99283.02
2017-10-08T19:46:49.831Z,99283.66
2017-10-08T19:49:17.502Z,99285.75
2017-10-08T19:51:44.932Z,99283.70
2017-10-08T19:54:12.361Z,99280.83
2017-10-08T19:56:39.847Z,99283.05
2017-10-08T19:59:07.312Z,99279.89
2017-10-08T20:01:35.076Z,99274.55
2017-10-08T20:04:02.553Z,99279.09
2017-10-08T20:06:30.044Z,99278.44
2017-10-08T20:08:57.487Z,99281.02
2017-10-08T20:11:24.905Z,99284.53
2017-10-08T20:13:52.714Z,99285.88
2017-10-08T20:16:20.777Z,99290.69
2017-10-08T20:18:48.275Z,99301.55
2017-10-08T20:21:16.567Z,99298.80
2017-10-08T20:23:44.012Z,99302.20
2017-10-08T20:26:11.441Z,99297.63
2017-10-08T20:28:38.841Z,99303.59
2017-10-08T20:31:06.606Z,99310.55
2017-10-08T20:33:34.016Z,99296.23
2017-10-08T20:36:01.441Z,99305.61
2017-10-08T20:38:29.113Z,99308.95
2017-10-08T20:40:56.529Z,99309.66
2017-10-08T20:43:23.998Z,99310.62
2017-10-08T20:45:51.857Z,99315.70
2017-10-08T20:48:19.640Z,99315.43
2017-10-08T20:50:47.042Z,99321.83
2017-10-08T20:53:14.548Z,99318.92
2017-10-08T20:55:41.970Z,99311.98
2017-10-08T20:58:09.454Z,99314.74
2017-10-08T21:00:37.989Z,99316.70
2017-10-08T21:03:05.483Z,99322.11
2017-10-08T21:05:32.895Z,99325.23
2017-10-08T21:08:00.317Z,99325.17
2017-10-08T21:10:28.062Z,99324.34
2017-10-08T21:12:55.829Z,99327.97
2017-10-08T21:15:23.284Z,99331.22
2017-10-08T21:17:50.756Z,99336.44
2017-10-08T21:20:18.196Z,99331.42
2017-10-08T21:22:45.729Z,99337.74
2017-10-08T21:25:13.494Z,99339.34
2017-10-08T21:27:40.995Z,99339.48
2017-10-08T21:30:08.475Z,99337.97
2017-10-08T21:32:35.960Z,99347.14
2017-10-08T21:35:04.419Z,99349.09
2017-10-08T21:37:32.233Z,99354.22
2017-10-08T21:39:59.679Z,99351.72
2017-10-08T21:42:27.078Z,99355.70
2017-10-08T21:44:54.546Z,99352.28
2017-10-08T21:47:21.991Z,99353.66
2017-10-08T21:49:49.421Z,99352.77
2017-10-08T21:52:16.840Z,99353.78
2017-10-08T21:54:44.545Z,99356.91
2017-10-08T21:57:11.953Z,99357.05
2017-10-08T21:59:39.357Z,99360.18
2017-10-08T22:02:06.790Z,99356.02
2017-10-08T22:04:34.191Z,99357.53
2017-10-08T22:07:01.965Z,99356.00
2017-10-08T22:09:29.404Z,99360.32
2017-10-08T22:11:56.851Z,99361.64
2017-10-08T22:14:24.311Z,99362.91
2017-10-08T22:16:51.777Z,99359.13
2017-10-08T22:19:19.294Z,99361.21
2017-10-08T22:21:46.756Z,99361.70
2017-10-08T22:24:14.565Z,99358.08
2017-10-08T22:26:41.978Z,99354.97
2017-10-08T22:29:09.497Z,99358.17
2017-10-08T22:31:37.182Z,99359.77
2017-10-08T22:34:04.605Z,99348.38
2017-10-08T22:36:32.049Z,99351.76
2017-10-08T22:38:59.476Z,99347.05
2017-10-08T22:41:27.259Z,99342.67
2017-10-08T22:43:54.669Z,99342.31
2017-10-08T22:46:22.067Z,99347.23
2017-10-08T22:48:49.550Z,99347.39
2017-10-08T22:51:16.952Z,99346.05
2017-10-08T22:53:44.364Z,99344.38
2017-10-08T22:56:11.766Z,99345.75
2017-10-08T22:58:39.557Z,99348.25
2017-10-08T23:01:06.973Z,99340.42
2017-10-08T23:03:34.387Z,99351.73
2017-10-08T23:06:01.798Z,99354.99
2017-10-08T23:08:29.205Z,99357.00
2017-10-08T23:10:58.170Z,99351.97
2017-10-08T23:13:25.575Z,99361.73
2017-10-08T23:15:52.972Z,99356.16
2017-10-08T23:18:20.411Z,99357.11
2017-10-08T23:20:47.847Z,99360.92
2017-10-08T23:23:15.275Z,99368.30
2017-10-08T23:25:42.711Z,99367.83
2017-10-08T23:28:10.482Z,99364.56
2017-10-08T23:30:37.892Z,99366.36
2017-10-08T23:33:05.293Z,99359.97
2017-10-08T23:35:32.718Z,99365.91
2017-10-08T23:38:00.121Z,99366.03
2017-10-08T23:40:27.899Z,99361.80
2017-10-08T23:42:55.326Z,99360.91
2017-10-08T23:45:22.725Z,116879.30
2017-10-08T23:47:50.241Z,99366.69
2017-10-08T23:50:17.640Z,99359.59
2017-10-08T23:52:45.070Z,99362.64
2017-10-08T23:55:12.471Z,99360.94
2017-10-08T23:57:40.267Z,99357.88
