createdAt,value
2022-10-02T00:00:36.156Z,21.20
2022-10-02T00:02:55.972Z,21.20
2022-10-02T00:05:03.052Z,21.20
2022-10-02T00:07:09.679Z,21.20
2022-10-02T00:09:22.586Z,21.10
2022-10-02T00:11:41.273Z,21.20
2022-10-02T00:13:49.088Z,21.20
2022-10-02T00:15:51.963Z,21.20
2022-10-02T00:17:58.018Z,21.20
2022-10-02T00:20:00.425Z,21.20
2022-10-02T00:22:26.297Z,21.20
2022-10-02T00:24:43.782Z,21.20
2022-10-02T00:26:58.830Z,21.20
2022-10-02T00:29:09.061Z,21.20
2022-10-02T00:31:32.602Z,21.20
2022-10-02T00:34:09.082Z,21.20
2022-10-02T00:36:23.676Z,21.10
2022-10-02T00:39:02.494Z,21.10
2022-10-02T00:41:38.603Z,21.10
2022-10-02T00:44:21.611Z,21.20
2022-10-02T00:46:37.960Z,21.20
2022-10-02T00:48:51.634Z,21.20
2022-10-02T00:51:01.571Z,21.20
2022-10-02T00:53:22.386Z,21.20
2022-10-02T00:56:01.586Z,21.20
2022-10-02T00:58:35.667Z,21.20
2022-10-02T01:00:39.090Z,21.10
2022-10-02T01:03:06.372Z,21.20
2022-10-02T01:05:09.091Z,21.20
2022-10-02T01:07:12.886Z,21.20
2022-10-02T01:09:15.056Z,21.20
2022-10-02T01:11:16.934Z,21.20
2022-10-02T01:13:18.602Z,21.20
2022-10-02T01:15:26.819Z,21.20
2022-10-02T01:17:32.160Z,21.20
2022-10-02T01:19:40.095Z,21.20
2022-10-02T01:21:49.399Z,21.20
2022-10-02T01:24:07.003Z,21.20
2022-10-02T01:26:08.829Z,21.20
2022-10-02T01:28:11.752Z,21.20
2022-10-02T01:30:17.186Z,21.20
2022-10-02T01:32:19.110Z,21.20
2022-10-02T01:34:21.352Z,21.20
2022-10-02T01:36:22.986Z,21.20
2022-10-02T01:38:25.176Z,21.20
2022-10-02T01:40:32.439Z,21.20
2022-10-02T01:42:34.258Z,21.20
2022-10-02T01:44:35.988Z,21.20
2022-10-02T01:46:49.736Z,21.20
2022-10-02T01:49:32.654Z,21.10
2022-10-02T01:51:48.860Z,21.10
2022-10-02T01:54:09.237Z,21.20
2022-10-02T01:56:28.378Z,21.10
2022-10-02T01:58:37.912Z,21.10
2022-10-02T02:00:58.215Z,21.20
2022-10-02T02:03:14.502Z,21.20
2022-10-02T02:05:33.864Z,21.20
2022-10-02T02:07:41.096Z,21.20
2022-10-02T02:09:51.661Z,21.20
2022-10-02T02:12:11.745Z,21.20
2022-10-02T02:14:20.761Z,21.10
2022-10-02T02:16:26.466Z,21.10
2022-10-02T02:18:39.215Z,21.10
2022-10-02T02:20:50.825Z,21.10
2022-10-02T02:22:54.797Z,21.10
2022-10-02T02:25:12.579Z,21.10
2022-10-02T02:27:19.735Z,21.10
2022-10-02T02:29:24.195Z,21.10
2022-10-02T02:31:32.802Z,21.10
2022-10-02T02:33:44.608Z,21.10
2022-10-02T02:35:51.662Z,21.20
2022-10-02T02:38:02.409Z,21.20
2022-10-02T02:40:12.569Z,21.20
2022-10-02T02:42:17.939Z,21.20
2022-10-02T02:44:31.813Z,21.20
2022-10-02T02:47:03.986Z,21.20
2022-10-02T02:49:11.158Z,21.20
2022-10-02T02:51:28.476Z,21.10
2022-10-02T02:53:37.487Z,21.10
2022-10-02T02:55:53.414Z,21.10
2022-10-02T02:58:26.771Z,21.10
2022-10-02T03:00:28.451Z,21.10
2022-10-02T03:02:30.220Z,21.10
2022-10-02T03:04:32.044Z,21.10
2022-10-02T03:06:38.078Z,21.10
2022-10-02T03:08:40.013Z,21.10
2022-10-02T03:10:52.625Z,21.10
2022-10-02T03:13:28.755Z,21.20
2022-10-02T03:15:44.612Z,21.20
2022-10-02T03:18:28.839Z,21.20
2022-10-02T03:20:42.501Z,21.20
2022-10-02T03:22:46.963Z,21.20
2022-10-02T03:24:58.939Z,21.20
2022-10-02T03:27:14.897Z,21.20
2022-10-02T03:29:28.180Z,21.20
2022-10-02T03:31:32.715Z,21.20
2022-10-02T03:33:37.395Z,21.10
2022-10-02T03:35:39.563Z,21.20
2022-10-02T03:37:43.938Z,21.10
2022-10-02T03:39:46.149Z,21.20
2022-10-02T03:41:48.033Z,21.20
2022-10-02T03:43:49.625Z,21.10
2022-10-02T03:45:52.037Z,21.10
2022-10-02T03:47:54.033Z,21.10
2022-10-02T03:49:55.632Z,21.20
2022-10-02T03:51:57.227Z,21.10
2022-10-02T03:53:58.833Z,21.10
2022-10-02T03:56:17.607Z,21.20
2022-10-02T03:58:19.361Z,21.10
2022-10-02T04:00:34.307Z,21.10
2022-10-02T04:02:43.078Z,21.10
2022-10-02T04:04:51.021Z,21.20
2022-10-02T04:07:11.375Z,21.20
2022-10-02T04:09:29.627Z,21.20
2022-10-02T04:11:45.048Z,21.10
2022-10-02T04:14:06.570Z,21.10
2022-10-02T04:16:20.285Z,21.10
2022-10-02T04:18:32.464Z,21.20
2022-10-02T04:20:43.100Z,21.20
2022-10-02T04:22:55.890Z,21.20
2022-10-02T04:25:17.176Z,21.20
2022-10-02T04:27:38.942Z,21.20
2022-10-02T04:29:49.659Z,21.20
2022-10-02T04:31:59.342Z,21.20
2022-10-02T04:34:05.335Z,21.10
2022-10-02T04:36:31.384Z,21.20
2022-10-02T04:38:57.391Z,21.20
2022-10-02T04:41:07.711Z,21.20
2022-10-02T04:43:39.386Z,21.20
2022-10-02T04:45:52.977Z,21.20
2022-10-02T04:48:31.435Z,21.20
2022-10-02T04:50:45.305Z,21.20
2022-10-02T04:53:12.392Z,21.20
2022-10-02T04:55:50.920Z,21.30
2022-10-02T04:57:59.580Z,21.30
2022-10-02T05:00:04.277Z,21.30
2022-10-02T05:02:50.627Z,21.20
2022-10-02T05:05:00.612Z,21.20
2022-10-02T05:07:53.264Z,21.30
2022-10-02T05:10:49.096Z,21.30
2022-10-02T05:13:26.930Z,21.20
2022-10-02T05:15:49.336Z,21.30
2022-10-02T05:18:18.181Z,21.30
2022-10-02T05:20:35.325Z,21.20
2022-10-02T05:23:03.072Z,21.20
2022-10-02T05:25:38.317Z,21.20
2022-10-02T05:27:56.171Z,21.20
2022-10-02T05:29:57.771Z,21.20
2022-10-02T05:32:15.605Z,21.20
2022-10-02T05:34:35.736Z,21.20
2022-10-02T05:36:55.303Z,21.20
2022-10-02T05:39:02.743Z,21.20
2022-10-02T05:41:12.272Z,21.20
2022-10-02T05:43:29.044Z,21.20
2022-10-02T05:45:47.524Z,21.20
2022-10-02T05:47:50.715Z,21.20
2022-10-02T05:49:59.129Z,21.20
2022-10-02T05:52:11.655Z,21.20
2022-10-02T05:54:22.551Z,21.20
2022-10-02T05:56:34.704Z,21.20
2022-10-02T05:58:39.760Z,21.20
2022-10-02T06:00:56.681Z,21.20
2022-10-02T06:03:31.171Z,21.20
2022-10-02T06:05:41.521Z,21.20
2022-10-02T06:07:47.193Z,21.20
2022-10-02T06:09:58.797Z,21.20
2022-10-02T06:12:11.290Z,21.20
2022-10-02T06:14:33.559Z,21.20
2022-10-02T06:16:38.543Z,21.20
2022-10-02T06:18:46.350Z,21.20
2022-10-02T06:20:55.692Z,21.20
2022-10-02T06:23:13.141Z,21.20
2022-10-02T06:25:24.092Z,21.20
2022-10-02T06:27:37.779Z,21.20
2022-10-02T06:30:02.508Z,21.20
2022-10-02T06:32:30.553Z,21.20
2022-10-02T06:34:32.191Z,21.20
2022-10-02T06:36:36.811Z,21.20
2022-10-02T06:38:57.238Z,21.20
2022-10-02T06:41:13.891Z,21.20
2022-10-02T06:43:24.556Z,21.20
2022-10-02T06:45:29.066Z,21.20
2022-10-02T06:47:57.417Z,21.20
2022-10-02T06:50:16.248Z,21.20
2022-10-02T06:52:20.617Z,21.20
2022-10-02T06:54:47.527Z,21.20
2022-10-02T06:57:17.852Z,21.10
2022-10-02T06:59:39.237Z,21.20
2022-10-02T07:02:24.717Z,21.20
2022-10-02T07:04:42.141Z,21.20
2022-10-02T07:07:09.261Z,21.20
2022-10-02T07:09:36.465Z,21.20
2022-10-02T07:11:43.928Z,21.20
2022-10-02T07:14:00.551Z,21.20
2022-10-02T07:16:19.778Z,21.20
2022-10-02T07:18:43.507Z,21.20
2022-10-02T07:21:10.148Z,21.20
2022-10-02T07:23:32.358Z,21.20
2022-10-02T07:26:01.848Z,21.20
2022-10-02T07:28:16.785Z,21.20
2022-10-02T07:30:18.597Z,21.20
2022-10-02T07:32:30.961Z,21.20
2022-10-02T07:35:00.775Z,21.20
2022-10-02T07:37:43.384Z,21.20
2022-10-02T07:40:12.561Z,21.20
2022-10-02T07:42:37.815Z,21.20
2022-10-02T07:45:07.636Z,21.20
2022-10-02T07:47:18.465Z,21.20
2022-10-02T07:49:42.919Z,21.20
2022-10-02T07:52:16.165Z,21.20
2022-10-02T07:54:39.943Z,21.20
2022-10-02T07:56:43.545Z,21.20
2022-10-02T07:58:52.006Z,21.20
2022-10-02T08:01:02.095Z,21.20
2022-10-02T08:03:15.038Z,21.20
2022-10-02T08:05:21.256Z,21.20
2022-10-02T08:07:23.067Z,21.20
2022-10-02T08:09:38.625Z,21.20
2022-10-02T08:12:00.448Z,21.20
2022-10-02T08:14:19.404Z,21.20
2022-10-02T08:16:35.057Z,21.20
2022-10-02T08:18:42.164Z,21.20
2022-10-02T08:20:46.342Z,21.20
2022-10-02T08:22:58.008Z,21.20
2022-10-02T08:25:10.106Z,21.20
2022-10-02T08:27:34.167Z,21.20
2022-10-02T08:29:41.495Z,21.20
2022-10-02T08:31:43.175Z,21.20
2022-10-02T08:33:44.855Z,21.20
2022-10-02T08:36:05.473Z,21.20
2022-10-02T08:38:24.937Z,21.20
2022-10-02T08:41:00.471Z,21.20
2022-10-02T08:43:11.085Z,21.20
2022-10-02T08:45:12.651Z,21.20
2022-10-02T08:47:40.523Z,21.20
2022-10-02T08:50:07.097Z,21.20
2022-10-02T08:52:50.972Z,21.20
2022-10-02T08:55:20.493Z,21.30
2022-10-02T08:57:41.137Z,21.30
2022-10-02T08:59:54.918Z,21.30
2022-10-02T09:02:27.496Z,21.30
2022-10-02T09:04:59.566Z,21.30
2022-10-02T09:07:20.035Z,21.30
2022-10-02T09:09:45.825Z,21.30
2022-10-02T09:12:17.737Z,21.30
2022-10-02T09:14:36.807Z,21.30
2022-10-02T09:17:16.000Z,21.30
2022-10-02T09:19:51.599Z,21.30
2022-10-02T09:21:56.185Z,21.30
2022-10-02T09:24:15.724Z,21.30
2022-10-02T09:26:36.357Z,21.30
2022-10-02T09:28:51.290Z,21.30
2022-10-02T09:31:19.580Z,21.40
2022-10-02T09:33:46.064Z,21.30
2022-10-02T09:36:01.732Z,21.40
2022-10-02T09:38:36.948Z,21.40
2022-10-02T09:40:55.660Z,21.40
2022-10-02T09:43:51.185Z,21.40
2022-10-02T09:46:10.398Z,21.40
2022-10-02T09:48:40.118Z,21.40
2022-10-02T09:51:22.378Z,21.40
2022-10-02T09:53:36.355Z,21.40
2022-10-02T09:55:56.679Z,21.40
2022-10-02T09:58:30.724Z,21.40
2022-10-02T10:00:49.446Z,21.40
2022-10-02T10:03:29.801Z,21.40
2022-10-02T10:05:58.577Z,21.40
2022-10-02T10:08:06.067Z,21.40
2022-10-02T10:10:40.753Z,21.40
2022-10-02T10:13:07.486Z,21.40
2022-10-02T10:15:40.510Z,21.40
2022-10-02T10:18:10.337Z,21.40
2022-10-02T10:20:31.049Z,21.40
2022-10-02T10:23:06.457Z,21.40
2022-10-02T10:25:49.492Z,21.30
2022-10-02T10:28:06.205Z,21.30
2022-10-02T10:30:29.738Z,21.40
2022-10-02T10:32:50.770Z,21.30
2022-10-02T10:34:55.380Z,21.30
2022-10-02T10:37:18.317Z,21.30
2022-10-02T10:39:50.744Z,21.30
2022-10-02T10:42:09.571Z,21.30
2022-10-02T10:44:28.348Z,21.40
2022-10-02T10:46:51.044Z,21.30
2022-10-02T10:49:16.584Z,21.40
2022-10-02T10:51:30.490Z,21.40
2022-10-02T10:54:06.095Z,21.40
2022-10-02T10:56:19.295Z,21.40
2022-10-02T10:58:25.505Z,21.40
2022-10-02T11:00:41.733Z,21.40
2022-10-02T11:02:58.710Z,21.40
2022-10-02T11:05:39.529Z,21.40
2022-10-02T11:08:05.800Z,21.30
2022-10-02T11:10:19.039Z,21.40
2022-10-02T11:12:41.095Z,21.40
2022-10-02T11:15:13.229Z,21.40
2022-10-02T11:17:39.484Z,21.40
2022-10-02T11:20:14.767Z,21.40
2022-10-02T11:22:22.486Z,21.40
2022-10-02T11:25:12.847Z,21.40
2022-10-02T11:27:48.422Z,21.40
2022-10-02T11:30:12.175Z,21.40
2022-10-02T11:32:39.698Z,21.40
2022-10-02T11:35:19.442Z,21.40
2022-10-02T11:37:47.221Z,21.40
2022-10-02T11:40:14.224Z,21.40
2022-10-02T11:42:44.854Z,21.40
2022-10-02T11:45:23.931Z,21.40
2022-10-02T11:47:34.553Z,21.40
2022-10-02T11:49:58.957Z,21.40
2022-10-02T11:52:37.727Z,21.40
2022-10-02T11:54:56.168Z,21.50
2022-10-02T11:57:25.014Z,21.40
2022-10-02T11:59:38.701Z,21.40
2022-10-02T12:02:04.684Z,21.40
2022-10-02T12:04:40.596Z,21.40
2022-10-02T12:07:07.960Z,21.40
2022-10-02T12:09:54.591Z,21.40
2022-10-02T12:12:28.015Z,21.40
2022-10-02T12:14:52.128Z,21.40
2022-10-02T12:17:20.955Z,21.40
2022-10-02T12:19:31.644Z,21.40
2022-10-02T12:22:15.231Z,21.40
2022-10-02T12:24:54.983Z,21.40
2022-10-02T12:27:32.648Z,21.40
2022-10-02T12:30:05.025Z,21.40
2022-10-02T12:32:32.719Z,21.40
2022-10-02T12:34:50.941Z,21.40
2022-10-02T12:37:11.071Z,21.40
2022-10-02T12:39:43.622Z,21.40
2022-10-02T12:42:11.833Z,21.40
2022-10-02T12:44:25.183Z,21.40
2022-10-02T12:46:59.561Z,21.40
2022-10-02T12:49:28.387Z,21.40
2022-10-02T12:51:36.445Z,21.40
2022-10-02T12:54:17.833Z,21.40
2022-10-02T12:56:28.236Z,21.40
2022-10-02T12:58:58.200Z,21.40
2022-10-02T13:01:46.859Z,21.40
2022-10-02T13:04:16.486Z,21.40
2022-10-02T13:06:59.936Z,21.40
2022-10-02T13:09:42.468Z,21.40
2022-10-02T13:12:08.192Z,21.40
2022-10-02T13:14:32.514Z,21.40
2022-10-02T13:16:52.836Z,21.40
2022-10-02T13:19:23.398Z,21.40
2022-10-02T13:21:35.693Z,21.40
2022-10-02T13:23:50.785Z,21.40
2022-10-02T13:25:57.104Z,21.40
2022-10-02T13:28:20.762Z,21.40
2022-10-02T13:30:24.033Z,21.30
2022-10-02T13:32:44.721Z,21.40
2022-10-02T13:34:55.764Z,21.40
2022-10-02T13:37:15.585Z,21.40
2022-10-02T13:39:35.017Z,21.40
2022-10-02T13:41:43.899Z,21.40
2022-10-02T13:43:49.076Z,21.40
2022-10-02T13:46:13.228Z,21.40
2022-10-02T13:48:23.039Z,21.40
2022-10-02T13:50:39.733Z,21.40
2022-10-02T13:52:56.393Z,21.40
2022-10-02T13:55:16.804Z,21.40
2022-10-02T13:58:03.867Z,21.40
2022-10-02T14:00:14.539Z,21.40
2022-10-02T14:02:39.520Z,21.40
2022-10-02T14:04:56.460Z,21.40
2022-10-02T14:07:23.121Z,21.40
2022-10-02T14:09:24.680Z,21.40
2022-10-02T14:11:38.786Z,21.40
2022-10-02T14:13:52.492Z,21.40
2022-10-02T14:16:23.318Z,21.40
2022-10-02T14:18:26.162Z,21.50
2022-10-02T14:20:56.880Z,21.50
2022-10-02T14:22:58.554Z,21.50
2022-10-02T14:25:00.165Z,21.50
2022-10-02T14:27:40.524Z,21.50
2022-10-02T14:30:19.805Z,21.50
2022-10-02T14:32:33.577Z,21.50
2022-10-02T14:35:12.382Z,21.60
2022-10-02T14:37:41.414Z,21.60
2022-10-02T14:39:45.108Z,21.70
2022-10-02T14:42:01.347Z,21.70
2022-10-02T14:44:38.628Z,21.70
2022-10-02T14:47:06.269Z,21.60
2022-10-02T14:49:50.435Z,21.60
2022-10-02T14:52:13.788Z,21.70
2022-10-02T14:54:36.586Z,21.70
2022-10-02T14:57:08.013Z,21.70
2022-10-02T14:59:28.163Z,21.80
2022-10-02T15:01:31.263Z,21.70
2022-10-02T15:03:57.831Z,21.70
2022-10-02T15:06:41.184Z,21.70
2022-10-02T15:09:10.187Z,21.70
2022-10-02T15:11:25.450Z,21.70
2022-10-02T15:13:39.697Z,21.70
2022-10-02T15:16:10.957Z,21.70
2022-10-02T15:18:19.995Z,21.70
2022-10-02T15:20:27.164Z,21.70
2022-10-02T15:22:45.246Z,21.70
2022-10-02T15:24:57.289Z,21.70
2022-10-02T15:26:58.830Z,21.70
2022-10-02T15:29:25.239Z,21.80
2022-10-02T15:31:39.712Z,21.70
2022-10-02T15:33:52.655Z,21.70
2022-10-02T15:35:54.555Z,21.70
2022-10-02T15:38:11.215Z,21.70
2022-10-02T15:40:29.055Z,21.70
2022-10-02T15:42:55.118Z,21.80
2022-10-02T15:45:21.707Z,21.70
2022-10-02T15:47:42.225Z,21.70
2022-10-02T15:49:46.569Z,21.70
2022-10-02T15:52:09.540Z,21.80
2022-10-02T15:54:38.249Z,21.80
2022-10-02T15:56:55.921Z,21.80
2022-10-02T15:59:23.676Z,21.80
2022-10-02T16:01:52.144Z,21.80
2022-10-02T16:04:02.061Z,21.80
2022-10-02T16:06:19.522Z,21.80
2022-10-02T16:08:30.011Z,21.80
2022-10-02T16:10:59.805Z,21.90
2022-10-02T16:13:19.549Z,21.90
2022-10-02T16:15:27.035Z,22.00
2022-10-02T16:17:36.866Z,22.00
2022-10-02T16:20:05.681Z,22.00
2022-10-02T16:22:28.914Z,22.00
2022-10-02T16:25:03.764Z,21.90
2022-10-02T16:27:20.198Z,21.90
2022-10-02T16:29:59.505Z,21.90
2022-10-02T16:32:21.705Z,21.90
2022-10-02T16:34:57.443Z,21.90
2022-10-02T16:37:16.051Z,21.90
2022-10-02T16:39:35.410Z,21.90
2022-10-02T16:41:58.654Z,21.90
2022-10-02T16:44:15.315Z,21.90
2022-10-02T16:46:28.084Z,21.90
2022-10-02T16:48:51.761Z,21.80
2022-10-02T16:51:13.627Z,21.80
2022-10-02T16:53:27.993Z,21.80
2022-10-02T16:55:34.125Z,21.80
2022-10-02T16:57:38.873Z,21.80
2022-10-02T16:59:45.708Z,21.90
2022-10-02T17:02:19.226Z,21.90
2022-10-02T17:04:24.104Z,21.90
2022-10-02T17:06:49.684Z,21.90
2022-10-02T17:09:12.037Z,21.90
2022-10-02T17:11:58.726Z,21.90
2022-10-02T17:14:14.640Z,21.90
2022-10-02T17:16:36.772Z,22.00
2022-10-02T17:18:52.783Z,22.00
2022-10-02T17:21:10.948Z,22.00
2022-10-02T17:23:39.693Z,22.00
2022-10-02T17:26:04.525Z,22.00
2022-10-02T17:28:36.783Z,22.00
2022-10-02T17:31:16.313Z,22.00
2022-10-02T17:33:22.909Z,22.10
2022-10-02T17:35:24.461Z,22.00
2022-10-02T17:37:44.343Z,22.00
2022-10-02T17:40:18.306Z,21.90
2022-10-02T17:42:41.125Z,21.90
2022-10-02T17:44:55.028Z,21.90
2022-10-02T17:47:21.341Z,21.90
2022-10-02T17:49:37.923Z,21.90
2022-10-02T17:52:32.540Z,21.90
2022-10-02T17:55:31.536Z,21.80
2022-10-02T17:58:00.237Z,21.80
2022-10-02T18:00:21.125Z,21.80
2022-10-02T18:02:43.487Z,21.90
2022-10-02T18:05:12.961Z,21.90
2022-10-02T18:07:17.352Z,21.90
2022-10-02T18:09:27.991Z,21.90
2022-10-02T18:11:29.539Z,21.90
2022-10-02T18:14:04.817Z,21.90
2022-10-02T18:17:03.223Z,21.90
2022-10-02T18:19:14.837Z,21.90
2022-10-02T18:21:22.544Z,21.80
2022-10-02T18:24:01.898Z,21.90
2022-10-02T18:26:22.572Z,21.90
2022-10-02T18:28:42.315Z,21.90
2022-10-02T18:31:13.012Z,21.90
2022-10-02T18:34:06.598Z,21.90
2022-10-02T18:36:53.021Z,21.90
2022-10-02T18:39:46.825Z,21.90
2022-10-02T18:42:25.494Z,21.90
2022-10-02T18:44:56.928Z,21.90
2022-10-02T18:47:02.638Z,21.90
2022-10-02T18:49:16.628Z,21.90
2022-10-02T18:51:46.342Z,21.90
2022-10-02T18:54:06.676Z,21.90
2022-10-02T18:56:11.736Z,21.90
2022-10-02T18:58:33.404Z,21.90
2022-10-02T19:01:06.272Z,21.90
2022-10-02T19:03:21.013Z,21.90
2022-10-02T19:05:38.572Z,21.90
2022-10-02T19:07:49.745Z,21.90
2022-10-02T19:10:14.316Z,21.90
2022-10-02T19:12:25.584Z,21.90
2022-10-02T19:14:42.409Z,21.90
2022-10-02T19:17:23.974Z,21.90
2022-10-02T19:19:27.854Z,21.90
2022-10-02T19:21:29.657Z,21.90
2022-10-02T19:23:47.426Z,21.90
2022-10-02T19:25:50.822Z,21.80
2022-10-02T19:27:55.094Z,21.90
2022-10-02T19:30:03.183Z,21.80
2022-10-02T19:32:16.032Z,21.80
2022-10-02T19:34:21.962Z,21.90
2022-10-02T19:36:26.375Z,21.80
2022-10-02T19:38:34.656Z,21.80
2022-10-02T19:40:36.801Z,21.90
2022-10-02T19:42:47.835Z,21.90
2022-10-02T19:44:55.802Z,21.80
2022-10-02T19:47:02.016Z,21.80
2022-10-02T19:49:06.061Z,21.80
2022-10-02T19:51:17.762Z,21.80
2022-10-02T19:53:29.950Z,21.80
2022-10-02T19:55:37.303Z,21.80
2022-10-02T19:57:40.522Z,21.80
2022-10-02T19:59:52.122Z,21.80
2022-10-02T20:01:57.662Z,21.80
2022-10-02T20:04:02.300Z,21.80
2022-10-02T20:06:16.096Z,21.90
2022-10-02T20:08:21.940Z,21.90
2022-10-02T20:10:32.433Z,21.80
2022-10-02T20:12:47.916Z,21.90
2022-10-02T20:15:01.757Z,21.90
2022-10-02T20:17:09.649Z,21.90
2022-10-02T20:19:19.434Z,21.90
2022-10-02T20:21:36.469Z,21.90
2022-10-02T20:23:42.223Z,21.90
2022-10-02T20:25:50.639Z,21.90
2022-10-02T20:28:04.226Z,21.90
2022-10-02T20:30:12.314Z,21.80
2022-10-02T20:32:35.102Z,21.80
2022-10-02T20:35:09.644Z,21.80
2022-10-02T20:37:18.632Z,21.80
2022-10-02T20:39:24.628Z,21.80
2022-10-02T20:41:30.839Z,21.80
2022-10-02T20:43:46.597Z,21.80
2022-10-02T20:46:21.812Z,21.80
2022-10-02T20:49:07.434Z,21.80
2022-10-02T20:51:16.091Z,21.80
2022-10-02T20:53:42.049Z,21.80
2022-10-02T20:56:04.274Z,21.80
2022-10-02T20:58:08.655Z,21.80
2022-10-02T21:00:18.387Z,21.80
2022-10-02T21:02:50.697Z,21.80
2022-10-02T21:05:10.387Z,21.80
2022-10-02T21:07:20.837Z,21.80
2022-10-02T21:09:42.315Z,21.80
2022-10-02T21:11:55.967Z,21.80
2022-10-02T21:14:38.963Z,21.80
2022-10-02T21:16:50.259Z,21.80
2022-10-02T21:19:11.130Z,21.80
2022-10-02T21:21:45.458Z,21.80
2022-10-02T21:23:59.010Z,21.80
2022-10-02T21:26:26.837Z,21.80
2022-10-02T21:28:53.390Z,21.80
2022-10-02T21:31:01.052Z,21.80
2022-10-02T21:33:14.864Z,21.80
2022-10-02T21:35:46.087Z,21.80
2022-10-02T21:38:23.493Z,21.80
2022-10-02T21:41:12.562Z,21.80
2022-10-02T21:43:42.607Z,21.80
2022-10-02T21:45:53.088Z,21.80
2022-10-02T21:48:41.852Z,21.80
2022-10-02T21:51:02.935Z,21.80
2022-10-02T21:53:22.642Z,21.80
2022-10-02T21:55:53.276Z,21.80
2022-10-02T21:58:52.141Z,21.80
2022-10-02T22:01:21.031Z,21.80
2022-10-02T22:03:58.459Z,21.80
2022-10-02T22:06:15.810Z,21.70
2022-10-02T22:08:50.576Z,21.80
2022-10-02T22:11:12.407Z,21.80
2022-10-02T22:13:25.185Z,21.70
2022-10-02T22:15:45.063Z,21.80
2022-10-02T22:17:52.672Z,21.80
2022-10-02T22:20:23.786Z,21.70
2022-10-02T22:22:35.328Z,21.70
2022-10-02T22:25:14.579Z,21.70
2022-10-02T22:27:37.691Z,21.70
2022-10-02T22:29:52.522Z,21.70
2022-10-02T22:32:40.942Z,21.70
2022-10-02T22:34:58.217Z,21.70
2022-10-02T22:37:29.320Z,21.70
2022-10-02T22:39:41.412Z,21.70
2022-10-02T22:42:07.885Z,21.70
2022-10-02T22:44:24.764Z,21.70
2022-10-02T22:47:06.347Z,21.70
2022-10-02T22:49:25.105Z,21.70
2022-10-02T22:51:36.631Z,21.70
2022-10-02T22:53:43.124Z,21.70
2022-10-02T22:55:51.164Z,21.70
2022-10-02T22:58:16.950Z,21.70
2022-10-02T23:00:27.612Z,21.70
2022-10-02T23:02:47.830Z,21.70
2022-10-02T23:05:06.009Z,21.70
2022-10-02T23:07:26.896Z,21.70
2022-10-02T23:09:45.991Z,21.70
2022-10-02T23:11:59.806Z,21.70
2022-10-02T23:14:13.777Z,21.70
2022-10-02T23:16:48.969Z,21.70
2022-10-02T23:18:56.582Z,21.70
2022-10-02T23:21:13.206Z,21.70
2022-10-02T23:23:23.271Z,21.70
2022-10-02T23:25:50.094Z,21.70
2022-10-02T23:28:15.603Z,21.70
2022-10-02T23:30:22.148Z,21.70
2022-10-02T23:32:35.339Z,21.70
2022-10-02T23:34:48.849Z,21.70
2022-10-02T23:37:00.215Z,21.70
2022-10-02T23:39:30.524Z,21.70
2022-10-02T23:41:46.892Z,21.70
2022-10-02T23:44:17.532Z,21.70
2022-10-02T23:46:28.177Z,21.70
2022-10-02T23:48:32.401Z,21.70
2022-10-02T23:51:03.070Z,21.70
2022-10-02T23:53:41.619Z,21.60
2022-10-02T23:56:05.541Z,21.70
2022-10-02T23:58:45.478Z,21.70
