createdAt,value
2022-10-01T00:00:39.328Z,76.11
2022-10-01T00:03:31.065Z,76.18
2022-10-01T00:06:01.568Z,75.88
2022-10-01T00:08:33.316Z,76.19
2022-10-01T00:11:06.735Z,76.20
2022-10-01T00:13:36.042Z,75.65
2022-10-01T00:16:08.360Z,76.18
2022-10-01T00:18:39.420Z,75.91
2022-10-01T00:21:11.114Z,76.47
2022-10-01T00:23:40.578Z,76.59
2022-10-01T00:26:14.967Z,76.47
2022-10-01T00:28:46.580Z,76.15
2022-10-01T00:31:20.083Z,76.10
2022-10-01T00:33:54.286Z,75.62
2022-10-01T00:36:30.172Z,75.94
2022-10-01T00:38:59.894Z,76.54
2022-10-01T00:41:36.992Z,76.19
2022-10-01T00:44:31.975Z,76.25
2022-10-01T00:47:19.965Z,76.55
2022-10-01T00:49:56.387Z,76.07
2022-10-01T00:52:32.650Z,76.30
2022-10-01T00:55:08.464Z,76.02
2022-10-01T00:57:37.438Z,76.49
2022-10-01T01:00:09.193Z,76.50
2022-10-01T01:02:40.752Z,76.72
2022-10-01T01:05:15.323Z,76.48
2022-10-01T01:07:47.348Z,76.55
2022-10-01T01:10:20.219Z,76.71
2022-10-01T01:13:09.193Z,76.75
2022-10-01T01:15:47.259Z,76.66
2022-10-01T01:18:25.720Z,76.67
2022-10-01T01:21:15.861Z,76.40
2022-10-01T01:24:20.076Z,76.42
2022-10-01T01:27:02.441Z,76.31
2022-10-01T01:29:39.604Z,76.35
2022-10-01T01:32:15.172Z,76.24
2022-10-01T01:35:02.099Z,76.49
2022-10-01T01:37:38.582Z,77.17
2022-10-01T01:40:20.692Z,76.91
2022-10-01T01:42:54.441Z,77.46
2022-10-01T01:45:29.833Z,76.86
2022-10-01T01:48:02.220Z,76.84
2022-10-01T01:50:44.122Z,76.56
2022-10-01T01:53:14.645Z,77.41
2022-10-01T01:55:49.007Z,76.77
2022-10-01T01:58:19.280Z,76.86
2022-10-01T02:00:55.872Z,77.12
2022-10-01T02:03:30.199Z,77.17
2022-10-01T02:06:06.710Z,77.15
2022-10-01T02:08:40.546Z,76.76
2022-10-01T02:11:22.944Z,76.86
2022-10-01T02:14:02.019Z,77.15
2022-10-01T02:16:47.460Z,76.90
2022-10-01T02:19:27.514Z,76.86
2022-10-01T02:22:01.450Z,76.83
2022-10-01T02:24:40.435Z,76.95
2022-10-01T02:27:13.613Z,76.84
2022-10-01T02:29:45.115Z,77.03
2022-10-01T02:32:17.457Z,76.88
2022-10-01T02:34:50.612Z,77.11
2022-10-01T02:37:22.540Z,76.99
2022-10-01T02:39:56.642Z,77.52
2022-10-01T02:42:30.762Z,77.29
2022-10-01T02:45:04.386Z,77.59
2022-10-01T02:47:37.402Z,76.82
2022-10-01T02:50:08.930Z,77.54
2022-10-01T02:52:43.134Z,77.35
2022-10-01T02:55:17.932Z,77.56
2022-10-01T02:57:47.060Z,77.14
2022-10-01T03:00:20.729Z,77.25
2022-10-01T03:02:51.474Z,77.60
2022-10-01T03:05:20.358Z,77.75
2022-10-01T03:07:49.540Z,77.23
2022-10-01T03:10:18.959Z,77.30
2022-10-01T03:12:48.588Z,77.97
2022-10-01T03:15:20.197Z,76.95
2022-10-01T03:17:59.661Z,77.61
2022-10-01T03:20:28.356Z,77.41
2022-10-01T03:22:59.796Z,77.74
2022-10-01T03:25:31.552Z,77.36
2022-10-01T03:28:01.874Z,77.29
2022-10-01T03:30:33.874Z,77.39
2022-10-01T03:33:02.465Z,77.49
2022-10-01T03:35:33.552Z,78.12
2022-10-01T03:38:03.212Z,77.60
2022-10-01T03:40:37.495Z,77.80
2022-10-01T03:43:06.482Z,77.78
2022-10-01T03:45:35.321Z,77.61
2022-10-01T03:48:07.465Z,78.19
2022-10-01T03:50:38.648Z,77.99
2022-10-01T03:53:10.506Z,77.56
2022-10-01T03:55:39.288Z,77.84
2022-10-01T03:58:11.176Z,78.26
2022-10-01T04:00:39.780Z,77.73
2022-10-01T04:03:10.797Z,77.59
2022-10-01T04:05:39.489Z,77.63
2022-10-01T04:08:08.498Z,77.75
2022-10-01T04:10:37.407Z,77.65
2022-10-01T04:13:06.729Z,78.00
2022-10-01T04:15:39.864Z,77.76
2022-10-01T04:18:13.100Z,77.52
2022-10-01T04:20:43.115Z,77.52
2022-10-01T04:23:12.281Z,77.72
2022-10-01T04:25:40.932Z,77.75
2022-10-01T04:28:13.173Z,77.27
2022-10-01T04:30:43.512Z,77.55
2022-10-01T04:33:14.337Z,77.30
2022-10-01T04:35:44.671Z,77.73
2022-10-01T04:38:16.216Z,77.20
2022-10-01T04:40:48.263Z,77.59
2022-10-01T04:43:21.239Z,77.49
2022-10-01T04:45:51.431Z,77.77
2022-10-01T04:48:23.868Z,77.78
2022-10-01T04:50:54.183Z,77.42
2022-10-01T04:53:22.877Z,77.65
2022-10-01T04:55:51.503Z,77.69
2022-10-01T04:58:23.550Z,77.49
2022-10-01T05:00:52.291Z,77.71
2022-10-01T05:03:23.344Z,77.71
2022-10-01T05:05:52.051Z,77.52
2022-10-01T05:08:25.289Z,77.48
2022-10-01T05:10:58.911Z,77.23
2022-10-01T05:13:30.808Z,77.19
2022-10-01T05:16:03.280Z,77.40
2022-10-01T05:18:33.097Z,77.62
2022-10-01T05:21:06.700Z,77.52
2022-10-01T05:23:42.323Z,77.59
2022-10-01T05:26:11.091Z,77.52
2022-10-01T05:28:44.565Z,77.50
2022-10-01T05:31:17.977Z,77.76
2022-10-01T05:33:49.849Z,77.62
2022-10-01T05:36:19.640Z,77.49
2022-10-01T05:38:49.181Z,77.63
2022-10-01T05:41:18.923Z,77.71
2022-10-01T05:43:50.839Z,77.84
2022-10-01T05:46:21.720Z,78.37
2022-10-01T05:48:50.822Z,78.06
2022-10-01T05:51:19.677Z,78.18
2022-10-01T05:53:50.546Z,78.33
2022-10-01T05:56:19.221Z,78.14
2022-10-01T05:58:47.896Z,78.20
2022-10-01T06:01:16.457Z,78.27
2022-10-01T06:03:45.147Z,78.19
2022-10-01T06:06:20.139Z,78.25
2022-10-01T06:08:48.948Z,77.94
2022-10-01T06:11:17.537Z,78.26
2022-10-01T06:13:46.289Z,78.52
2022-10-01T06:16:15.595Z,78.13
2022-10-01T06:18:44.433Z,78.56
2022-10-01T06:21:13.042Z,78.19
2022-10-01T06:23:43.747Z,78.79
2022-10-01T06:26:12.257Z,78.33
2022-10-01T06:28:40.659Z,78.31
2022-10-01T06:31:09.080Z,79.11
2022-10-01T06:33:37.597Z,78.91
2022-10-01T06:36:06.512Z,78.66
2022-10-01T06:38:35.108Z,79.12
2022-10-01T06:41:04.569Z,78.95
2022-10-01T06:43:33.777Z,78.97
2022-10-01T06:46:04.070Z,79.08
2022-10-01T06:48:37.006Z,78.90
2022-10-01T06:51:06.022Z,79.10
2022-10-01T06:53:35.273Z,79.30
2022-10-01T06:56:08.127Z,79.15
2022-10-01T06:58:37.130Z,78.88
2022-10-01T07:01:05.784Z,79.09
2022-10-01T07:03:34.308Z,78.87
2022-10-01T07:06:04.284Z,79.57
2022-10-01T07:08:32.899Z,78.83
2022-10-01T07:11:02.885Z,78.74
2022-10-01T07:13:32.443Z,78.63
2022-10-01T07:16:03.654Z,79.06
2022-10-01T07:18:32.145Z,79.55
2022-10-01T07:21:01.119Z,79.21
2022-10-01T07:23:32.388Z,78.55
2022-10-01T07:26:03.243Z,78.55
2022-10-01T07:28:33.242Z,79.01
2022-10-01T07:31:06.514Z,79.12
2022-10-01T07:33:36.161Z,79.20
2022-10-01T07:36:07.402Z,79.42
2022-10-01T07:38:36.387Z,79.30
2022-10-01T07:41:05.267Z,78.28
2022-10-01T07:43:35.712Z,78.45
2022-10-01T07:46:04.444Z,79.03
2022-10-01T07:48:32.989Z,78.45
2022-10-01T07:51:02.079Z,77.73
2022-10-01T07:53:33.576Z,77.58
2022-10-01T07:56:03.368Z,77.20
2022-10-01T07:58:32.907Z,77.51
2022-10-01T08:01:04.861Z,77.38
2022-10-01T08:03:33.737Z,77.10
2022-10-01T08:06:05.661Z,77.49
2022-10-01T08:08:34.140Z,77.37
2022-10-01T08:11:04.257Z,77.12
2022-10-01T08:13:34.579Z,77.87
2022-10-01T08:16:09.448Z,77.18
2022-10-01T08:18:40.419Z,77.43
2022-10-01T08:21:09.912Z,76.92
2022-10-01T08:23:38.853Z,76.84
2022-10-01T08:26:08.804Z,76.85
2022-10-01T08:28:37.506Z,77.37
2022-10-01T08:31:09.529Z,76.66
2022-10-01T08:33:39.590Z,77.28
2022-10-01T08:36:09.061Z,76.74
2022-10-01T08:38:45.740Z,76.48
2022-10-01T08:41:31.956Z,76.81
2022-10-01T08:44:05.382Z,76.64
2022-10-01T08:46:38.197Z,77.20
2022-10-01T08:49:15.787Z,76.62
2022-10-01T08:51:49.914Z,75.97
2022-10-01T08:54:30.588Z,76.36
2022-10-01T08:57:02.644Z,76.54
2022-10-01T08:59:40.519Z,76.34
2022-10-01T09:02:30.191Z,76.62
2022-10-01T09:05:02.716Z,76.80
2022-10-01T09:07:50.843Z,76.50
2022-10-01T09:10:42.812Z,76.27
2022-10-01T09:13:39.314Z,76.32
2022-10-01T09:16:17.629Z,76.52
2022-10-01T09:19:10.624Z,76.22
2022-10-01T09:21:53.095Z,76.59
2022-10-01T09:24:31.834Z,76.48
2022-10-01T09:27:02.259Z,76.31
2022-10-01T09:29:43.126Z,75.86
2022-10-01T09:32:18.769Z,76.18
2022-10-01T09:34:48.041Z,76.16
2022-10-01T09:37:29.926Z,76.03
2022-10-01T09:40:14.558Z,75.62
2022-10-01T09:42:47.501Z,76.63
2022-10-01T09:45:18.067Z,76.26
2022-10-01T09:47:50.846Z,76.26
2022-10-01T09:50:24.726Z,75.83
2022-10-01T09:52:53.841Z,76.03
2022-10-01T09:55:34.858Z,76.55
2022-10-01T09:58:08.912Z,75.93
2022-10-01T10:00:37.839Z,75.38
2022-10-01T10:03:06.552Z,76.11
2022-10-01T10:05:43.372Z,75.39
2022-10-01T10:08:15.724Z,76.40
2022-10-01T10:10:52.365Z,75.33
2022-10-01T10:13:31.214Z,75.98
2022-10-01T10:16:10.443Z,75.99
2022-10-01T10:18:41.031Z,75.38
2022-10-01T10:21:19.207Z,76.05
2022-10-01T10:23:50.208Z,75.58
2022-10-01T10:26:30.632Z,75.77
2022-10-01T10:29:01.608Z,75.77
2022-10-01T10:31:41.056Z,75.82
2022-10-01T10:34:16.218Z,75.18
2022-10-01T10:36:46.192Z,76.08
2022-10-01T10:39:23.178Z,75.38
2022-10-01T10:41:54.025Z,76.05
2022-10-01T10:44:25.549Z,75.50
2022-10-01T10:47:01.335Z,75.75
2022-10-01T10:49:32.615Z,75.02
2022-10-01T10:52:02.465Z,76.11
2022-10-01T10:54:36.904Z,75.08
2022-10-01T10:57:27.301Z,75.57
2022-10-01T10:59:58.696Z,75.74
2022-10-01T11:02:33.193Z,75.48
2022-10-01T11:05:12.577Z,74.23
2022-10-01T11:07:45.453Z,75.40
2022-10-01T11:10:29.853Z,75.12
2022-10-01T11:13:23.009Z,74.93
2022-10-01T11:16:13.663Z,75.33
2022-10-01T11:18:57.917Z,75.46
2022-10-01T11:21:47.587Z,74.74
2022-10-01T11:24:33.733Z,74.00
2022-10-01T11:27:11.792Z,74.69
2022-10-01T11:29:52.498Z,74.17
2022-10-01T11:32:32.963Z,74.53
2022-10-01T11:35:32.541Z,73.55
2022-10-01T11:38:30.709Z,73.83
2022-10-01T11:41:09.786Z,74.46
2022-10-01T11:43:42.373Z,74.31
2022-10-01T11:46:17.696Z,73.18
2022-10-01T11:48:50.892Z,73.38
2022-10-01T11:51:27.838Z,73.84
2022-10-01T11:54:01.551Z,73.55
2022-10-01T11:56:52.793Z,73.11
2022-10-01T11:59:30.037Z,73.33
2022-10-01T12:02:09.755Z,73.38
2022-10-01T12:04:45.369Z,72.50
2022-10-01T12:07:19.962Z,72.58
2022-10-01T12:10:00.863Z,72.34
2022-10-01T12:12:35.271Z,71.99
2022-10-01T12:15:12.072Z,72.13
2022-10-01T12:17:45.088Z,72.10
2022-10-01T12:20:23.443Z,71.88
2022-10-01T12:22:54.543Z,72.05
2022-10-01T12:25:32.068Z,71.06
2022-10-01T12:28:10.784Z,70.79
2022-10-01T12:30:45.931Z,71.08
2022-10-01T12:33:35.593Z,70.78
2022-10-01T12:36:12.639Z,70.52
2022-10-01T12:39:05.496Z,70.35
2022-10-01T12:41:45.989Z,70.59
2022-10-01T12:44:33.110Z,70.44
2022-10-01T12:47:14.423Z,70.32
2022-10-01T12:49:49.894Z,70.35
2022-10-01T12:52:33.204Z,69.99
2022-10-01T12:55:18.152Z,69.85
2022-10-01T12:57:56.648Z,69.63
2022-10-01T13:00:27.110Z,70.23
2022-10-01T13:03:21.629Z,69.70
2022-10-01T13:06:06.888Z,69.60
2022-10-01T13:08:58.394Z,69.17
2022-10-01T13:11:42.591Z,69.54
2022-10-01T13:14:15.009Z,69.47
2022-10-01T13:17:00.227Z,69.16
2022-10-01T13:19:35.879Z,69.32
2022-10-01T13:22:15.951Z,69.61
2022-10-01T13:24:55.265Z,69.85
2022-10-01T13:27:30.720Z,69.65
2022-10-01T13:30:05.446Z,69.54
2022-10-01T13:32:36.855Z,69.53
2022-10-01T13:35:24.692Z,69.09
2022-10-01T13:37:53.693Z,69.29
2022-10-01T13:40:26.612Z,69.42
2022-10-01T13:42:58.173Z,69.60
2022-10-01T13:45:39.404Z,69.35
2022-10-01T13:48:16.955Z,69.15
2022-10-01T13:51:02.507Z,68.89
2022-10-01T13:53:35.905Z,69.61
2022-10-01T13:56:05.917Z,69.36
2022-10-01T13:58:38.882Z,69.47
2022-10-01T14:01:28.434Z,69.11
2022-10-01T14:04:06.873Z,69.64
2022-10-01T14:06:44.059Z,69.12
2022-10-01T14:09:19.207Z,68.81
2022-10-01T14:12:10.615Z,69.18
2022-10-01T14:15:02.256Z,69.54
2022-10-01T14:17:35.733Z,69.68
2022-10-01T14:20:05.737Z,69.86
2022-10-01T14:22:50.444Z,69.05
2022-10-01T14:25:34.472Z,69.64
2022-10-01T14:28:26.570Z,69.20
2022-10-01T14:31:04.780Z,68.82
2022-10-01T14:33:50.577Z,68.99
2022-10-01T14:36:20.872Z,69.51
2022-10-01T14:38:49.667Z,69.31
2022-10-01T14:41:20.334Z,69.40
2022-10-01T14:43:49.470Z,69.50
2022-10-01T14:46:18.939Z,69.98
2022-10-01T14:48:58.329Z,69.92
2022-10-01T14:51:31.075Z,69.60
2022-10-01T14:54:00.731Z,69.92
2022-10-01T14:56:32.465Z,70.10
2022-10-01T14:59:05.489Z,70.00
2022-10-01T15:01:41.410Z,69.59
2022-10-01T15:04:19.754Z,69.76
2022-10-01T15:06:48.680Z,69.33
2022-10-01T15:09:19.111Z,69.35
2022-10-01T15:11:50.788Z,70.30
2022-10-01T15:14:22.108Z,70.06
2022-10-01T15:16:52.211Z,69.78
2022-10-01T15:19:22.916Z,70.04
2022-10-01T15:21:54.647Z,69.46
2022-10-01T15:24:33.068Z,69.50
2022-10-01T15:27:02.078Z,69.80
2022-10-01T15:29:31.971Z,70.40
2022-10-01T15:32:03.402Z,70.15
2022-10-01T15:34:34.241Z,69.67
2022-10-01T15:37:06.029Z,70.98
2022-10-01T15:39:38.702Z,70.47
2022-10-01T15:42:22.936Z,70.65
2022-10-01T15:45:10.534Z,69.96
2022-10-01T15:47:41.701Z,70.03
2022-10-01T15:50:30.367Z,71.13
2022-10-01T15:53:06.768Z,70.29
2022-10-01T15:55:39.951Z,70.43
2022-10-01T15:58:15.217Z,70.66
2022-10-01T16:00:57.769Z,70.41
2022-10-01T16:03:30.928Z,71.45
2022-10-01T16:06:01.614Z,71.11
2022-10-01T16:08:39.591Z,71.67
2022-10-01T16:11:31.809Z,71.20
2022-10-01T16:14:25.428Z,70.75
2022-10-01T16:17:36.511Z,71.30
2022-10-01T16:20:39.178Z,70.64
2022-10-01T16:23:33.149Z,70.91
2022-10-01T16:26:02.646Z,71.70
2022-10-01T16:28:35.184Z,71.11
2022-10-01T16:31:08.397Z,71.46
2022-10-01T16:33:37.656Z,72.09
2022-10-01T16:36:10.653Z,71.17
2022-10-01T16:38:40.874Z,71.79
2022-10-01T16:41:10.131Z,72.04
2022-10-01T16:43:38.850Z,71.74
2022-10-01T16:46:07.670Z,71.47
2022-10-01T16:48:36.309Z,71.65
2022-10-01T16:51:05.634Z,71.49
2022-10-01T16:53:38.926Z,72.27
2022-10-01T16:56:08.233Z,72.38
2022-10-01T16:58:37.912Z,71.43
2022-10-01T17:01:08.928Z,72.42
2022-10-01T17:03:37.837Z,71.84
2022-10-01T17:06:07.090Z,71.84
2022-10-01T17:08:39.977Z,71.88
2022-10-01T17:11:12.935Z,71.57
2022-10-01T17:13:49.072Z,71.82
2022-10-01T17:16:24.408Z,72.09
2022-10-01T17:18:53.323Z,72.00
2022-10-01T17:21:25.055Z,72.57
2022-10-01T17:23:58.991Z,71.79
2022-10-01T17:26:27.757Z,73.12
2022-10-01T17:28:57.419Z,72.93
2022-10-01T17:31:27.210Z,71.98
2022-10-01T17:34:11.351Z,72.37
2022-10-01T17:36:43.426Z,72.66
2022-10-01T17:39:18.125Z,72.41
2022-10-01T17:41:47.799Z,73.05
2022-10-01T17:44:18.579Z,72.18
2022-10-01T17:46:50.975Z,72.50
2022-10-01T17:49:20.068Z,72.36
2022-10-01T17:51:50.157Z,72.99
2022-10-01T17:54:19.560Z,72.32
2022-10-01T17:56:52.254Z,73.35
2022-10-01T17:59:21.579Z,73.13
2022-10-01T18:01:52.364Z,72.85
2022-10-01T18:04:24.385Z,73.22
2022-10-01T18:06:56.089Z,72.38
2022-10-01T18:09:27.988Z,72.77
2022-10-01T18:11:58.198Z,72.85
2022-10-01T18:21:15.878Z,73.20
2022-10-01T18:23:47.274Z,72.95
2022-10-01T18:26:19.114Z,73.48
2022-10-01T18:28:48.431Z,73.31
2022-10-01T18:31:20.425Z,73.26
2022-10-01T18:33:51.206Z,73.70
2022-10-01T18:36:27.033Z,73.20
2022-10-01T18:39:07.602Z,73.73
2022-10-01T18:41:41.041Z,72.77
2022-10-01T18:44:15.681Z,72.70
2022-10-01T18:47:04.170Z,72.93
2022-10-01T18:49:56.436Z,74.14
2022-10-01T18:52:38.153Z,74.25
2022-10-01T18:55:31.197Z,73.95
2022-10-01T18:58:26.513Z,74.22
2022-10-01T19:01:17.634Z,73.61
2022-10-01T19:04:03.209Z,73.85
2022-10-01T19:06:48.686Z,73.96
2022-10-01T19:09:38.334Z,74.55
2022-10-01T19:12:51.387Z,74.64
2022-10-01T19:15:33.708Z,73.54
2022-10-01T19:18:19.045Z,74.36
2022-10-01T19:20:58.122Z,73.60
2022-10-01T19:23:46.949Z,74.77
2022-10-01T19:26:25.805Z,74.39
2022-10-01T19:29:09.286Z,74.91
2022-10-01T19:31:50.661Z,74.41
2022-10-01T19:34:24.711Z,75.02
2022-10-01T19:36:59.766Z,74.53
2022-10-01T19:39:36.499Z,74.07
2022-10-01T19:42:11.768Z,74.53
2022-10-01T19:44:55.923Z,74.52
2022-10-01T19:47:40.178Z,74.64
2022-10-01T19:50:20.768Z,75.02
2022-10-01T19:52:52.560Z,74.46
2022-10-01T19:55:24.654Z,75.46
2022-10-01T19:57:53.618Z,75.23
2022-10-01T20:00:25.401Z,75.23
2022-10-01T20:03:04.890Z,74.52
2022-10-01T20:05:40.989Z,75.49
2022-10-01T20:08:16.650Z,75.69
2022-10-01T20:10:52.620Z,74.72
2022-10-01T20:13:31.264Z,75.14
2022-10-01T20:16:14.683Z,75.37
2022-10-01T20:18:50.987Z,75.62
2022-10-01T20:21:40.891Z,75.27
2022-10-01T20:24:21.794Z,74.91
2022-10-01T20:27:02.127Z,75.81
2022-10-01T20:29:45.164Z,75.24
2022-10-01T20:32:19.665Z,75.68
2022-10-01T20:35:01.387Z,75.83
2022-10-01T20:37:44.702Z,75.41
2022-10-01T20:40:24.606Z,75.12
2022-10-01T20:42:57.715Z,76.03
2022-10-01T20:45:32.815Z,75.55
2022-10-01T20:48:07.614Z,75.76
2022-10-01T20:50:44.079Z,76.32
2022-10-01T20:53:31.236Z,75.57
2022-10-01T20:56:09.380Z,75.69
2022-10-01T20:58:45.541Z,76.39
2022-10-01T21:01:16.696Z,76.05
2022-10-01T21:03:49.297Z,76.09
2022-10-01T21:06:25.246Z,76.38
2022-10-01T21:08:58.683Z,76.08
2022-10-01T21:11:33.069Z,75.82
2022-10-01T21:14:12.129Z,76.85
2022-10-01T21:17:16.730Z,76.27
2022-10-01T21:20:19.925Z,75.87
2022-10-01T21:23:00.806Z,75.85
2022-10-01T21:25:41.775Z,76.86
2022-10-01T21:28:30.774Z,76.24
2022-10-01T21:31:18.397Z,76.61
2022-10-01T21:33:53.474Z,77.05
2022-10-01T21:36:27.774Z,76.63
2022-10-01T21:39:04.946Z,76.52
2022-10-01T21:41:49.990Z,76.61
2022-10-01T21:44:38.666Z,76.42
2022-10-01T21:47:12.267Z,76.89
2022-10-01T21:49:53.030Z,76.72
2022-10-01T21:52:32.351Z,76.86
2022-10-01T21:55:15.488Z,77.15
2022-10-01T21:58:00.955Z,77.10
2022-10-01T22:00:33.091Z,76.66
2022-10-01T22:03:19.494Z,77.28
2022-10-01T22:05:56.985Z,77.49
2022-10-01T22:08:45.461Z,77.26
2022-10-01T22:11:18.675Z,76.67
2022-10-01T22:13:51.392Z,76.91
2022-10-01T22:16:22.421Z,77.61
2022-10-01T22:18:55.748Z,77.12
2022-10-01T22:21:28.262Z,76.74
2022-10-01T22:24:06.438Z,77.34
2022-10-01T22:26:39.267Z,77.56
2022-10-01T22:29:14.589Z,76.65
2022-10-01T22:31:46.318Z,77.39
2022-10-01T22:34:19.987Z,77.51
2022-10-01T22:36:54.409Z,77.47
2022-10-01T22:39:26.908Z,77.78
2022-10-01T22:42:03.853Z,77.22
2022-10-01T22:44:35.554Z,76.88
2022-10-01T22:47:28.499Z,77.21
2022-10-01T22:50:21.652Z,77.10
2022-10-01T22:53:03.510Z,77.97
2022-10-01T22:55:44.968Z,77.64
2022-10-01T22:58:27.266Z,76.78
2022-10-01T23:01:06.818Z,77.81
2022-10-01T23:03:49.471Z,77.10
2022-10-01T23:06:32.869Z,78.01
2022-10-01T23:09:09.452Z,77.51
2022-10-01T23:11:48.225Z,77.96
2022-10-01T23:14:39.602Z,78.16
2022-10-01T23:17:14.477Z,77.19
2022-10-01T23:19:52.941Z,77.35
2022-10-01T23:22:35.031Z,77.64
2022-10-01T23:25:17.824Z,77.40
2022-10-01T23:28:07.774Z,78.11
2022-10-01T23:30:51.079Z,77.74
2022-10-01T23:33:32.986Z,77.67
2022-10-01T23:36:09.488Z,78.22
2022-10-01T23:39:06.076Z,77.92
2022-10-01T23:41:41.114Z,77.81
2022-10-01T23:44:17.567Z,78.06
2022-10-01T23:46:50.131Z,77.65
2022-10-01T23:49:23.796Z,78.14
2022-10-01T23:52:00.914Z,77.94
2022-10-01T23:54:35.942Z,78.48
2022-10-01T23:57:14.431Z,78.55
2022-10-01T23:59:45.873Z,77.91
