createdAt,value
2019-03-18T00:00:48.317Z,75.30
2019-03-18T00:03:18.064Z,76.83
2019-03-18T00:05:47.800Z,76.07
2019-03-18T00:08:17.585Z,77.53
2019-03-18T00:10:47.367Z,77.63
2019-03-18T00:13:17.156Z,77.60
2019-03-18T00:15:46.966Z,76.63
2019-03-18T00:18:16.644Z,77.20
2019-03-18T00:20:46.441Z,77.30
2019-03-18T00:23:16.257Z,78.37
2019-03-18T00:25:46.026Z,77.90
2019-03-18T00:28:15.790Z,80.27
2019-03-18T00:30:45.584Z,79.10
2019-03-18T00:33:15.310Z,79.13
2019-03-18T00:35:45.066Z,78.90
2019-03-18T00:38:14.946Z,79.93
2019-03-18T00:40:44.656Z,79.60
2019-03-18T00:43:14.531Z,79.37
2019-03-18T00:45:44.266Z,78.43
2019-03-18T00:48:13.969Z,79.40
2019-03-18T00:50:43.681Z,78.70
2019-03-18T00:53:13.367Z,81.47
2019-03-18T00:55:43.099Z,80.80
2019-03-18T00:58:13.177Z,81.47
2019-03-18T01:00:42.943Z,83.50
2019-03-18T01:03:12.644Z,81.63
2019-03-18T01:05:42.524Z,82.97
2019-03-18T01:08:12.441Z,85.73
2019-03-18T01:10:42.338Z,79.47
2019-03-18T01:13:12.138Z,79.17
2019-03-18T01:15:41.913Z,76.33
2019-03-18T01:18:11.731Z,77.30
2019-03-18T01:20:41.418Z,85.07
2019-03-18T01:23:11.172Z,94.00
2019-03-18T01:25:40.899Z,88.77
2019-03-18T01:28:10.610Z,89.63
2019-03-18T01:30:40.586Z,91.10
2019-03-18T01:33:10.247Z,88.70
2019-03-18T01:35:40.179Z,87.57
2019-03-18T01:38:09.856Z,88.43
2019-03-18T01:40:39.665Z,88.07
2019-03-18T01:43:09.378Z,87.73
2019-03-18T01:45:41.070Z,89.50
2019-03-18T01:48:10.560Z,85.90
2019-03-18T01:50:40.264Z,84.93
2019-03-18T01:53:09.945Z,85.53
2019-03-18T01:55:39.637Z,85.37
2019-03-18T01:58:09.387Z,83.67
2019-03-18T02:00:39.781Z,84.90
2019-03-18T02:03:09.464Z,83.83
2019-03-18T02:05:39.275Z,85.50
2019-03-18T02:08:08.962Z,84.27
2019-03-18T02:10:39.060Z,85.37
2019-03-18T02:13:08.872Z,84.67
2019-03-18T02:15:38.581Z,82.53
2019-03-18T02:18:08.282Z,84.10
2019-03-18T02:20:38.102Z,83.20
2019-03-18T02:23:07.805Z,84.93
2019-03-18T02:25:37.531Z,81.77
2019-03-18T02:28:07.210Z,83.53
2019-03-18T02:30:36.916Z,70.33
2019-03-18T02:33:06.607Z,72.80
2019-03-18T02:35:36.302Z,78.77
2019-03-18T02:38:05.997Z,83.07
2019-03-18T02:40:35.705Z,85.97
2019-03-18T02:43:05.402Z,87.00
2019-03-18T02:45:35.244Z,86.73
2019-03-18T02:48:04.937Z,87.67
2019-03-18T02:50:34.673Z,86.33
2019-03-18T02:53:05.322Z,90.07
2019-03-18T02:55:35.237Z,89.23
2019-03-18T02:58:04.960Z,91.90
2019-03-18T03:00:34.665Z,90.73
2019-03-18T03:03:04.635Z,88.40
2019-03-18T03:05:34.425Z,68.00
2019-03-18T03:08:05.060Z,66.40
2019-03-18T03:10:34.951Z,64.83
2019-03-18T03:13:04.996Z,65.97
2019-03-18T03:15:34.762Z,65.27
2019-03-18T03:18:04.602Z,68.23
2019-03-18T03:20:34.309Z,66.90
2019-03-18T03:23:04.012Z,72.13
2019-03-18T03:25:33.763Z,73.23
2019-03-18T03:28:03.467Z,81.90
2019-03-18T03:30:33.358Z,85.40
2019-03-18T03:33:03.125Z,86.80
2019-03-18T03:35:32.801Z,91.93
2019-03-18T03:38:02.528Z,90.87
2019-03-18T03:40:32.290Z,90.77
2019-03-18T03:43:02.038Z,89.27
2019-03-18T03:45:31.731Z,90.50
2019-03-18T03:48:01.493Z,91.37
2019-03-18T03:50:31.157Z,92.80
2019-03-18T03:53:00.984Z,92.57
2019-03-18T03:55:31.111Z,92.87
2019-03-18T03:58:00.912Z,90.97
2019-03-18T04:00:30.588Z,88.83
2019-03-18T04:03:00.301Z,92.47
2019-03-18T04:05:30.256Z,97.33
2019-03-18T04:08:00.011Z,96.53
2019-03-18T04:10:29.964Z,95.43
2019-03-18T04:12:59.725Z,95.33
2019-03-18T04:15:29.497Z,94.57
2019-03-18T04:17:59.242Z,93.23
2019-03-18T04:20:28.920Z,92.27
2019-03-18T04:22:58.639Z,94.00
2019-03-18T04:25:28.343Z,92.60
2019-03-18T04:27:58.050Z,90.47
2019-03-18T04:30:27.770Z,86.97
2019-03-18T04:32:57.418Z,85.40
2019-03-18T04:35:27.100Z,86.27
2019-03-18T04:37:56.788Z,90.93
2019-03-18T04:40:26.479Z,98.67
2019-03-18T04:42:56.200Z,92.23
2019-03-18T04:45:25.966Z,83.30
2019-03-18T04:47:55.664Z,77.83
2019-03-18T04:50:25.356Z,73.40
2019-03-18T04:52:55.083Z,70.57
2019-03-18T04:55:24.766Z,69.00
2019-03-18T04:57:54.460Z,69.00
2019-03-18T05:00:24.152Z,67.73
2019-03-18T05:02:54.023Z,69.83
2019-03-18T05:05:23.702Z,69.63
2019-03-18T05:07:53.448Z,71.07
2019-03-18T05:10:23.143Z,69.40
2019-03-18T05:12:52.850Z,67.17
2019-03-18T05:15:22.555Z,68.43
2019-03-18T05:17:52.277Z,65.23
2019-03-18T05:20:22.007Z,67.97
2019-03-18T05:22:51.716Z,66.43
2019-03-18T05:25:21.480Z,66.20
2019-03-18T05:27:51.181Z,66.17
2019-03-18T05:30:20.950Z,65.30
2019-03-18T05:32:50.668Z,65.47
2019-03-18T05:35:20.352Z,65.43
2019-03-18T05:37:50.037Z,66.10
2019-03-18T05:40:19.717Z,66.07
2019-03-18T05:42:49.398Z,64.57
2019-03-18T05:45:19.077Z,65.07
2019-03-18T05:47:48.797Z,65.10
2019-03-18T05:50:18.495Z,66.13
2019-03-18T05:52:48.286Z,65.43
2019-03-18T05:55:17.983Z,65.70
2019-03-18T05:57:47.724Z,65.23
2019-03-18T06:00:20.876Z,66.90
2019-03-18T06:02:50.556Z,65.80
2019-03-18T06:05:20.255Z,65.13
2019-03-18T06:07:49.949Z,67.10
2019-03-18T06:10:19.646Z,66.53
2019-03-18T06:12:49.426Z,68.17
2019-03-18T06:15:19.155Z,65.73
2019-03-18T06:17:52.591Z,64.13
2019-03-18T06:20:20.226Z,67.10
2019-03-18T06:22:49.914Z,65.30
2019-03-18T06:25:19.658Z,64.93
2019-03-18T06:27:49.340Z,66.23
2019-03-18T06:30:26.050Z,66.57
2019-03-18T06:32:55.991Z,68.03
2019-03-18T06:35:25.667Z,66.57
2019-03-18T06:37:55.359Z,68.70
2019-03-18T06:40:25.022Z,70.70
2019-03-18T06:42:54.723Z,69.73
2019-03-18T06:45:24.436Z,70.10
2019-03-18T06:48:04.384Z,71.40
2019-03-18T06:50:25.497Z,69.63
2019-03-18T06:52:55.200Z,73.80
2019-03-18T06:55:24.883Z,73.00
2019-03-18T06:57:54.591Z,72.23
2019-03-18T07:00:24.371Z,72.63
2019-03-18T07:02:54.148Z,71.10
2019-03-18T07:05:23.827Z,70.03
2019-03-18T07:07:53.615Z,71.63
2019-03-18T07:10:23.302Z,70.57
2019-03-18T07:12:53.168Z,72.20
2019-03-18T07:15:22.843Z,72.17
2019-03-18T07:17:53.516Z,71.37
2019-03-18T07:20:23.300Z,71.57
2019-03-18T07:22:53.020Z,70.77
2019-03-18T07:25:22.723Z,72.93
2019-03-18T07:27:52.425Z,72.77
2019-03-18T07:30:22.149Z,70.73
2019-03-18T07:32:51.842Z,71.10
2019-03-18T07:35:21.538Z,78.03
2019-03-18T07:37:51.270Z,80.60
2019-03-18T07:40:21.041Z,78.50
2019-03-18T07:42:50.748Z,82.87
2019-03-18T07:45:20.463Z,85.33
2019-03-18T07:47:50.272Z,86.20
2019-03-18T07:50:20.046Z,87.07
2019-03-18T07:52:50.917Z,87.87
2019-03-18T07:55:20.607Z,90.27
2019-03-18T07:57:50.295Z,92.33
2019-03-18T08:00:19.990Z,91.90
2019-03-18T08:02:49.689Z,91.13
2019-03-18T08:05:19.401Z,90.90
2019-03-18T08:07:49.088Z,93.07
2019-03-18T08:10:18.795Z,92.17
2019-03-18T08:12:48.491Z,87.97
2019-03-18T08:15:18.180Z,90.33
2019-03-18T08:17:47.882Z,87.83
2019-03-18T08:20:17.577Z,87.20
2019-03-18T08:22:47.377Z,86.60
2019-03-18T08:25:17.169Z,85.20
2019-03-18T08:27:46.867Z,87.87
2019-03-18T08:30:16.615Z,89.17
2019-03-18T08:32:46.389Z,87.87
2019-03-18T10:59:21.968Z,95.47
2019-03-18T11:01:51.659Z,90.90
2019-03-18T11:04:21.464Z,89.90
2019-03-18T11:06:52.180Z,90.07
2019-03-18T11:09:21.924Z,90.00
2019-03-18T11:11:51.645Z,89.27
2019-03-18T11:14:21.332Z,89.70
2019-03-18T11:16:52.517Z,89.73
2019-03-18T11:19:22.414Z,88.60
2019-03-18T11:21:52.215Z,87.47
2019-03-18T11:24:21.896Z,87.10
2019-03-18T11:26:51.679Z,87.93
2019-03-18T11:29:21.393Z,87.10
2019-03-18T11:31:51.078Z,87.23
2019-03-18T11:34:20.826Z,86.60
2019-03-18T11:36:50.563Z,86.63
2019-03-18T11:39:20.257Z,88.13
2019-03-18T11:41:49.956Z,87.60
2019-03-18T11:44:19.892Z,87.23
2019-03-18T11:46:49.664Z,85.30
2019-03-18T11:49:19.341Z,84.13
2019-03-18T11:51:50.333Z,85.40
2019-03-18T11:54:20.209Z,87.60
2019-03-18T11:56:50.378Z,86.97
2019-03-18T11:59:21.043Z,87.93
2019-03-18T12:01:50.914Z,87.37
2019-03-18T12:04:20.707Z,87.50
2019-03-18T12:06:50.469Z,87.60
2019-03-18T12:09:20.166Z,86.73
2019-03-18T12:11:49.879Z,86.17
2019-03-18T12:14:19.592Z,87.23
2019-03-18T12:16:49.407Z,87.13
2019-03-18T12:19:19.088Z,87.80
2019-03-18T12:21:48.791Z,87.73
2019-03-18T12:24:18.459Z,88.37
2019-03-18T12:26:49.275Z,88.00
2019-03-18T12:29:19.187Z,87.73
2019-03-18T12:31:48.892Z,88.23
2019-03-18T12:34:18.611Z,87.93
2019-03-18T12:36:48.309Z,89.03
2019-03-18T12:39:18.026Z,90.97
2019-03-18T12:41:47.755Z,91.10
2019-03-18T12:44:17.618Z,90.30
2019-03-18T12:46:48.298Z,89.90
2019-03-18T12:49:18.071Z,89.60
2019-03-18T12:51:47.813Z,89.97
2019-03-18T12:54:17.518Z,89.23
2019-03-18T12:56:47.335Z,88.17
2019-03-18T12:59:17.033Z,88.13
2019-03-18T13:01:47.722Z,88.03
2019-03-18T13:04:17.394Z,88.40
2019-03-18T13:06:47.093Z,86.70
2019-03-18T13:09:16.802Z,87.90
2019-03-18T13:11:46.539Z,89.57
2019-03-18T13:14:16.227Z,87.80
2019-03-18T13:16:45.994Z,86.60
2019-03-18T13:19:15.693Z,88.17
2019-03-18T13:21:45.411Z,86.73
2019-03-18T13:24:15.150Z,88.40
2019-03-18T13:26:44.854Z,87.67
2019-03-18T13:29:14.577Z,88.43
2019-03-18T13:31:44.254Z,87.40
2019-03-18T13:34:13.996Z,88.33
2019-03-18T13:36:43.685Z,93.13
2019-03-18T13:39:13.368Z,93.00
2019-03-18T13:41:43.050Z,87.80
2019-03-18T13:44:12.726Z,89.07
2019-03-18T13:46:42.455Z,88.10
2019-03-18T13:49:12.229Z,87.77
2019-03-18T13:51:41.986Z,87.87
2019-03-18T13:54:11.644Z,86.60
2019-03-18T13:56:41.382Z,86.87
2019-03-18T13:59:11.066Z,85.90
2019-03-18T14:01:40.740Z,85.67
2019-03-18T14:04:10.517Z,83.60
2019-03-18T14:06:40.259Z,83.23
2019-03-18T14:09:10.172Z,85.50
2019-03-18T14:11:39.952Z,83.97
2019-03-18T14:14:09.664Z,83.60
2019-03-18T14:16:39.389Z,83.97
2019-03-18T14:19:09.088Z,82.90
2019-03-18T14:21:38.840Z,83.27
2019-03-18T14:24:08.604Z,83.47
2019-03-18T14:26:39.347Z,83.57
2019-03-18T14:29:10.036Z,82.47
2019-03-18T14:31:43.399Z,83.67
2019-03-18T14:34:12.491Z,83.17
2019-03-18T14:36:42.191Z,82.50
2019-03-18T14:39:13.479Z,82.80
2019-03-18T14:41:43.648Z,82.50
2019-03-18T14:44:13.358Z,84.27
2019-03-18T14:46:43.175Z,83.90
2019-03-18T14:49:12.903Z,83.70
2019-03-18T14:51:46.031Z,84.37
2019-03-18T14:54:14.034Z,84.90
2019-03-18T14:56:43.743Z,82.83
2019-03-18T14:59:13.446Z,82.27
2019-03-18T15:01:43.178Z,82.70
2019-03-18T15:04:13.692Z,84.30
2019-03-18T15:06:43.725Z,84.60
2019-03-18T15:09:13.415Z,85.23
2019-03-18T15:11:43.233Z,83.73
2019-03-18T15:14:13.691Z,82.83
2019-03-18T15:16:44.237Z,82.77
2019-03-18T15:19:14.718Z,83.57
2019-03-18T15:21:57.614Z,81.57
2019-03-18T15:24:17.553Z,82.13
2019-03-18T15:26:48.169Z,81.63
2019-03-18T15:29:17.878Z,80.80
2019-03-18T15:31:47.614Z,81.17
2019-03-18T15:34:17.271Z,79.20
2019-03-18T15:36:47.144Z,77.83
2019-03-18T15:39:17.110Z,78.20
2019-03-18T15:41:47.115Z,78.93
2019-03-18T15:44:17.871Z,78.50
2019-03-18T15:46:47.599Z,78.33
2019-03-18T15:49:17.599Z,79.03
2019-03-18T15:51:47.338Z,78.97
2019-03-18T15:54:18.148Z,79.87
2019-03-18T15:56:47.882Z,79.93
2019-03-18T15:59:17.559Z,79.63
2019-03-18T16:01:47.302Z,78.80
2019-03-18T16:04:17.805Z,78.50
2019-03-18T16:06:47.549Z,79.13
2019-03-18T16:09:17.337Z,78.73
2019-03-18T16:11:47.168Z,78.43
2019-03-18T16:14:19.673Z,79.10
2019-03-18T16:17:01.245Z,78.73
2019-03-18T16:19:20.870Z,78.80
2019-03-18T16:21:51.414Z,78.27
2019-03-18T16:24:21.555Z,78.57
2019-03-18T16:26:52.285Z,78.30
2019-03-18T16:29:23.115Z,78.30
2019-03-18T16:31:53.172Z,78.67
2019-03-18T16:34:23.105Z,79.83
2019-03-18T16:36:52.792Z,78.03
2019-03-18T16:39:23.524Z,79.20
2019-03-18T16:41:54.330Z,77.57
2019-03-18T16:44:24.214Z,77.63
2019-03-18T16:46:54.146Z,77.93
2019-03-18T16:49:24.249Z,77.47
2019-03-18T16:51:54.990Z,76.57
2019-03-18T16:54:25.650Z,77.53
2019-03-18T16:56:55.353Z,77.93
2019-03-18T16:59:25.050Z,76.93
2019-03-18T17:01:55.604Z,78.37
2019-03-18T17:04:25.334Z,77.37
2019-03-18T17:06:55.020Z,77.17
2019-03-18T17:09:25.278Z,77.20
2019-03-18T17:11:55.380Z,75.33
2019-03-18T17:14:25.179Z,77.73
2019-03-18T17:16:54.869Z,76.37
2019-03-18T17:19:24.929Z,75.50
2019-03-18T17:21:54.646Z,75.67
2019-03-18T17:24:24.709Z,75.87
2019-03-18T17:26:54.813Z,76.80
2019-03-18T17:29:24.869Z,76.97
2019-03-18T17:31:54.556Z,75.70
2019-03-18T17:34:24.274Z,75.43
2019-03-18T17:36:54.033Z,75.23
2019-03-18T17:39:24.011Z,75.30
2019-03-18T17:41:53.972Z,77.23
2019-03-18T17:44:23.684Z,76.13
2019-03-18T17:46:54.386Z,77.00
2019-03-18T17:49:24.629Z,78.03
2019-03-18T17:51:55.878Z,76.90
2019-03-18T17:54:25.622Z,77.37
2019-03-18T17:57:06.706Z,75.73
2019-03-18T17:59:26.798Z,75.03
2019-03-18T18:01:56.497Z,75.47
2019-03-18T18:04:26.274Z,75.57
2019-03-18T18:06:56.094Z,76.53
2019-03-18T18:09:26.885Z,77.23
2019-03-18T18:11:56.642Z,78.50
2019-03-18T18:14:26.490Z,77.53
2019-03-18T18:16:56.262Z,77.87
2019-03-18T18:19:26.240Z,75.50
2019-03-18T18:21:55.991Z,77.13
2019-03-18T18:24:25.692Z,76.23
2019-03-18T18:26:55.388Z,76.63
2019-03-18T18:29:25.746Z,76.17
2019-03-18T18:31:56.608Z,77.27
2019-03-18T18:34:26.303Z,77.20
2019-03-18T18:36:57.551Z,76.53
2019-03-18T18:39:27.245Z,77.77
2019-03-18T18:41:56.908Z,74.90
2019-03-18T18:44:26.610Z,75.87
2019-03-18T18:46:56.411Z,76.27
2019-03-18T18:49:26.145Z,75.83
2019-03-18T18:51:56.064Z,75.63
2019-03-18T18:54:25.746Z,76.90
2019-03-18T18:56:55.811Z,76.93
2019-03-18T18:59:25.555Z,75.23
2019-03-18T19:01:55.367Z,74.67
2019-03-18T19:04:25.124Z,74.20
2019-03-18T19:06:54.889Z,74.83
2019-03-18T19:09:25.899Z,74.97
2019-03-18T19:11:55.607Z,76.00
2019-03-18T19:14:25.472Z,75.00
2019-03-18T19:16:55.184Z,73.77
2019-03-18T19:19:24.938Z,73.43
2019-03-18T19:21:54.726Z,73.63
2019-03-18T19:24:24.577Z,72.50
2019-03-18T19:26:54.620Z,74.90
2019-03-18T19:29:24.368Z,73.87
2019-03-18T19:31:54.326Z,74.43
2019-03-18T19:34:24.274Z,74.57
2019-03-18T19:36:54.123Z,75.53
2019-03-18T19:39:23.929Z,74.97
2019-03-18T19:41:54.959Z,73.97
2019-03-18T19:44:24.727Z,74.00
2019-03-18T19:46:54.417Z,75.07
2019-03-18T19:49:24.313Z,74.00
2019-03-18T19:51:54.005Z,76.10
2019-03-18T19:54:23.894Z,73.67
2019-03-18T19:56:53.656Z,76.17
2019-03-18T19:59:23.483Z,75.30
2019-03-18T20:01:53.236Z,75.10
2019-03-18T20:04:23.064Z,77.97
2019-03-18T20:06:52.743Z,73.83
2019-03-18T20:09:22.522Z,73.60
2019-03-18T20:11:52.365Z,75.27
2019-03-18T20:14:22.121Z,74.33
2019-03-18T20:16:52.765Z,72.87
2019-03-18T20:19:22.469Z,72.33
2019-03-18T20:21:52.232Z,72.47
2019-03-18T20:24:21.996Z,72.40
2019-03-18T20:26:51.689Z,72.30
2019-03-18T20:29:21.485Z,73.97
2019-03-18T20:31:51.247Z,71.67
2019-03-18T20:34:21.533Z,73.13
2019-03-18T20:36:51.416Z,73.37
2019-03-18T20:39:21.274Z,73.53
2019-03-18T20:41:50.963Z,73.73
2019-03-18T20:44:20.692Z,72.63
2019-03-18T20:46:50.396Z,72.83
2019-03-18T20:49:20.234Z,72.50
2019-03-18T20:51:50.178Z,74.23
2019-03-18T20:54:19.877Z,74.70
2019-03-18T20:56:49.598Z,75.03
2019-03-18T20:59:19.339Z,75.70
2019-03-18T21:01:49.074Z,75.37
2019-03-18T21:04:18.857Z,77.17
2019-03-18T21:06:48.704Z,77.50
2019-03-18T21:09:18.408Z,76.10
2019-03-18T21:11:48.146Z,72.20
2019-03-18T21:14:17.849Z,73.07
2019-03-18T21:16:47.513Z,72.23
2019-03-18T21:19:17.232Z,72.50
2019-03-18T21:21:46.912Z,71.03
2019-03-18T21:24:23.147Z,70.67
2019-03-18T21:26:48.081Z,71.50
2019-03-18T21:29:17.798Z,73.57
2019-03-18T21:31:47.494Z,75.17
2019-03-18T21:34:17.210Z,75.47
2019-03-18T21:36:46.905Z,76.00
2019-03-18T21:39:18.083Z,76.43
2019-03-18T21:41:48.309Z,75.07
2019-03-18T21:44:18.160Z,74.20
2019-03-18T21:46:48.898Z,75.97
2019-03-18T21:49:18.754Z,74.83
2019-03-18T21:51:48.441Z,75.40
2019-03-18T21:54:18.163Z,75.30
2019-03-18T21:56:47.925Z,74.80
2019-03-18T21:59:17.585Z,75.83
2019-03-18T22:01:47.307Z,75.10
2019-03-18T22:04:17.105Z,75.20
2019-03-18T22:06:46.804Z,75.70
2019-03-18T22:09:16.483Z,75.30
2019-03-18T22:11:46.371Z,73.83
2019-03-18T22:14:15.985Z,74.23
2019-03-18T22:16:45.794Z,75.63
2019-03-18T22:19:15.867Z,73.90
2019-03-18T22:21:45.663Z,73.20
2019-03-18T22:24:15.340Z,73.57
2019-03-18T22:26:45.033Z,73.33
2019-03-18T22:29:14.770Z,75.27
2019-03-18T22:31:44.618Z,70.90
2019-03-18T22:34:14.417Z,71.90
2019-03-18T22:36:44.113Z,73.20
2019-03-18T22:39:13.767Z,72.17
2019-03-18T22:41:43.551Z,70.73
2019-03-18T22:44:13.230Z,69.73
2019-03-18T22:46:43.177Z,70.33
2019-03-18T22:49:12.954Z,70.73
2019-03-18T22:51:42.671Z,69.80
2019-03-18T22:54:12.418Z,69.63
2019-03-18T22:56:42.171Z,70.50
2019-03-18T22:59:11.923Z,69.80
2019-03-18T23:01:41.744Z,68.90
2019-03-18T23:04:11.410Z,69.77
2019-03-18T23:06:41.167Z,68.97
2019-03-18T23:09:10.917Z,68.17
2019-03-18T23:11:40.727Z,64.40
2019-03-18T23:14:10.655Z,64.93
2019-03-18T23:16:40.336Z,66.87
2019-03-18T23:19:10.977Z,64.30
2019-03-18T23:21:40.731Z,65.83
2019-03-18T23:24:12.413Z,65.37
2019-03-18T23:26:42.622Z,64.43
2019-03-18T23:29:13.193Z,65.73
2019-03-18T23:31:43.086Z,66.97
2019-03-18T23:34:14.399Z,66.83
2019-03-18T23:36:44.312Z,67.60
2019-03-18T23:39:14.137Z,67.00
2019-03-18T23:41:43.996Z,65.17
2019-03-18T23:44:14.395Z,66.97
2019-03-18T23:46:46.790Z,69.30
2019-03-18T23:49:16.523Z,68.57
2019-03-18T23:51:46.312Z,67.90
2019-03-18T23:54:16.085Z,68.10
2019-03-18T23:56:46.084Z,65.30
2019-03-18T23:59:15.873Z,64.17
