createdAt,value
2023-03-16T00:00:24.064Z,1.54
2023-03-16T00:01:24.105Z,1.58
2023-03-16T00:02:24.184Z,1.58
2023-03-16T00:03:24.223Z,1.58
2023-03-16T00:04:24.139Z,1.59
2023-03-16T00:05:24.153Z,1.55
2023-03-16T00:06:25.758Z,1.60
2023-03-16T00:07:24.184Z,1.55
2023-03-16T00:08:24.199Z,1.55
2023-03-16T00:09:24.217Z,1.48
2023-03-16T00:10:24.235Z,1.48
2023-03-16T00:11:24.248Z,1.48
2023-03-16T00:12:24.274Z,1.54
2023-03-16T00:13:24.278Z,1.59
2023-03-16T00:14:24.302Z,1.50
2023-03-16T00:15:24.317Z,1.58
2023-03-16T00:16:24.428Z,1.55
2023-03-16T00:17:24.346Z,1.60
2023-03-16T00:18:24.372Z,1.52
2023-03-16T00:19:24.383Z,1.55
2023-03-16T00:20:24.472Z,1.66
2023-03-16T00:21:24.415Z,1.69
2023-03-16T00:22:24.433Z,1.63
2023-03-16T00:23:24.448Z,1.60
2023-03-16T00:24:24.460Z,1.59
2023-03-16T00:25:24.538Z,1.62
2023-03-16T00:26:24.506Z,1.58
2023-03-16T00:27:24.518Z,1.60
2023-03-16T00:28:24.526Z,1.55
2023-03-16T00:29:24.551Z,1.58
2023-03-16T00:30:24.558Z,1.54
2023-03-16T00:31:24.608Z,1.54
2023-03-16T00:32:24.638Z,1.62
2023-03-16T00:33:24.621Z,1.55
2023-03-16T00:34:24.636Z,1.55
2023-03-16T00:35:24.640Z,1.62
2023-03-16T00:36:24.650Z,1.62
2023-03-16T00:37:24.691Z,1.52
2023-03-16T00:38:24.688Z,1.60
2023-03-16T00:39:24.705Z,1.59
2023-03-16T00:40:24.824Z,1.58
2023-03-16T00:41:24.729Z,1.62
2023-03-16T00:42:24.749Z,1.55
2023-03-16T00:43:24.766Z,1.54
2023-03-16T00:44:24.777Z,1.55
2023-03-16T00:45:24.807Z,1.63
2023-03-16T00:46:24.860Z,1.59
2023-03-16T00:47:24.838Z,1.50
2023-03-16T00:48:24.847Z,1.68
2023-03-16T00:49:24.863Z,1.65
2023-03-16T00:50:24.881Z,1.66
2023-03-16T00:51:24.897Z,1.73
2023-03-16T00:52:24.915Z,1.79
2023-03-16T00:53:24.934Z,1.62
2023-03-16T00:54:24.945Z,1.73
2023-03-16T00:55:24.958Z,1.79
2023-03-16T00:56:24.975Z,1.80
2023-03-16T00:57:24.994Z,1.79
2023-03-16T00:58:25.011Z,1.72
2023-03-16T00:59:25.023Z,1.76
2023-03-16T01:00:25.337Z,1.80
2023-03-16T01:01:25.109Z,1.73
2023-03-16T01:02:25.082Z,1.80
2023-03-16T01:03:25.155Z,1.80
2023-03-16T01:04:25.118Z,1.79
2023-03-16T01:05:25.123Z,1.65
2023-03-16T01:06:25.141Z,1.69
2023-03-16T01:07:25.160Z,1.68
2023-03-16T01:08:25.172Z,1.62
2023-03-16T01:09:25.204Z,1.54
2023-03-16T01:10:25.203Z,1.60
2023-03-16T01:11:25.220Z,1.48
2023-03-16T01:12:25.234Z,1.51
2023-03-16T01:13:25.256Z,1.51
2023-03-16T01:14:25.274Z,1.54
2023-03-16T01:15:25.293Z,1.54
2023-03-16T01:16:25.370Z,1.50
2023-03-16T01:17:25.313Z,1.47
2023-03-16T01:18:25.331Z,1.52
2023-03-16T01:19:25.348Z,1.51
2023-03-16T01:20:25.562Z,1.54
2023-03-16T01:21:25.382Z,1.51
2023-03-16T01:22:25.407Z,1.45
2023-03-16T01:23:25.412Z,1.48
2023-03-16T01:24:25.430Z,1.44
2023-03-16T01:25:25.449Z,1.45
2023-03-16T01:26:25.457Z,1.50
2023-03-16T01:27:25.473Z,1.36
2023-03-16T01:28:25.490Z,1.41
2023-03-16T01:29:25.509Z,1.36
2023-03-16T01:30:25.953Z,1.36
2023-03-16T01:31:25.553Z,1.40
2023-03-16T01:32:25.571Z,1.37
2023-03-16T01:33:25.572Z,1.36
2023-03-16T01:34:25.587Z,1.30
2023-03-16T01:35:25.637Z,1.30
2023-03-16T01:36:25.653Z,1.45
2023-03-16T01:37:25.636Z,1.36
2023-03-16T01:38:25.659Z,1.41
2023-03-16T01:39:25.686Z,1.41
2023-03-16T01:40:25.953Z,1.33
2023-03-16T01:41:25.695Z,1.37
2023-03-16T01:42:25.717Z,1.40
2023-03-16T01:43:25.746Z,1.37
2023-03-16T01:44:25.744Z,1.36
2023-03-16T01:45:25.766Z,1.34
2023-03-16T01:46:25.811Z,1.33
2023-03-16T01:47:25.912Z,1.36
2023-03-16T01:48:25.833Z,1.37
2023-03-16T01:49:25.833Z,1.41
2023-03-16T01:50:26.235Z,1.34
2023-03-16T01:51:25.853Z,1.34
2023-03-16T01:52:25.881Z,1.44
2023-03-16T01:53:25.915Z,1.34
2023-03-16T01:54:25.904Z,1.33
2023-03-16T01:55:25.919Z,1.33
2023-03-16T01:56:25.935Z,1.24
2023-03-16T01:57:25.952Z,1.34
2023-03-16T01:58:25.969Z,1.45
2023-03-16T01:59:25.982Z,1.32
2023-03-16T02:00:26.126Z,1.37
2023-03-16T02:01:26.187Z,1.33
2023-03-16T02:02:26.035Z,1.27
2023-03-16T02:03:26.049Z,1.29
2023-03-16T02:04:26.099Z,1.22
2023-03-16T02:05:26.079Z,1.33
2023-03-16T02:06:26.107Z,1.26
2023-03-16T02:07:26.118Z,1.33
2023-03-16T02:08:26.129Z,1.22
2023-03-16T02:09:26.150Z,1.27
2023-03-16T02:10:26.688Z,1.22
2023-03-16T02:11:26.173Z,1.23
2023-03-16T02:12:26.193Z,1.24
2023-03-16T02:13:26.226Z,1.20
2023-03-16T02:14:26.228Z,1.11
2023-03-16T02:15:26.250Z,1.09
2023-03-16T02:16:26.254Z,1.04
2023-03-16T02:17:26.275Z,1.09
2023-03-16T02:18:26.294Z,1.11
2023-03-16T02:19:26.300Z,1.09
2023-03-16T02:20:26.657Z,1.04
2023-03-16T02:21:26.331Z,0.98
2023-03-16T02:22:26.349Z,1.04
2023-03-16T02:23:26.359Z,1.11
2023-03-16T02:24:26.379Z,1.06
2023-03-16T02:25:26.392Z,1.08
2023-03-16T02:26:26.409Z,1.08
2023-03-16T02:27:26.432Z,1.11
2023-03-16T02:28:26.441Z,1.06
2023-03-16T02:29:26.458Z,1.04
2023-03-16T02:30:26.722Z,1.08
2023-03-16T02:31:26.568Z,1.02
2023-03-16T02:32:26.525Z,1.04
2023-03-16T02:33:26.537Z,1.08
2023-03-16T02:34:26.539Z,1.11
2023-03-16T02:35:26.601Z,1.16
2023-03-16T02:36:26.578Z,1.16
2023-03-16T02:37:26.588Z,1.23
2023-03-16T02:38:26.622Z,1.14
2023-03-16T02:39:26.624Z,1.16
2023-03-16T02:40:27.023Z,1.15
2023-03-16T02:41:26.645Z,1.15
2023-03-16T02:42:26.656Z,1.09
2023-03-16T02:43:26.676Z,1.15
2023-03-16T02:44:26.698Z,1.16
2023-03-16T02:45:26.702Z,1.12
2023-03-16T02:46:26.765Z,1.04
2023-03-16T02:47:26.737Z,1.15
2023-03-16T02:48:26.752Z,1.09
2023-03-16T02:49:26.765Z,1.05
2023-03-16T02:50:27.034Z,1.05
2023-03-16T02:51:26.800Z,1.02
2023-03-16T02:52:26.816Z,0.93
2023-03-16T02:53:26.836Z,0.97
2023-03-16T02:54:26.845Z,1.02
2023-03-16T02:55:26.866Z,0.97
2023-03-16T02:56:26.876Z,0.93
2023-03-16T02:57:26.907Z,0.93
2023-03-16T02:58:26.915Z,0.90
2023-03-16T02:59:26.924Z,0.84
2023-03-16T03:00:27.267Z,0.97
2023-03-16T03:01:26.958Z,0.90
2023-03-16T03:02:26.974Z,0.86
2023-03-16T03:03:27.024Z,0.84
2023-03-16T03:04:27.000Z,0.87
2023-03-16T03:05:27.019Z,0.90
2023-03-16T03:06:27.031Z,0.88
2023-03-16T03:07:27.047Z,0.88
2023-03-16T03:08:27.075Z,0.88
2023-03-16T03:09:27.077Z,0.80
2023-03-16T03:10:27.294Z,0.76
2023-03-16T03:11:27.112Z,0.78
2023-03-16T03:12:27.128Z,0.76
2023-03-16T03:13:27.146Z,0.76
2023-03-16T03:14:27.162Z,0.72
2023-03-16T03:15:27.172Z,0.75
2023-03-16T03:16:27.248Z,0.72
2023-03-16T03:17:27.201Z,0.73
2023-03-16T03:18:27.243Z,0.73
2023-03-16T03:19:27.233Z,0.76
2023-03-16T03:20:27.566Z,0.73
2023-03-16T03:21:27.271Z,0.75
2023-03-16T03:22:27.287Z,0.78
2023-03-16T03:23:27.295Z,0.79
2023-03-16T03:24:27.312Z,0.69
2023-03-16T03:25:27.326Z,0.70
2023-03-16T03:26:27.342Z,0.73
2023-03-16T03:27:27.394Z,0.79
2023-03-16T03:28:27.396Z,0.79
2023-03-16T03:29:27.390Z,0.72
2023-03-16T03:30:27.759Z,0.73
2023-03-16T03:31:27.443Z,0.75
2023-03-16T03:32:27.473Z,0.80
2023-03-16T03:33:27.465Z,0.75
2023-03-16T03:34:27.469Z,0.78
2023-03-16T03:35:27.523Z,0.70
2023-03-16T03:36:27.502Z,0.75
2023-03-16T03:37:27.510Z,0.79
2023-03-16T03:38:27.541Z,0.70
2023-03-16T03:39:27.544Z,0.76
2023-03-16T03:40:27.851Z,0.78
2023-03-16T03:41:27.612Z,0.76
2023-03-16T03:42:27.586Z,0.78
2023-03-16T03:43:27.606Z,0.78
2023-03-16T03:44:27.635Z,0.73
2023-03-16T03:45:27.651Z,0.75
2023-03-16T03:46:27.858Z,0.75
2023-03-16T03:47:27.691Z,0.73
2023-03-16T03:48:27.682Z,0.75
2023-03-16T03:49:27.699Z,0.76
2023-03-16T03:50:27.955Z,0.90
2023-03-16T03:51:27.728Z,0.87
2023-03-16T03:52:27.739Z,0.97
2023-03-16T03:53:27.763Z,0.84
2023-03-16T03:54:27.778Z,0.98
2023-03-16T03:55:27.789Z,0.94
2023-03-16T03:56:27.807Z,1.00
2023-03-16T03:57:27.821Z,1.05
2023-03-16T03:58:27.835Z,0.96
2023-03-16T03:59:27.850Z,1.02
2023-03-16T04:00:28.118Z,1.02
2023-03-16T04:01:27.887Z,1.05
2023-03-16T04:02:28.108Z,1.06
2023-03-16T04:03:27.958Z,1.05
2023-03-16T04:04:27.931Z,1.12
2023-03-16T04:05:27.945Z,1.09
2023-03-16T04:06:27.959Z,1.11
2023-03-16T04:07:27.974Z,1.23
2023-03-16T04:08:27.998Z,1.29
2023-03-16T04:09:28.006Z,1.23
2023-03-16T04:10:28.207Z,1.26
2023-03-16T04:11:28.036Z,1.27
2023-03-16T04:12:28.062Z,1.29
2023-03-16T04:13:28.072Z,1.24
2023-03-16T04:14:28.083Z,1.41
2023-03-16T04:15:28.100Z,1.41
2023-03-16T04:16:28.152Z,1.42
2023-03-16T04:17:28.134Z,1.36
2023-03-16T04:18:28.154Z,1.47
2023-03-16T04:19:28.166Z,1.54
2023-03-16T04:20:28.570Z,1.51
2023-03-16T04:21:28.197Z,1.51
2023-03-16T04:22:28.210Z,1.48
2023-03-16T04:23:28.226Z,1.48
2023-03-16T04:24:28.242Z,1.52
2023-03-16T04:25:28.266Z,1.55
2023-03-16T04:26:28.273Z,1.59
2023-03-16T04:27:28.289Z,1.59
2023-03-16T04:28:28.312Z,1.62
2023-03-16T04:29:28.319Z,1.66
2023-03-16T04:30:28.582Z,1.60
2023-03-16T04:31:28.362Z,1.58
2023-03-16T04:32:28.402Z,1.62
2023-03-16T04:33:28.408Z,1.59
2023-03-16T04:34:28.445Z,1.65
2023-03-16T04:35:28.426Z,1.68
2023-03-16T04:36:28.440Z,1.62
2023-03-16T04:37:28.456Z,1.63
2023-03-16T04:38:28.469Z,1.70
2023-03-16T04:39:28.499Z,1.66
2023-03-16T04:40:28.883Z,1.66
2023-03-16T04:41:28.518Z,1.77
2023-03-16T04:42:28.532Z,1.63
2023-03-16T04:43:28.551Z,1.66
2023-03-16T04:44:28.571Z,1.68
2023-03-16T04:45:28.581Z,1.68
2023-03-16T04:46:28.615Z,1.70
2023-03-16T04:47:28.613Z,1.69
2023-03-16T04:48:28.637Z,1.70
2023-03-16T04:49:28.645Z,1.76
2023-03-16T04:50:29.001Z,1.72
2023-03-16T04:51:28.682Z,1.77
2023-03-16T04:52:28.696Z,1.84
2023-03-16T04:53:28.707Z,1.81
2023-03-16T04:54:28.730Z,1.80
2023-03-16T04:55:28.940Z,1.77
2023-03-16T04:56:28.757Z,1.91
2023-03-16T04:57:28.773Z,1.91
2023-03-16T04:58:28.790Z,1.91
2023-03-16T04:59:28.811Z,1.91
2023-03-16T05:00:29.189Z,1.99
2023-03-16T05:01:28.870Z,1.91
2023-03-16T05:02:28.856Z,2.00
2023-03-16T05:03:28.870Z,2.02
2023-03-16T05:04:28.883Z,2.03
2023-03-16T05:05:28.933Z,2.02
2023-03-16T05:06:28.918Z,2.00
2023-03-16T05:07:28.932Z,2.12
2023-03-16T05:08:28.951Z,2.12
2023-03-16T05:09:28.981Z,2.02
2023-03-16T05:10:29.384Z,2.10
2023-03-16T05:11:29.001Z,2.10
2023-03-16T05:12:29.028Z,2.07
2023-03-16T05:13:29.031Z,2.17
2023-03-16T05:14:29.046Z,2.16
2023-03-16T05:15:29.063Z,2.14
2023-03-16T05:16:29.112Z,2.16
2023-03-16T05:17:29.101Z,2.16
2023-03-16T05:18:29.113Z,2.16
2023-03-16T05:19:29.133Z,2.24
2023-03-16T05:20:29.371Z,2.20
2023-03-16T05:21:29.162Z,2.25
2023-03-16T05:22:29.193Z,2.21
2023-03-16T05:23:29.198Z,2.23
2023-03-16T05:24:29.224Z,2.24
2023-03-16T05:25:29.232Z,2.24
2023-03-16T05:26:29.242Z,2.25
2023-03-16T05:27:29.258Z,2.28
2023-03-16T05:28:29.276Z,2.24
2023-03-16T05:29:29.289Z,2.28
2023-03-16T05:30:29.951Z,2.27
2023-03-16T05:31:29.346Z,2.27
2023-03-16T05:32:29.345Z,2.25
2023-03-16T05:33:29.361Z,2.30
2023-03-16T05:34:29.372Z,2.36
2023-03-16T05:35:29.474Z,2.35
2023-03-16T05:36:29.404Z,2.41
2023-03-16T05:37:29.424Z,2.42
2023-03-16T05:38:29.449Z,2.41
2023-03-16T05:39:29.456Z,2.48
2023-03-16T05:40:29.813Z,2.53
2023-03-16T05:41:29.492Z,2.53
2023-03-16T05:42:29.520Z,2.46
2023-03-16T05:43:29.531Z,2.45
2023-03-16T05:44:29.544Z,2.46
2023-03-16T05:45:29.564Z,2.49
2023-03-16T05:46:29.606Z,2.52
2023-03-16T05:47:29.594Z,2.46
2023-03-16T05:48:29.608Z,2.46
2023-03-16T05:49:29.620Z,2.46
2023-03-16T05:50:30.030Z,2.53
2023-03-16T05:51:29.664Z,2.43
2023-03-16T05:52:29.689Z,2.56
2023-03-16T05:53:29.703Z,2.54
2023-03-16T05:54:29.711Z,2.49
2023-03-16T05:55:29.726Z,2.52
2023-03-16T05:56:29.739Z,2.49
2023-03-16T05:57:29.757Z,2.59
2023-03-16T05:58:29.773Z,2.61
2023-03-16T05:59:29.791Z,2.61
2023-03-16T06:00:30.213Z,2.61
2023-03-16T06:01:29.829Z,2.67
2023-03-16T06:02:29.924Z,2.61
2023-03-16T06:03:29.852Z,2.66
2023-03-16T06:04:29.889Z,2.67
2023-03-16T06:05:29.892Z,2.61
2023-03-16T06:06:29.915Z,2.67
2023-03-16T06:07:29.923Z,2.72
2023-03-16T06:08:29.942Z,2.71
2023-03-16T06:09:29.971Z,2.77
2023-03-16T06:10:30.443Z,2.75
2023-03-16T06:11:29.995Z,2.72
2023-03-16T06:12:30.004Z,2.79
2023-03-16T06:13:30.047Z,2.78
2023-03-16T06:14:30.051Z,2.82
2023-03-16T06:15:30.054Z,2.79
2023-03-16T06:16:37.314Z,2.89
2023-03-16T06:18:34.561Z,2.84
2023-03-16T06:19:34.078Z,2.90
2023-03-16T06:21:38.134Z,2.96
2023-03-16T06:22:38.084Z,2.96
2023-03-16T06:23:38.106Z,2.92
2023-03-16T06:24:38.119Z,3.00
2023-03-16T06:25:40.695Z,3.02
2023-03-16T06:26:38.161Z,3.05
2023-03-16T06:27:38.171Z,3.10
2023-03-16T06:28:38.188Z,3.03
2023-03-16T06:29:38.205Z,3.08
2023-03-16T06:30:38.222Z,3.14
2023-03-16T06:31:38.392Z,3.13
2023-03-16T06:32:38.332Z,3.31
2023-03-16T06:33:38.272Z,3.31
2023-03-16T06:34:38.487Z,3.24
2023-03-16T06:35:38.350Z,3.31
2023-03-16T06:36:38.327Z,3.29
2023-03-16T06:37:38.350Z,3.28
2023-03-16T06:38:38.366Z,3.32
2023-03-16T06:39:38.380Z,3.42
2023-03-16T06:40:38.422Z,3.43
2023-03-16T06:41:38.419Z,3.43
2023-03-16T06:42:38.427Z,3.43
2023-03-16T06:43:38.473Z,3.42
2023-03-16T06:44:38.487Z,3.43
2023-03-16T06:45:38.519Z,3.54
2023-03-16T06:46:38.498Z,3.57
2023-03-16T06:47:38.514Z,3.61
2023-03-16T06:48:38.542Z,3.60
2023-03-16T06:49:38.550Z,3.61
2023-03-16T06:50:38.594Z,3.72
2023-03-16T06:51:38.583Z,3.75
2023-03-16T06:52:38.603Z,3.70
2023-03-16T06:53:38.621Z,3.80
2023-03-16T06:54:38.638Z,3.80
2023-03-16T06:55:38.663Z,3.84
2023-03-16T06:56:38.673Z,3.96
2023-03-16T06:57:38.690Z,4.06
2023-03-16T06:58:38.719Z,4.00
2023-03-16T06:59:38.731Z,4.00
2023-03-16T07:00:38.745Z,4.12
2023-03-16T07:01:38.765Z,4.09
2023-03-16T07:02:38.784Z,4.14
2023-03-16T07:03:38.800Z,4.15
2023-03-16T07:04:38.863Z,4.16
2023-03-16T07:05:38.835Z,4.22
2023-03-16T07:06:38.854Z,4.18
2023-03-16T07:07:38.869Z,4.20
2023-03-16T07:08:38.891Z,4.30
2023-03-16T07:09:41.564Z,4.34
2023-03-16T07:10:38.923Z,4.40
2023-03-16T07:11:38.943Z,4.23
2023-03-16T07:12:38.962Z,4.37
2023-03-16T07:13:38.974Z,4.41
2023-03-16T07:14:38.999Z,4.37
2023-03-16T07:15:39.011Z,4.41
2023-03-16T07:16:39.090Z,4.45
2023-03-16T07:17:39.052Z,4.42
2023-03-16T07:18:39.100Z,4.47
2023-03-16T07:19:39.097Z,4.58
2023-03-16T07:20:39.108Z,4.58
2023-03-16T07:21:39.182Z,4.59
2023-03-16T07:22:39.138Z,4.66
2023-03-16T07:23:39.155Z,4.67
2023-03-16T07:24:39.203Z,4.75
2023-03-16T07:25:39.196Z,4.73
2023-03-16T07:26:39.225Z,4.73
2023-03-16T07:27:39.231Z,4.70
2023-03-16T07:28:39.274Z,4.75
2023-03-16T07:29:39.267Z,4.78
2023-03-16T07:30:39.284Z,4.91
2023-03-16T07:31:39.346Z,4.91
2023-03-16T07:32:39.342Z,4.99
2023-03-16T07:33:39.338Z,5.00
2023-03-16T07:34:39.359Z,5.03
2023-03-16T07:35:39.407Z,5.03
2023-03-16T07:36:39.395Z,5.09
2023-03-16T07:37:39.420Z,5.07
2023-03-16T07:38:39.434Z,5.04
2023-03-16T07:39:39.464Z,5.12
2023-03-16T07:40:39.471Z,5.13
2023-03-16T07:41:39.490Z,5.22
2023-03-16T07:42:39.506Z,5.38
2023-03-16T07:43:39.529Z,5.36
2023-03-16T07:44:39.549Z,5.46
2023-03-16T07:45:39.672Z,5.49
2023-03-16T07:46:39.593Z,5.53
2023-03-16T07:47:39.603Z,5.54
2023-03-16T07:48:39.625Z,5.57
2023-03-16T07:49:39.640Z,5.57
2023-03-16T07:50:39.662Z,5.65
2023-03-16T07:51:39.687Z,5.75
2023-03-16T07:52:39.696Z,5.82
2023-03-16T07:53:39.724Z,5.91
2023-03-16T07:54:39.733Z,5.91
2023-03-16T07:55:39.759Z,5.86
2023-03-16T07:56:48.890Z,6.01
2023-03-16T07:57:39.797Z,5.91
2023-03-16T07:58:39.824Z,5.96
2023-03-16T07:59:39.847Z,6.06
2023-03-16T08:00:39.870Z,6.19
2023-03-16T08:01:39.868Z,6.22
2023-03-16T08:02:39.918Z,6.28
2023-03-16T08:03:39.976Z,6.34
2023-03-16T08:04:39.929Z,6.43
2023-03-16T08:05:39.952Z,6.56
2023-03-16T08:06:39.968Z,6.44
2023-03-16T08:07:39.992Z,6.59
2023-03-16T08:08:40.016Z,6.62
2023-03-16T08:09:40.031Z,6.73
2023-03-16T08:10:40.048Z,6.71
2023-03-16T08:11:40.074Z,6.66
2023-03-16T08:12:40.175Z,6.67
2023-03-16T08:13:40.109Z,6.69
2023-03-16T08:14:40.125Z,6.74
2023-03-16T08:15:40.233Z,6.74
2023-03-16T08:16:40.173Z,6.76
2023-03-16T08:17:40.189Z,6.89
2023-03-16T08:18:40.208Z,6.95
2023-03-16T08:19:40.228Z,6.92
2023-03-16T08:20:40.253Z,6.97
2023-03-16T08:21:57.659Z,7.13
2023-03-16T08:22:40.300Z,7.16
2023-03-16T08:23:40.347Z,7.12
2023-03-16T08:24:40.335Z,7.23
2023-03-16T08:25:40.351Z,7.28
2023-03-16T08:26:40.370Z,7.37
2023-03-16T08:27:40.389Z,7.43
2023-03-16T08:28:40.441Z,7.43
2023-03-16T08:29:40.434Z,7.42
2023-03-16T08:30:40.454Z,7.43
2023-03-16T08:31:40.583Z,7.42
2023-03-16T08:32:40.535Z,7.45
2023-03-16T08:33:40.543Z,7.52
2023-03-16T08:34:40.534Z,7.49
2023-03-16T08:35:40.619Z,7.68
2023-03-16T08:36:40.577Z,7.69
2023-03-16T08:37:40.598Z,7.79
2023-03-16T08:38:40.617Z,7.77
2023-03-16T08:39:40.639Z,7.75
2023-03-16T08:40:40.661Z,7.67
2023-03-16T08:41:40.757Z,7.71
2023-03-16T08:42:40.702Z,7.82
2023-03-16T08:43:40.721Z,7.89
2023-03-16T08:44:40.745Z,7.97
2023-03-16T08:45:40.760Z,8.00
2023-03-16T08:46:40.944Z,8.02
2023-03-16T08:47:40.805Z,8.00
2023-03-16T08:48:40.826Z,8.01
2023-03-16T08:49:40.902Z,8.08
2023-03-16T08:50:40.862Z,8.16
2023-03-16T08:51:40.894Z,8.28
2023-03-16T08:52:40.911Z,8.33
2023-03-16T08:53:40.926Z,8.45
2023-03-16T08:54:44.946Z,8.53
2023-03-16T08:55:40.972Z,8.47
2023-03-16T08:56:40.979Z,8.52
2023-03-16T08:57:41.025Z,8.63
2023-03-16T08:58:41.034Z,8.73
2023-03-16T08:59:41.056Z,8.89
2023-03-16T09:00:41.075Z,8.92
2023-03-16T09:01:41.151Z,8.98
2023-03-16T09:02:41.112Z,8.99
2023-03-16T09:03:41.138Z,9.13
2023-03-16T09:04:41.410Z,9.23
2023-03-16T09:05:41.189Z,9.42
2023-03-16T09:06:41.197Z,9.46
2023-03-16T09:07:41.219Z,9.50
2023-03-16T09:08:41.242Z,9.56
2023-03-16T09:09:41.264Z,9.64
2023-03-16T09:10:41.286Z,9.65
2023-03-16T09:11:41.307Z,9.64
2023-03-16T09:12:41.336Z,9.65
2023-03-16T09:13:41.354Z,9.69
2023-03-16T09:14:41.370Z,9.84
2023-03-16T09:15:41.396Z,9.86
2023-03-16T09:16:41.446Z,9.93
2023-03-16T09:17:41.436Z,10.07
2023-03-16T09:18:41.456Z,10.11
2023-03-16T09:19:51.237Z,10.09
2023-03-16T09:20:41.505Z,10.29
2023-03-16T09:21:41.523Z,10.29
2023-03-16T09:22:41.544Z,10.42
2023-03-16T09:23:41.567Z,10.51
2023-03-16T09:24:41.632Z,10.67
2023-03-16T09:25:41.611Z,10.63
2023-03-16T09:26:41.714Z,10.73
2023-03-16T09:27:41.664Z,10.86
2023-03-16T09:28:41.681Z,10.94
2023-03-16T09:29:41.696Z,10.94
2023-03-16T09:30:41.720Z,10.88
2023-03-16T09:31:41.785Z,10.82
2023-03-16T09:32:41.791Z,10.84
2023-03-16T09:33:41.784Z,10.85
2023-03-16T09:34:41.808Z,10.92
2023-03-16T09:35:41.859Z,10.97
2023-03-16T09:36:41.860Z,11.07
2023-03-16T09:37:45.354Z,11.18
2023-03-16T09:38:41.896Z,11.28
2023-03-16T09:39:41.919Z,11.42
2023-03-16T09:40:41.949Z,11.43
2023-03-16T09:41:41.965Z,11.47
2023-03-16T09:42:41.991Z,11.40
2023-03-16T09:43:42.011Z,11.61
2023-03-16T09:44:42.034Z,11.58
2023-03-16T09:45:42.081Z,11.61
2023-03-16T09:46:42.079Z,11.67
2023-03-16T09:47:42.103Z,11.70
2023-03-16T09:48:42.126Z,11.70
2023-03-16T09:49:42.150Z,11.72
2023-03-16T09:50:48.667Z,11.82
2023-03-16T09:51:42.190Z,11.86
2023-03-16T09:52:42.214Z,11.99
2023-03-16T09:53:42.245Z,12.10
2023-03-16T09:54:42.294Z,12.01
2023-03-16T09:55:42.291Z,12.14
2023-03-16T09:56:42.314Z,12.19
2023-03-16T09:57:42.367Z,12.13
2023-03-16T09:58:42.355Z,12.20
2023-03-16T09:59:42.375Z,12.19
2023-03-16T10:00:42.435Z,12.20
2023-03-16T10:01:42.424Z,12.21
2023-03-16T10:02:42.441Z,12.14
2023-03-16T10:03:42.502Z,12.16
2023-03-16T10:04:43.826Z,12.29
2023-03-16T10:05:42.511Z,12.19
2023-03-16T10:06:42.534Z,12.13
2023-03-16T10:07:42.577Z,12.17
2023-03-16T10:08:42.582Z,12.19
2023-03-16T10:09:42.604Z,12.12
2023-03-16T10:10:42.627Z,12.21
2023-03-16T10:11:42.652Z,12.21
2023-03-16T10:12:42.672Z,12.17
2023-03-16T10:13:42.695Z,12.17
2023-03-16T10:14:42.756Z,12.13
2023-03-16T10:15:42.741Z,12.16
2023-03-16T10:16:42.782Z,12.20
2023-03-16T10:17:42.796Z,12.17
2023-03-16T10:18:42.815Z,12.12
2023-03-16T10:19:42.835Z,12.14
2023-03-16T10:20:42.860Z,12.02
2023-03-16T10:21:42.883Z,11.96
2023-03-16T10:22:42.926Z,11.99
2023-03-16T10:23:42.931Z,11.90
2023-03-16T10:24:42.950Z,11.99
2023-03-16T10:25:42.974Z,11.94
2023-03-16T10:26:42.995Z,11.96
2023-03-16T10:27:43.019Z,11.99
2023-03-16T10:28:43.048Z,11.96
2023-03-16T10:29:43.075Z,12.02
2023-03-16T10:30:43.988Z,12.12
2023-03-16T10:31:43.111Z,12.20
2023-03-16T10:32:43.168Z,12.19
2023-03-16T10:33:43.160Z,12.29
2023-03-16T10:34:43.182Z,12.24
2023-03-16T10:35:43.214Z,12.16
2023-03-16T10:36:43.278Z,12.28
2023-03-16T10:37:43.253Z,12.29
2023-03-16T10:38:43.277Z,12.37
2023-03-16T10:39:43.311Z,12.32
2023-03-16T10:40:43.322Z,12.38
2023-03-16T10:41:43.346Z,12.54
2023-03-16T10:42:43.375Z,12.49
2023-03-16T10:43:43.397Z,12.52
2023-03-16T10:44:43.421Z,12.45
2023-03-16T10:45:43.599Z,12.50
2023-03-16T10:46:43.536Z,12.42
2023-03-16T10:47:43.500Z,12.45
2023-03-16T10:48:43.515Z,12.35
2023-03-16T10:49:43.545Z,12.27
2023-03-16T10:50:43.565Z,12.14
2023-03-16T10:51:43.592Z,12.14
2023-03-16T10:52:43.613Z,12.14
2023-03-16T10:53:43.639Z,12.10
2023-03-16T10:54:43.663Z,12.01
2023-03-16T10:55:43.696Z,12.12
2023-03-16T10:56:43.712Z,12.02
2023-03-16T10:57:43.768Z,11.99
2023-03-16T10:58:43.757Z,12.02
2023-03-16T10:59:43.782Z,12.09
2023-03-16T11:00:43.804Z,12.02
2023-03-16T11:01:43.853Z,12.12
2023-03-16T11:02:43.858Z,12.09
2023-03-16T11:03:43.878Z,12.13
2023-03-16T11:04:44.044Z,12.16
2023-03-16T11:05:43.930Z,12.14
2023-03-16T11:06:43.946Z,12.13
2023-03-16T11:07:43.978Z,12.02
2023-03-16T11:08:43.998Z,12.04
2023-03-16T11:09:44.020Z,11.98
2023-03-16T11:10:55.205Z,12.05
2023-03-16T11:11:44.070Z,11.99
2023-03-16T11:12:44.091Z,11.96
2023-03-16T11:13:44.122Z,12.01
2023-03-16T11:14:44.146Z,12.02
2023-03-16T11:15:44.170Z,11.91
2023-03-16T11:16:44.215Z,11.86
2023-03-16T11:17:44.212Z,11.86
2023-03-16T11:18:44.234Z,11.98
2023-03-16T11:19:44.256Z,12.10
2023-03-16T11:20:44.281Z,11.99
2023-03-16T11:21:44.302Z,12.10
2023-03-16T11:22:44.330Z,12.10
2023-03-16T11:23:44.352Z,12.13
2023-03-16T11:24:44.377Z,12.14
2023-03-16T11:25:44.400Z,12.13
2023-03-16T11:26:44.424Z,12.10
2023-03-16T11:27:44.448Z,12.12
2023-03-16T11:28:44.485Z,12.13
2023-03-16T11:29:44.497Z,12.10
2023-03-16T11:30:44.535Z,12.16
2023-03-16T11:31:44.545Z,12.14
2023-03-16T11:32:44.628Z,12.10
2023-03-16T11:33:44.588Z,12.07
2023-03-16T11:34:44.612Z,12.12
2023-03-16T11:35:58.064Z,12.12
2023-03-16T11:36:44.664Z,12.14
2023-03-16T11:37:44.684Z,12.19
2023-03-16T11:38:44.712Z,12.19
2023-03-16T11:39:44.737Z,12.27
2023-03-16T11:40:44.754Z,12.23
2023-03-16T11:41:44.776Z,12.24
2023-03-16T11:42:44.803Z,12.19
2023-03-16T11:43:44.832Z,12.24
2023-03-16T11:44:44.857Z,12.31
2023-03-16T11:45:44.902Z,12.29
2023-03-16T11:46:44.900Z,12.29
2023-03-16T11:47:44.930Z,12.47
2023-03-16T11:48:44.948Z,12.46
2023-03-16T11:49:44.971Z,12.50
2023-03-16T11:50:45.003Z,12.54
2023-03-16T11:51:45.018Z,12.62
2023-03-16T11:52:45.670Z,12.72
2023-03-16T11:53:45.065Z,12.72
2023-03-16T11:54:45.094Z,12.79
2023-03-16T11:55:45.115Z,12.86
2023-03-16T11:56:45.141Z,12.86
2023-03-16T11:57:45.182Z,12.90
2023-03-16T11:58:45.191Z,12.85
2023-03-16T11:59:51.943Z,12.87
2023-03-16T12:00:45.236Z,12.96
2023-03-16T12:01:57.946Z,13.04
2023-03-16T12:02:45.522Z,13.07
2023-03-16T12:03:45.338Z,12.95
2023-03-16T12:04:45.332Z,12.86
2023-03-16T12:05:46.046Z,12.85
2023-03-16T12:06:45.374Z,12.92
2023-03-16T12:07:45.402Z,12.86
2023-03-16T12:08:45.420Z,12.86
2023-03-16T12:09:45.447Z,12.82
2023-03-16T12:10:45.470Z,12.75
2023-03-16T12:11:45.501Z,12.82
2023-03-16T12:12:45.515Z,12.83
2023-03-16T12:13:45.549Z,12.90
2023-03-16T12:14:45.602Z,13.00
2023-03-16T12:15:45.624Z,12.93
2023-03-16T12:16:49.500Z,12.89
2023-03-16T12:17:45.645Z,12.90
2023-03-16T12:18:45.664Z,12.87
2023-03-16T12:19:45.691Z,12.89
2023-03-16T12:20:45.709Z,12.83
2023-03-16T12:21:45.736Z,12.85
2023-03-16T12:22:45.763Z,12.92
2023-03-16T12:23:45.798Z,12.92
2023-03-16T12:24:45.815Z,13.01
2023-03-16T12:25:45.834Z,13.14
2023-03-16T12:26:45.861Z,13.19
2023-03-16T12:27:45.883Z,13.29
2023-03-16T12:28:45.909Z,13.32
2023-03-16T12:29:45.955Z,13.17
2023-03-16T12:30:45.959Z,13.03
2023-03-16T12:31:46.041Z,13.00
2023-03-16T12:32:46.028Z,13.00
2023-03-16T12:33:46.036Z,12.83
2023-03-16T12:34:46.054Z,12.87
2023-03-16T12:35:46.103Z,12.83
2023-03-16T12:36:46.103Z,12.85
2023-03-16T12:37:46.128Z,12.82
2023-03-16T12:38:46.167Z,12.82
2023-03-16T12:39:46.176Z,12.82
2023-03-16T12:40:46.204Z,12.79
2023-03-16T12:41:46.242Z,12.77
2023-03-16T12:42:46.248Z,12.74
2023-03-16T12:43:46.300Z,12.64
2023-03-16T12:44:46.297Z,12.68
2023-03-16T12:45:46.388Z,12.62
2023-03-16T12:46:47.906Z,12.59
2023-03-16T12:47:46.376Z,12.54
2023-03-16T12:48:46.392Z,12.64
2023-03-16T12:49:46.429Z,12.62
2023-03-16T12:50:46.442Z,12.64
2023-03-16T12:51:46.470Z,12.62
2023-03-16T12:52:46.491Z,12.57
2023-03-16T12:53:46.514Z,12.65
2023-03-16T12:54:46.537Z,12.71
2023-03-16T12:55:46.564Z,12.77
2023-03-16T12:56:46.599Z,12.90
2023-03-16T12:57:46.615Z,12.93
2023-03-16T12:58:46.636Z,12.96
2023-03-16T12:59:46.679Z,13.08
2023-03-16T13:00:46.729Z,13.03
2023-03-16T13:01:46.712Z,13.03
2023-03-16T13:02:46.732Z,12.97
2023-03-16T13:03:46.771Z,13.00
2023-03-16T13:04:47.051Z,12.96
2023-03-16T13:05:46.805Z,12.89
2023-03-16T13:06:46.833Z,12.70
2023-03-16T13:07:46.859Z,12.70
2023-03-16T13:08:46.880Z,12.65
2023-03-16T13:09:46.906Z,12.47
2023-03-16T13:10:46.931Z,12.49
2023-03-16T13:11:46.954Z,12.54
2023-03-16T13:12:46.980Z,12.41