createdAt,value
2017-09-17T00:01:44.555Z,52.00
2017-09-17T00:04:12.051Z,52.10
2017-09-17T00:06:39.662Z,52.10
2017-09-17T00:09:07.158Z,52.10
2017-09-17T00:11:34.765Z,52.10
2017-09-17T00:14:02.263Z,52.20
2017-09-17T00:16:29.796Z,52.10
2017-09-17T00:18:57.354Z,52.10
2017-09-17T00:21:24.995Z,52.10
2017-09-17T00:23:52.643Z,52.10
2017-09-17T00:26:20.141Z,52.10
2017-09-17T00:28:47.757Z,52.10
2017-09-17T00:31:15.422Z,52.10
2017-09-17T00:33:43.100Z,52.20
2017-09-17T00:36:10.735Z,52.10
2017-09-17T00:38:38.396Z,52.30
2017-09-17T00:41:05.902Z,52.20
2017-09-17T00:43:33.396Z,52.30
2017-09-17T00:46:00.986Z,52.30
2017-09-17T00:48:28.491Z,52.20
2017-09-17T00:50:56.756Z,52.10
2017-09-17T00:53:25.014Z,52.20
2017-09-17T00:55:52.626Z,52.10
2017-09-17T00:58:20.276Z,52.20
2017-09-17T01:00:47.780Z,52.20
2017-09-17T01:03:15.390Z,52.10
2017-09-17T01:05:43.048Z,52.10
2017-09-17T01:08:10.567Z,52.00
2017-09-17T01:10:38.831Z,52.10
2017-09-17T01:13:06.332Z,52.10
2017-09-17T01:15:33.823Z,52.20
2017-09-17T01:18:01.357Z,52.20
2017-09-17T01:20:29.015Z,52.20
2017-09-17T01:22:56.611Z,52.30
2017-09-17T01:25:24.315Z,52.20
2017-09-17T01:27:51.971Z,52.10
2017-09-17T01:30:19.635Z,52.10
2017-09-17T01:32:47.492Z,52.10
2017-09-17T01:35:14.983Z,52.20
2017-09-17T01:37:42.479Z,52.80
2017-09-17T01:40:09.991Z,52.20
2017-09-17T01:42:37.500Z,52.30
2017-09-17T01:45:04.995Z,52.20
2017-09-17T01:47:32.507Z,52.20
2017-09-17T01:50:00.768Z,52.20
2017-09-17T01:52:28.285Z,52.20
2017-09-17T01:54:55.806Z,52.20
2017-09-17T01:57:23.462Z,52.30
2017-09-17T01:59:50.955Z,52.20
2017-09-17T02:02:18.487Z,52.30
2017-09-17T02:04:46.032Z,52.20
2017-09-17T02:07:13.555Z,52.10
2017-09-17T02:09:41.823Z,52.70
2017-09-17T02:12:10.120Z,52.20
2017-09-17T02:14:38.507Z,52.20
2017-09-17T02:17:06.020Z,52.20
2017-09-17T02:19:33.514Z,52.20
2017-09-17T02:22:01.091Z,52.10
2017-09-17T02:24:28.612Z,52.10
2017-09-17T02:26:57.006Z,52.10
2017-09-17T02:29:24.510Z,52.10
2017-09-17T02:31:52.119Z,52.20
2017-09-17T02:34:19.661Z,52.10
2017-09-17T02:36:47.919Z,52.10
2017-09-17T02:39:16.179Z,51.80
2017-09-17T02:41:44.600Z,52.10
2017-09-17T02:44:12.091Z,52.10
2017-09-17T02:46:39.596Z,52.20
2017-09-17T02:49:07.987Z,52.30
2017-09-17T02:51:35.488Z,52.30
2017-09-17T02:54:03.755Z,52.80
2017-09-17T02:56:31.367Z,52.20
2017-09-17T02:58:59.036Z,52.20
2017-09-17T03:01:26.531Z,52.20
2017-09-17T03:03:54.027Z,52.20
2017-09-17T03:06:22.407Z,52.20
2017-09-17T03:08:50.091Z,52.20
2017-09-17T03:11:17.727Z,52.70
2017-09-17T03:13:45.336Z,52.10
2017-09-17T03:16:12.855Z,52.20
2017-09-17T03:18:40.552Z,52.20
2017-09-17T03:21:08.047Z,52.20
2017-09-17T03:23:35.811Z,52.80
2017-09-17T03:26:03.479Z,52.20
2017-09-17T03:28:30.975Z,52.20
2017-09-17T03:30:58.468Z,52.20
2017-09-17T03:33:26.731Z,52.20
2017-09-17T03:35:54.999Z,52.10
2017-09-17T03:38:23.260Z,52.10
2017-09-17T03:40:50.755Z,52.10
2017-09-17T03:43:18.335Z,52.10
2017-09-17T03:45:45.852Z,52.00
2017-09-17T03:48:14.119Z,52.10
2017-09-17T03:50:42.379Z,52.10
2017-09-17T03:53:10.648Z,52.20
2017-09-17T03:55:38.140Z,52.10
2017-09-17T03:58:05.699Z,52.20
2017-09-17T04:00:33.191Z,52.30
2017-09-17T04:03:00.687Z,52.20
2017-09-17T04:05:28.944Z,52.30
2017-09-17T04:07:57.207Z,52.80
2017-09-17T04:10:24.698Z,52.20
2017-09-17T04:12:52.285Z,52.20
2017-09-17T04:15:19.920Z,52.10
2017-09-17T04:17:47.579Z,52.20
2017-09-17T04:20:15.140Z,52.20
2017-09-17T04:22:42.632Z,52.20
2017-09-17T04:25:10.157Z,52.20
2017-09-17T04:27:37.807Z,52.30
2017-09-17T04:30:05.308Z,52.30
2017-09-17T04:32:32.918Z,52.30
2017-09-17T04:35:00.599Z,52.30
2017-09-17T04:37:28.231Z,52.30
2017-09-17T04:39:55.895Z,52.30
2017-09-17T04:42:23.551Z,52.30
2017-09-17T04:44:51.055Z,52.40
2017-09-17T04:47:18.550Z,52.90
2017-09-17T04:49:46.934Z,52.30
2017-09-17T04:52:14.594Z,52.30
2017-09-17T04:54:42.098Z,52.30
2017-09-17T04:57:09.592Z,52.30
2017-09-17T04:59:37.854Z,52.20
2017-09-17T05:02:06.255Z,52.20
2017-09-17T05:04:33.747Z,52.20
2017-09-17T05:07:01.243Z,52.10
2017-09-17T05:09:29.644Z,52.30
2017-09-17T05:11:57.138Z,52.20
2017-09-17T05:14:24.672Z,52.20
2017-09-17T05:16:52.412Z,52.30
2017-09-17T05:19:19.926Z,52.30
2017-09-17T05:21:47.428Z,52.30
2017-09-17T05:24:14.975Z,52.20
2017-09-17T05:26:42.651Z,52.30
2017-09-17T05:29:10.286Z,52.90
2017-09-17T05:31:37.784Z,52.20
2017-09-17T05:34:05.314Z,52.20
2017-09-17T05:36:32.874Z,52.30
2017-09-17T05:39:00.395Z,52.30
2017-09-17T05:41:28.651Z,52.30
2017-09-17T05:43:56.935Z,52.20
2017-09-17T05:46:25.199Z,52.30
2017-09-17T05:48:53.483Z,52.60
2017-09-17T05:51:21.901Z,52.30
2017-09-17T05:53:49.544Z,52.20
2017-09-17T05:56:17.410Z,52.30
2017-09-17T05:58:45.022Z,52.30
2017-09-17T06:01:12.520Z,52.40
2017-09-17T06:03:40.039Z,52.30
2017-09-17T06:06:08.448Z,52.40
2017-09-17T06:08:35.959Z,52.40
2017-09-17T06:11:03.460Z,52.40
2017-09-17T06:13:31.223Z,52.30
2017-09-17T06:15:58.875Z,52.30
2017-09-17T06:18:26.423Z,52.30
2017-09-17T06:20:54.809Z,52.30
2017-09-17T06:23:22.323Z,52.30
2017-09-17T06:25:50.583Z,52.30
2017-09-17T06:28:18.102Z,52.20
2017-09-17T06:30:45.649Z,52.20
2017-09-17T06:33:13.268Z,52.30
2017-09-17T06:35:40.758Z,52.30
2017-09-17T06:38:08.415Z,52.20
2017-09-17T06:40:35.920Z,52.30
2017-09-17T06:43:03.411Z,52.20
2017-09-17T06:45:31.712Z,52.20
2017-09-17T06:47:59.211Z,52.10
2017-09-17T06:50:26.725Z,52.20
2017-09-17T06:52:54.219Z,52.30
2017-09-17T06:55:21.841Z,52.30
2017-09-17T06:57:49.339Z,52.30
2017-09-17T07:00:16.863Z,52.30
2017-09-17T07:02:44.403Z,52.20
2017-09-17T07:05:11.925Z,52.30
2017-09-17T07:07:40.331Z,52.10
2017-09-17T07:10:07.864Z,52.10
2017-09-17T07:12:36.126Z,52.20
2017-09-17T07:15:04.418Z,52.20
2017-09-17T07:17:32.002Z,52.20
2017-09-17T07:19:59.639Z,52.30
2017-09-17T07:22:27.258Z,52.30
2017-09-17T07:24:54.798Z,52.30
2017-09-17T07:27:22.291Z,52.30
2017-09-17T07:29:51.023Z,52.20
2017-09-17T07:32:18.554Z,52.20
2017-09-17T07:34:46.219Z,52.30
2017-09-17T07:37:13.859Z,52.30
2017-09-17T07:39:41.351Z,52.20
2017-09-17T07:42:08.863Z,52.30
2017-09-17T07:44:36.452Z,52.20
2017-09-17T07:47:03.963Z,52.30
2017-09-17T07:49:32.232Z,52.40
2017-09-17T07:52:00.634Z,52.40
2017-09-17T07:54:28.135Z,52.40
2017-09-17T07:56:55.750Z,52.40
2017-09-17T07:59:23.251Z,52.40
2017-09-17T08:01:50.855Z,52.40
2017-09-17T08:04:18.379Z,52.40
2017-09-17T08:06:46.651Z,52.60
2017-09-17T08:09:15.026Z,52.30
2017-09-17T08:11:42.723Z,52.30
2017-09-17T08:14:10.415Z,52.20
2017-09-17T08:16:38.047Z,52.20
2017-09-17T08:19:05.564Z,52.30
2017-09-17T08:21:33.847Z,52.30
2017-09-17T08:24:02.122Z,52.40
2017-09-17T08:26:30.384Z,52.40
2017-09-17T08:28:58.673Z,52.40
2017-09-17T08:31:26.934Z,52.40
2017-09-17T08:33:55.224Z,52.50
2017-09-17T08:36:22.803Z,52.50
2017-09-17T08:38:50.319Z,52.40
2017-09-17T08:41:18.591Z,52.40
2017-09-17T08:43:46.848Z,52.40
2017-09-17T08:46:14.463Z,52.30
2017-09-17T08:48:42.102Z,52.30
2017-09-17T08:51:09.691Z,52.20
2017-09-17T08:53:37.211Z,52.30
2017-09-17T08:56:04.870Z,52.90
2017-09-17T08:58:32.363Z,52.30
2017-09-17T09:00:59.982Z,52.40
2017-09-17T09:03:27.590Z,52.40
2017-09-17T09:05:55.109Z,52.50
2017-09-17T09:08:22.606Z,52.40
2017-09-17T09:10:50.122Z,52.40
2017-09-17T09:13:17.663Z,52.30
2017-09-17T09:15:45.204Z,52.30
2017-09-17T09:18:13.472Z,52.40
2017-09-17T09:20:41.871Z,52.40
2017-09-17T09:23:09.367Z,52.40
2017-09-17T09:25:36.984Z,52.40
2017-09-17T09:28:04.495Z,52.40
2017-09-17T09:30:31.994Z,52.40
2017-09-17T09:32:59.506Z,52.40
2017-09-17T09:35:27.819Z,52.30
2017-09-17T09:37:55.475Z,52.40
2017-09-17T09:40:22.968Z,52.20
2017-09-17T09:42:50.595Z,52.30
2017-09-17T09:45:18.195Z,52.30
2017-09-17T09:47:45.740Z,52.40
2017-09-17T09:50:13.359Z,52.30
2017-09-17T09:52:41.019Z,52.40
2017-09-17T09:55:08.515Z,52.40
2017-09-17T09:57:36.199Z,52.30
2017-09-17T10:00:04.607Z,52.40
2017-09-17T10:02:32.267Z,52.30
2017-09-17T10:04:59.779Z,52.30
2017-09-17T10:07:27.267Z,52.40
2017-09-17T10:09:54.830Z,52.40
2017-09-17T10:12:22.321Z,52.50
2017-09-17T10:14:49.841Z,52.40
2017-09-17T10:17:17.337Z,52.30
2017-09-17T10:19:44.903Z,52.40
2017-09-17T10:22:12.397Z,52.40
2017-09-17T10:24:40.008Z,52.40
2017-09-17T10:27:07.503Z,52.30
2017-09-17T10:29:35.909Z,52.50
2017-09-17T10:32:03.415Z,52.50
2017-09-17T10:34:31.683Z,52.50
2017-09-17T10:36:59.180Z,52.40
2017-09-17T10:39:26.960Z,52.40
2017-09-17T10:41:54.475Z,52.30
2017-09-17T10:44:22.735Z,52.40
2017-09-17T10:46:51.148Z,52.90
2017-09-17T10:49:18.640Z,52.40
2017-09-17T10:51:46.155Z,52.40
2017-09-17T10:54:13.735Z,52.30
2017-09-17T10:56:41.251Z,52.30
2017-09-17T10:59:09.520Z,52.40
2017-09-17T11:01:37.800Z,52.40
2017-09-17T11:04:06.067Z,52.90
2017-09-17T11:06:34.348Z,52.40
2017-09-17T11:09:02.736Z,52.40
2017-09-17T11:11:30.235Z,52.40
2017-09-17T11:13:57.731Z,52.40
2017-09-17T11:16:26.120Z,52.40
2017-09-17T11:18:53.631Z,52.40
2017-09-17T11:21:21.235Z,52.30
2017-09-17T11:23:48.747Z,52.30
2017-09-17T11:26:16.343Z,52.40
2017-09-17T11:28:43.861Z,52.40
2017-09-17T11:31:11.372Z,52.40
2017-09-17T11:33:38.894Z,52.40
2017-09-17T11:36:06.389Z,52.40
2017-09-17T11:38:34.027Z,52.40
2017-09-17T11:41:01.683Z,52.40
2017-09-17T11:43:29.344Z,52.30
2017-09-17T11:45:56.834Z,52.30
2017-09-17T11:48:24.471Z,52.40
2017-09-17T11:50:52.114Z,53.00
2017-09-17T11:53:19.623Z,52.40
2017-09-17T11:55:47.219Z,52.40
2017-09-17T11:58:14.711Z,52.30
2017-09-17T12:00:42.339Z,52.40
2017-09-17T12:03:09.851Z,52.30
2017-09-17T12:05:38.279Z,52.40
2017-09-17T12:08:05.788Z,52.40
2017-09-17T12:10:34.201Z,52.40
2017-09-17T12:13:01.879Z,52.40
2017-09-17T12:15:29.560Z,52.30
2017-09-17T12:17:57.303Z,52.30
2017-09-17T12:20:24.836Z,52.40
2017-09-17T12:22:52.354Z,52.40
2017-09-17T12:25:20.147Z,52.40
2017-09-17T12:27:47.679Z,52.40
2017-09-17T12:30:16.059Z,52.40
2017-09-17T12:32:43.894Z,52.40
2017-09-17T12:35:11.427Z,52.40
2017-09-17T12:37:38.943Z,52.40
2017-09-17T12:40:07.216Z,52.40
2017-09-17T12:42:35.502Z,52.50
2017-09-17T12:45:03.059Z,52.50
2017-09-17T12:47:30.591Z,52.50
2017-09-17T12:49:58.990Z,52.40
2017-09-17T12:52:26.483Z,52.40
2017-09-17T12:54:54.106Z,52.40
2017-09-17T12:57:21.784Z,52.40
2017-09-17T12:59:49.299Z,52.40
2017-09-17T13:02:17.566Z,52.40
2017-09-17T13:04:45.855Z,52.50
2017-09-17T13:07:13.347Z,52.40
2017-09-17T13:09:40.924Z,52.30
2017-09-17T13:12:08.428Z,52.40
2017-09-17T13:14:36.023Z,52.50
2017-09-17T13:17:03.529Z,52.50
2017-09-17T13:19:31.823Z,52.40
2017-09-17T13:21:59.391Z,52.40
2017-09-17T13:24:27.041Z,52.40
2017-09-17T13:26:54.539Z,52.40
2017-09-17T13:29:22.142Z,52.40
2017-09-17T13:31:49.659Z,52.50
2017-09-17T13:34:18.081Z,52.50
2017-09-17T13:36:45.664Z,52.50
2017-09-17T13:39:13.159Z,52.50
2017-09-17T13:41:40.686Z,52.40
2017-09-17T13:44:08.179Z,52.40
2017-09-17T13:46:36.447Z,52.50
2017-09-17T13:49:04.714Z,52.50
2017-09-17T13:51:32.979Z,52.50
2017-09-17T13:54:01.244Z,52.50
2017-09-17T13:56:28.741Z,52.40
2017-09-17T13:58:56.262Z,52.40
2017-09-17T14:01:28.192Z,52.40
2017-09-17T14:04:11.544Z,52.50
2017-09-17T14:06:45.488Z,52.50
2017-09-17T14:09:28.006Z,52.50
2017-09-17T14:11:55.521Z,52.50
2017-09-17T14:14:23.051Z,52.60
2017-09-17T14:16:50.552Z,52.50
2017-09-17T14:19:18.850Z,52.60
2017-09-17T14:21:46.423Z,52.50
2017-09-17T14:24:13.939Z,52.50
2017-09-17T14:26:41.439Z,52.50
2017-09-17T14:29:08.967Z,52.40
2017-09-17T14:31:36.484Z,52.50
2017-09-17T14:34:04.759Z,52.50
2017-09-17T14:36:33.156Z,52.60
2017-09-17T14:39:00.660Z,52.40
2017-09-17T14:41:28.276Z,52.50
2017-09-17T14:43:55.779Z,52.50
2017-09-17T14:46:23.330Z,52.50
2017-09-17T14:48:50.835Z,52.40
2017-09-17T14:51:19.275Z,52.40
2017-09-17T14:53:46.772Z,52.50
2017-09-17T14:56:14.431Z,52.50
2017-09-17T14:58:42.094Z,52.50
2017-09-17T15:01:09.755Z,52.50
2017-09-17T15:03:37.282Z,52.50
2017-09-17T15:06:05.548Z,52.60
2017-09-17T15:08:33.844Z,52.70
2017-09-17T15:11:01.433Z,52.60
2017-09-17T15:13:29.063Z,52.70
2017-09-17T15:15:56.673Z,52.70
2017-09-17T15:18:24.212Z,52.60
2017-09-17T15:20:51.713Z,52.50
2017-09-17T15:23:20.008Z,52.60
2017-09-17T15:25:47.583Z,52.60
2017-09-17T15:28:15.096Z,52.70
2017-09-17T15:30:43.376Z,52.50
2017-09-17T15:33:11.652Z,52.60
2017-09-17T15:35:39.151Z,52.50
2017-09-17T15:38:06.667Z,52.60
2017-09-17T15:40:34.200Z,52.60
2017-09-17T15:43:02.470Z,52.60
2017-09-17T15:45:30.877Z,52.60
2017-09-17T15:47:58.475Z,52.60
2017-09-17T15:50:26.023Z,52.50
2017-09-17T15:52:53.529Z,52.60
2017-09-17T15:55:21.812Z,52.60
2017-09-17T15:57:50.112Z,52.50
2017-09-17T16:00:17.643Z,52.50
2017-09-17T16:02:45.312Z,52.50
2017-09-17T16:05:12.963Z,52.50
2017-09-17T16:07:40.615Z,52.50
2017-09-17T16:10:08.283Z,52.50
2017-09-17T16:12:36.156Z,52.50
2017-09-17T16:15:03.657Z,52.50
2017-09-17T16:17:31.174Z,52.60
2017-09-17T16:19:58.707Z,52.60
2017-09-17T16:22:26.226Z,52.60
2017-09-17T16:24:54.499Z,52.50
2017-09-17T16:27:22.916Z,52.50
2017-09-17T16:29:50.411Z,52.40
2017-09-17T16:32:17.908Z,52.40
2017-09-17T16:34:46.179Z,52.60
2017-09-17T16:37:14.452Z,52.60
2017-09-17T16:39:42.725Z,52.60
2017-09-17T16:42:10.997Z,52.70
2017-09-17T16:44:38.523Z,52.60
2017-09-17T16:47:06.039Z,52.70
2017-09-17T16:49:33.576Z,52.60
2017-09-17T16:52:01.079Z,52.50
2017-09-17T16:54:28.639Z,52.50
2017-09-17T16:56:56.261Z,52.40
2017-09-17T16:59:23.783Z,52.50
2017-09-17T17:01:51.284Z,52.60
2017-09-17T17:04:18.831Z,52.60
2017-09-17T17:06:46.498Z,52.60
2017-09-17T17:09:13.994Z,52.50
2017-09-17T17:11:41.588Z,53.10
2017-09-17T17:14:09.112Z,52.50
2017-09-17T17:16:36.708Z,52.50
2017-09-17T17:19:04.203Z,52.50
2017-09-17T17:21:31.721Z,52.60
2017-09-17T17:23:59.219Z,52.60
2017-09-17T17:26:26.768Z,52.60
2017-09-17T17:28:54.375Z,52.50
2017-09-17T17:31:21.901Z,52.60
2017-09-17T17:33:49.464Z,52.50
2017-09-17T17:36:17.163Z,52.50
2017-09-17T17:38:44.675Z,52.50
2017-09-17T17:41:12.951Z,52.50
2017-09-17T17:43:41.236Z,52.50
2017-09-17T17:46:09.628Z,52.60
2017-09-17T17:48:37.127Z,52.50
2017-09-17T17:51:04.746Z,52.50
2017-09-17T17:53:33.212Z,52.60
2017-09-17T17:56:00.707Z,52.60
2017-09-17T17:58:28.226Z,52.60
2017-09-17T18:00:55.899Z,52.50
2017-09-17T18:03:23.415Z,52.50
2017-09-17T18:05:51.535Z,52.50
2017-09-17T18:08:19.065Z,52.50
2017-09-17T18:10:46.566Z,52.40
2017-09-17T18:13:14.400Z,52.50
2017-09-17T18:15:42.363Z,52.50
2017-09-17T18:18:09.871Z,52.60
2017-09-17T18:20:38.144Z,52.50
2017-09-17T18:23:05.643Z,52.50
2017-09-17T18:25:33.139Z,52.50
2017-09-17T18:28:00.668Z,52.50
2017-09-17T18:30:28.210Z,52.50
2017-09-17T18:32:55.799Z,52.50
2017-09-17T18:35:23.424Z,52.50
2017-09-17T18:37:51.073Z,52.50
2017-09-17T18:40:18.600Z,52.50
2017-09-17T18:42:48.112Z,52.50
2017-09-17T18:45:16.491Z,52.40
2017-09-17T18:47:43.983Z,52.30
2017-09-17T18:50:11.481Z,52.50
2017-09-17T18:52:39.062Z,52.50
2017-09-17T18:55:06.663Z,52.60
2017-09-17T18:57:34.382Z,52.50
2017-09-17T19:00:02.067Z,52.40
2017-09-17T19:02:29.591Z,52.50
2017-09-17T19:04:57.171Z,52.40
2017-09-17T19:07:24.811Z,52.40
2017-09-17T19:09:52.482Z,52.40
2017-09-17T19:12:20.011Z,52.50
2017-09-17T19:14:48.277Z,52.40
2017-09-17T19:17:16.567Z,52.40
2017-09-17T19:19:44.331Z,52.40
2017-09-17T19:22:11.855Z,52.30
2017-09-17T19:24:40.120Z,53.00
2017-09-17T19:27:07.724Z,52.40
2017-09-17T19:29:35.380Z,52.40
2017-09-17T19:32:02.871Z,52.40
2017-09-17T19:34:30.399Z,52.40
2017-09-17T19:36:57.947Z,52.40
2017-09-17T19:39:25.479Z,52.30
2017-09-17T19:41:53.881Z,52.30
2017-09-17T19:44:21.405Z,52.20
2017-09-17T19:46:49.696Z,52.30
2017-09-17T19:49:17.312Z,52.20
2017-09-17T19:51:44.807Z,52.30
2017-09-17T19:54:13.088Z,52.30
2017-09-17T19:56:40.651Z,52.30
2017-09-17T19:59:08.304Z,52.40
2017-09-17T20:01:35.807Z,52.40
2017-09-17T20:04:03.419Z,52.30
2017-09-17T20:06:30.923Z,52.30
2017-09-17T20:08:58.437Z,52.30
2017-09-17T20:11:25.994Z,52.30
2017-09-17T20:13:53.510Z,52.40
2017-09-17T20:16:21.911Z,52.40
2017-09-17T20:18:49.584Z,52.20
2017-09-17T20:21:17.235Z,52.30
2017-09-17T20:23:44.752Z,52.20
2017-09-17T20:26:13.166Z,52.40
2017-09-17T20:28:40.672Z,52.30
2017-09-17T20:31:08.168Z,52.30
2017-09-17T20:33:35.751Z,52.30
2017-09-17T20:36:03.393Z,52.30
2017-09-17T20:38:30.891Z,52.40
2017-09-17T20:40:58.391Z,52.40
2017-09-17T20:43:25.899Z,52.30
2017-09-17T20:45:53.424Z,52.30
2017-09-17T20:48:21.064Z,52.20
2017-09-17T20:50:48.663Z,52.20
2017-09-17T20:53:16.175Z,52.30
2017-09-17T20:55:43.836Z,52.30
2017-09-17T20:58:11.342Z,52.30
2017-09-17T21:00:38.947Z,52.20
2017-09-17T21:03:06.447Z,52.30
2017-09-17T21:05:34.059Z,52.90
2017-09-17T21:08:01.551Z,52.20
2017-09-17T21:10:29.071Z,52.30
2017-09-17T21:12:56.644Z,52.30
2017-09-17T21:15:24.179Z,52.20
2017-09-17T21:17:51.764Z,52.20
2017-09-17T21:20:19.288Z,52.20
2017-09-17T21:22:47.056Z,52.20
2017-09-17T21:25:14.719Z,52.20
2017-09-17T21:27:42.408Z,52.30
2017-09-17T21:30:09.926Z,52.20
2017-09-17T21:32:37.731Z,52.30
2017-09-17T21:35:05.352Z,52.20
2017-09-17T21:37:32.927Z,52.30
2017-09-17T21:40:00.459Z,52.20
2017-09-17T21:42:28.166Z,52.10
2017-09-17T21:44:55.703Z,52.00
2017-09-17T21:47:23.219Z,52.00
2017-09-17T21:49:50.763Z,52.00
2017-09-17T21:52:19.036Z,52.00
2017-09-17T21:54:47.435Z,51.90
2017-09-17T21:57:14.929Z,51.90
2017-09-17T21:59:42.553Z,52.00
2017-09-17T22:02:10.160Z,52.40
2017-09-17T22:04:37.695Z,51.90
2017-09-17T22:07:05.203Z,51.90
2017-09-17T22:09:33.590Z,51.90
2017-09-17T22:12:01.204Z,51.90
2017-09-17T22:14:28.911Z,51.80
2017-09-17T22:16:56.620Z,51.80
2017-09-17T22:19:24.131Z,51.80
2017-09-17T22:21:51.631Z,51.90
2017-09-17T22:24:19.178Z,51.90
2017-09-17T22:26:46.675Z,51.80
2017-09-17T22:29:15.047Z,51.80
2017-09-17T22:31:42.549Z,51.80
2017-09-17T22:34:10.043Z,51.80
2017-09-17T22:36:38.307Z,52.30
2017-09-17T22:39:05.820Z,51.70
2017-09-17T22:41:33.369Z,51.80
2017-09-17T22:44:01.022Z,51.80
2017-09-17T22:46:28.515Z,51.80
2017-09-17T22:48:56.132Z,51.70
2017-09-17T22:51:23.740Z,51.70
2017-09-17T22:53:51.235Z,51.70
2017-09-17T22:56:18.918Z,51.70
2017-09-17T22:58:46.415Z,51.70
2017-09-17T23:01:13.907Z,51.70
2017-09-17T23:03:41.483Z,51.70
2017-09-17T23:06:08.991Z,51.70
2017-09-17T23:08:37.251Z,51.80
2017-09-17T23:11:04.749Z,51.60
2017-09-17T23:13:32.391Z,51.60
2017-09-17T23:16:00.666Z,51.80
2017-09-17T23:18:28.446Z,51.80
2017-09-17T23:20:56.302Z,51.80
2017-09-17T23:23:23.799Z,51.70
2017-09-17T23:25:51.312Z,51.70
2017-09-17T23:28:19.086Z,51.70
2017-09-17T23:30:46.600Z,51.60
2017-09-17T23:33:14.860Z,51.70
2017-09-17T23:35:42.374Z,51.70
2017-09-17T23:38:10.115Z,51.70
2017-09-17T23:40:37.631Z,51.70
2017-09-17T23:43:05.128Z,51.60
2017-09-17T23:45:32.887Z,51.60
2017-09-17T23:48:00.379Z,51.60
2017-09-17T23:50:27.896Z,51.70
2017-09-17T23:52:55.659Z,51.70
2017-09-17T23:55:23.172Z,51.90
2017-09-17T23:57:50.671Z,51.80
