createdAt,value
2023-06-30T00:02:47.494Z,5.43
2023-06-30T00:05:35.568Z,5.30
2023-06-30T00:08:22.865Z,5.45
2023-06-30T00:11:11.856Z,6.05
2023-06-30T00:13:59.180Z,5.45
2023-06-30T00:16:46.811Z,5.50
2023-06-30T00:19:34.629Z,4.63
2023-06-30T00:22:22.572Z,7.32
2023-06-30T00:25:12.720Z,5.75
2023-06-30T00:28:02.530Z,6.30
2023-06-30T00:30:49.769Z,6.93
2023-06-30T00:33:37.728Z,6.60
2023-06-30T00:36:25.530Z,10.98
2023-06-30T00:39:12.956Z,9.43
2023-06-30T00:42:00.519Z,12.18
2023-06-30T00:44:49.197Z,12.02
2023-06-30T00:47:36.395Z,10.70
2023-06-30T00:50:23.933Z,11.73
2023-06-30T00:53:13.688Z,12.25
2023-06-30T00:56:01.155Z,11.52
2023-06-30T00:58:49.160Z,12.18
2023-06-30T01:01:46.086Z,12.75
2023-06-30T01:04:39.696Z,16.80
2023-06-30T01:07:34.784Z,13.13
2023-06-30T01:10:25.128Z,14.85
2023-06-30T01:13:13.465Z,14.52
2023-06-30T01:16:02.048Z,14.27
2023-06-30T01:18:54.024Z,16.92
2023-06-30T01:21:42.569Z,16.42
2023-06-30T01:24:35.391Z,14.50
2023-06-30T01:27:23.765Z,18.55
2023-06-30T01:30:12.716Z,15.90
2023-06-30T01:33:00.982Z,13.55
2023-06-30T01:35:50.232Z,17.33
2023-06-30T01:38:38.057Z,17.48
2023-06-30T01:41:25.722Z,16.35
2023-06-30T01:44:13.611Z,15.38
2023-06-30T01:47:01.054Z,17.85
2023-06-30T01:49:48.790Z,15.95
2023-06-30T01:52:38.011Z,14.15
2023-06-30T01:55:25.408Z,18.77
2023-06-30T01:58:13.049Z,15.55
2023-06-30T02:01:00.954Z,17.15
2023-06-30T02:03:49.799Z,16.15
2023-06-30T02:06:37.771Z,18.00
2023-06-30T02:09:34.870Z,16.40
2023-06-30T02:12:30.240Z,16.52
2023-06-30T02:15:17.427Z,17.27
2023-06-30T02:18:05.459Z,16.38
2023-06-30T02:20:53.116Z,16.73
2023-06-30T02:23:40.608Z,16.42
2023-06-30T02:26:29.520Z,17.75
2023-06-30T02:29:19.518Z,17.80
2023-06-30T02:32:07.263Z,14.98
2023-06-30T02:34:55.007Z,17.98
2023-06-30T02:37:42.466Z,19.13
2023-06-30T02:40:30.960Z,17.08
2023-06-30T02:43:20.449Z,18.38
2023-06-30T02:46:07.630Z,16.77
2023-06-30T02:48:55.162Z,18.23
2023-06-30T02:51:42.684Z,20.08
2023-06-30T02:54:30.709Z,18.45
2023-06-30T02:57:18.479Z,17.65
2023-06-30T03:00:09.282Z,17.38
2023-06-30T03:02:57.764Z,18.70
2023-06-30T03:05:46.031Z,19.33
2023-06-30T03:08:34.213Z,19.55
2023-06-30T03:11:21.695Z,19.00
2023-06-30T03:14:09.293Z,17.73
2023-06-30T03:17:05.199Z,19.55
2023-06-30T03:19:52.615Z,19.27
2023-06-30T03:22:40.820Z,17.55
2023-06-30T03:25:27.927Z,17.17
2023-06-30T03:28:15.949Z,19.02
2023-06-30T03:31:03.617Z,18.75
2023-06-30T03:33:52.384Z,16.73
2023-06-30T03:36:39.713Z,17.35
2023-06-30T03:39:27.449Z,20.13
2023-06-30T03:42:14.875Z,20.98
2023-06-30T03:45:02.224Z,17.50
2023-06-30T03:47:53.015Z,22.88
2023-06-30T03:50:43.731Z,20.40
2023-06-30T03:53:30.990Z,17.92
2023-06-30T03:56:19.010Z,19.00
2023-06-30T03:59:07.642Z,19.38
2023-06-30T04:01:56.120Z,20.60
2023-06-30T04:04:43.582Z,20.23
2023-06-30T04:07:32.471Z,19.70
2023-06-30T04:10:20.149Z,18.60
2023-06-30T04:13:07.896Z,18.77
2023-06-30T04:15:55.008Z,19.90
2023-06-30T04:18:42.629Z,21.13
2023-06-30T04:21:30.031Z,17.33
2023-06-30T04:24:20.385Z,16.98
2023-06-30T04:27:07.920Z,17.20
2023-06-30T04:29:55.528Z,17.35
2023-06-30T04:32:43.502Z,16.55
2023-06-30T04:35:30.930Z,19.50
2023-06-30T04:38:22.700Z,19.90
2023-06-30T04:41:12.342Z,16.08
2023-06-30T04:44:00.659Z,17.58
2023-06-30T04:46:48.388Z,19.02
2023-06-30T04:49:35.758Z,18.25
2023-06-30T04:52:23.278Z,16.15
2023-06-30T04:55:11.951Z,17.23
2023-06-30T04:58:00.989Z,17.70
2023-06-30T05:00:48.054Z,17.67
2023-06-30T05:03:35.566Z,20.55
2023-06-30T05:06:22.925Z,16.40
2023-06-30T05:09:10.560Z,17.50
2023-06-30T05:11:57.973Z,16.95
2023-06-30T05:14:47.364Z,17.38
2023-06-30T05:17:34.738Z,16.88
2023-06-30T05:20:22.433Z,15.73
2023-06-30T05:23:09.576Z,15.13
2023-06-30T05:25:59.700Z,16.17
2023-06-30T05:28:56.042Z,17.30
2023-06-30T05:31:44.887Z,15.10
2023-06-30T05:34:32.022Z,15.48
2023-06-30T05:37:19.786Z,14.05
2023-06-30T05:40:08.265Z,18.65
2023-06-30T05:42:55.427Z,15.77
2023-06-30T05:45:43.162Z,13.40
2023-06-30T05:48:31.903Z,17.50
2023-06-30T05:51:19.296Z,14.52
2023-06-30T05:54:07.184Z,15.85
2023-06-30T05:56:54.719Z,16.30
2023-06-30T05:59:42.276Z,14.98
2023-06-30T06:02:29.762Z,15.85
2023-06-30T06:05:18.813Z,20.17
2023-06-30T06:08:07.071Z,14.05
2023-06-30T06:10:54.545Z,13.05
2023-06-30T06:13:41.987Z,13.27
2023-06-30T06:16:29.260Z,14.48
2023-06-30T06:19:18.148Z,14.07
2023-06-30T06:22:07.906Z,13.38
2023-06-30T06:24:55.150Z,13.85
2023-06-30T06:27:42.474Z,15.68
2023-06-30T06:30:30.167Z,16.63
2023-06-30T06:33:17.730Z,15.88
2023-06-30T06:36:05.431Z,13.57
2023-06-30T06:38:54.096Z,12.00
2023-06-30T06:41:41.621Z,14.15
2023-06-30T06:44:29.082Z,14.68
2023-06-30T06:47:54.052Z,13.45
2023-06-30T06:50:41.422Z,15.77
2023-06-30T06:53:30.168Z,17.40
2023-06-30T06:56:19.218Z,14.82
2023-06-30T06:59:06.376Z,17.42
2023-06-30T07:01:53.818Z,15.43
2023-06-30T07:04:41.063Z,14.07
2023-06-30T07:07:29.936Z,14.98
2023-06-30T07:10:19.660Z,15.95
2023-06-30T07:13:09.322Z,15.70
2023-06-30T07:15:56.962Z,15.57
2023-06-30T07:18:44.124Z,15.98
2023-06-30T07:21:32.708Z,12.90
2023-06-30T07:24:20.163Z,13.98
2023-06-30T07:27:07.990Z,15.88
2023-06-30T07:29:56.805Z,14.77
2023-06-30T07:32:44.251Z,14.98
2023-06-30T07:35:32.082Z,15.18
2023-06-30T07:38:19.752Z,15.10
2023-06-30T07:41:07.059Z,15.60
2023-06-30T07:43:54.558Z,15.35
2023-06-30T07:46:43.289Z,15.18
2023-06-30T07:49:30.483Z,16.00
2023-06-30T07:52:18.080Z,14.38
2023-06-30T07:55:06.958Z,14.10
2023-06-30T07:57:54.225Z,15.95
2023-06-30T08:00:41.516Z,15.45
2023-06-30T08:03:30.549Z,14.90
2023-06-30T08:06:18.457Z,14.10
2023-06-30T08:09:06.294Z,19.83
2023-06-30T08:11:53.603Z,16.67
2023-06-30T08:14:41.041Z,16.30
2023-06-30T08:17:31.536Z,13.13
2023-06-30T08:20:33.075Z,15.15
2023-06-30T08:23:20.551Z,15.18
2023-06-30T08:26:08.161Z,15.40
2023-06-30T08:28:56.455Z,13.70
2023-06-30T08:31:44.099Z,13.80
2023-06-30T08:34:31.589Z,16.08
2023-06-30T08:37:20.112Z,15.30
2023-06-30T08:40:09.044Z,15.65
2023-06-30T08:42:57.398Z,16.00
2023-06-30T08:45:47.437Z,14.02
2023-06-30T08:48:35.364Z,12.35
2023-06-30T08:51:24.062Z,16.00
2023-06-30T08:54:12.827Z,14.43
2023-06-30T08:57:02.682Z,16.33
2023-06-30T08:59:50.168Z,14.98
2023-06-30T09:02:38.600Z,16.02
2023-06-30T09:05:27.435Z,13.48
2023-06-30T09:08:22.723Z,15.50
2023-06-30T09:11:11.878Z,15.80
2023-06-30T09:14:02.992Z,14.00
2023-06-30T09:16:50.863Z,15.27
2023-06-30T09:19:38.503Z,15.43
2023-06-30T09:22:53.307Z,15.88
2023-06-30T09:25:44.677Z,15.57
2023-06-30T09:28:37.750Z,16.90
2023-06-30T09:31:31.238Z,17.80
2023-06-30T09:34:20.816Z,16.20
2023-06-30T09:37:12.322Z,17.30
2023-06-30T09:39:59.879Z,15.45
2023-06-30T09:42:48.337Z,16.27
2023-06-30T09:45:37.915Z,16.70
2023-06-30T09:48:31.198Z,14.68
2023-06-30T09:51:23.102Z,14.57
2023-06-30T09:54:11.326Z,16.15
2023-06-30T09:56:59.983Z,17.58
2023-06-30T09:59:48.247Z,15.77
2023-06-30T10:02:37.105Z,18.23
2023-06-30T10:05:24.168Z,18.65
2023-06-30T10:08:13.553Z,25.65
2023-06-30T10:11:01.604Z,21.23
2023-06-30T10:13:49.481Z,23.27
2023-06-30T10:16:36.912Z,24.02
2023-06-30T10:19:26.778Z,22.67
2023-06-30T10:22:14.463Z,25.33
2023-06-30T10:25:01.852Z,26.60
2023-06-30T10:27:50.511Z,23.98
2023-06-30T10:30:39.451Z,22.90
2023-06-30T10:33:27.438Z,21.55
2023-06-30T10:36:18.553Z,21.20
2023-06-30T10:39:06.367Z,22.67
2023-06-30T10:41:53.825Z,23.67
2023-06-30T10:44:46.072Z,27.83
2023-06-30T10:47:40.325Z,26.33
2023-06-30T10:50:27.732Z,26.67
2023-06-30T10:53:20.506Z,28.00
2023-06-30T10:56:10.868Z,33.30
2023-06-30T10:58:59.716Z,28.95
2023-06-30T11:02:11.487Z,27.80
2023-06-30T11:05:19.289Z,25.40
2023-06-30T11:08:08.124Z,30.80
2023-06-30T11:11:03.869Z,26.67
2023-06-30T11:14:04.973Z,24.23
2023-06-30T11:17:06.465Z,23.48
2023-06-30T11:20:10.274Z,24.10
2023-06-30T11:22:58.547Z,24.95
2023-06-30T11:25:46.128Z,22.70
2023-06-30T11:28:35.140Z,24.35
2023-06-30T11:31:22.413Z,27.90
2023-06-30T11:34:09.852Z,24.20
2023-06-30T11:36:57.116Z,25.48
2023-06-30T11:39:52.647Z,26.58
2023-06-30T11:42:43.068Z,23.52
2023-06-30T11:45:31.993Z,25.38
2023-06-30T11:48:19.511Z,25.23
2023-06-30T11:51:07.190Z,24.80
2023-06-30T11:53:54.382Z,26.85
2023-06-30T11:56:42.053Z,23.85
2023-06-30T11:59:29.441Z,24.75
2023-06-30T12:02:18.164Z,24.35
2023-06-30T12:05:12.848Z,25.23
2023-06-30T12:08:00.343Z,28.70
2023-06-30T12:10:48.539Z,23.00
2023-06-30T12:13:35.973Z,25.92
2023-06-30T12:16:27.306Z,27.40
2023-06-30T12:19:16.298Z,25.48
2023-06-30T12:22:04.621Z,26.55
2023-06-30T12:24:56.289Z,26.77
2023-06-30T12:27:44.721Z,24.17
2023-06-30T12:30:31.956Z,13.88
2023-06-30T12:33:23.326Z,8.85
2023-06-30T12:36:11.874Z,6.90
2023-06-30T12:38:59.249Z,7.22
2023-06-30T12:41:46.618Z,8.02
2023-06-30T12:44:33.965Z,7.25
2023-06-30T12:47:21.528Z,6.35
2023-06-30T12:50:09.812Z,6.93
2023-06-30T12:52:59.124Z,7.05
2023-06-30T12:55:46.420Z,5.75
2023-06-30T12:58:33.692Z,4.75
2023-06-30T13:01:21.331Z,4.45
2023-06-30T13:04:08.586Z,6.22
2023-06-30T13:06:56.102Z,5.72
2023-06-30T13:09:48.824Z,7.53
2023-06-30T13:12:40.892Z,6.20
2023-06-30T13:15:28.218Z,4.75
2023-06-30T13:18:18.285Z,5.28
2023-06-30T13:21:06.535Z,7.00
2023-06-30T13:23:54.005Z,7.30
2023-06-30T13:26:42.612Z,5.68
2023-06-30T13:29:29.793Z,5.75
2023-06-30T13:32:17.846Z,5.88
2023-06-30T13:35:05.989Z,8.88
2023-06-30T13:37:53.259Z,6.25
2023-06-30T13:40:40.760Z,5.88
2023-06-30T13:43:30.222Z,7.07
2023-06-30T13:46:17.682Z,6.75
2023-06-30T13:49:05.061Z,7.47
2023-06-30T13:51:52.855Z,8.40
2023-06-30T13:54:41.477Z,7.47
2023-06-30T13:57:29.052Z,7.57
2023-06-30T14:00:18.829Z,7.53
2023-06-30T14:03:06.478Z,6.68
2023-06-30T14:05:54.205Z,6.25
2023-06-30T14:08:41.351Z,6.53
2023-06-30T14:11:28.777Z,7.95
2023-06-30T14:14:17.385Z,5.53
2023-06-30T14:17:06.770Z,5.90
2023-06-30T14:19:54.207Z,6.35
2023-06-30T14:22:41.649Z,5.15
2023-06-30T14:25:29.119Z,5.50
2023-06-30T14:28:16.435Z,5.55
2023-06-30T14:31:03.993Z,5.15
2023-06-30T14:33:52.892Z,4.78
2023-06-30T14:36:40.313Z,4.97
2023-06-30T14:39:27.973Z,6.38
2023-06-30T14:42:27.078Z,4.53
2023-06-30T14:45:19.438Z,3.88
2023-06-30T14:48:07.420Z,3.72
2023-06-30T14:50:56.676Z,4.45
2023-06-30T14:53:43.882Z,4.05
2023-06-30T14:56:31.521Z,3.75
2023-06-30T14:59:18.827Z,3.45
2023-06-30T15:02:06.298Z,3.35
2023-06-30T15:04:53.485Z,3.25
2023-06-30T15:07:44.753Z,3.05
2023-06-30T15:10:33.446Z,2.60
2023-06-30T15:13:20.945Z,3.47
2023-06-30T15:16:08.501Z,3.15
2023-06-30T15:18:55.970Z,2.40
2023-06-30T15:21:44.683Z,2.78
2023-06-30T15:24:33.519Z,3.17
2023-06-30T15:27:20.766Z,3.00
2023-06-30T15:30:09.620Z,2.95
2023-06-30T15:32:57.346Z,3.78
2023-06-30T15:35:45.126Z,2.75
2023-06-30T15:38:32.994Z,2.88
2023-06-30T15:41:23.078Z,2.97
2023-06-30T15:44:10.836Z,2.50
2023-06-30T15:46:58.412Z,2.75
2023-06-30T15:49:46.781Z,2.80
2023-06-30T15:52:33.836Z,2.70
2023-06-30T15:55:22.292Z,2.67
2023-06-30T15:58:11.212Z,3.70
2023-06-30T16:00:58.550Z,2.95
2023-06-30T16:03:46.061Z,3.30
2023-06-30T16:06:33.774Z,2.25
2023-06-30T16:09:21.223Z,2.47
2023-06-30T16:12:09.626Z,2.63
2023-06-30T16:14:58.443Z,4.28
2023-06-30T16:17:45.714Z,2.67
2023-06-30T16:20:33.313Z,2.60
2023-06-30T16:23:21.536Z,3.10
2023-06-30T16:26:08.999Z,4.75
2023-06-30T16:28:56.268Z,3.13
2023-06-30T16:31:45.626Z,2.88
2023-06-30T16:34:33.031Z,2.50
2023-06-30T16:37:20.452Z,2.50
2023-06-30T16:40:09.521Z,3.60
2023-06-30T16:42:56.860Z,3.60
2023-06-30T16:45:44.672Z,2.40
2023-06-30T16:48:33.613Z,2.97
2023-06-30T16:51:20.908Z,2.72
2023-06-30T16:54:08.645Z,2.20
2023-06-30T16:56:55.925Z,3.92
2023-06-30T16:59:43.190Z,2.20
2023-06-30T17:02:30.939Z,2.33
2023-06-30T17:05:20.107Z,2.63
2023-06-30T17:08:08.258Z,3.70
2023-06-30T17:10:55.778Z,3.55
2023-06-30T17:13:43.395Z,2.10
2023-06-30T17:16:30.992Z,1.92
2023-06-30T17:19:18.558Z,2.38
2023-06-30T17:22:08.082Z,2.20
2023-06-30T17:25:01.016Z,2.88
2023-06-30T17:27:51.963Z,2.72
2023-06-30T17:30:39.441Z,2.35
2023-06-30T17:33:26.910Z,3.50
2023-06-30T17:36:15.428Z,2.03
2023-06-30T17:39:04.567Z,4.07
2023-06-30T17:41:51.845Z,3.85
2023-06-30T17:44:41.452Z,2.10
2023-06-30T17:47:28.701Z,1.83
2023-06-30T17:50:18.008Z,3.72
2023-06-30T17:53:05.446Z,3.03
2023-06-30T17:55:54.223Z,2.00
2023-06-30T17:58:41.576Z,1.90
2023-06-30T18:01:29.304Z,2.90
2023-06-30T18:04:17.313Z,2.67
2023-06-30T18:07:09.622Z,2.30
2023-06-30T18:09:57.336Z,2.45
2023-06-30T18:12:46.279Z,2.42
2023-06-30T18:15:34.021Z,2.95
2023-06-30T18:18:21.633Z,1.95
2023-06-30T18:21:09.233Z,2.10
2023-06-30T18:23:56.528Z,2.30
2023-06-30T18:26:45.302Z,4.05
2023-06-30T18:29:34.130Z,3.40
2023-06-30T18:32:21.474Z,2.05
2023-06-30T18:35:09.579Z,2.00
2023-06-30T18:37:57.171Z,2.03
2023-06-30T18:40:44.560Z,3.33
2023-06-30T18:43:31.976Z,2.50
2023-06-30T18:46:21.166Z,2.60
2023-06-30T18:49:11.973Z,3.00
2023-06-30T18:52:00.389Z,3.08
2023-06-30T18:54:47.871Z,2.28
2023-06-30T18:57:36.467Z,2.33
2023-06-30T19:00:24.215Z,4.00
2023-06-30T19:03:15.679Z,2.40
2023-06-30T19:06:03.145Z,2.20
2023-06-30T19:08:52.930Z,2.38
2023-06-30T19:11:40.479Z,2.65
2023-06-30T19:14:27.816Z,2.45
2023-06-30T19:17:15.317Z,3.05
2023-06-30T19:20:04.416Z,2.47
2023-06-30T19:22:51.756Z,2.53
2023-06-30T19:25:39.317Z,2.67
2023-06-30T19:28:26.583Z,2.63
2023-06-30T19:31:14.607Z,3.22
2023-06-30T19:34:02.106Z,2.42
2023-06-30T19:36:53.150Z,2.50
2023-06-30T19:39:42.500Z,4.10
2023-06-30T19:42:29.575Z,3.83
2023-06-30T19:45:17.062Z,3.05
2023-06-30T19:48:04.450Z,2.60
2023-06-30T19:50:52.332Z,2.90
2023-06-30T19:53:41.239Z,3.88
2023-06-30T19:56:28.651Z,2.67
2023-06-30T19:59:16.247Z,3.50
2023-06-30T20:02:03.933Z,3.25
2023-06-30T20:04:52.732Z,4.00
2023-06-30T20:07:40.648Z,2.80
2023-06-30T20:10:29.345Z,2.92
2023-06-30T20:13:16.716Z,2.90
2023-06-30T20:16:04.221Z,3.30
2023-06-30T20:18:52.532Z,3.33
2023-06-30T20:21:39.876Z,2.90
2023-06-30T20:24:27.340Z,2.97
2023-06-30T20:27:16.468Z,4.10
2023-06-30T20:30:04.204Z,2.90
2023-06-30T20:32:52.255Z,2.95
2023-06-30T20:35:39.767Z,2.72
2023-06-30T20:38:27.069Z,4.40
2023-06-30T20:41:14.494Z,2.88
2023-06-30T20:44:03.326Z,3.92
2023-06-30T20:46:50.549Z,3.35
2023-06-30T20:49:38.013Z,3.10
2023-06-30T20:52:25.272Z,2.70
2023-06-30T20:55:13.421Z,3.05
2023-06-30T20:58:00.839Z,5.15
2023-06-30T21:00:49.764Z,4.28
2023-06-30T21:03:39.211Z,3.03
2023-06-30T21:06:28.485Z,2.95
2023-06-30T21:09:16.138Z,3.20
2023-06-30T21:12:03.847Z,4.85
2023-06-30T21:14:51.088Z,6.13
2023-06-30T21:17:40.533Z,3.47
2023-06-30T21:20:28.303Z,2.92
2023-06-30T21:23:16.203Z,3.20
2023-06-30T21:26:03.605Z,3.70
2023-06-30T21:28:51.943Z,3.28
2023-06-30T21:31:39.120Z,4.18
2023-06-30T21:34:27.845Z,3.47
2023-06-30T21:37:14.898Z,4.13
2023-06-30T21:40:03.030Z,3.22
2023-06-30T21:42:50.235Z,2.95
2023-06-30T21:45:37.447Z,2.70
2023-06-30T21:48:24.773Z,2.78
2023-06-30T21:51:13.741Z,2.92
2023-06-30T21:54:05.907Z,5.15
2023-06-30T21:56:53.201Z,2.90
2023-06-30T21:59:40.552Z,2.72
2023-06-30T22:02:28.203Z,2.83
2023-06-30T22:05:15.814Z,2.92
2023-06-30T22:08:04.722Z,3.78
2023-06-30T22:10:52.429Z,3.70
2023-06-30T22:13:39.655Z,2.58
2023-06-30T22:16:27.296Z,2.60
2023-06-30T22:19:14.652Z,2.72
2023-06-30T22:22:02.181Z,2.97
2023-06-30T22:24:51.228Z,3.25
2023-06-30T22:27:38.574Z,3.63
2023-06-30T22:30:27.808Z,4.43
2023-06-30T22:33:15.315Z,2.90
2023-06-30T22:36:02.916Z,3.00
2023-06-30T22:38:51.006Z,3.17
2023-06-30T22:41:39.865Z,3.17
2023-06-30T22:44:27.032Z,3.05
2023-06-30T22:47:14.736Z,3.08
2023-06-30T22:50:02.287Z,2.88
2023-06-30T22:52:49.751Z,4.85
2023-06-30T22:55:37.545Z,3.88
2023-06-30T22:58:26.575Z,4.53
2023-06-30T23:01:13.898Z,3.10
2023-06-30T23:04:01.501Z,3.20
2023-06-30T23:06:48.762Z,5.35
2023-06-30T23:09:36.297Z,4.07
2023-06-30T23:12:23.606Z,3.30
2023-06-30T23:15:12.858Z,3.78
2023-06-30T23:18:00.141Z,6.10
2023-06-30T23:20:48.666Z,4.13
2023-06-30T23:23:36.516Z,5.15
2023-06-30T23:26:23.787Z,6.47
2023-06-30T23:29:11.230Z,5.60
2023-06-30T23:32:01.393Z,3.28
2023-06-30T23:34:50.459Z,3.22
2023-06-30T23:37:38.034Z,3.97
2023-06-30T23:40:25.425Z,3.67
2023-06-30T23:43:12.931Z,3.45
2023-06-30T23:46:00.488Z,3.78
2023-06-30T23:48:51.314Z,3.45
2023-06-30T23:51:38.303Z,4.97
2023-06-30T23:54:26.182Z,3.40
2023-06-30T23:57:13.886Z,4.18
