createdAt,value
2019-03-01T05:32:12.769Z,8.63
2019-03-01T05:34:41.457Z,12.10
2019-03-01T05:37:10.090Z,12.33
2019-03-01T05:39:38.808Z,10.80
2019-03-01T05:42:07.569Z,12.07
2019-03-01T05:44:36.220Z,9.50
2019-03-01T05:47:04.834Z,7.80
2019-03-01T05:49:33.513Z,10.50
2019-03-01T05:52:02.276Z,8.20
2019-03-01T05:54:30.944Z,7.43
2019-03-01T05:56:59.658Z,11.63
2019-03-01T05:59:29.232Z,11.40
2019-03-01T06:02:02.102Z,6.37
2019-03-01T06:04:35.803Z,10.97
2019-03-01T06:07:11.984Z,9.57
2019-03-01T06:09:59.716Z,9.20
2019-03-01T06:12:37.758Z,12.07
2019-03-01T06:15:19.985Z,11.47
2019-03-01T06:17:54.536Z,7.83
2019-03-01T06:20:45.172Z,10.27
2019-03-01T06:23:19.246Z,6.17
2019-03-01T06:25:53.678Z,8.37
2019-03-01T06:28:32.494Z,6.47
2019-03-01T06:31:21.993Z,5.17
2019-03-01T06:34:09.452Z,8.50
2019-03-01T06:36:51.672Z,8.53
2019-03-01T06:42:54.073Z,5.50
2019-03-01T06:45:47.660Z,4.53
2019-03-01T06:48:26.586Z,7.03
2019-03-01T06:50:59.257Z,4.27
2019-03-01T06:53:27.938Z,5.23
2019-03-01T06:56:00.981Z,6.77
2019-03-01T06:58:34.127Z,4.43
2019-03-01T07:01:14.718Z,5.17
2019-03-01T07:03:44.569Z,3.53
2019-03-01T07:06:13.251Z,6.53
2019-03-01T07:08:41.990Z,3.33
2019-03-01T07:11:10.640Z,3.23
2019-03-01T07:13:39.343Z,3.53
2019-03-01T07:16:07.991Z,4.40
2019-03-01T07:18:36.740Z,4.00
2019-03-01T07:21:05.432Z,3.63
2019-03-01T07:23:37.062Z,2.47
2019-03-01T07:26:04.486Z,5.90
2019-03-01T07:28:33.190Z,4.57
2019-03-01T07:31:01.988Z,4.70
2019-03-01T07:33:30.710Z,4.43
2019-03-01T07:35:59.415Z,2.00
2019-03-01T07:38:28.253Z,4.60
2019-03-01T07:40:57.059Z,5.97
2019-03-01T07:43:25.804Z,3.57
2019-03-01T07:45:54.569Z,2.70
2019-03-01T07:48:23.263Z,4.77
2019-03-01T07:50:52.533Z,4.73
2019-03-01T07:53:22.325Z,4.27
2019-03-01T07:55:51.076Z,4.70
2019-03-01T07:58:21.770Z,3.27
2019-03-01T08:00:53.270Z,3.07
2019-03-01T08:03:20.680Z,3.37
2019-03-01T08:05:49.274Z,5.73
2019-03-01T08:08:17.978Z,3.17
2019-03-01T08:10:46.667Z,8.30
2019-03-01T08:13:17.713Z,7.80
2019-03-01T08:15:45.993Z,3.80
2019-03-01T08:18:14.746Z,4.93
2019-03-01T08:20:43.429Z,4.50
2019-03-01T08:23:14.319Z,6.13
2019-03-01T08:25:42.454Z,4.70
2019-03-01T08:28:11.185Z,4.53
2019-03-01T08:30:42.452Z,3.63
2019-03-01T08:33:10.386Z,6.77
2019-03-01T08:35:39.056Z,3.77
2019-03-01T08:38:07.728Z,5.00
2019-03-01T08:40:42.405Z,4.90
2019-03-01T08:43:13.068Z,5.13
2019-03-01T08:45:41.470Z,7.30
2019-03-01T08:48:10.259Z,5.67
2019-03-01T08:50:38.946Z,5.80
2019-03-01T08:53:07.578Z,5.13
2019-03-01T08:55:38.945Z,5.17
2019-03-01T08:58:07.113Z,4.60
2019-03-01T09:00:36.192Z,5.53
2019-03-01T09:03:07.917Z,4.20
2019-03-01T09:05:36.592Z,6.20
2019-03-01T09:08:05.290Z,2.73
2019-03-01T09:10:33.990Z,2.40
2019-03-01T09:13:02.709Z,3.00
2019-03-01T09:15:31.501Z,2.53
2019-03-01T09:18:00.142Z,1.50
2019-03-01T09:20:28.712Z,1.10
2019-03-01T09:22:57.398Z,2.43
2019-03-01T09:25:26.106Z,1.20
2019-03-01T09:27:54.855Z,2.67
2019-03-01T09:30:23.624Z,1.00
2019-03-01T09:32:52.391Z,0.90
2019-03-01T09:35:50.030Z,0.77
2019-03-01T09:38:18.977Z,3.07
2019-03-01T09:41:01.220Z,0.70
2019-03-01T09:43:30.299Z,1.40
2019-03-01T09:45:58.974Z,1.03
2019-03-01T09:48:27.646Z,2.23
2019-03-01T09:50:56.324Z,1.20
2019-03-01T09:53:25.010Z,1.03
2019-03-01T09:55:53.668Z,0.90
2019-03-01T09:58:22.250Z,0.70
2019-03-01T10:00:56.196Z,0.80
2019-03-01T10:03:23.433Z,0.57
2019-03-01T10:05:52.207Z,1.87
2019-03-01T10:08:20.956Z,0.80
2019-03-01T10:10:49.506Z,0.60
2019-03-01T10:13:18.187Z,0.67
2019-03-01T10:15:46.932Z,3.50
2019-03-01T10:18:15.590Z,1.03
2019-03-01T10:20:44.289Z,1.00
2019-03-01T10:23:13.026Z,0.93
2019-03-01T10:25:41.621Z,0.60
2019-03-01T10:28:10.266Z,0.43
2019-03-01T10:30:38.853Z,0.53
2019-03-01T10:33:07.553Z,1.53
2019-03-01T10:35:36.142Z,0.50
2019-03-01T10:38:04.843Z,0.80
2019-03-01T10:40:33.705Z,0.40
2019-03-01T10:43:02.339Z,0.70
2019-03-01T10:45:31.145Z,0.50
2019-03-01T10:47:59.816Z,0.50
2019-03-01T10:50:28.521Z,1.00
2019-03-01T10:52:57.190Z,0.77
2019-03-01T10:55:25.942Z,0.50
2019-03-01T10:57:54.703Z,1.00
2019-03-01T11:00:24.161Z,0.60
2019-03-01T11:02:52.853Z,1.10
2019-03-01T11:05:21.640Z,0.60
2019-03-01T11:07:50.518Z,0.90
2019-03-01T11:10:20.176Z,0.53
2019-03-01T11:12:48.825Z,0.60
2019-03-01T11:15:17.489Z,0.70
2019-03-01T11:17:46.189Z,0.70
2019-03-01T11:20:15.401Z,0.53
2019-03-01T11:22:44.077Z,0.70
2019-03-01T11:25:13.285Z,0.50
2019-03-01T11:27:42.006Z,0.77
2019-03-01T11:30:12.211Z,0.63
2019-03-01T11:32:41.079Z,0.60
2019-03-01T11:35:09.886Z,0.80
2019-03-01T11:37:38.551Z,0.60
2019-03-01T11:40:08.236Z,0.60
2019-03-01T11:42:36.882Z,1.30
2019-03-01T11:45:06.216Z,0.80
2019-03-01T11:47:34.941Z,0.87
2019-03-01T11:50:04.264Z,2.03
2019-03-01T11:52:32.938Z,0.80
2019-03-01T11:55:01.682Z,1.03
2019-03-01T11:57:30.362Z,0.90
2019-03-01T11:59:59.022Z,1.33
2019-03-01T12:02:27.605Z,0.70
2019-03-01T12:04:56.222Z,0.73
2019-03-01T12:07:24.924Z,1.23
2019-03-01T12:09:53.690Z,0.70
2019-03-01T12:12:22.415Z,0.60
2019-03-01T12:14:51.127Z,0.90
2019-03-01T12:17:19.791Z,0.70
2019-03-01T12:19:48.738Z,0.70
2019-03-01T12:22:17.605Z,0.60
2019-03-01T12:24:46.479Z,0.50
2019-03-01T12:27:15.263Z,0.70
2019-03-01T12:29:43.953Z,1.80
2019-03-01T12:32:12.628Z,0.80
2019-03-01T12:34:41.267Z,0.70
2019-03-01T12:37:10.082Z,0.60
2019-03-01T12:39:59.997Z,1.27
2019-03-01T12:42:28.741Z,0.90
2019-03-01T12:44:57.499Z,0.90
2019-03-01T12:47:26.190Z,0.93
2019-03-01T12:49:54.884Z,0.80
2019-03-01T12:52:23.620Z,0.67
2019-03-01T12:54:52.300Z,0.80
2019-03-01T12:57:20.902Z,0.63
2019-03-01T12:59:49.584Z,0.50
2019-03-01T13:02:18.283Z,0.60
2019-03-01T13:04:49.879Z,0.87
2019-03-01T13:07:17.986Z,0.70
2019-03-01T13:09:46.648Z,0.50
2019-03-01T13:12:15.323Z,0.80
2019-03-01T13:14:44.001Z,1.80
2019-03-01T13:17:12.685Z,0.70
2019-03-01T13:19:41.338Z,0.60
2019-03-01T13:22:10.078Z,0.83
2019-03-01T13:24:40.586Z,0.90
2019-03-01T13:27:10.824Z,0.70
2019-03-01T13:29:39.741Z,0.67
2019-03-01T13:32:08.337Z,1.17
2019-03-01T13:34:37.163Z,0.77
2019-03-01T13:37:05.818Z,1.40
2019-03-01T13:39:34.628Z,2.30
2019-03-01T13:42:03.271Z,1.33
2019-03-01T13:44:32.020Z,2.03
2019-03-01T13:47:20.011Z,0.70
2019-03-01T13:49:48.708Z,0.50
2019-03-01T13:52:17.512Z,0.57
2019-03-01T13:54:46.297Z,0.57
2019-03-01T13:57:16.290Z,0.60
2019-03-01T13:59:45.018Z,4.47
2019-03-01T14:02:13.754Z,0.60
2019-03-01T14:04:42.454Z,3.37
2019-03-01T14:07:11.335Z,0.60
2019-03-01T14:09:40.094Z,1.13
2019-03-01T14:12:08.812Z,0.60
2019-03-01T14:14:39.666Z,0.53
2019-03-01T14:17:08.481Z,0.90
2019-03-01T14:19:39.036Z,1.70
2019-03-01T14:22:10.687Z,1.00
2019-03-01T14:24:37.985Z,0.80
2019-03-01T14:27:06.668Z,0.80
2019-03-01T14:29:35.270Z,0.90
2019-03-01T14:32:03.875Z,1.70
2019-03-01T14:34:32.576Z,1.33
2019-03-01T14:37:01.207Z,1.47
2019-03-01T14:39:29.857Z,1.00
2019-03-01T14:41:58.539Z,1.20
2019-03-01T14:44:27.404Z,1.23
2019-03-01T14:46:56.988Z,1.10
2019-03-01T14:49:25.830Z,1.03
2019-03-01T14:51:54.496Z,1.53
2019-03-01T14:54:23.233Z,2.20
2019-03-01T14:56:54.550Z,1.33
2019-03-01T14:59:25.188Z,1.20
2019-03-01T15:02:06.796Z,1.50
2019-03-01T15:04:35.516Z,1.40
2019-03-01T15:07:04.201Z,2.80
2019-03-01T15:09:32.932Z,1.73
2019-03-01T15:12:01.825Z,1.57
2019-03-01T15:14:30.561Z,1.93
2019-03-01T15:16:59.286Z,1.67
2019-03-01T15:19:27.976Z,2.20
2019-03-01T15:21:56.663Z,1.70
2019-03-01T15:24:25.317Z,1.77
2019-03-01T15:26:54.025Z,3.97
2019-03-01T15:29:22.746Z,2.60
2019-03-01T15:31:54.781Z,2.30
2019-03-01T15:34:24.047Z,2.30
2019-03-01T15:36:52.457Z,2.43
2019-03-01T15:39:22.683Z,2.90
2019-03-01T15:41:51.372Z,3.43
2019-03-01T15:44:22.150Z,3.43
2019-03-01T15:46:51.112Z,4.40
2019-03-01T15:49:23.732Z,2.37
2019-03-01T15:51:50.211Z,3.20
2019-03-01T15:54:18.888Z,2.33
2019-03-01T15:56:47.571Z,2.50
2019-03-01T15:59:16.245Z,3.50
2019-03-01T16:01:47.221Z,2.40
2019-03-01T16:04:15.465Z,3.77
2019-03-01T16:06:44.150Z,3.00
2019-03-01T16:09:16.112Z,3.17
2019-03-01T16:11:44.801Z,2.70
2019-03-01T16:14:13.458Z,4.97
2019-03-01T16:16:42.221Z,3.23
2019-03-01T16:19:11.119Z,2.90
2019-03-01T16:21:43.075Z,3.40
2019-03-01T16:24:11.666Z,2.93
2019-03-01T16:26:40.384Z,2.73
2019-03-01T16:29:09.118Z,2.97
2019-03-01T16:31:37.814Z,4.57
2019-03-01T16:34:06.557Z,3.80
2019-03-01T16:36:39.259Z,4.73
2019-03-01T16:39:10.646Z,3.23
2019-03-01T16:41:39.694Z,3.23
2019-03-01T16:44:09.716Z,3.10
2019-03-01T16:46:38.466Z,4.03
2019-03-01T16:49:07.122Z,4.30
2019-03-01T16:51:35.775Z,4.30
2019-03-01T16:54:04.458Z,4.03
2019-03-01T16:56:34.540Z,3.83
2019-03-01T16:59:07.086Z,3.70
2019-03-01T17:01:33.929Z,3.70
2019-03-01T17:04:02.602Z,3.90
2019-03-01T17:06:31.304Z,4.53
2019-03-01T17:09:00.105Z,4.40
2019-03-01T17:11:29.791Z,4.43
2019-03-01T17:13:59.601Z,4.13
2019-03-01T17:16:28.927Z,4.90
2019-03-01T17:18:57.628Z,4.73
2019-03-01T17:21:26.358Z,4.77
2019-03-01T17:23:55.045Z,6.00
2019-03-01T17:26:26.305Z,5.30
2019-03-01T17:28:54.218Z,4.97
2019-03-01T17:31:23.219Z,8.23
2019-03-01T20:06:04.568Z,19.27
2019-03-01T20:08:32.831Z,19.53
2019-03-01T23:33:40.266Z,33.47
2019-03-01T23:36:08.973Z,35.30
2019-03-01T23:38:37.634Z,35.73
2019-03-01T23:41:07.817Z,39.57
2019-03-01T23:43:36.811Z,34.13
2019-03-01T23:46:05.516Z,39.97
2019-03-01T23:48:34.249Z,36.53
2019-03-01T23:51:02.977Z,43.53
2019-03-01T23:53:34.116Z,39.10
2019-03-01T23:56:02.091Z,42.20
2019-03-01T23:58:30.841Z,46.20
