createdAt,value
2023-04-09T00:01:23.012Z,10.20
2023-04-09T00:03:50.993Z,10.30
2023-04-09T00:06:20.233Z,10.30
2023-04-09T00:08:47.923Z,10.30
2023-04-09T00:11:15.697Z,10.50
2023-04-09T00:13:43.390Z,10.60
2023-04-09T00:16:11.225Z,10.70
2023-04-09T00:18:39.025Z,10.70
2023-04-09T00:21:08.517Z,10.70
2023-04-09T00:23:37.643Z,10.80
2023-04-09T00:26:06.018Z,10.50
2023-04-09T00:28:33.823Z,10.50
2023-04-09T00:31:01.689Z,10.50
2023-04-09T00:33:29.409Z,10.50
2023-04-09T00:35:57.149Z,10.40
2023-04-09T00:38:24.919Z,10.50
2023-04-09T00:40:54.009Z,10.40
2023-04-09T00:43:22.219Z,10.50
2023-04-09T00:45:50.083Z,10.50
2023-04-09T00:48:18.733Z,10.40
2023-04-09T00:50:46.430Z,10.50
2023-04-09T00:53:15.420Z,10.30
2023-04-09T00:55:43.392Z,10.30
2023-04-09T00:58:12.904Z,10.50
2023-04-09T01:00:40.894Z,10.60
2023-04-09T01:03:09.538Z,10.40
2023-04-09T01:05:45.101Z,10.70
2023-04-09T01:08:20.390Z,10.80
2023-04-09T01:10:55.253Z,10.70
2023-04-09T01:13:31.572Z,10.60
2023-04-09T01:16:02.489Z,10.60
2023-04-09T01:18:36.544Z,10.60
2023-04-09T01:21:10.928Z,10.60
2023-04-09T01:23:47.826Z,10.60
2023-04-09T01:26:23.661Z,10.60
2023-04-09T01:28:55.665Z,10.70
2023-04-09T01:31:29.533Z,10.70
2023-04-09T01:33:58.687Z,10.80
2023-04-09T01:36:27.976Z,10.70
2023-04-09T01:38:57.255Z,10.70
2023-04-09T01:41:27.239Z,10.60
2023-04-09T01:43:56.879Z,10.50
2023-04-09T01:46:26.105Z,10.40
2023-04-09T01:48:54.966Z,10.30
2023-04-09T01:51:23.042Z,10.30
2023-04-09T01:53:50.935Z,10.30
2023-04-09T01:56:18.675Z,10.20
2023-04-09T01:58:46.362Z,10.30
2023-04-09T02:01:21.633Z,10.40
2023-04-09T02:03:54.763Z,10.10
2023-04-09T02:06:31.092Z,10.20
2023-04-09T02:09:01.262Z,10.30
2023-04-09T02:11:31.243Z,10.30
2023-04-09T02:13:59.387Z,10.10
2023-04-09T02:16:29.538Z,10.10
2023-04-09T02:18:57.700Z,10.30
2023-04-09T02:21:27.052Z,10.20
2023-04-09T02:23:55.634Z,9.90
2023-04-09T02:26:24.032Z,10.00
2023-04-09T02:28:52.149Z,10.10
2023-04-09T02:31:19.985Z,10.10
2023-04-09T02:33:49.049Z,10.10
2023-04-09T02:36:16.787Z,10.10
2023-04-09T02:38:44.498Z,10.00
2023-04-09T02:41:12.299Z,10.00
2023-04-09T02:43:40.002Z,9.90
2023-04-09T02:46:08.426Z,10.00
2023-04-09T02:48:36.203Z,9.90
2023-04-09T02:51:08.235Z,9.90
2023-04-09T02:53:37.631Z,9.90
2023-04-09T02:56:05.930Z,9.80
2023-04-09T02:58:33.700Z,9.80
2023-04-09T03:01:01.521Z,9.70
2023-04-09T03:03:29.378Z,9.60
2023-04-09T03:05:57.150Z,9.60
2023-04-09T03:08:26.272Z,9.80
2023-04-09T03:10:53.945Z,9.90
2023-04-09T03:13:21.693Z,9.80
2023-04-09T03:15:52.763Z,9.80
2023-04-09T03:18:20.801Z,9.90
2023-04-09T03:20:48.472Z,9.90
2023-04-09T03:23:16.374Z,9.80
2023-04-09T03:25:45.521Z,9.80
2023-04-09T03:28:13.246Z,9.80
2023-04-09T03:30:40.925Z,9.70
2023-04-09T03:33:08.662Z,9.70
2023-04-09T03:35:36.376Z,9.70
2023-04-09T03:38:04.109Z,9.70
2023-04-09T03:40:32.735Z,9.70
2023-04-09T03:43:01.833Z,9.60
2023-04-09T03:45:30.736Z,9.70
2023-04-09T03:47:58.449Z,9.70
2023-04-09T03:50:26.255Z,9.60
2023-04-09T03:52:53.993Z,9.70
2023-04-09T03:55:21.928Z,9.50
2023-04-09T03:57:49.981Z,9.50
2023-04-09T04:00:19.234Z,9.40
2023-04-09T04:02:47.106Z,9.40
2023-04-09T04:05:15.142Z,9.40
2023-04-09T04:07:43.883Z,9.40
2023-04-09T04:10:11.920Z,9.30
2023-04-09T04:12:39.608Z,9.30
2023-04-09T04:15:08.448Z,9.20
2023-04-09T04:17:37.806Z,9.20
2023-04-09T04:20:06.235Z,9.20
2023-04-09T04:22:35.282Z,9.10
2023-04-09T04:25:03.668Z,9.10
2023-04-09T04:27:31.418Z,9.10
2023-04-09T04:30:00.231Z,9.00
2023-04-09T04:32:28.223Z,9.00
2023-04-09T04:34:57.294Z,9.00
2023-04-09T04:37:25.167Z,9.00
2023-04-09T04:39:52.870Z,8.90
2023-04-09T04:42:20.547Z,8.80
2023-04-09T04:44:48.228Z,8.80
2023-04-09T04:47:15.923Z,8.90
2023-04-09T04:49:43.642Z,8.80
2023-04-09T04:52:12.716Z,8.90
2023-04-09T04:54:40.469Z,8.90
2023-04-09T04:57:08.236Z,9.00
2023-04-09T04:59:38.565Z,9.00
2023-04-09T05:02:06.406Z,8.90
2023-04-09T05:04:34.283Z,9.00
2023-04-09T05:07:02.277Z,9.10
2023-04-09T05:09:31.295Z,8.90
2023-04-09T05:11:59.059Z,8.90
2023-04-09T05:14:26.830Z,9.00
2023-04-09T05:16:54.661Z,8.90
2023-04-09T05:19:22.408Z,8.80
2023-04-09T05:21:50.247Z,8.70
2023-04-09T05:24:17.924Z,8.60
2023-04-09T05:26:46.988Z,8.70
2023-04-09T05:29:14.894Z,8.60
2023-04-09T05:31:43.237Z,8.70
2023-04-09T05:34:11.250Z,8.70
2023-04-09T05:36:38.978Z,8.70
2023-04-09T05:39:06.674Z,8.70
2023-04-09T05:41:37.159Z,8.60
2023-04-09T05:44:06.733Z,8.70
2023-04-09T05:46:34.433Z,8.70
2023-04-09T05:49:02.258Z,8.70
2023-04-09T05:51:29.954Z,8.50
2023-04-09T05:53:57.684Z,8.40
2023-04-09T05:56:25.770Z,8.40
2023-04-09T05:58:53.490Z,8.50
2023-04-09T06:01:22.613Z,8.60
2023-04-09T06:03:50.654Z,8.70
2023-04-09T06:06:18.677Z,8.60
2023-04-09T06:08:46.410Z,8.50
2023-04-09T06:11:14.585Z,8.50
2023-04-09T06:13:42.350Z,8.50
2023-04-09T06:16:11.462Z,8.60
2023-04-09T06:18:42.408Z,8.80
2023-04-09T06:21:10.658Z,8.90
2023-04-09T06:23:38.418Z,9.20
2023-04-09T06:26:06.421Z,9.30
2023-04-09T06:28:34.078Z,9.50
2023-04-09T06:31:01.836Z,9.60
2023-04-09T06:33:29.640Z,9.70
2023-04-09T06:35:58.789Z,9.80
2023-04-09T06:38:26.608Z,9.90
2023-04-09T06:40:54.291Z,10.00
2023-04-09T06:43:22.014Z,10.10
2023-04-09T06:45:49.728Z,10.10
2023-04-09T06:48:17.475Z,10.10
2023-04-09T06:50:45.344Z,10.00
2023-04-09T06:53:16.349Z,10.10
2023-04-09T06:55:44.211Z,10.20
2023-04-09T06:58:11.910Z,10.20
2023-04-09T07:00:39.753Z,10.20
2023-04-09T07:03:09.203Z,10.20
2023-04-09T07:05:37.220Z,10.30
2023-04-09T07:08:05.250Z,10.40
2023-04-09T07:10:34.386Z,10.50
2023-04-09T07:13:02.529Z,10.60
2023-04-09T07:15:30.739Z,10.70
2023-04-09T07:17:58.689Z,10.70
2023-04-09T07:20:26.534Z,10.70
2023-04-09T07:22:54.199Z,10.80
2023-04-09T07:25:22.309Z,10.90
2023-04-09T07:27:51.483Z,11.00
2023-04-09T07:30:19.400Z,11.00
2023-04-09T07:32:47.212Z,11.10
2023-04-09T07:35:14.918Z,11.10
2023-04-09T07:37:42.788Z,11.30
2023-04-09T07:40:10.847Z,11.40
2023-04-09T07:42:39.034Z,11.40
2023-04-09T07:45:09.367Z,11.40
2023-04-09T07:47:37.157Z,11.50
2023-04-09T07:50:05.357Z,11.40
2023-04-09T07:52:33.768Z,11.30
2023-04-09T07:55:01.428Z,11.30
2023-04-09T07:57:29.197Z,11.30
2023-04-09T07:59:56.955Z,11.20
2023-04-09T08:02:26.858Z,10.80
2023-04-09T08:04:55.915Z,11.00
2023-04-09T08:07:23.652Z,11.20
2023-04-09T08:09:51.383Z,11.20
2023-04-09T08:12:19.103Z,11.30
2023-04-09T08:14:46.838Z,11.20
2023-04-09T08:17:14.510Z,11.00
2023-04-09T08:19:43.561Z,11.20
2023-04-09T08:22:11.311Z,11.10
2023-04-09T08:24:40.154Z,11.00
2023-04-09T08:27:07.974Z,11.10
2023-04-09T08:29:35.800Z,10.40
2023-04-09T08:32:03.521Z,10.90
2023-04-09T08:34:31.495Z,11.20
2023-04-09T08:37:00.550Z,11.40
2023-04-09T08:39:28.425Z,11.50
2023-04-09T08:41:59.893Z,11.60
2023-04-09T08:44:27.747Z,11.70
2023-04-09T08:46:56.560Z,11.80
2023-04-09T08:49:26.024Z,11.90
2023-04-09T08:51:53.753Z,12.10
2023-04-09T08:54:23.465Z,12.10
2023-04-09T08:56:51.241Z,12.10
2023-04-09T08:59:19.540Z,11.90
2023-04-09T09:01:52.613Z,11.90
2023-04-09T09:04:21.854Z,12.00
2023-04-09T09:06:49.670Z,12.10
2023-04-09T09:09:18.821Z,12.00
2023-04-09T09:11:50.331Z,12.00
2023-04-09T09:14:20.459Z,12.20
2023-04-09T09:17:06.742Z,12.20
2023-04-09T09:19:35.768Z,12.10
2023-04-09T09:22:05.242Z,12.30
2023-04-09T09:24:34.019Z,12.30
2023-04-09T09:27:03.586Z,12.30
2023-04-09T09:29:31.791Z,12.40
2023-04-09T09:32:01.469Z,12.40
2023-04-09T09:34:29.202Z,12.50
2023-04-09T09:36:57.238Z,12.20
2023-04-09T09:39:24.957Z,12.50
2023-04-09T09:42:09.590Z,12.60
2023-04-09T09:44:37.331Z,12.70
2023-04-09T09:47:05.629Z,12.00
2023-04-09T09:49:33.353Z,12.40
2023-04-09T09:52:06.010Z,12.60
2023-04-09T09:54:41.618Z,12.70
2023-04-09T09:57:13.538Z,12.90
2023-04-09T09:59:44.435Z,13.00
2023-04-09T10:02:20.620Z,13.10
2023-04-09T10:04:51.119Z,12.80
2023-04-09T10:07:20.902Z,12.90
2023-04-09T10:09:51.359Z,12.80
2023-04-09T10:12:23.772Z,13.00
2023-04-09T10:14:53.098Z,13.20
2023-04-09T10:17:21.712Z,13.40
2023-04-09T10:20:00.643Z,13.20
2023-04-09T10:22:33.000Z,13.30
2023-04-09T10:25:00.892Z,13.40
2023-04-09T10:27:30.116Z,13.40
2023-04-09T10:29:57.790Z,13.50
2023-04-09T10:32:27.997Z,13.40
2023-04-09T10:34:59.325Z,13.40
2023-04-09T10:37:28.529Z,13.40
2023-04-09T10:39:57.876Z,13.40
2023-04-09T10:42:31.753Z,13.30
2023-04-09T10:45:09.841Z,13.20
2023-04-09T10:47:39.510Z,13.20
2023-04-09T10:50:24.036Z,13.20
2023-04-09T10:52:54.342Z,13.30
2023-04-09T10:55:34.014Z,13.20
2023-04-09T10:58:01.701Z,13.10
2023-04-09T11:00:30.925Z,13.20
2023-04-09T11:03:21.357Z,13.00
2023-04-09T11:05:53.238Z,13.00
2023-04-09T11:08:22.020Z,13.00
2023-04-09T11:10:51.980Z,12.90
2023-04-09T11:13:21.863Z,12.90
2023-04-09T11:15:51.529Z,13.10
2023-04-09T11:18:23.487Z,12.90
2023-04-09T11:20:51.363Z,13.00
2023-04-09T11:23:19.687Z,13.10
2023-04-09T11:25:50.438Z,13.10
2023-04-09T11:28:18.746Z,13.40
2023-04-09T11:30:47.767Z,13.70
2023-04-09T11:33:19.098Z,13.70
2023-04-09T11:35:47.598Z,13.60
2023-04-09T11:38:15.585Z,13.90
2023-04-09T11:40:48.251Z,14.00
2023-04-09T11:43:17.786Z,14.00
2023-04-09T11:45:48.072Z,14.20
2023-04-09T11:48:19.112Z,13.70
2023-04-09T11:50:48.156Z,14.00
2023-04-09T11:53:23.015Z,14.30
2023-04-09T11:55:52.376Z,14.40
2023-04-09T11:58:23.505Z,14.30
2023-04-09T12:00:54.379Z,14.50
2023-04-09T12:03:29.372Z,14.50
2023-04-09T12:05:57.451Z,14.60
2023-04-09T12:08:25.862Z,14.70
2023-04-09T12:10:54.170Z,14.50
2023-04-09T12:13:22.178Z,14.60
2023-04-09T12:15:51.393Z,14.70
2023-04-09T12:18:19.078Z,14.70
2023-04-09T12:20:49.671Z,14.80
2023-04-09T12:23:17.848Z,14.80
2023-04-09T12:25:47.583Z,14.30
2023-04-09T12:28:18.496Z,14.60
2023-04-09T12:30:46.912Z,14.40
2023-04-09T12:33:14.666Z,14.50
2023-04-09T12:35:42.420Z,14.70
2023-04-09T12:38:11.504Z,14.60
2023-04-09T12:40:40.182Z,14.60
2023-04-09T12:43:07.872Z,14.90
2023-04-09T12:45:35.790Z,15.00
2023-04-09T12:48:03.651Z,14.90
2023-04-09T12:50:31.382Z,14.00
2023-04-09T12:52:59.037Z,14.70
2023-04-09T12:55:28.312Z,14.70
2023-04-09T12:57:56.076Z,15.20
2023-04-09T13:00:23.949Z,15.40
2023-04-09T13:02:52.788Z,15.60
2023-04-09T13:05:20.906Z,15.30
2023-04-09T13:07:48.556Z,15.40
2023-04-09T13:10:16.344Z,15.60
2023-04-09T13:12:45.431Z,15.30
2023-04-09T13:15:13.100Z,15.30
2023-04-09T13:17:40.858Z,15.60
2023-04-09T13:20:09.909Z,15.80
2023-04-09T13:22:37.627Z,15.90
2023-04-09T13:25:05.812Z,15.90
2023-04-09T13:27:33.901Z,16.10
2023-04-09T13:30:03.363Z,16.00
2023-04-09T13:32:31.818Z,16.10
2023-04-09T13:34:59.550Z,16.30
2023-04-09T13:37:27.280Z,16.50
2023-04-09T13:39:55.400Z,16.60
2023-04-09T13:42:23.064Z,16.70
2023-04-09T13:44:51.288Z,16.80
2023-04-09T13:47:21.065Z,16.70
2023-04-09T13:49:48.811Z,17.00
2023-04-09T13:52:16.779Z,17.00
2023-04-09T13:54:44.511Z,16.80
2023-04-09T13:57:12.324Z,16.30
2023-04-09T13:59:41.651Z,16.50
2023-04-09T14:02:10.317Z,16.70
2023-04-09T14:04:39.697Z,17.30
2023-04-09T14:07:08.382Z,17.20
2023-04-09T14:09:36.438Z,17.30
2023-04-09T14:12:04.477Z,17.50
2023-04-09T14:14:32.424Z,17.50
2023-04-09T14:17:00.144Z,17.60
2023-04-09T14:19:27.926Z,17.70
2023-04-09T14:21:57.060Z,18.00
2023-04-09T14:24:24.969Z,17.40
2023-04-09T14:26:53.581Z,17.80
2023-04-09T14:29:22.132Z,17.70
2023-04-09T14:31:50.039Z,18.20
2023-04-09T14:34:17.858Z,17.70
2023-04-09T14:36:45.594Z,18.10
2023-04-09T14:39:14.728Z,18.10
2023-04-09T14:41:42.556Z,18.40
2023-04-09T14:44:10.319Z,18.50
2023-04-09T14:46:38.181Z,18.90
2023-04-09T14:49:05.881Z,18.90
2023-04-09T14:51:34.172Z,18.80
2023-04-09T14:54:02.604Z,18.60
2023-04-09T14:56:31.707Z,18.10
2023-04-09T14:58:59.961Z,18.50
2023-04-09T15:01:28.173Z,18.70
2023-04-09T15:03:56.457Z,19.10
2023-04-09T15:06:24.319Z,18.60
2023-04-09T15:08:52.360Z,19.10
2023-04-09T15:11:22.789Z,19.10
2023-04-09T15:13:52.775Z,19.10
2023-04-09T15:16:24.578Z,18.80
2023-04-09T15:18:52.964Z,19.00
2023-04-09T15:21:21.506Z,19.20
2023-04-09T15:23:51.772Z,19.00
2023-04-09T15:26:19.787Z,19.10
2023-04-09T15:28:47.622Z,19.30
2023-04-09T15:31:16.765Z,19.40
2023-04-09T15:33:44.769Z,19.60
2023-04-09T15:36:12.701Z,19.40
2023-04-09T15:38:40.638Z,19.30
2023-04-09T15:41:08.435Z,19.40
2023-04-09T15:43:36.190Z,19.40
2023-04-09T15:46:09.310Z,19.60
2023-04-09T15:48:38.856Z,19.60
2023-04-09T15:51:07.144Z,19.30
2023-04-09T15:53:35.299Z,19.20
2023-04-09T15:56:04.151Z,19.20
2023-04-09T15:58:32.104Z,19.10
2023-04-09T16:01:00.837Z,19.00
2023-04-09T16:03:28.518Z,19.10
2023-04-09T16:05:57.771Z,19.00
2023-04-09T16:08:26.701Z,19.30
2023-04-09T16:10:54.405Z,19.40
2023-04-09T16:13:22.157Z,19.60
2023-04-09T16:15:51.053Z,18.80
2023-04-09T16:18:18.855Z,19.00
2023-04-09T16:20:46.655Z,19.20
2023-04-09T16:23:15.811Z,19.40
2023-04-09T16:25:43.481Z,19.40
2023-04-09T16:28:11.221Z,19.20
2023-04-09T16:30:39.864Z,19.10
2023-04-09T16:33:08.618Z,18.90
2023-04-09T16:35:38.650Z,19.10
2023-04-09T16:38:07.652Z,19.20
2023-04-09T16:40:36.672Z,19.30
2023-04-09T16:43:05.337Z,19.40
2023-04-09T16:45:33.165Z,19.50
2023-04-09T16:48:01.477Z,19.40
2023-04-09T16:50:29.776Z,19.40
2023-04-09T16:52:57.483Z,19.20
2023-04-09T16:55:25.797Z,19.40
2023-04-09T16:57:56.305Z,19.30
2023-04-09T17:00:24.828Z,19.40
2023-04-09T17:02:52.698Z,19.40
2023-04-09T17:05:20.469Z,19.00
2023-04-09T17:07:48.243Z,18.90
2023-04-09T17:10:16.126Z,18.90
2023-04-09T17:12:43.810Z,19.00
2023-04-09T17:15:13.227Z,19.00
2023-04-09T17:17:41.081Z,19.00
2023-04-09T17:20:09.642Z,19.10
2023-04-09T17:22:38.145Z,19.10
2023-04-09T17:25:06.357Z,19.20
2023-04-09T17:27:34.067Z,19.30
2023-04-09T17:30:01.884Z,19.20
2023-04-09T17:32:31.435Z,19.40
2023-04-09T17:34:59.827Z,19.40
2023-04-09T17:37:28.810Z,19.30
2023-04-09T17:39:56.520Z,19.20
2023-04-09T17:42:26.829Z,19.10
2023-04-09T17:44:54.538Z,19.10
2023-04-09T17:47:22.320Z,19.00
2023-04-09T17:49:51.880Z,19.00
2023-04-09T17:52:20.458Z,18.90
2023-04-09T17:54:50.486Z,18.80
2023-04-09T17:57:18.480Z,18.50
2023-04-09T17:59:46.270Z,18.50
2023-04-09T18:02:14.077Z,18.40
2023-04-09T18:04:42.133Z,18.40
2023-04-09T18:07:11.511Z,18.40
2023-04-09T18:09:40.638Z,18.30
2023-04-09T18:12:08.419Z,18.30
2023-04-09T18:14:36.319Z,18.30
2023-04-09T18:17:04.105Z,18.20
2023-04-09T18:19:32.072Z,18.00
2023-04-09T18:21:59.829Z,18.00
2023-04-09T18:24:29.279Z,17.70
2023-04-09T18:26:57.357Z,17.80
2023-04-09T18:29:27.394Z,17.80
2023-04-09T18:31:55.740Z,17.60
2023-04-09T18:34:23.943Z,17.60
2023-04-09T18:36:51.756Z,17.60
2023-04-09T18:39:20.627Z,17.50
2023-04-09T18:41:49.779Z,17.40
2023-04-09T18:44:17.561Z,17.30
2023-04-09T18:46:45.402Z,17.40
2023-04-09T18:49:13.179Z,17.20
2023-04-09T18:51:41.077Z,17.10
2023-04-09T18:54:08.903Z,16.90
2023-04-09T18:56:36.626Z,17.00
2023-04-09T18:59:05.795Z,17.10
2023-04-09T19:01:33.507Z,17.00
2023-04-09T19:04:01.530Z,17.00
2023-04-09T19:06:29.910Z,17.00
2023-04-09T19:08:58.974Z,16.90
2023-04-09T19:11:26.983Z,16.80
2023-04-09T19:13:54.761Z,16.70
2023-04-09T19:16:23.917Z,16.70
2023-04-09T19:18:51.832Z,16.70
2023-04-09T19:21:19.685Z,16.50
2023-04-09T19:23:47.643Z,16.50
2023-04-09T19:26:15.325Z,16.50
2023-04-09T19:28:43.026Z,16.30
2023-04-09T19:31:12.613Z,16.30
2023-04-09T19:33:41.794Z,16.20
2023-04-09T19:36:09.488Z,16.20
2023-04-09T19:38:37.205Z,16.10
2023-04-09T19:41:05.290Z,15.90
2023-04-09T19:43:33.082Z,15.70
2023-04-09T19:46:05.018Z,15.60
2023-04-09T19:48:32.871Z,15.50
2023-04-09T19:51:02.907Z,15.60
2023-04-09T19:53:31.003Z,15.60
2023-04-09T19:55:58.704Z,15.50
2023-04-09T19:58:27.262Z,15.20
2023-04-09T20:00:55.128Z,15.00
2023-04-09T20:03:23.019Z,15.00
2023-04-09T20:05:50.911Z,15.00
2023-04-09T20:08:20.207Z,14.90
2023-04-09T20:10:48.855Z,14.80
2023-04-09T20:13:16.624Z,14.70
2023-04-09T20:15:44.329Z,14.70
2023-04-09T20:18:12.234Z,14.80
2023-04-09T20:20:40.101Z,14.60
2023-04-09T20:23:07.853Z,14.70
2023-04-09T20:25:37.016Z,14.60
2023-04-09T20:28:04.996Z,14.70
2023-04-09T20:30:32.959Z,14.60
2023-04-09T20:33:01.379Z,14.60
2023-04-09T20:35:29.231Z,14.60
2023-04-09T20:37:56.993Z,14.50
2023-04-09T20:40:25.055Z,14.40
2023-04-09T20:42:54.110Z,14.40
2023-04-09T20:45:21.799Z,14.30
2023-04-09T20:47:50.761Z,14.30
2023-04-09T20:50:19.678Z,14.20
2023-04-09T20:52:47.500Z,14.20
2023-04-09T20:55:15.676Z,14.10
2023-04-09T20:57:43.906Z,14.00
2023-04-09T21:00:14.614Z,14.00
2023-04-09T21:02:42.410Z,14.00
2023-04-09T21:05:21.937Z,13.90
2023-04-09T21:07:51.132Z,13.80
2023-04-09T21:10:19.013Z,13.70
2023-04-09T21:12:46.754Z,13.70
2023-04-09T21:15:16.041Z,13.80
2023-04-09T21:17:43.784Z,13.60
2023-04-09T21:20:12.181Z,13.60
2023-04-09T21:22:39.879Z,13.50
2023-04-09T21:25:08.270Z,13.50
2023-04-09T21:27:35.953Z,13.40
2023-04-09T21:30:03.861Z,13.50
2023-04-09T21:32:32.939Z,13.40
2023-04-09T21:35:00.802Z,13.50
2023-04-09T21:37:28.988Z,13.50
2023-04-09T21:39:56.733Z,13.50
2023-04-09T21:42:25.127Z,13.40
2023-04-09T21:44:52.803Z,13.40
2023-04-09T21:47:20.829Z,13.30
2023-04-09T21:49:50.258Z,13.30
2023-04-09T21:52:18.006Z,13.40
2023-04-09T21:54:45.697Z,13.30
2023-04-09T21:57:13.395Z,13.10
2023-04-09T21:59:41.320Z,13.10
2023-04-09T22:02:10.016Z,13.00
2023-04-09T22:04:37.937Z,13.00
2023-04-09T22:07:07.089Z,12.90
2023-04-09T22:09:35.980Z,13.20
2023-04-09T22:12:04.162Z,13.20
2023-04-09T22:14:33.697Z,13.20
2023-04-09T22:17:02.100Z,13.20
2023-04-09T22:19:31.438Z,13.10
2023-04-09T22:21:59.550Z,12.90
2023-04-09T22:24:30.096Z,12.90
2023-04-09T22:26:58.863Z,12.80
2023-04-09T22:29:27.893Z,12.60
2023-04-09T22:31:55.899Z,12.70
2023-04-09T22:34:23.642Z,12.70
2023-04-09T22:36:51.578Z,12.50
2023-04-09T22:39:19.291Z,12.40
2023-04-09T22:41:48.456Z,12.40
2023-04-09T22:44:16.226Z,12.30
2023-04-09T22:46:44.023Z,12.40
2023-04-09T22:49:12.340Z,12.40
2023-04-09T22:51:41.637Z,12.40
2023-04-09T22:54:09.627Z,12.50
2023-04-09T22:56:37.666Z,12.60
2023-04-09T22:59:07.119Z,12.60
2023-04-09T23:01:34.995Z,12.70
2023-04-09T23:04:02.788Z,12.70
2023-04-09T23:06:31.092Z,12.70
2023-04-09T23:08:59.856Z,12.80
2023-04-09T23:11:28.235Z,12.60
2023-04-09T23:13:55.943Z,12.60
2023-04-09T23:16:25.102Z,12.50
2023-04-09T23:18:53.057Z,12.50
2023-04-09T23:21:21.072Z,12.60
2023-04-09T23:23:49.009Z,12.60
2023-04-09T23:26:16.703Z,12.50
2023-04-09T23:28:44.487Z,12.40
2023-04-09T23:31:12.376Z,12.40
2023-04-09T23:33:41.574Z,12.40
2023-04-09T23:36:09.867Z,12.40
2023-04-09T23:38:40.084Z,12.40
2023-04-09T23:41:08.019Z,12.40
2023-04-09T23:43:35.808Z,12.20
2023-04-09T23:46:03.555Z,12.00
2023-04-09T23:48:31.325Z,12.00
2023-04-09T23:51:00.493Z,12.10
2023-04-09T23:53:28.180Z,12.10
2023-04-09T23:55:55.895Z,12.20
2023-04-09T23:58:23.616Z,12.20
