createdAt,value
2019-05-10T00:00:51.000Z,60.00
2019-05-10T00:03:38.996Z,60.09
2019-05-10T00:06:26.666Z,59.95
2019-05-10T00:08:56.019Z,60.05
2019-05-10T00:11:30.441Z,60.21
2019-05-10T00:14:06.900Z,60.20
2019-05-10T00:16:36.574Z,60.25
2019-05-10T00:19:06.654Z,60.57
2019-05-10T00:21:36.628Z,60.51
2019-05-10T00:24:06.633Z,60.45
2019-05-10T00:26:36.763Z,60.72
2019-05-10T00:29:06.844Z,60.61
2019-05-10T00:31:36.883Z,60.20
2019-05-10T00:34:06.950Z,60.63
2019-05-10T00:36:36.924Z,60.15
2019-05-10T00:39:07.822Z,60.16
2019-05-10T00:41:37.869Z,60.04
2019-05-10T00:44:07.873Z,60.27
2019-05-10T00:46:37.959Z,59.99
2019-05-10T00:49:07.927Z,60.13
2019-05-10T00:51:37.865Z,59.96
2019-05-10T00:54:07.850Z,59.96
2019-05-10T00:56:37.855Z,60.03
2019-05-10T00:59:07.840Z,60.53
2019-05-10T01:01:37.847Z,60.48
2019-05-10T01:04:07.898Z,60.07
2019-05-10T01:06:37.936Z,59.94
2019-05-10T01:09:07.906Z,59.99
2019-05-10T01:11:37.917Z,60.39
2019-05-10T01:14:08.028Z,60.54
2019-05-10T01:16:38.170Z,60.38
2019-05-10T01:19:08.157Z,60.46
2019-05-10T01:21:38.164Z,60.78
2019-05-10T01:24:08.144Z,60.78
2019-05-10T01:26:38.135Z,60.79
2019-05-10T01:29:08.186Z,60.84
2019-05-10T01:31:38.187Z,60.84
2019-05-10T01:34:08.142Z,60.93
2019-05-10T01:36:38.119Z,61.28
2019-05-10T01:39:08.135Z,61.20
2019-05-10T01:41:38.120Z,61.43
2019-05-10T01:44:08.116Z,61.60
2019-05-10T01:46:38.124Z,61.55
2019-05-10T01:49:08.102Z,61.75
2019-05-10T01:51:38.104Z,61.88
2019-05-10T01:54:08.078Z,62.20
2019-05-10T01:56:38.018Z,62.27
2019-05-10T01:59:07.983Z,62.22
2019-05-10T02:01:37.998Z,62.59
2019-05-10T02:04:08.461Z,62.68
2019-05-10T02:06:38.615Z,62.71
2019-05-10T02:09:09.386Z,62.74
2019-05-10T02:11:39.468Z,62.79
2019-05-10T02:14:09.439Z,63.16
2019-05-10T02:16:39.506Z,63.31
2019-05-10T02:19:09.517Z,63.30
2019-05-10T02:21:39.493Z,63.36
2019-05-10T02:24:09.509Z,63.49
2019-05-10T02:26:39.412Z,63.79
2019-05-10T02:29:09.411Z,63.88
2019-05-10T02:31:39.382Z,63.98
2019-05-10T02:34:09.394Z,63.89
2019-05-10T02:36:39.370Z,64.13
2019-05-10T02:39:10.050Z,64.19
2019-05-10T02:41:40.054Z,64.16
2019-05-10T02:44:10.026Z,64.36
2019-05-10T02:46:40.035Z,64.43
2019-05-10T02:49:10.013Z,64.68
2019-05-10T02:51:40.011Z,64.81
2019-05-10T02:54:09.979Z,64.93
2019-05-10T02:56:41.289Z,65.22
2019-05-10T02:59:13.867Z,65.15
2019-05-10T03:01:46.019Z,65.33
2019-05-10T03:04:15.977Z,65.40
2019-05-10T03:06:45.990Z,65.51
2019-05-10T03:09:15.959Z,65.49
2019-05-10T03:11:48.730Z,65.51
2019-05-10T03:14:20.614Z,65.66
2019-05-10T03:16:52.034Z,65.76
2019-05-10T03:19:23.100Z,65.78
2019-05-10T03:21:58.968Z,65.92
2019-05-10T03:24:29.121Z,66.25
2019-05-10T03:26:59.190Z,66.31
2019-05-10T03:29:29.163Z,66.63
2019-05-10T03:31:59.238Z,66.75
2019-05-10T03:34:29.285Z,66.68
2019-05-10T03:36:59.328Z,66.91
2019-05-10T03:39:29.307Z,66.83
2019-05-10T03:41:59.604Z,66.93
2019-05-10T03:44:29.525Z,67.12
2019-05-10T03:46:59.542Z,67.18
2019-05-10T03:49:29.509Z,67.34
2019-05-10T03:51:59.597Z,67.43
2019-05-10T03:54:29.500Z,67.55
2019-05-10T03:57:12.403Z,67.72
2019-05-10T03:59:31.203Z,67.90
2019-05-10T04:02:01.233Z,68.19
2019-05-10T04:04:31.206Z,68.35
2019-05-10T04:07:01.206Z,68.44
2019-05-10T04:09:31.244Z,68.51
2019-05-10T04:12:01.181Z,68.51
2019-05-10T04:14:31.293Z,68.35
2019-05-10T04:17:01.228Z,68.36
2019-05-10T04:19:31.140Z,68.31
2019-05-10T04:22:01.148Z,68.16
2019-05-10T04:24:35.520Z,68.06
2019-05-10T04:27:02.833Z,68.03
2019-05-10T04:29:32.885Z,67.71
2019-05-10T04:32:02.793Z,67.84
2019-05-10T04:34:32.696Z,67.71
2019-05-10T04:37:02.625Z,67.83
2019-05-10T04:39:32.638Z,67.75
2019-05-10T04:42:02.545Z,67.70
2019-05-10T04:44:33.724Z,67.18
2019-05-10T04:47:03.688Z,66.75
2019-05-10T04:49:33.694Z,66.23
2019-05-10T04:52:03.667Z,65.85
2019-05-10T04:54:33.673Z,65.46
2019-05-10T04:57:03.643Z,64.93
2019-05-10T04:59:33.688Z,64.45
2019-05-10T05:02:03.637Z,64.56
2019-05-10T05:04:33.739Z,64.34
2019-05-10T05:07:03.713Z,64.18
2019-05-10T05:09:33.719Z,63.88
2019-05-10T05:12:03.681Z,63.42
2019-05-10T05:14:33.766Z,62.17
2019-05-10T05:17:03.735Z,61.82
2019-05-10T05:19:33.573Z,61.59
2019-05-10T05:22:03.598Z,61.35
2019-05-10T05:24:33.579Z,61.06
2019-05-10T05:27:03.568Z,59.98
2019-05-10T05:29:33.557Z,59.90
2019-05-10T05:32:03.875Z,60.10
2019-05-10T05:34:34.151Z,59.44
2019-05-10T05:37:04.752Z,59.73
2019-05-10T05:39:34.679Z,59.12
2019-05-10T05:42:06.424Z,59.71
2019-05-10T05:44:36.500Z,59.05
2019-05-10T05:47:06.578Z,58.59
2019-05-10T05:49:36.551Z,58.06
2019-05-10T05:52:06.558Z,58.42
2019-05-10T05:54:36.554Z,59.00
2019-05-10T05:57:06.562Z,58.95
2019-05-10T05:59:38.403Z,59.06
2019-05-10T06:02:09.614Z,58.70
2019-05-10T06:04:40.868Z,59.12
2019-05-10T06:07:11.405Z,59.57
2019-05-10T06:09:41.365Z,59.84
2019-05-10T06:12:12.682Z,59.30
2019-05-10T06:14:49.916Z,59.84
2019-05-10T06:17:15.486Z,60.34
2019-05-10T06:19:45.382Z,59.73
2019-05-10T06:22:15.410Z,60.01
2019-05-10T06:24:46.617Z,60.60
2019-05-10T06:27:17.305Z,59.62
2019-05-10T06:29:47.291Z,60.08
2019-05-10T06:32:17.332Z,60.05
2019-05-10T06:34:47.330Z,60.26
2019-05-10T06:37:17.302Z,60.54
2019-05-10T06:39:47.307Z,60.06
2019-05-10T06:42:17.276Z,59.51
2019-05-10T06:44:47.290Z,59.37
2019-05-10T06:47:17.268Z,59.48
2019-05-10T06:49:52.076Z,59.10
2019-05-10T06:52:21.850Z,59.28
2019-05-10T06:54:50.693Z,59.51
2019-05-10T06:57:20.587Z,59.81
2019-05-10T06:59:50.572Z,60.30
2019-05-10T07:02:26.183Z,60.41
2019-05-10T07:04:52.187Z,59.12
2019-05-10T07:07:42.746Z,58.04
2019-05-10T07:10:12.192Z,57.80
2019-05-10T07:12:30.002Z,58.09
2019-05-10T07:15:03.584Z,57.64
2019-05-10T07:17:29.861Z,58.10
2019-05-10T07:19:59.764Z,59.15
2019-05-10T07:22:29.776Z,57.67
2019-05-10T07:25:04.303Z,58.01
2019-05-10T07:27:36.541Z,58.72
2019-05-10T07:30:03.230Z,58.10
2019-05-10T07:32:34.200Z,57.03
2019-05-10T07:35:06.042Z,57.14
2019-05-10T07:37:36.054Z,58.71
2019-05-10T07:40:09.287Z,58.44
2019-05-10T07:42:45.665Z,57.14
2019-05-10T07:45:11.157Z,58.50
2019-05-10T07:47:41.137Z,58.95
2019-05-10T07:50:11.596Z,59.68
2019-05-10T07:52:43.797Z,57.81
2019-05-10T07:55:17.949Z,55.92
2019-05-10T07:57:45.068Z,55.69
2019-05-10T08:00:15.726Z,56.17
2019-05-10T08:02:52.717Z,55.99
2019-05-10T08:05:18.450Z,54.47
2019-05-10T08:07:49.618Z,54.76
2019-05-10T08:10:21.414Z,55.94
2019-05-10T08:12:53.058Z,56.30
2019-05-10T08:15:24.694Z,56.41
2019-05-10T08:17:54.737Z,56.09
2019-05-10T08:20:38.222Z,53.56
2019-05-10T08:22:56.431Z,53.57
2019-05-10T08:25:28.961Z,53.33
2019-05-10T08:28:02.643Z,50.97
2019-05-10T08:30:42.498Z,50.70
2019-05-10T08:33:10.963Z,51.69
2019-05-10T08:35:45.565Z,51.05
2019-05-10T08:38:12.978Z,51.84
2019-05-10T08:40:43.189Z,48.25
2019-05-10T08:43:16.675Z,48.95
2019-05-10T08:45:49.292Z,48.29
2019-05-10T08:48:16.673Z,50.05
2019-05-10T08:50:54.270Z,47.22
2019-05-10T08:53:18.337Z,47.95
2019-05-10T08:55:48.671Z,49.19
2019-05-10T09:01:20.501Z,48.15
2019-05-10T09:03:38.011Z,46.95
2019-05-10T09:06:11.896Z,46.99
2019-05-10T09:08:39.745Z,48.16
2019-05-10T09:11:09.831Z,48.00
2019-05-10T09:13:42.451Z,46.02
2019-05-10T09:16:13.573Z,46.22
2019-05-10T09:18:50.250Z,46.04
2019-05-10T09:21:15.570Z,46.22
2019-05-10T09:23:53.013Z,47.25
2019-05-10T09:26:18.140Z,44.73
2019-05-10T09:28:55.490Z,45.57
2019-05-10T09:31:22.799Z,44.83
2019-05-10T09:33:54.108Z,45.21
2019-05-10T09:36:30.803Z,45.52
2019-05-10T09:38:54.867Z,43.47
2019-05-10T09:41:27.707Z,43.82
2019-05-10T09:43:56.665Z,43.92
2019-05-10T09:46:26.601Z,43.03
2019-05-10T09:49:05.218Z,42.81
2019-05-10T09:51:30.960Z,42.38
2019-05-10T09:54:01.017Z,43.17
2019-05-10T09:56:32.951Z,43.87
2019-05-10T09:59:02.825Z,44.52
2019-05-10T10:01:32.900Z,46.28
2019-05-10T10:04:02.945Z,44.79
2019-05-10T10:06:32.919Z,44.77
2019-05-10T10:09:07.258Z,46.31
2019-05-10T10:11:36.010Z,45.57
2019-05-10T10:14:07.535Z,45.17
2019-05-10T10:16:37.833Z,47.03
2019-05-10T10:19:07.853Z,47.62
2019-05-10T10:21:38.970Z,47.76
2019-05-10T10:24:15.694Z,48.24
2019-05-10T10:26:41.133Z,47.78
2019-05-10T10:29:11.147Z,47.95
2019-05-10T10:31:51.384Z,49.14
2019-05-10T10:34:12.811Z,49.62
2019-05-10T10:36:44.157Z,50.43
2019-05-10T10:39:16.882Z,51.47
2019-05-10T10:41:48.502Z,52.27
2019-05-10T10:44:18.225Z,53.18
2019-05-10T10:46:48.343Z,53.28
2019-05-10T10:49:23.210Z,54.28
2019-05-10T10:51:49.995Z,55.35
2019-05-10T10:54:22.391Z,55.98
2019-05-10T10:56:51.660Z,56.19
2019-05-10T10:59:21.593Z,56.01
2019-05-10T11:02:23.358Z,55.95
2019-05-10T11:04:23.326Z,56.32
2019-05-10T11:07:09.187Z,56.06
2019-05-10T11:09:25.073Z,56.10
2019-05-10T11:11:55.078Z,57.01
2019-05-10T11:14:25.378Z,57.10
2019-05-10T11:16:57.114Z,57.88
2019-05-10T11:19:26.977Z,58.49
2019-05-10T11:22:02.254Z,58.54
2019-05-10T11:24:30.789Z,58.05
2019-05-10T11:27:01.108Z,58.56
2019-05-10T11:29:31.351Z,56.60
2019-05-10T11:32:15.502Z,58.71
2019-05-10T11:34:37.319Z,59.80
2019-05-10T11:37:04.749Z,61.81
2019-05-10T11:39:42.142Z,61.38
2019-05-10T11:42:07.370Z,62.27
2019-05-10T11:44:41.529Z,63.14
2019-05-10T11:47:22.927Z,63.28
2019-05-10T11:49:40.972Z,60.84
2019-05-10T11:52:13.285Z,62.57
2019-05-10T11:54:42.782Z,59.91
2019-05-10T11:57:13.770Z,59.10
2019-05-10T11:59:45.001Z,60.48
2019-05-10T12:02:33.969Z,58.81
2019-05-10T12:04:48.411Z,59.41
2019-05-10T12:07:27.363Z,56.50
2019-05-10T12:09:53.285Z,56.62
2019-05-10T12:14:54.116Z,56.83
2019-05-10T12:17:24.206Z,56.65
2019-05-10T12:22:32.147Z,55.67
2019-05-10T12:25:18.707Z,57.24
2019-05-10T12:26:31.416Z,56.07
2019-05-10T12:26:49.168Z,56.18
2019-05-10T12:27:44.281Z,54.47
2019-05-10T12:30:03.535Z,51.98
2019-05-10T12:32:38.812Z,50.81
2019-05-10T12:35:07.149Z,49.45
2019-05-10T12:37:39.664Z,49.35
2019-05-10T12:40:14.880Z,49.90
2019-05-10T12:42:41.953Z,48.83
2019-05-10T12:45:13.399Z,49.36
2019-05-10T12:47:43.323Z,50.48
2019-05-10T12:50:15.053Z,49.24
2019-05-10T12:52:53.140Z,49.96
2019-05-10T12:55:16.741Z,50.72
2019-05-10T12:57:46.822Z,50.32
2019-05-10T13:00:17.298Z,50.91
2019-05-10T13:02:51.465Z,49.40
2019-05-10T13:05:19.078Z,48.61
2019-05-10T13:07:49.102Z,45.28
2019-05-10T13:10:20.902Z,44.33
2019-05-10T13:12:51.073Z,43.26
2019-05-10T13:15:24.860Z,44.15
2019-05-10T13:17:53.292Z,45.10
2019-05-10T13:20:23.667Z,43.40
2019-05-10T13:22:53.709Z,42.42
2019-05-10T13:25:23.715Z,41.12
2019-05-10T13:27:53.787Z,43.14
2019-05-10T13:30:27.998Z,41.58
2019-05-10T13:32:58.730Z,42.04
2019-05-10T13:35:27.183Z,42.60
2019-05-10T13:38:03.624Z,42.45
2019-05-10T13:40:29.600Z,41.49
2019-05-10T13:43:00.630Z,41.21
2019-05-10T13:45:31.850Z,41.10
2019-05-10T13:48:02.450Z,42.50
2019-05-10T13:50:32.466Z,42.78
2019-05-10T13:53:02.523Z,42.02
2019-05-10T13:55:33.182Z,42.73
2019-05-10T13:58:03.191Z,44.35
2019-05-10T14:00:35.636Z,43.30
2019-05-10T14:03:11.920Z,43.00
2019-05-10T14:05:40.204Z,43.05
2019-05-10T14:08:11.481Z,44.36
2019-05-10T14:10:41.684Z,44.61
2019-05-10T14:13:11.658Z,43.50
2019-05-10T14:15:42.279Z,43.37
2019-05-10T14:18:12.242Z,43.78
2019-05-10T14:20:42.903Z,43.69
2019-05-10T14:23:17.574Z,43.89
2019-05-10T14:25:46.354Z,43.35
2019-05-10T14:28:18.957Z,41.68
2019-05-10T14:30:57.280Z,40.89
2019-05-10T14:33:21.917Z,40.31
2019-05-10T14:35:55.153Z,41.00
2019-05-10T14:38:23.591Z,40.94
2019-05-10T14:40:53.565Z,39.93
2019-05-10T14:43:23.574Z,40.77
2019-05-10T14:45:53.550Z,41.03
2019-05-10T14:48:28.841Z,42.33
2019-05-10T14:50:55.217Z,41.50
2019-05-10T14:53:27.065Z,42.03
2019-05-10T14:55:57.537Z,41.36
2019-05-10T14:58:27.687Z,39.83
2019-05-10T15:00:57.810Z,41.13
2019-05-10T15:03:27.794Z,40.12
2019-05-10T15:06:01.487Z,40.65
2019-05-10T15:08:29.639Z,42.04
2019-05-10T15:10:59.652Z,40.76
2019-05-10T15:13:29.731Z,41.55
2019-05-10T15:15:59.800Z,41.93
2019-05-10T15:18:29.781Z,41.86
2019-05-10T15:20:59.787Z,42.25
2019-05-10T15:23:29.842Z,40.90
2019-05-10T15:26:10.567Z,41.39
2019-05-10T15:28:34.318Z,39.86
2019-05-10T15:31:03.288Z,40.21
2019-05-10T15:33:33.366Z,40.25
2019-05-10T15:36:03.423Z,41.75
2019-05-10T15:38:33.440Z,41.73
2019-05-10T15:41:04.559Z,40.82
2019-05-10T15:43:34.634Z,41.93
2019-05-10T15:46:04.978Z,41.90
2019-05-10T15:48:36.562Z,41.65
2019-05-10T15:51:11.102Z,44.17
2019-05-10T15:53:38.409Z,49.24
2019-05-10T15:56:08.494Z,53.29
2019-05-10T15:58:42.478Z,56.01
2019-05-10T16:01:14.255Z,56.24
2019-05-10T16:03:45.454Z,55.77
2019-05-10T16:06:15.514Z,56.07
2019-05-10T16:08:45.539Z,56.17
2019-05-10T16:11:18.760Z,54.85
2019-05-10T16:13:47.711Z,54.08
2019-05-10T16:16:17.821Z,55.11
2019-05-10T16:18:47.863Z,54.71
2019-05-10T16:21:17.879Z,55.74
2019-05-10T16:23:48.363Z,54.05
2019-05-10T16:26:23.066Z,55.25
2019-05-10T16:28:53.237Z,55.00
2019-05-10T16:31:21.837Z,55.75
2019-05-10T16:33:53.706Z,57.56
2019-05-10T16:36:28.315Z,55.10
2019-05-10T16:38:55.152Z,55.40
2019-05-10T16:41:26.866Z,53.44
2019-05-10T16:44:00.120Z,54.52
2019-05-10T16:46:29.532Z,53.82
2019-05-10T16:48:59.552Z,54.99
2019-05-10T16:51:29.601Z,54.63
2019-05-10T16:54:02.103Z,50.02
2019-05-10T16:56:32.388Z,51.19
2019-05-10T16:59:02.434Z,52.58
2019-05-10T17:01:33.715Z,52.15
2019-05-10T17:04:04.100Z,50.49
2019-05-10T17:06:35.458Z,49.57
2019-05-10T17:09:17.562Z,50.53
2019-05-10T17:11:41.541Z,48.54
2019-05-10T17:14:12.636Z,48.54
2019-05-10T17:16:43.213Z,50.40
2019-05-10T17:19:15.622Z,50.21
2019-05-10T17:21:47.366Z,48.71
2019-05-10T17:24:24.077Z,47.87
2019-05-10T17:26:54.429Z,47.56
2019-05-10T17:29:24.638Z,47.88
2019-05-10T17:31:54.686Z,46.75
2019-05-10T17:34:29.530Z,46.84
2019-05-10T17:36:59.783Z,47.02
2019-05-10T17:39:34.217Z,47.63
2019-05-10T17:42:05.026Z,49.45
2019-05-10T17:44:35.930Z,48.60
2019-05-10T17:47:07.926Z,49.48
2019-05-10T17:49:39.030Z,48.13
2019-05-10T17:52:10.949Z,48.50
2019-05-10T17:54:42.458Z,48.72
2019-05-10T17:57:16.697Z,50.88
2019-05-10T17:59:46.908Z,50.78
2019-05-10T18:02:18.280Z,52.83
2019-05-10T18:04:48.291Z,53.23
2019-05-10T18:07:18.226Z,53.66
2019-05-10T18:09:49.955Z,53.94
2019-05-10T18:12:24.130Z,54.36
2019-05-10T18:14:55.925Z,54.88
2019-05-10T18:17:27.438Z,55.63
2019-05-10T18:20:02.223Z,56.13
2019-05-10T18:22:29.786Z,56.94
2019-05-10T18:25:00.287Z,57.80
2019-05-10T18:27:30.921Z,57.96
2019-05-10T18:30:02.197Z,58.70
2019-05-10T18:32:35.840Z,59.57
2019-05-10T18:35:13.193Z,59.29
2019-05-10T18:37:37.249Z,59.32
2019-05-10T18:40:09.059Z,60.19
2019-05-10T18:42:39.632Z,60.69
2019-05-10T18:45:11.103Z,61.26
2019-05-10T18:47:41.226Z,61.62
2019-05-10T18:50:12.076Z,61.69
2019-05-10T18:52:42.814Z,62.62
2019-05-10T18:55:13.692Z,62.55
2019-05-10T18:57:50.386Z,63.30
2019-05-10T19:00:23.240Z,63.35
2019-05-10T19:02:55.297Z,63.47
2019-05-10T19:05:25.178Z,63.93
2019-05-10T19:08:04.524Z,64.22
2019-05-10T19:10:28.128Z,64.43
2019-05-10T19:13:01.234Z,64.63
2019-05-10T19:15:29.914Z,64.74
2019-05-10T19:17:59.962Z,64.91
2019-05-10T19:20:30.431Z,65.20
2019-05-10T19:23:00.445Z,65.28
2019-05-10T19:25:31.268Z,66.58
2019-05-10T19:28:01.845Z,66.61
2019-05-10T19:30:31.964Z,66.62
2019-05-10T19:33:02.154Z,67.73
2019-05-10T19:35:35.664Z,67.58
2019-05-10T19:38:04.830Z,67.64
2019-05-10T19:40:35.503Z,68.14
2019-05-10T19:43:06.610Z,68.41
2019-05-10T19:45:36.692Z,68.37
2019-05-10T19:48:07.334Z,68.19
2019-05-10T19:50:38.320Z,68.25
2019-05-10T19:53:08.493Z,68.14
2019-05-10T19:55:38.743Z,68.47
2019-05-10T19:58:09.499Z,68.75
2019-05-10T20:00:39.703Z,69.01
2019-05-10T20:03:09.799Z,69.19
2019-05-10T20:05:39.812Z,69.64
2019-05-10T20:08:10.087Z,69.93
2019-05-10T20:10:40.222Z,70.00
2019-05-10T20:13:10.219Z,69.92
2019-05-10T20:15:40.899Z,69.99
2019-05-10T20:18:11.488Z,70.36
2019-05-10T20:20:42.853Z,70.29
2019-05-10T20:23:13.092Z,70.31
2019-05-10T20:25:43.876Z,70.51
2019-05-10T20:28:14.018Z,70.59
2019-05-10T20:30:44.240Z,70.51
2019-05-10T20:33:14.901Z,70.50
2019-05-10T20:35:45.220Z,70.65
2019-05-10T20:38:15.902Z,70.82
2019-05-10T20:40:46.847Z,70.60
2019-05-10T20:43:17.960Z,70.41
2019-05-10T20:45:48.850Z,70.38
2019-05-10T20:48:19.027Z,70.33
2019-05-10T20:50:49.818Z,70.25
2019-05-10T20:53:19.992Z,70.07
2019-05-10T20:55:50.018Z,69.77
2019-05-10T20:58:20.505Z,69.45
2019-05-10T21:00:51.081Z,69.26
2019-05-10T21:03:21.499Z,69.67
2019-05-10T21:05:51.633Z,69.89
2019-05-10T21:08:22.116Z,69.81
2019-05-10T21:10:52.125Z,69.54
2019-05-10T21:13:21.957Z,68.98
2019-05-10T21:15:52.742Z,68.50
2019-05-10T21:18:22.951Z,68.11
2019-05-10T21:20:53.532Z,66.69
2019-05-10T21:23:24.117Z,65.86
2019-05-10T21:25:54.119Z,65.56
2019-05-10T21:28:26.114Z,66.11
2019-05-10T21:30:57.045Z,65.66
2019-05-10T21:33:27.232Z,66.12
2019-05-10T21:35:57.339Z,66.71
2019-05-10T21:38:33.081Z,67.19
2019-05-10T21:40:59.710Z,67.07
2019-05-10T21:43:29.865Z,67.28
2019-05-10T21:46:00.306Z,67.10
2019-05-10T21:48:31.380Z,66.85
2019-05-10T21:51:01.453Z,66.85
2019-05-10T21:53:31.697Z,66.98
2019-05-10T21:56:01.633Z,67.21
2019-05-10T21:58:32.372Z,67.24
2019-05-10T22:01:02.782Z,67.32
2019-05-10T22:03:34.310Z,67.54
2019-05-10T22:06:06.170Z,68.42
2019-05-10T22:08:49.043Z,68.39
2019-05-10T22:11:09.783Z,68.48
2019-05-10T22:13:40.125Z,69.01
2019-05-10T22:16:10.302Z,68.06
2019-05-10T22:18:40.289Z,68.21
2019-05-10T22:21:10.829Z,68.61
2019-05-10T22:23:40.909Z,68.48
2019-05-10T22:26:11.012Z,68.48
2019-05-10T22:28:41.254Z,68.77
2019-05-10T22:31:11.407Z,68.83
2019-05-10T22:33:41.462Z,68.97
2019-05-10T22:36:11.476Z,69.10
2019-05-10T22:38:41.597Z,69.13
2019-05-10T22:41:11.650Z,69.29
2019-05-10T22:43:42.972Z,69.22
2019-05-10T22:46:14.052Z,69.26
2019-05-10T22:48:44.411Z,69.26
2019-05-10T22:51:14.420Z,69.36
2019-05-10T22:53:53.262Z,69.56
2019-05-10T22:56:16.425Z,69.73
2019-05-10T22:58:46.865Z,69.81
2019-05-10T23:01:17.734Z,69.88
2019-05-10T23:03:47.946Z,69.65
2019-05-10T23:06:18.726Z,69.41
2019-05-10T23:08:48.884Z,69.14
2019-05-10T23:11:19.137Z,69.08
2019-05-10T23:13:49.635Z,68.75
2019-05-10T23:16:20.176Z,68.37
2019-05-10T23:18:50.976Z,68.22
2019-05-10T23:21:21.742Z,67.87
2019-05-10T23:23:51.945Z,67.47
2019-05-10T23:26:21.925Z,67.58
2019-05-10T23:28:52.000Z,67.99
2019-05-10T23:31:22.073Z,68.18
2019-05-10T23:33:52.081Z,68.15
2019-05-10T23:36:22.139Z,68.40
2019-05-10T23:38:52.424Z,68.50
2019-05-10T23:41:22.565Z,68.66
2019-05-10T23:43:52.572Z,68.68
2019-05-10T23:46:22.629Z,68.61
2019-05-10T23:48:52.633Z,68.90
2019-05-10T23:51:22.751Z,69.28
2019-05-10T23:53:52.764Z,69.84
2019-05-10T23:56:22.742Z,69.94
2019-05-10T23:58:52.761Z,70.12
