createdAt,value
2022-11-19T00:01:33.708Z,9.07
2022-11-19T00:04:00.859Z,9.63
2022-11-19T00:06:28.462Z,7.30
2022-11-19T00:08:55.924Z,10.13
2022-11-19T00:11:44.941Z,7.00
2022-11-19T00:14:14.856Z,9.10
2022-11-19T00:16:44.458Z,10.10
2022-11-19T00:19:12.537Z,8.20
2022-11-19T00:21:40.440Z,9.37
2022-11-19T00:24:08.845Z,9.97
2022-11-19T00:26:36.865Z,8.83
2022-11-19T00:29:04.548Z,9.77
2022-11-19T00:31:32.115Z,9.20
2022-11-19T00:33:59.548Z,8.30
2022-11-19T00:36:27.066Z,9.53
2022-11-19T00:38:54.779Z,8.20
2022-11-19T00:41:23.958Z,9.80
2022-11-19T00:43:51.212Z,9.27
2022-11-19T00:46:20.168Z,8.20
2022-11-19T00:48:48.724Z,9.07
2022-11-19T00:51:17.878Z,8.03
2022-11-19T00:53:46.815Z,6.87
2022-11-19T00:56:18.230Z,6.33
2022-11-19T00:58:46.192Z,7.70
2022-11-19T01:01:15.520Z,7.40
2022-11-19T01:03:46.078Z,6.57
2022-11-19T01:06:19.113Z,7.53
2022-11-19T01:08:50.853Z,6.37
2022-11-19T01:11:21.711Z,6.80
2022-11-19T01:13:49.675Z,6.47
2022-11-19T01:16:30.832Z,7.10
2022-11-19T01:18:58.569Z,7.40
2022-11-19T01:21:28.975Z,5.53
2022-11-19T01:23:56.550Z,5.23
2022-11-19T01:26:26.087Z,6.37
2022-11-19T01:28:53.751Z,6.47
2022-11-19T01:31:24.387Z,6.87
2022-11-19T01:33:52.191Z,6.40
2022-11-19T01:36:22.927Z,7.03
2022-11-19T01:38:51.215Z,7.53
2022-11-19T01:41:24.666Z,7.57
2022-11-19T01:43:53.024Z,7.60
2022-11-19T01:46:26.417Z,7.30
2022-11-19T01:49:18.131Z,7.03
2022-11-19T01:52:02.837Z,7.83
2022-11-19T01:54:36.049Z,8.97
2022-11-19T01:57:09.151Z,7.10
2022-11-19T01:59:36.711Z,7.17
2022-11-19T02:02:04.208Z,6.83
2022-11-19T02:04:32.721Z,7.73
2022-11-19T02:07:00.232Z,7.57
2022-11-19T02:09:29.169Z,7.93
2022-11-19T02:12:19.388Z,8.47
2022-11-19T02:15:03.546Z,8.37
2022-11-19T02:17:51.067Z,6.90
2022-11-19T02:20:59.557Z,8.30
2022-11-19T02:23:53.251Z,8.23
2022-11-19T02:26:39.369Z,8.07
2022-11-19T02:29:30.076Z,6.43
2022-11-19T02:32:03.574Z,7.37
2022-11-19T02:52:52.969Z,7.87
2022-11-19T02:55:22.124Z,7.83
2022-11-19T02:58:37.708Z,7.50
2022-11-19T03:01:30.981Z,7.70
2022-11-19T03:04:22.337Z,8.00
2022-11-19T03:06:50.206Z,6.60
2022-11-19T03:09:18.071Z,7.03
2022-11-19T03:11:50.849Z,7.13
2022-11-19T03:14:44.735Z,7.53
2022-11-19T03:17:25.412Z,8.43
2022-11-19T03:20:03.148Z,6.70
2022-11-19T03:23:01.423Z,7.90
2022-11-19T03:25:50.640Z,7.17
2022-11-19T03:28:24.174Z,6.87
2022-11-19T03:30:52.665Z,7.40
2022-11-19T03:33:20.127Z,6.63
2022-11-19T03:35:52.516Z,8.37
2022-11-19T03:38:42.657Z,9.53
2022-11-19T03:41:26.129Z,9.07
2022-11-19T03:44:04.634Z,6.80
2022-11-19T03:46:35.310Z,7.77
2022-11-19T03:49:04.126Z,9.50
2022-11-19T03:51:44.706Z,10.23
2022-11-19T03:57:18.373Z,8.33
2022-11-19T03:59:48.947Z,9.10
2022-11-19T04:02:16.765Z,8.30
2022-11-19T04:04:43.926Z,9.37
2022-11-19T04:07:17.291Z,8.93
2022-11-19T04:09:44.976Z,9.07
2022-11-19T04:15:16.436Z,8.43
2022-11-19T04:17:48.058Z,10.47
2022-11-19T04:20:15.083Z,8.20
2022-11-19T04:22:42.483Z,9.17
2022-11-19T04:25:09.962Z,8.67
2022-11-19T04:27:37.314Z,9.50
2022-11-19T04:30:05.489Z,8.77
2022-11-19T04:35:34.406Z,9.97
2022-11-19T04:38:01.676Z,8.20
2022-11-19T04:40:28.686Z,8.83
2022-11-19T04:42:56.121Z,9.50
2022-11-19T04:45:23.202Z,8.50
2022-11-19T04:47:50.494Z,8.93
2022-11-19T04:50:23.342Z,9.07
2022-11-19T04:53:04.004Z,7.93
2022-11-19T04:55:31.151Z,8.23
2022-11-19T04:57:58.888Z,9.43
2022-11-19T05:00:26.107Z,8.93
2022-11-19T05:02:53.487Z,7.87
2022-11-19T05:05:20.570Z,9.37
2022-11-19T05:08:03.393Z,10.43
2022-11-19T05:10:37.110Z,16.80
2022-11-19T05:13:29.008Z,13.87
2022-11-19T05:15:57.165Z,10.53
2022-11-19T05:18:24.884Z,10.03
2022-11-19T05:20:51.808Z,9.60
2022-11-19T05:23:19.268Z,9.27
2022-11-19T05:25:47.226Z,10.93
2022-11-19T05:28:39.734Z,10.20
2022-11-19T05:31:26.119Z,9.77
2022-11-19T05:33:53.451Z,9.17
2022-11-19T05:36:20.485Z,8.40
2022-11-19T05:38:47.951Z,8.30
2022-11-19T05:41:14.963Z,9.17
2022-11-19T05:43:42.262Z,9.87
2022-11-19T05:46:20.126Z,8.43
2022-11-19T05:49:14.209Z,8.60
2022-11-19T05:51:41.285Z,9.50
2022-11-19T05:54:08.889Z,9.37
2022-11-19T05:56:35.986Z,8.80
2022-11-19T05:59:03.454Z,9.03
2022-11-19T06:01:30.792Z,9.00
2022-11-19T06:03:58.540Z,9.07
2022-11-19T06:06:27.441Z,9.30
2022-11-19T06:08:55.951Z,8.83
2022-11-19T06:11:41.514Z,9.03
2022-11-19T06:14:08.855Z,8.27
2022-11-19T06:16:35.845Z,9.50
2022-11-19T06:19:03.206Z,10.23
2022-11-19T06:22:03.125Z,8.97
2022-11-19T06:25:10.555Z,9.30
2022-11-19T06:27:37.622Z,9.60
2022-11-19T06:30:06.023Z,7.93
2022-11-19T06:32:33.233Z,9.30
2022-11-19T06:35:00.530Z,9.37
2022-11-19T06:37:27.583Z,9.50
2022-11-19T06:44:48.687Z,7.83
2022-11-19T06:47:16.238Z,9.77
2022-11-19T06:49:43.363Z,10.60
2022-11-19T06:52:10.742Z,9.33
2022-11-19T06:54:41.728Z,9.67
2022-11-19T06:57:10.636Z,9.30
2022-11-19T07:00:14.183Z,10.20
2022-11-19T07:03:03.290Z,10.03
2022-11-19T07:05:30.698Z,10.53
2022-11-19T07:08:02.748Z,9.97
2022-11-19T07:10:32.074Z,11.37
2022-11-19T07:13:00.246Z,10.10
2022-11-19T07:15:27.303Z,11.03
2022-11-19T07:18:00.284Z,10.93
2022-11-19T07:20:50.095Z,9.63
2022-11-19T07:23:17.618Z,11.67
2022-11-19T07:25:44.606Z,10.00
2022-11-19T07:28:12.108Z,10.30
2022-11-19T07:30:39.702Z,10.70
2022-11-19T07:33:08.362Z,11.17
2022-11-19T07:36:05.439Z,9.87
2022-11-19T07:38:46.458Z,9.90
2022-11-19T07:41:32.300Z,11.13
2022-11-19T07:44:14.243Z,10.10
2022-11-19T07:46:41.720Z,10.40
2022-11-19T07:49:08.846Z,10.30
2022-11-19T07:51:36.190Z,10.70
2022-11-19T07:54:24.772Z,11.13
2022-11-19T07:56:54.923Z,10.17
2022-11-19T07:59:22.302Z,11.13
2022-11-19T08:01:50.192Z,9.77
2022-11-19T08:04:17.285Z,9.87
2022-11-19T08:06:44.638Z,9.60
2022-11-19T08:09:11.605Z,10.50
2022-11-19T08:11:52.121Z,10.70
2022-11-19T08:14:19.399Z,12.73
2022-11-19T08:17:38.465Z,11.30
2022-11-19T08:20:06.016Z,12.03
2022-11-19T08:22:33.348Z,11.67
2022-11-19T08:25:00.352Z,10.97
2022-11-19T08:27:27.758Z,11.60
2022-11-19T08:29:55.335Z,10.73
2022-11-19T08:32:57.119Z,11.57
2022-11-19T08:35:40.917Z,11.03
2022-11-19T08:38:08.573Z,11.47
2022-11-19T08:40:35.701Z,12.90
2022-11-19T08:43:03.726Z,12.00
2022-11-19T08:45:39.134Z,10.27
2022-11-19T08:48:10.535Z,11.13
2022-11-19T08:50:46.493Z,12.83
2022-11-19T08:53:35.324Z,12.83
2022-11-19T08:56:02.351Z,11.57
2022-11-19T08:58:30.840Z,13.63
2022-11-19T09:00:57.959Z,11.60
2022-11-19T09:03:25.881Z,11.07
2022-11-19T09:06:01.966Z,11.30
2022-11-19T09:08:35.425Z,10.13
2022-11-19T09:11:22.588Z,10.37
2022-11-19T09:13:50.004Z,9.70
2022-11-19T09:16:17.597Z,11.13
2022-11-19T09:18:44.904Z,10.77
2022-11-19T09:21:12.419Z,9.80
2022-11-19T09:23:40.093Z,9.70
2022-11-19T09:26:32.076Z,8.67
2022-11-19T09:29:06.144Z,10.37
2022-11-19T09:31:33.550Z,9.83
2022-11-19T09:34:01.885Z,11.23
2022-11-19T09:36:29.054Z,8.73
2022-11-19T09:38:58.195Z,9.77
2022-11-19T09:41:28.400Z,8.20
2022-11-19T09:44:47.918Z,9.57
2022-11-19T09:48:15.627Z,9.07
2022-11-19T09:50:53.600Z,8.87
2022-11-19T09:53:23.859Z,9.13
2022-11-19T09:55:53.658Z,8.80
2022-11-19T09:58:27.879Z,10.27
2022-11-19T10:00:55.119Z,10.00
2022-11-19T10:04:30.050Z,10.20
2022-11-19T10:08:06.181Z,9.93
2022-11-19T10:10:47.329Z,8.87
2022-11-19T10:14:07.003Z,9.50
2022-11-19T10:16:52.654Z,8.73
2022-11-19T10:19:56.951Z,7.77
2022-11-19T10:23:37.948Z,8.43
2022-11-19T10:26:35.878Z,8.40
2022-11-19T10:29:14.979Z,8.47
2022-11-19T10:40:53.377Z,7.93
2022-11-19T10:43:46.356Z,8.53
2022-11-19T10:46:17.200Z,8.40
2022-11-19T10:49:02.176Z,7.67
2022-11-19T10:51:42.591Z,9.23
2022-11-19T10:54:28.176Z,8.73
2022-11-19T10:56:57.859Z,9.73
2022-11-19T10:59:27.783Z,8.17
2022-11-19T11:02:04.140Z,8.67
2022-11-19T11:04:31.624Z,9.20
2022-11-19T11:07:04.030Z,9.20
2022-11-19T11:09:43.054Z,9.30
2022-11-19T11:12:36.834Z,9.50
2022-11-19T11:15:19.031Z,9.53
2022-11-19T11:17:47.640Z,9.37
2022-11-19T11:20:18.145Z,9.67
2022-11-19T11:22:48.773Z,9.10
2022-11-19T11:25:23.086Z,8.57
2022-11-19T11:28:13.177Z,8.97
2022-11-19T11:31:27.840Z,8.23
2022-11-19T11:33:57.272Z,8.07
2022-11-19T11:36:30.839Z,7.77
2022-11-19T11:39:00.659Z,7.63
2022-11-19T11:44:25.832Z,7.50
2022-11-19T11:46:56.153Z,8.03
2022-11-19T11:49:42.157Z,8.17
2022-11-19T11:52:12.253Z,7.90
2022-11-19T11:54:54.933Z,6.67
2022-11-19T11:57:31.592Z,7.83
2022-11-19T11:59:59.609Z,8.00
2022-11-19T12:02:34.187Z,7.77
2022-11-19T12:05:16.134Z,6.87
2022-11-19T12:08:07.924Z,7.30
2022-11-19T12:10:47.711Z,7.60
2022-11-19T12:13:53.443Z,7.37
2022-11-19T12:16:36.156Z,8.00
2022-11-19T12:19:15.628Z,7.37
2022-11-19T12:21:45.918Z,7.20
2022-11-19T12:24:34.496Z,7.87
2022-11-19T12:27:07.276Z,6.77
2022-11-19T12:29:41.975Z,7.83
2022-11-19T12:32:32.754Z,7.37
2022-11-19T12:35:38.723Z,7.53
2022-11-19T12:38:30.262Z,8.13
2022-11-19T12:41:34.722Z,7.37
2022-11-19T12:44:33.786Z,7.20
2022-11-19T12:47:10.142Z,7.30
2022-11-19T12:49:51.703Z,7.10
2022-11-19T12:52:56.900Z,7.90
2022-11-19T13:10:52.751Z,6.00
2022-11-19T13:13:26.719Z,6.33
2022-11-19T13:16:07.300Z,6.17
2022-11-19T13:18:36.328Z,5.70
2022-11-19T13:21:16.579Z,5.80
2022-11-19T13:23:48.459Z,6.23
2022-11-19T13:26:20.740Z,5.93
2022-11-19T13:28:53.779Z,6.03
2022-11-19T13:31:29.450Z,5.97
2022-11-19T13:34:11.704Z,5.50
2022-11-19T13:36:46.695Z,5.40
2022-11-19T13:39:37.210Z,5.83
2022-11-19T13:42:27.513Z,6.13
2022-11-19T13:44:55.227Z,6.27
2022-11-19T13:47:33.279Z,5.60
2022-11-19T13:50:11.998Z,5.97
2022-11-19T13:52:54.154Z,5.40
2022-11-19T13:55:42.802Z,5.90
2022-11-19T13:58:17.964Z,6.40
2022-11-19T14:01:08.972Z,6.40
2022-11-19T14:03:57.347Z,6.97
2022-11-19T14:06:47.200Z,6.40
2022-11-19T14:09:29.964Z,6.80
2022-11-19T14:12:12.681Z,6.07
2022-11-19T14:15:38.947Z,6.30
2022-11-19T14:18:51.552Z,6.97
2022-11-19T14:21:42.619Z,6.43
2022-11-19T14:24:43.930Z,7.37
2022-11-19T14:27:24.419Z,7.23
2022-11-19T14:30:02.652Z,6.43
2022-11-19T14:32:32.238Z,7.27
2022-11-19T14:35:02.637Z,6.33
2022-11-19T14:37:49.260Z,6.17
2022-11-19T14:40:28.575Z,6.50
2022-11-19T14:43:19.809Z,7.47
2022-11-19T14:46:03.550Z,5.80
2022-11-19T14:48:41.293Z,6.37
2022-11-19T14:51:17.825Z,6.97
2022-11-19T14:53:50.936Z,6.93
2022-11-19T14:56:21.860Z,7.20
2022-11-19T14:59:17.395Z,8.27
2022-11-19T15:01:59.300Z,7.33
2022-11-19T15:04:34.907Z,8.10
2022-11-19T15:07:08.937Z,7.53
2022-11-19T15:10:11.705Z,8.17
2022-11-19T15:12:51.556Z,8.60
2022-11-19T15:15:21.458Z,9.10
2022-11-19T15:18:02.382Z,7.67
2022-11-19T15:20:53.435Z,7.70
2022-11-19T15:23:39.222Z,7.90
2022-11-19T15:26:38.737Z,8.67
2022-11-19T15:29:30.696Z,8.60
2022-11-19T15:32:21.667Z,8.93
2022-11-19T15:35:10.187Z,8.83
2022-11-19T15:37:52.509Z,9.47
2022-11-19T15:40:24.928Z,8.67
2022-11-19T15:43:05.135Z,9.37
2022-11-19T15:45:39.715Z,10.07
2022-11-19T15:48:15.957Z,8.67
2022-11-19T15:50:44.356Z,7.93
2022-11-19T15:53:20.618Z,8.93
2022-11-19T15:56:01.751Z,7.70
2022-11-19T15:58:44.694Z,8.17
2022-11-19T16:01:20.799Z,8.23
2022-11-19T16:03:50.515Z,7.33
2022-11-19T16:06:27.310Z,9.17
2022-11-19T16:08:57.671Z,8.43
2022-11-19T16:11:47.514Z,9.20
2022-11-19T16:14:44.901Z,8.33
2022-11-19T16:17:41.654Z,8.17
2022-11-19T16:20:10.714Z,9.77
2022-11-19T16:23:01.411Z,10.23
2022-11-19T16:25:40.981Z,9.87
2022-11-19T16:28:25.183Z,9.80
2022-11-19T16:31:04.100Z,10.17
2022-11-19T16:33:33.301Z,11.03
2022-11-19T16:36:20.647Z,12.47
2022-11-19T16:38:53.646Z,10.47
2022-11-19T16:41:42.484Z,11.53
2022-11-19T16:44:14.680Z,11.53
2022-11-19T16:46:42.270Z,10.37
2022-11-19T16:49:50.721Z,10.40
2022-11-19T16:52:37.200Z,9.20
2022-11-19T16:55:24.925Z,11.43
2022-11-19T16:58:00.644Z,9.73
2022-11-19T17:00:36.158Z,9.60
2022-11-19T17:03:21.781Z,11.07
2022-11-19T17:05:53.463Z,9.73
2022-11-19T17:08:36.949Z,11.03
2022-11-19T17:11:36.227Z,10.43
2022-11-19T17:14:35.566Z,9.33
2022-11-19T17:17:04.354Z,9.07
2022-11-19T17:19:33.970Z,9.30
2022-11-19T17:22:18.222Z,8.53
2022-11-19T17:24:47.833Z,8.83
2022-11-19T17:27:35.328Z,10.87
2022-11-19T17:30:25.607Z,9.17
2022-11-19T17:33:05.860Z,10.40
2022-11-19T17:35:40.024Z,9.63
2022-11-19T17:38:27.759Z,11.90
2022-11-19T17:41:04.250Z,10.27
2022-11-19T17:43:58.255Z,12.27
2022-11-19T17:46:28.465Z,11.73
2022-11-19T17:48:57.352Z,11.20
2022-11-19T17:51:26.062Z,10.23
2022-11-19T17:53:55.689Z,12.03
2022-11-19T17:56:28.896Z,11.83
2022-11-19T17:58:56.631Z,12.87
2022-11-19T18:01:23.971Z,11.73
2022-11-19T18:03:51.590Z,12.93
2022-11-19T18:06:19.808Z,13.70
2022-11-19T18:08:47.561Z,13.50
2022-11-19T18:11:18.229Z,14.20
2022-11-19T18:13:49.596Z,13.67
2022-11-19T18:16:27.717Z,13.50
2022-11-19T18:18:57.836Z,13.07
2022-11-19T18:21:27.337Z,14.27
2022-11-19T18:23:54.811Z,13.90
2022-11-19T18:26:22.870Z,14.87
2022-11-19T18:28:50.993Z,14.67
2022-11-19T18:31:24.536Z,12.73
2022-11-19T18:33:52.532Z,12.73
2022-11-19T18:36:19.756Z,14.90
2022-11-19T18:38:47.575Z,13.13
2022-11-19T18:41:19.115Z,12.60
2022-11-19T18:44:05.709Z,12.60
2022-11-19T18:46:33.320Z,12.77
2022-11-19T18:49:00.899Z,13.83
2022-11-19T18:51:30.224Z,13.50
2022-11-19T18:53:57.812Z,14.30
2022-11-19T18:56:25.300Z,13.07
2022-11-19T18:58:58.034Z,14.17
2022-11-19T19:01:27.679Z,15.57
2022-11-19T19:03:55.258Z,14.27
2022-11-19T19:06:25.754Z,15.13
2022-11-19T19:08:53.337Z,15.37
2022-11-19T19:11:41.455Z,14.53
2022-11-19T19:14:08.993Z,14.97
2022-11-19T19:16:36.148Z,15.47
2022-11-19T19:19:03.922Z,16.83
2022-11-19T19:21:31.171Z,17.27
2022-11-19T19:23:58.783Z,16.23
2022-11-19T19:26:26.202Z,16.70
2022-11-19T19:28:54.834Z,17.27
2022-11-19T19:31:23.240Z,16.70
2022-11-19T19:33:51.769Z,17.37
2022-11-19T19:39:02.478Z,17.87
2022-11-19T19:41:29.854Z,18.87
2022-11-19T19:44:01.252Z,17.63
2022-11-19T19:46:29.838Z,17.70
2022-11-19T19:48:58.122Z,17.97
2022-11-19T19:51:28.051Z,17.47
2022-11-19T19:53:56.164Z,19.03
2022-11-19T19:56:26.137Z,19.70
2022-11-19T19:58:54.670Z,19.53
2022-11-19T20:01:33.865Z,20.03
2022-11-19T20:04:06.133Z,19.33
2022-11-19T20:06:37.545Z,19.53
2022-11-19T20:09:09.232Z,19.53
2022-11-19T20:11:38.535Z,20.40
2022-11-19T20:14:06.193Z,19.77
2022-11-19T20:16:35.257Z,20.10
2022-11-19T20:19:03.540Z,21.50
2022-11-19T20:21:34.235Z,19.53
2022-11-19T20:24:08.688Z,18.87
2022-11-19T20:26:39.528Z,20.70
2022-11-19T20:29:07.728Z,18.00
2022-11-19T20:31:35.391Z,17.13
2022-11-19T20:34:04.771Z,19.90
2022-11-19T20:36:33.708Z,17.13
2022-11-19T20:39:02.249Z,17.37
2022-11-19T20:41:48.395Z,17.37
2022-11-19T20:44:20.951Z,17.90
2022-11-19T20:47:09.501Z,17.93
2022-11-19T20:49:40.737Z,16.63
2022-11-19T20:52:08.721Z,17.77
2022-11-19T20:54:37.010Z,16.13
2022-11-19T20:57:04.439Z,17.67
2022-11-19T20:59:32.094Z,16.27
2022-11-19T21:02:01.321Z,18.03
2022-11-19T21:04:29.774Z,16.90
2022-11-19T21:06:57.116Z,19.17
2022-11-19T21:09:25.339Z,17.70
2022-11-19T21:11:52.840Z,18.43
2022-11-19T21:14:20.616Z,17.33
2022-11-19T21:16:48.241Z,16.93
2022-11-19T21:19:15.981Z,15.87
2022-11-19T21:21:45.086Z,17.90
2022-11-19T21:24:13.425Z,17.90
2022-11-19T21:26:40.644Z,17.33
2022-11-19T21:29:08.306Z,16.97
2022-11-19T21:31:41.464Z,16.97
2022-11-19T21:34:11.760Z,17.97
2022-11-19T21:36:40.443Z,16.97
2022-11-19T21:39:09.514Z,17.40
2022-11-19T21:41:37.351Z,16.03
2022-11-19T21:44:05.652Z,17.63
2022-11-19T21:46:34.096Z,17.83
2022-11-19T21:49:02.514Z,18.13
2022-11-19T21:51:30.185Z,17.23
2022-11-19T21:53:59.491Z,18.73
2022-11-19T21:56:27.903Z,19.53
2022-11-19T21:58:55.447Z,18.47
2022-11-19T22:01:22.810Z,17.43
2022-11-19T22:03:50.341Z,18.70
2022-11-19T22:06:17.584Z,18.47
2022-11-19T22:08:45.384Z,18.13
2022-11-19T22:11:31.832Z,19.27
2022-11-19T22:14:05.334Z,17.20
2022-11-19T22:16:35.528Z,17.70
2022-11-19T22:19:03.542Z,19.87
2022-11-19T22:21:30.727Z,16.17
2022-11-19T22:23:58.684Z,17.03
2022-11-19T22:26:26.341Z,16.93
2022-11-19T22:28:54.310Z,17.73
2022-11-19T22:31:21.712Z,17.17
2022-11-19T22:33:52.010Z,16.53
2022-11-19T22:36:21.419Z,18.13
2022-11-19T22:38:49.461Z,18.23
2022-11-19T22:41:19.141Z,18.43
2022-11-19T22:43:46.938Z,17.43
2022-11-19T22:46:15.255Z,20.37
2022-11-19T22:48:42.840Z,19.97
2022-11-19T22:51:11.936Z,17.90
2022-11-19T22:53:42.400Z,18.07
2022-11-19T22:56:12.225Z,16.80
2022-11-19T22:58:40.588Z,18.47
2022-11-19T23:01:17.017Z,16.20
2022-11-19T23:03:45.737Z,17.17
2022-11-19T23:06:13.613Z,17.63
2022-11-19T23:08:41.965Z,18.83
2022-11-19T23:11:09.533Z,18.43
2022-11-19T23:13:39.683Z,17.50
2022-11-19T23:16:14.688Z,18.53
2022-11-19T23:18:50.772Z,17.60
2022-11-19T23:21:23.679Z,17.70
2022-11-19T23:23:51.900Z,17.57
2022-11-19T23:26:22.031Z,17.37
2022-11-19T23:28:50.167Z,18.67
2022-11-19T23:31:20.324Z,16.37
2022-11-19T23:33:49.203Z,18.83
2022-11-19T23:36:19.436Z,19.73
2022-11-19T23:38:47.134Z,17.17
2022-11-19T23:41:17.202Z,16.87
2022-11-19T23:43:45.779Z,17.43
2022-11-19T23:46:22.957Z,15.63
2022-11-19T23:48:51.686Z,16.33
2022-11-19T23:51:22.302Z,16.33
2022-11-19T23:53:50.233Z,18.17
2022-11-19T23:56:19.481Z,17.23
2022-11-19T23:58:47.556Z,16.60
